createdAt,value
2023-05-07T00:01:31.080Z,100783.44
2023-05-07T00:03:59.583Z,100782.94
2023-05-07T00:06:30.035Z,100783.13
2023-05-07T00:09:02.006Z,100782.75
2023-05-07T00:11:31.831Z,100785.81
2023-05-07T00:14:00.252Z,100795.69
2023-05-07T00:16:28.620Z,100796.31
2023-05-07T00:18:56.978Z,100793.69
2023-05-07T00:21:27.486Z,100794.31
2023-05-07T00:23:55.848Z,100795.22
2023-05-07T00:26:24.284Z,100795.72
2023-05-07T00:28:54.010Z,100794.31
2023-05-07T00:31:22.363Z,100792.63
2023-05-07T00:33:51.039Z,100780.84
2023-05-07T00:36:19.323Z,100792.44
2023-05-07T00:38:47.827Z,100797.56
2023-05-07T00:41:16.499Z,100793.69
2023-05-07T00:43:44.907Z,100796.13
2023-05-07T00:46:15.529Z,100784.81
2023-05-07T00:48:44.412Z,100783.47
2023-05-07T00:51:13.196Z,100772.13
2023-05-07T00:53:41.677Z,100782.63
2023-05-07T00:56:11.024Z,100778.88
2023-05-07T00:58:39.540Z,100775.44
2023-05-07T01:01:08.573Z,100775.03
2023-05-07T01:03:38.328Z,100773.09
2023-05-07T01:06:08.626Z,100769.66
2023-05-07T01:08:37.766Z,100757.06
2023-05-07T01:11:06.451Z,100765.44
2023-05-07T01:13:35.576Z,100761.16
2023-05-07T01:16:04.796Z,100768.28
2023-05-07T01:18:33.667Z,100764.41
2023-05-07T01:21:04.195Z,100774.78
2023-05-07T01:23:35.069Z,100779.97
2023-05-07T01:26:09.466Z,100782.47
2023-05-07T01:28:38.021Z,100774.63
2023-05-07T01:31:07.105Z,100773.19
2023-05-07T01:33:36.972Z,100771.97
2023-05-07T01:36:07.593Z,100769.94
2023-05-07T01:38:38.463Z,100767.09
2023-05-07T01:41:06.867Z,100766.91
2023-05-07T01:43:35.488Z,100770.81
2023-05-07T01:46:04.669Z,100777.91
2023-05-07T01:48:33.138Z,100766.28
2023-05-07T01:51:01.779Z,100770.56
2023-05-07T01:53:30.246Z,100758.53
2023-05-07T01:56:00.108Z,100763.94
2023-05-07T01:58:28.385Z,100768.50
2023-05-07T02:00:56.646Z,100770.34
2023-05-07T02:03:25.323Z,100764.94
2023-05-07T02:05:53.747Z,100758.31
2023-05-07T02:08:22.074Z,100766.06
2023-05-07T02:10:50.847Z,100766.06
2023-05-07T02:13:21.084Z,100764.06
2023-05-07T02:15:51.504Z,100762.81
2023-05-07T02:18:21.403Z,100766.28
2023-05-07T02:20:49.671Z,100762.06
2023-05-07T02:23:18.283Z,100762.88
2023-05-07T02:25:46.953Z,100765.94
2023-05-07T02:28:15.538Z,100764.31
2023-05-07T02:30:45.550Z,100759.25
2023-05-07T02:33:15.179Z,100766.56
2023-05-07T02:35:43.604Z,100762.06
2023-05-07T02:38:12.366Z,100763.31
2023-05-07T02:40:41.098Z,100762.78
2023-05-07T02:43:09.497Z,100753.94
2023-05-07T02:45:38.711Z,100762.19
2023-05-07T02:48:08.759Z,100759.25
2023-05-07T02:50:37.463Z,100758.81
2023-05-07T02:53:05.925Z,100758.44
2023-05-07T02:55:34.350Z,100755.19
2023-05-07T02:58:02.830Z,100755.19
2023-05-07T03:00:31.261Z,100760.66
2023-05-07T03:03:21.043Z,100755.91
2023-05-07T03:05:49.452Z,100752.66
2023-05-07T03:08:17.789Z,100751.53
2023-05-07T03:10:46.148Z,100750.72
2023-05-07T03:13:14.480Z,100750.31
2023-05-07T03:15:42.923Z,100762.28
2023-05-07T03:18:11.598Z,100765.97
2023-05-07T03:20:41.518Z,100767.38
2023-05-07T03:23:10.056Z,100765.75
2023-05-07T03:25:38.348Z,100758.13
2023-05-07T03:28:06.862Z,100761.00
2023-05-07T03:30:35.319Z,100766.81
2023-05-07T03:33:03.632Z,100766.19
2023-05-07T03:35:45.776Z,100762.50
2023-05-07T03:38:14.087Z,100765.38
2023-05-07T03:40:42.608Z,100762.13
2023-05-07T03:43:10.900Z,100762.13
2023-05-07T03:45:39.449Z,100762.50
2023-05-07T03:48:07.829Z,100762.13
2023-05-07T03:50:36.642Z,100762.75
2023-05-07T03:53:06.273Z,100766.63
2023-05-07T03:55:34.656Z,100766.63
2023-05-07T03:58:02.952Z,100766.63
2023-05-07T04:00:34.492Z,100767.59
2023-05-07T04:03:03.122Z,100766.63
2023-05-07T04:05:31.634Z,100767.59
2023-05-07T04:08:00.182Z,100772.47
2023-05-07T04:10:31.557Z,100776.16
2023-05-07T04:13:00.039Z,100772.78
2023-05-07T04:15:28.502Z,100773.22
2023-05-07T04:17:56.830Z,100777.28
2023-05-07T04:20:25.369Z,100776.66
2023-05-07T04:22:53.773Z,100779.59
2023-05-07T04:25:22.261Z,100771.34
2023-05-07T04:27:51.997Z,100770.75
2023-05-07T04:30:20.673Z,100774.91
2023-05-07T04:32:49.924Z,100771.88
2023-05-07T04:35:18.416Z,100773.69
2023-05-07T04:37:46.807Z,100768.41
2023-05-07T04:40:15.260Z,100772.47
2023-05-07T04:42:43.687Z,100767.28
2023-05-07T04:45:13.579Z,100766.16
2023-05-07T04:47:42.121Z,100774.47
2023-05-07T04:50:11.860Z,100781.78
2023-05-07T04:52:40.493Z,100786.03
2023-05-07T04:55:09.486Z,100789.66
2023-05-07T04:57:38.769Z,100787.81
2023-05-07T05:00:09.611Z,100795.69
2023-05-07T05:02:39.777Z,100791.78
2023-05-07T05:05:09.856Z,100789.34
2023-05-07T05:07:38.319Z,100792.09
2023-05-07T05:10:23.208Z,100800.00
2023-05-07T05:12:53.062Z,100798.06
2023-05-07T05:15:21.613Z,100800.06
2023-05-07T05:17:52.628Z,100795.38
2023-05-07T05:20:21.186Z,100801.19
2023-05-07T05:22:49.708Z,100799.06
2023-05-07T05:25:18.976Z,100802.44
2023-05-07T05:27:49.747Z,100806.44
2023-05-07T05:30:40.859Z,100806.44
2023-05-07T05:33:14.362Z,100808.44
2023-05-07T05:35:42.885Z,100814.75
2023-05-07T05:38:13.674Z,100812.41
2023-05-07T05:40:44.891Z,100825.53
2023-05-07T05:43:13.711Z,100813.91
2023-05-07T05:45:45.131Z,100817.53
2023-05-07T05:48:20.131Z,100816.16
2023-05-07T05:50:49.206Z,100811.97
2023-05-07T05:53:17.907Z,100808.91
2023-05-07T05:55:46.239Z,100807.88
2023-05-07T05:58:16.034Z,100812.63
2023-05-07T06:00:44.688Z,100808.47
2023-05-07T06:03:14.513Z,100808.22
2023-05-07T06:05:44.548Z,100816.97
2023-05-07T06:08:13.254Z,100820.94
2023-05-07T06:10:42.116Z,100816.31
2023-05-07T06:13:13.759Z,100820.34
2023-05-07T06:15:43.603Z,100816.16
2023-05-07T06:18:12.395Z,100828.19
2023-05-07T06:20:40.862Z,100840.81
2023-05-07T06:23:12.995Z,100825.22
2023-05-07T06:25:41.446Z,100834.63
2023-05-07T06:28:12.210Z,100828.28
2023-05-07T06:30:41.317Z,100832.94
2023-05-07T06:33:09.722Z,100835.25
2023-05-07T06:35:38.063Z,100830.72
2023-05-07T06:38:07.049Z,100835.25
2023-05-07T06:40:36.768Z,100847.38
2023-05-07T06:43:05.044Z,100842.16
2023-05-07T06:45:33.480Z,100847.53
2023-05-07T06:48:04.551Z,100846.88
2023-05-07T06:50:33.042Z,100847.72
2023-05-07T06:53:03.829Z,100846.78
2023-05-07T06:55:36.156Z,100846.19
2023-05-07T06:58:06.898Z,100846.47
2023-05-07T07:00:36.065Z,100847.59
2023-05-07T07:03:04.439Z,100849.38
2023-05-07T07:05:32.799Z,100856.03
2023-05-07T07:08:01.144Z,100854.16
2023-05-07T07:10:29.518Z,100851.84
2023-05-07T07:12:58.173Z,100851.31
2023-05-07T07:15:28.241Z,100843.13
2023-05-07T07:17:56.692Z,100845.41
2023-05-07T07:20:25.241Z,100845.94
2023-05-07T07:22:53.543Z,100843.31
2023-05-07T07:25:22.032Z,100842.13
2023-05-07T07:27:50.425Z,100837.72
2023-05-07T07:30:19.197Z,100845.31
2023-05-07T07:32:48.990Z,100851.94
2023-05-07T07:35:17.911Z,100852.88
2023-05-07T07:37:46.613Z,100858.16
2023-05-07T07:40:15.127Z,100855.22
2023-05-07T07:42:43.559Z,100860.13
2023-05-07T07:45:12.137Z,100848.34
2023-05-07T07:47:41.005Z,100853.94
2023-05-07T07:50:14.865Z,100851.59
2023-05-07T07:52:47.922Z,100845.94
2023-05-07T07:55:19.213Z,100862.22
2023-05-07T07:57:47.849Z,100864.81
2023-05-07T08:00:17.482Z,100868.06
2023-05-07T08:02:46.187Z,100861.50
2023-05-07T08:05:16.378Z,100863.13
2023-05-07T08:07:45.064Z,100867.81
2023-05-07T08:10:13.497Z,100868.25
2023-05-07T08:12:41.954Z,100866.63
2023-05-07T08:15:11.062Z,100870.34
2023-05-07T08:17:39.431Z,100864.13
2023-05-07T08:20:08.974Z,100873.25
2023-05-07T08:22:39.315Z,100879.91
2023-05-07T08:25:08.011Z,100874.88
2023-05-07T08:27:36.429Z,100870.13
2023-05-07T08:30:05.320Z,100880.75
2023-05-07T08:32:47.999Z,100875.31
2023-05-07T08:35:16.459Z,100871.84
2023-05-07T08:37:46.168Z,100881.97
2023-05-07T08:40:15.132Z,100880.84
2023-05-07T08:42:43.992Z,100884.13
2023-05-07T08:45:15.239Z,100879.75
2023-05-07T08:47:46.817Z,100882.09
2023-05-07T08:50:15.466Z,100890.81
2023-05-07T08:52:43.965Z,100878.66
2023-05-07T08:55:14.952Z,100883.25
2023-05-07T08:57:43.883Z,100874.69
2023-05-07T09:00:12.910Z,100881.91
2023-05-07T09:02:41.379Z,100883.28
2023-05-07T09:05:10.601Z,100885.56
2023-05-07T09:07:39.227Z,100883.78
2023-05-07T09:10:08.485Z,100887.00
2023-05-07T09:12:39.011Z,100876.00
2023-05-07T09:15:08.110Z,100884.22
2023-05-07T09:17:36.765Z,100880.19
2023-05-07T09:20:06.148Z,100883.59
2023-05-07T09:22:36.147Z,100885.53
2023-05-07T09:25:04.803Z,100882.06
2023-05-07T09:27:33.315Z,100879.66
2023-05-07T09:30:04.899Z,100884.22
2023-05-07T09:32:38.146Z,100883.00
2023-05-07T09:35:09.309Z,100875.63
2023-05-07T09:37:37.713Z,100882.97
2023-05-07T09:40:09.627Z,100879.66
2023-05-07T09:42:38.065Z,100880.72
2023-05-07T09:45:14.005Z,100887.06
2023-05-07T09:47:45.870Z,100879.16
2023-05-07T09:50:16.616Z,100882.28
2023-05-07T09:52:46.304Z,100879.13
2023-05-07T09:55:14.984Z,100873.75
2023-05-07T09:57:44.124Z,100880.00
2023-05-07T10:00:14.636Z,100876.75
2023-05-07T10:02:50.454Z,100883.03
2023-05-07T10:05:19.784Z,100885.56
2023-05-07T10:07:48.635Z,100877.84
2023-05-07T10:10:17.372Z,100882.91
2023-05-07T10:12:45.739Z,100876.22
2023-05-07T10:15:15.489Z,100867.88
2023-05-07T10:17:43.986Z,100870.06
2023-05-07T10:20:12.736Z,100872.81
2023-05-07T10:22:46.772Z,100869.97
2023-05-07T10:25:17.062Z,100871.88
2023-05-07T10:27:45.845Z,100867.16
2023-05-07T10:30:22.068Z,100866.84
2023-05-07T10:32:52.053Z,100859.94
2023-05-07T10:35:22.659Z,100862.88
2023-05-07T10:37:51.417Z,100857.53
2023-05-07T10:40:22.255Z,100866.53
2023-05-07T10:42:57.748Z,100857.13
2023-05-07T10:45:29.460Z,100858.13
2023-05-07T10:48:21.451Z,100867.00
2023-05-07T10:51:11.920Z,100857.06
2023-05-07T10:53:40.607Z,100862.94
2023-05-07T10:56:31.203Z,100862.78
2023-05-07T10:59:32.839Z,100860.09
2023-05-07T11:02:04.405Z,100852.47
2023-05-07T11:04:35.829Z,100859.56
2023-05-07T11:07:35.013Z,100853.38
2023-05-07T11:10:06.873Z,100848.19
2023-05-07T11:12:55.000Z,100846.56
2023-05-07T11:15:37.091Z,100847.72
2023-05-07T11:18:07.757Z,100850.63
2023-05-07T11:20:46.812Z,100844.66
2023-05-07T11:23:34.374Z,100847.19
2023-05-07T11:26:04.491Z,100848.19
2023-05-07T11:28:33.689Z,100836.66
2023-05-07T11:31:02.251Z,100855.16
2023-05-07T11:33:35.492Z,100848.84
2023-05-07T11:36:05.032Z,100836.84
2023-05-07T11:38:36.788Z,100844.94
2023-05-07T11:41:06.129Z,100853.97
2023-05-07T11:43:37.077Z,100842.91
2023-05-07T11:46:10.207Z,100843.09
2023-05-07T11:48:40.530Z,100847.22
2023-05-07T11:51:10.005Z,100837.88
2023-05-07T11:53:39.954Z,100846.97
2023-05-07T11:56:08.892Z,100834.47
2023-05-07T11:58:37.529Z,100839.81
2023-05-07T12:01:06.477Z,100834.31
2023-05-07T12:03:36.364Z,100848.25
2023-05-07T12:06:07.655Z,100843.38
2023-05-07T12:08:38.381Z,100851.31
2023-05-07T12:11:09.441Z,100848.81
2023-05-07T12:13:37.816Z,100849.91
2023-05-07T12:16:07.420Z,100854.59
2023-05-07T12:18:39.287Z,100853.88
2023-05-07T12:21:09.408Z,100856.06
2023-05-07T12:23:38.490Z,100853.13
2023-05-07T12:26:07.748Z,100854.75
2023-05-07T12:28:40.738Z,100858.13
2023-05-07T12:31:11.853Z,100854.91
2023-05-07T12:33:40.668Z,100853.47
2023-05-07T12:36:10.736Z,100855.06
2023-05-07T12:38:39.853Z,100852.38
2023-05-07T12:41:08.780Z,100853.44
2023-05-07T12:43:37.477Z,100853.44
2023-05-07T12:46:07.218Z,100861.53
2023-05-07T12:48:35.915Z,100863.53
2023-05-07T12:51:04.848Z,100858.34
2023-05-07T12:53:34.833Z,100861.50
2023-05-07T12:56:04.022Z,100865.56
2023-05-07T12:58:33.013Z,100857.16
2023-05-07T13:01:02.617Z,100861.44
2023-05-07T13:03:32.367Z,100868.69
2023-05-07T13:06:02.057Z,100873.13
2023-05-07T13:08:31.731Z,100887.50
2023-05-07T13:11:04.949Z,100876.44
2023-05-07T13:13:34.133Z,100876.59
2023-05-07T13:16:03.036Z,100878.94
2023-05-07T13:18:32.980Z,100869.59
2023-05-07T13:21:02.227Z,100877.66
2023-05-07T13:23:30.709Z,100884.28
2023-05-07T13:25:59.139Z,100881.25
2023-05-07T13:28:29.022Z,100873.63
2023-05-07T13:30:57.306Z,100874.50
2023-05-07T13:33:26.246Z,100881.28
2023-05-07T13:35:54.742Z,100878.94
2023-05-07T13:38:24.969Z,100881.00
2023-05-07T13:40:54.058Z,100884.28
2023-05-07T13:43:22.565Z,100882.81
2023-05-07T13:45:57.244Z,100891.19
2023-05-07T13:48:25.743Z,100877.75
2023-05-07T13:50:54.078Z,100884.94
2023-05-07T13:53:22.380Z,100876.31
2023-05-07T13:55:50.738Z,100880.09
2023-05-07T13:58:19.504Z,100880.56
2023-05-07T14:00:47.881Z,100883.56
2023-05-07T14:03:18.629Z,100885.53
2023-05-07T14:05:48.799Z,100891.03
2023-05-07T14:08:20.789Z,100888.69
2023-05-07T14:10:49.067Z,100889.06
2023-05-07T14:13:20.095Z,100891.31
2023-05-07T14:15:50.015Z,100890.13
2023-05-07T14:18:21.800Z,100896.81
2023-05-07T14:20:50.215Z,100894.41
2023-05-07T14:23:20.385Z,100898.47
2023-05-07T14:25:48.894Z,100899.66
2023-05-07T14:28:17.286Z,100888.59
2023-05-07T14:30:45.759Z,100895.16
2023-05-07T14:33:14.277Z,100898.56
2023-05-07T14:35:48.388Z,100902.38
2023-05-07T14:38:17.189Z,100903.34
2023-05-07T14:40:45.573Z,100902.53
2023-05-07T14:43:13.931Z,100901.94
2023-05-07T14:45:43.202Z,100907.13
2023-05-07T14:48:16.164Z,100907.59
2023-05-07T14:50:48.718Z,100907.91
2023-05-07T14:53:17.092Z,100906.56
2023-05-07T14:55:45.502Z,100912.84
2023-05-07T14:58:13.758Z,100911.34
2023-05-07T15:00:42.249Z,100910.06
2023-05-07T15:03:11.863Z,100908.69
2023-05-07T15:05:41.111Z,100907.72
2023-05-07T15:08:11.421Z,100914.22
2023-05-07T15:10:42.529Z,100911.63
2023-05-07T15:13:15.318Z,100909.53
2023-05-07T15:15:44.802Z,100916.94
2023-05-07T15:18:13.412Z,100915.56
2023-05-07T15:20:42.396Z,100921.16
2023-05-07T15:23:13.120Z,100921.41
2023-05-07T15:25:41.867Z,100920.72
2023-05-07T15:28:10.784Z,100921.97
2023-05-07T15:30:40.242Z,100918.50
2023-05-07T15:33:08.902Z,100917.06
2023-05-07T15:35:38.476Z,100928.16
2023-05-07T15:38:06.822Z,100924.88
2023-05-07T15:40:38.686Z,100921.50
2023-05-07T15:43:07.165Z,100917.47
2023-05-07T15:45:40.366Z,100923.69
2023-05-07T15:48:09.528Z,100921.59
2023-05-07T15:50:38.084Z,100917.94
2023-05-07T15:53:06.671Z,100922.59
2023-05-07T15:55:36.556Z,100920.69
2023-05-07T15:58:06.675Z,100918.25
2023-05-07T16:00:41.167Z,100911.63
2023-05-07T16:03:09.819Z,100920.63
2023-05-07T16:05:38.249Z,100918.44
2023-05-07T16:08:07.198Z,100910.03
2023-05-07T16:10:36.938Z,100915.75
2023-05-07T16:13:05.446Z,100922.47
2023-05-07T16:15:34.023Z,100916.97
2023-05-07T16:18:02.498Z,100923.75
2023-05-07T16:20:31.669Z,100922.69
2023-05-07T16:23:00.577Z,100918.91
2023-05-07T16:25:28.842Z,100912.25
2023-05-07T16:27:58.728Z,100915.06
2023-05-07T16:30:27.553Z,100906.91
2023-05-07T16:32:56.033Z,100910.53
2023-05-07T16:35:24.615Z,100907.94
2023-05-07T16:37:53.112Z,100916.19
2023-05-07T16:40:21.561Z,100921.78
2023-05-07T16:42:50.026Z,100917.03
2023-05-07T16:45:19.899Z,100914.75
2023-05-07T16:47:48.344Z,100916.66
2023-05-07T16:50:16.749Z,100912.34
2023-05-07T16:52:45.307Z,100908.78
2023-05-07T16:55:14.059Z,100909.31
2023-05-07T16:57:43.996Z,100913.16
2023-05-07T17:00:13.155Z,100916.88
2023-05-07T17:02:43.572Z,100917.09
2023-05-07T17:05:12.669Z,100919.53
2023-05-07T17:07:41.412Z,100917.09
2023-05-07T17:10:10.403Z,100912.25
2023-05-07T17:12:38.840Z,100916.59
2023-05-07T17:15:07.763Z,100920.00
2023-05-07T17:17:36.325Z,100918.09
2023-05-07T17:20:06.897Z,100923.88
2023-05-07T17:22:35.455Z,100933.16
2023-05-07T17:25:04.368Z,100938.28
2023-05-07T17:27:34.309Z,100936.66
2023-05-07T17:30:03.218Z,100944.50
2023-05-07T17:32:32.801Z,100950.06
2023-05-07T17:35:01.156Z,100951.69
2023-05-07T17:37:30.975Z,100959.88
2023-05-07T17:39:59.599Z,100956.28
2023-05-07T17:42:28.067Z,100964.84
2023-05-07T17:44:56.652Z,100967.03
2023-05-07T17:47:25.231Z,100969.94
2023-05-07T17:49:53.788Z,100973.03
2023-05-07T17:52:22.465Z,100975.19
2023-05-07T17:54:52.172Z,100981.84
2023-05-07T17:57:20.539Z,100982.53
2023-05-07T17:59:48.853Z,100988.31
2023-05-07T18:02:17.345Z,100985.66
2023-05-07T18:04:46.190Z,100985.78
2023-05-07T18:07:14.669Z,100989.94
2023-05-07T18:09:43.456Z,100992.94
2023-05-07T18:12:13.581Z,100991.53
2023-05-07T18:14:42.114Z,100993.25
2023-05-07T18:17:10.741Z,100999.56
2023-05-07T18:19:39.152Z,101004.00
2023-05-07T18:22:07.531Z,101006.19
2023-05-07T18:24:35.940Z,101017.50
2023-05-07T18:27:04.332Z,101014.44
2023-05-07T18:29:34.305Z,101015.06
2023-05-07T18:32:03.001Z,101019.44
2023-05-07T18:34:31.653Z,101025.44
2023-05-07T18:37:00.551Z,101022.88
2023-05-07T18:39:28.883Z,101020.69
2023-05-07T18:41:58.097Z,101034.03
2023-05-07T18:44:26.520Z,101031.84
2023-05-07T18:46:56.410Z,101035.22
2023-05-07T18:49:24.878Z,101036.81
2023-05-07T18:51:53.820Z,101033.28
2023-05-07T18:54:22.304Z,101045.88
2023-05-07T18:56:50.793Z,101038.75
2023-05-07T18:59:19.623Z,101036.19
2023-05-07T19:01:48.083Z,101053.09
2023-05-07T19:04:18.254Z,101051.97
2023-05-07T19:06:46.935Z,101053.44
2023-05-07T19:09:15.381Z,101052.50
2023-05-07T19:11:43.774Z,101052.31
2023-05-07T19:14:12.201Z,101053.50
2023-05-07T19:16:40.607Z,101061.78
2023-05-07T19:19:09.235Z,101059.81
2023-05-07T19:21:38.990Z,101063.22
2023-05-07T19:24:07.889Z,101067.34
2023-05-07T19:26:36.403Z,101067.97
2023-05-07T19:29:16.619Z,101066.53
2023-05-07T19:31:46.561Z,101067.34
2023-05-07T19:34:15.034Z,101074.31
2023-05-07T19:36:44.757Z,101080.97
2023-05-07T19:39:13.219Z,101078.56
2023-05-07T19:41:42.844Z,101086.19
2023-05-07T19:44:11.505Z,101090.56
2023-05-07T19:46:44.506Z,101088.94
2023-05-07T19:49:13.448Z,101092.66
2023-05-07T19:51:42.381Z,101087.78
2023-05-07T19:54:12.699Z,101095.44
2023-05-07T19:56:42.053Z,101095.09
2023-05-07T19:59:14.176Z,101097.03
2023-05-07T20:01:42.946Z,101100.44
2023-05-07T20:04:13.816Z,101104.47
2023-05-07T20:06:43.755Z,101103.63
2023-05-07T20:09:19.249Z,101108.19
2023-05-07T20:11:48.520Z,101106.19
2023-05-07T20:14:20.180Z,101103.56
2023-05-07T20:16:48.716Z,101110.88
2023-05-07T20:19:17.850Z,101106.47
2023-05-07T20:21:46.515Z,101108.84
2023-05-07T20:24:24.818Z,101111.06
2023-05-07T20:26:53.328Z,101120.47
2023-05-07T20:29:23.615Z,101120.28
2023-05-07T20:31:54.951Z,101121.75
2023-05-07T20:34:23.680Z,101130.00
2023-05-07T20:36:52.130Z,101131.16
2023-05-07T20:39:22.549Z,101126.09
2023-05-07T20:41:53.843Z,101128.66
2023-05-07T20:44:23.620Z,101131.41
2023-05-07T20:47:14.465Z,101140.19
2023-05-07T20:49:52.808Z,101134.81
2023-05-07T20:52:36.524Z,101146.47
2023-05-07T20:55:07.678Z,101149.59
2023-05-07T20:57:36.160Z,101148.59
2023-05-07T21:00:04.831Z,101142.75
2023-05-07T21:02:33.253Z,101147.94
2023-05-07T21:05:01.596Z,101152.78
2023-05-07T21:07:30.698Z,101153.59
2023-05-07T21:09:59.021Z,101155.03
2023-05-07T21:12:29.492Z,101156.59
2023-05-07T21:14:58.023Z,101158.06
2023-05-07T21:17:29.029Z,101159.00
2023-05-07T21:19:58.041Z,101161.25
2023-05-07T21:22:26.332Z,101166.41
2023-05-07T21:24:55.056Z,101173.00
2023-05-07T21:27:26.291Z,101172.81
2023-05-07T21:30:04.567Z,101173.03
2023-05-07T21:32:36.406Z,101177.13
2023-05-07T21:35:05.290Z,101167.03
2023-05-07T21:37:33.796Z,101172.03
2023-05-07T21:40:02.174Z,101173.50
2023-05-07T21:42:30.813Z,101173.44
2023-05-07T21:45:00.679Z,101162.22
2023-05-07T21:47:29.216Z,101162.72
2023-05-07T21:49:58.038Z,101167.03
2023-05-07T21:52:26.546Z,101156.72
2023-05-07T21:54:58.386Z,101155.19
2023-05-07T21:57:27.220Z,101154.78
2023-05-07T21:59:59.777Z,101156.94
2023-05-07T22:02:32.224Z,101145.63
2023-05-07T22:05:03.603Z,101153.38
2023-05-07T22:07:32.121Z,101147.13
2023-05-07T22:10:03.460Z,101156.06
2023-05-07T22:12:31.864Z,101159.13
2023-05-07T22:15:00.214Z,101159.31
2023-05-07T22:17:29.938Z,101160.03
2023-05-07T22:19:58.327Z,101163.81
2023-05-07T22:22:26.796Z,101166.03
2023-05-07T22:24:56.080Z,101165.44
2023-05-07T22:27:27.840Z,101168.50
2023-05-07T22:29:56.936Z,101170.53
2023-05-07T22:32:28.323Z,101170.16
2023-05-07T22:34:58.142Z,101174.63
2023-05-07T22:37:26.900Z,101171.38
2023-05-07T22:39:55.295Z,101167.00
2023-05-07T22:42:24.356Z,101175.03
2023-05-07T22:44:53.260Z,101178.75
2023-05-07T22:47:21.737Z,101171.13
2023-05-07T22:49:50.306Z,101173.41
2023-05-07T22:52:20.090Z,101175.19
2023-05-07T22:54:48.521Z,101170.59
2023-05-07T22:57:17.097Z,101184.47
2023-05-07T22:59:45.676Z,101176.31
2023-05-07T23:02:14.210Z,101173.56
2023-05-07T23:04:42.641Z,101174.28
2023-05-07T23:07:11.051Z,101171.00
2023-05-07T23:09:40.848Z,101170.19
2023-05-07T23:12:09.748Z,101170.84
2023-05-07T23:14:38.186Z,101174.16
2023-05-07T23:17:06.759Z,101175.59
2023-05-07T23:19:35.231Z,101170.19
2023-05-07T23:22:03.855Z,101174.59
2023-05-07T23:24:47.827Z,101172.47
2023-05-07T23:27:16.359Z,101175.50
2023-05-07T23:29:46.440Z,101166.44
2023-05-07T23:32:14.904Z,101171.03
2023-05-07T23:34:43.458Z,101177.94
2023-05-07T23:37:11.887Z,101171.63
2023-05-07T23:39:40.363Z,101170.00
2023-05-07T23:42:10.231Z,101171.75
2023-05-07T23:44:38.764Z,101181.72
2023-05-07T23:47:07.206Z,101176.72
2023-05-07T23:49:35.600Z,101179.16
2023-05-07T23:52:04.086Z,101172.66
2023-05-07T23:54:32.421Z,101166.34
2023-05-07T23:57:01.053Z,101177.63
2023-05-07T23:59:31.143Z,101181.38
