createdAt,value
2023-05-24T00:01:41.084Z,86.73
2023-05-24T00:07:03.473Z,86.78
2023-05-24T00:12:50.654Z,86.80
2023-05-24T00:18:00.703Z,86.60
2023-05-24T00:23:16.630Z,86.83
2023-05-24T00:28:41.645Z,86.89
2023-05-24T00:33:57.564Z,87.15
2023-05-24T00:39:08.165Z,87.27
2023-05-24T00:44:52.205Z,87.49
2023-05-24T00:50:25.693Z,87.53
2023-05-24T00:56:05.151Z,87.63
2023-05-24T01:01:21.837Z,87.40
2023-05-24T01:07:22.870Z,87.49
2023-05-24T01:13:27.819Z,87.29
2023-05-24T01:19:02.090Z,87.39
2023-05-24T01:24:35.935Z,87.39
2023-05-24T01:30:00.933Z,87.35
2023-05-24T01:35:23.810Z,87.32
2023-05-24T01:40:41.474Z,87.50
2023-05-24T01:46:12.034Z,87.62
2023-05-24T01:51:34.286Z,87.47
2023-05-24T01:56:57.763Z,87.35
2023-05-24T02:02:23.278Z,87.53
2023-05-24T02:07:55.362Z,87.48
2023-05-24T02:13:19.852Z,87.47
2023-05-24T02:18:41.527Z,87.41
2023-05-24T02:24:04.883Z,87.46
2023-05-24T02:29:11.916Z,87.47
2023-05-24T02:34:15.941Z,87.44
2023-05-24T02:39:35.553Z,87.49
2023-05-24T02:45:06.205Z,87.67
2023-05-24T02:50:36.851Z,87.72
2023-05-24T02:55:57.217Z,87.59
2023-05-24T03:01:25.107Z,87.80
2023-05-24T03:06:47.339Z,87.65
2023-05-24T03:12:07.990Z,87.58
2023-05-24T03:17:23.772Z,87.71
2023-05-24T03:22:46.457Z,87.43
2023-05-24T03:28:03.060Z,87.53
2023-05-24T03:33:20.304Z,87.48
2023-05-24T03:38:35.416Z,87.16
2023-05-24T03:43:48.171Z,87.22
2023-05-24T03:49:13.064Z,87.34
2023-05-24T03:54:31.426Z,87.63
2023-05-24T04:00:12.722Z,88.02
2023-05-24T04:05:51.290Z,88.07
2023-05-24T04:11:39.578Z,88.09
2023-05-24T04:16:57.586Z,87.81
2023-05-24T04:22:33.350Z,88.05
2023-05-24T04:27:39.982Z,88.02
2023-05-24T04:32:52.118Z,87.58
2023-05-24T04:38:09.411Z,87.24
2023-05-24T04:43:22.685Z,87.09
2023-05-24T04:48:39.193Z,87.11
2023-05-24T04:53:44.813Z,87.07
2023-05-24T04:58:57.438Z,87.01
2023-05-24T05:04:22.486Z,87.04
2023-05-24T05:09:43.714Z,86.94
2023-05-24T05:15:01.564Z,87.06
2023-05-24T05:20:19.263Z,86.94
2023-05-24T05:25:27.472Z,87.02
2023-05-24T05:30:35.601Z,86.90
2023-05-24T05:36:03.652Z,86.69
2023-05-24T05:41:12.176Z,86.37
2023-05-24T05:46:27.949Z,86.44
2023-05-24T05:51:46.973Z,86.42
2023-05-24T05:56:59.526Z,86.53
2023-05-24T06:02:23.035Z,86.55
2023-05-24T06:07:28.856Z,86.73
2023-05-24T06:12:51.388Z,86.64
2023-05-24T06:17:56.634Z,86.50
2023-05-24T06:23:03.322Z,86.28
2023-05-24T06:28:09.639Z,86.14
2023-05-24T06:33:11.687Z,86.09
2023-05-24T06:38:27.952Z,85.95
2023-05-24T06:43:46.145Z,85.94
2023-05-24T06:48:48.802Z,85.73
2023-05-24T06:54:11.850Z,85.60
2023-05-24T06:59:37.574Z,85.27
2023-05-24T07:04:42.632Z,85.19
2023-05-24T07:09:50.194Z,84.79
2023-05-24T07:14:56.249Z,84.56
2023-05-24T07:19:59.883Z,84.52
2023-05-24T07:25:23.082Z,84.42
2023-05-24T07:30:32.596Z,84.34
2023-05-24T07:35:52.463Z,84.20
2023-05-24T07:40:59.280Z,84.25
2023-05-24T07:46:01.650Z,84.05
2023-05-24T07:51:09.734Z,84.17
2023-05-24T07:56:15.428Z,84.09
2023-05-24T08:01:23.690Z,83.67
2023-05-24T08:06:25.933Z,83.64
2023-05-24T08:11:31.267Z,83.53
2023-05-24T08:16:33.927Z,83.05
2023-05-24T08:21:37.783Z,82.88
2023-05-24T08:26:43.814Z,82.76
2023-05-24T08:31:49.339Z,82.47
2023-05-24T08:36:55.189Z,82.52
2023-05-24T08:42:08.837Z,82.01
2023-05-24T08:47:13.846Z,82.18
2023-05-24T08:52:16.442Z,81.44
2023-05-24T08:57:20.236Z,80.86
2023-05-24T09:02:23.697Z,80.64
2023-05-24T09:07:33.217Z,81.04
2023-05-24T09:12:39.538Z,79.95
2023-05-24T09:17:41.716Z,79.19
2023-05-24T09:22:53.654Z,79.15
2023-05-24T09:28:30.902Z,79.02
2023-05-24T09:33:38.883Z,78.73
2023-05-24T09:38:50.246Z,78.53
2023-05-24T09:44:03.403Z,78.80
2023-05-24T09:49:09.641Z,78.17
2023-05-24T09:54:16.936Z,78.24
2023-05-24T09:59:24.582Z,77.51
2023-05-24T10:04:34.336Z,77.64
2023-05-24T10:09:36.705Z,78.10
2023-05-24T10:14:39.490Z,78.48
2023-05-24T10:19:42.056Z,78.54
2023-05-24T10:24:50.562Z,78.51
2023-05-24T10:30:14.921Z,78.50
2023-05-24T10:35:20.256Z,77.64
2023-05-24T10:40:27.467Z,76.93
2023-05-24T10:45:35.571Z,75.86
2023-05-24T10:50:38.073Z,75.36
2023-05-24T10:55:57.297Z,75.23
2023-05-24T11:00:59.476Z,75.47
2023-05-24T11:06:01.756Z,75.33
2023-05-24T11:11:23.238Z,75.30
2023-05-24T11:16:37.525Z,74.63
2023-05-24T11:21:43.664Z,74.36
2023-05-24T11:26:46.513Z,74.12
2023-05-24T11:31:57.622Z,74.53
2023-05-24T11:37:34.924Z,74.28
2023-05-24T11:42:44.812Z,74.54
2023-05-24T11:47:50.688Z,73.77
2023-05-24T11:52:54.025Z,73.45
2023-05-24T11:58:02.437Z,73.43
2023-05-24T12:03:07.732Z,73.25
2023-05-24T12:08:34.868Z,73.16
2023-05-24T12:13:38.176Z,72.54
2023-05-24T12:18:51.420Z,72.54
2023-05-24T12:24:14.674Z,72.42
2023-05-24T12:29:20.215Z,72.10
2023-05-24T12:34:25.122Z,71.92
2023-05-24T12:39:31.889Z,71.97
2023-05-24T12:44:36.652Z,72.26
2023-05-24T12:49:38.979Z,72.39
2023-05-24T12:54:41.596Z,72.32
2023-05-24T12:59:43.762Z,72.21
2023-05-24T13:04:46.486Z,72.19
2023-05-24T13:09:52.128Z,72.49
2023-05-24T13:14:54.359Z,72.85
2023-05-24T13:19:57.473Z,72.75
2023-05-24T13:24:59.495Z,73.26
2023-05-24T13:30:06.224Z,72.80
2023-05-24T13:35:11.946Z,72.48
2023-05-24T13:40:14.787Z,72.19
2023-05-24T13:45:17.539Z,72.33
2023-05-24T13:50:23.921Z,72.17
2023-05-24T13:55:37.096Z,72.02
2023-05-24T14:00:44.173Z,72.26
2023-05-24T14:05:49.075Z,72.24
2023-05-24T14:10:51.875Z,72.26
2023-05-24T14:15:55.379Z,73.01
2023-05-24T14:20:57.644Z,73.16
2023-05-24T14:26:00.176Z,72.86
2023-05-24T14:31:10.582Z,72.61
2023-05-24T14:36:12.709Z,73.11
2023-05-24T14:41:16.296Z,72.85
2023-05-24T14:46:18.875Z,73.19
2023-05-24T14:51:21.587Z,73.18
2023-05-24T14:56:23.790Z,73.21
2023-05-24T15:01:26.528Z,73.36
2023-05-24T15:06:34.710Z,73.38
2023-05-24T15:11:37.889Z,73.32
2023-05-24T15:16:42.309Z,73.87
2023-05-24T15:21:44.731Z,73.87
2023-05-24T15:26:47.449Z,74.05
2023-05-24T15:31:50.387Z,74.30
2023-05-24T15:36:55.645Z,74.29
2023-05-24T15:41:57.858Z,74.47
2023-05-24T15:47:00.166Z,74.55
2023-05-24T15:52:04.738Z,74.39
2023-05-24T15:57:07.773Z,74.32
2023-05-24T16:02:09.832Z,74.08
2023-05-24T16:07:12.645Z,74.44
2023-05-24T16:12:14.531Z,74.29
2023-05-24T16:17:16.664Z,74.33
2023-05-24T16:22:18.621Z,73.91
2023-05-24T16:27:21.926Z,74.10
2023-05-24T16:32:24.242Z,74.08
2023-05-24T16:37:26.241Z,74.38
2023-05-24T16:42:31.472Z,74.32
2023-05-24T16:47:34.319Z,74.53
2023-05-24T16:52:37.049Z,74.63
2023-05-24T16:57:39.277Z,74.55
2023-05-24T17:02:41.529Z,74.84
2023-05-24T17:07:45.389Z,74.80
2023-05-24T17:12:47.560Z,74.69
2023-05-24T17:17:51.401Z,74.98
2023-05-24T17:22:55.871Z,74.95
2023-05-24T17:27:58.037Z,74.86
2023-05-24T17:33:00.030Z,75.22
2023-05-24T17:38:02.180Z,75.43
2023-05-24T17:43:05.328Z,75.43
2023-05-24T17:48:08.091Z,75.55
2023-05-24T17:53:22.724Z,75.90
2023-05-24T17:58:36.307Z,75.94
2023-05-24T18:03:40.936Z,76.09
2023-05-24T18:08:44.296Z,76.10
2023-05-24T18:13:47.024Z,76.38
2023-05-24T18:18:49.136Z,76.37
2023-05-24T18:23:51.226Z,76.60
2023-05-24T18:28:54.102Z,76.78
2023-05-24T18:33:56.240Z,76.85
2023-05-24T18:38:58.255Z,76.82
2023-05-24T18:44:00.888Z,76.93
2023-05-24T18:49:04.193Z,77.21
2023-05-24T18:54:07.396Z,77.38
2023-05-24T18:59:17.063Z,77.26
2023-05-24T19:04:19.551Z,77.60
2023-05-24T19:09:21.864Z,77.57
2023-05-24T19:14:24.165Z,77.59
2023-05-24T19:19:26.608Z,77.95
2023-05-24T19:24:28.468Z,78.07
2023-05-24T19:29:34.598Z,78.14
2023-05-24T19:34:37.443Z,78.07
2023-05-24T19:39:39.501Z,78.36
2023-05-24T19:44:41.329Z,78.52
2023-05-24T19:49:43.298Z,78.52
2023-05-24T19:54:48.474Z,78.53
2023-05-24T19:59:50.574Z,78.64
2023-05-24T20:04:53.205Z,78.72
2023-05-24T20:09:56.140Z,78.77
2023-05-24T20:14:58.326Z,78.90
2023-05-24T20:20:00.711Z,79.07
2023-05-24T20:25:03.747Z,79.06
2023-05-24T20:30:17.793Z,79.30
2023-05-24T20:35:20.995Z,79.29
2023-05-24T20:40:26.923Z,79.41
2023-05-24T20:45:29.236Z,79.26
2023-05-24T20:50:33.776Z,79.43
2023-05-24T20:55:36.064Z,79.65
2023-05-24T21:00:40.087Z,79.81
2023-05-24T21:05:43.144Z,79.83
2023-05-24T21:10:51.153Z,79.90
2023-05-24T21:16:13.472Z,79.98
2023-05-24T21:21:16.857Z,79.92
2023-05-24T21:26:19.305Z,80.26
2023-05-24T21:31:21.538Z,80.34
2023-05-24T21:36:23.969Z,80.38
2023-05-24T21:41:31.622Z,80.64
2023-05-24T21:46:36.537Z,80.63
2023-05-24T21:51:53.768Z,80.77
2023-05-24T21:57:06.831Z,80.74
2023-05-24T22:02:12.339Z,80.86
2023-05-24T22:08:30.323Z,81.05
2023-05-24T22:13:32.878Z,81.12
2023-05-24T22:18:49.682Z,81.06
2023-05-24T22:24:38.401Z,81.11
2023-05-24T22:29:43.915Z,81.06
2023-05-24T22:34:49.254Z,81.07
2023-05-24T22:39:51.452Z,81.34
2023-05-24T22:44:56.416Z,81.51
2023-05-24T22:50:01.879Z,81.62
2023-05-24T22:55:08.146Z,81.67
2023-05-24T23:00:11.896Z,81.74
2023-05-24T23:05:15.101Z,81.71
2023-05-24T23:10:23.044Z,82.02
2023-05-24T23:15:29.056Z,82.11
2023-05-24T23:20:42.172Z,82.31
2023-05-24T23:25:47.329Z,82.34
2023-05-24T23:30:49.716Z,82.36
2023-05-24T23:35:53.631Z,82.59
2023-05-24T23:40:59.087Z,82.56
2023-05-24T23:46:03.625Z,82.56
2023-05-24T23:51:10.218Z,82.58
2023-05-24T23:56:13.798Z,82.37
