createdAt,value
2019-02-25T00:00:01.613Z,48.10
2019-02-25T00:01:23.186Z,48.06
2019-02-25T00:02:28.199Z,48.03
2019-02-25T00:03:31.454Z,48.01
2019-02-25T00:04:37.586Z,47.98
2019-02-25T00:05:41.068Z,47.95
2019-02-25T00:06:44.155Z,47.91
2019-02-25T00:07:47.637Z,47.89
2019-02-25T00:08:50.950Z,47.86
2019-02-25T00:09:54.471Z,47.84
2019-02-25T00:10:57.794Z,47.81
2019-02-25T00:12:01.084Z,47.81
2019-02-25T00:13:04.386Z,47.80
2019-02-25T00:14:09.157Z,47.80
2019-02-25T00:15:12.608Z,47.77
2019-02-25T00:16:16.078Z,47.78
2019-02-25T00:17:19.428Z,47.76
2019-02-25T00:18:22.931Z,47.72
2019-02-25T00:19:26.315Z,47.72
2019-02-25T00:20:29.522Z,47.74
2019-02-25T00:21:32.807Z,47.73
2019-02-25T00:22:36.236Z,47.73
2019-02-25T00:23:39.554Z,47.70
2019-02-25T00:24:43.856Z,47.72
2019-02-25T00:25:47.350Z,47.72
2019-02-25T00:26:50.731Z,47.71
2019-02-25T00:27:54.328Z,47.69
2019-02-25T00:28:57.833Z,47.69
2019-02-25T00:30:01.196Z,47.73
2019-02-25T00:31:07.720Z,47.71
2019-02-25T00:32:11.042Z,47.69
2019-02-25T00:33:19.004Z,47.70
2019-02-25T00:34:26.884Z,47.66
2019-02-25T00:35:30.280Z,47.68
2019-02-25T00:36:32.844Z,47.70
2019-02-25T00:37:35.458Z,47.68
2019-02-25T00:38:38.078Z,47.67
2019-02-25T00:39:40.500Z,47.65
2019-02-25T00:40:43.313Z,47.67
2019-02-25T00:41:45.825Z,47.68
2019-02-25T00:42:48.346Z,47.66
2019-02-25T00:43:51.123Z,47.69
2019-02-25T00:44:53.719Z,47.68
2019-02-25T00:45:56.353Z,47.71
2019-02-25T00:46:58.822Z,47.70
2019-02-25T00:48:01.589Z,47.70
2019-02-25T00:49:04.362Z,47.67
2019-02-25T00:50:06.587Z,47.67
2019-02-25T00:51:08.788Z,47.69
2019-02-25T00:52:13.470Z,47.67
2019-02-25T00:53:15.654Z,47.68
2019-02-25T00:54:17.889Z,47.70
2019-02-25T00:55:20.087Z,47.68
2019-02-25T00:56:22.288Z,47.68
2019-02-25T00:57:24.500Z,47.68
2019-02-25T00:58:26.702Z,47.66
2019-02-25T00:59:28.924Z,47.67
2019-02-25T01:00:31.119Z,47.67
2019-02-25T01:01:33.319Z,47.66
2019-02-25T01:02:35.504Z,47.69
2019-02-25T01:03:37.922Z,47.70
2019-02-25T01:04:40.145Z,47.67
2019-02-25T01:05:42.339Z,47.67
2019-02-25T01:06:44.544Z,47.67
2019-02-25T01:07:46.750Z,47.68
2019-02-25T01:08:48.938Z,47.68
2019-02-25T01:09:51.271Z,47.65
2019-02-25T01:10:53.481Z,47.65
2019-02-25T01:11:55.684Z,47.66
2019-02-25T01:12:57.887Z,47.65
2019-02-25T01:14:00.110Z,47.64
2019-02-25T01:15:02.347Z,47.65
2019-02-25T01:16:04.568Z,47.64
2019-02-25T01:17:06.758Z,47.64
2019-02-25T01:18:08.975Z,47.64
2019-02-25T01:19:11.180Z,47.61
2019-02-25T01:20:13.402Z,47.63
2019-02-25T01:21:17.414Z,47.63
2019-02-25T01:22:19.618Z,47.65
2019-02-25T01:23:21.940Z,47.63
2019-02-25T01:24:24.151Z,47.64
2019-02-25T01:25:26.372Z,47.63
2019-02-25T01:26:28.571Z,47.64
2019-02-25T01:27:30.770Z,47.63
2019-02-25T01:28:32.962Z,47.63
2019-02-25T01:29:37.454Z,47.64
2019-02-25T01:30:39.687Z,47.63
2019-02-25T01:31:41.887Z,47.64
2019-02-25T01:32:44.085Z,47.63
2019-02-25T01:33:46.288Z,47.62
2019-02-25T01:34:48.500Z,47.61
2019-02-25T01:35:50.714Z,47.60
2019-02-25T01:36:52.927Z,47.61
2019-02-25T01:37:55.223Z,47.61
2019-02-25T01:38:57.426Z,47.58
2019-02-25T01:39:59.630Z,47.63
2019-02-25T01:41:01.847Z,47.62
2019-02-25T01:42:04.047Z,47.63
2019-02-25T01:43:06.245Z,47.63
2019-02-25T01:44:08.443Z,47.60
2019-02-25T01:45:10.643Z,47.61
2019-02-25T01:46:13.113Z,47.59
2019-02-25T01:47:15.328Z,47.60
2019-02-25T01:48:17.545Z,47.59
2019-02-25T01:49:19.746Z,47.60
2019-02-25T01:50:21.949Z,47.62
2019-02-25T01:51:24.182Z,47.62
2019-02-25T01:52:26.369Z,47.60
2019-02-25T01:53:28.511Z,47.60
2019-02-25T01:54:31.867Z,47.60
2019-02-25T01:55:34.031Z,47.62
2019-02-25T01:56:36.269Z,47.61
2019-02-25T01:57:38.469Z,47.61
2019-02-25T01:58:40.685Z,47.62
2019-02-25T01:59:42.882Z,47.60
2019-02-25T02:00:45.083Z,47.61
2019-02-25T02:01:47.323Z,47.61
2019-02-25T02:02:49.515Z,47.59
2019-02-25T02:03:51.714Z,47.60
2019-02-25T02:04:53.919Z,47.61
2019-02-25T02:05:56.170Z,47.60
2019-02-25T02:06:58.357Z,47.59
2019-02-25T02:08:00.575Z,47.60
2019-02-25T02:09:03.096Z,47.61
2019-02-25T02:10:05.299Z,47.61
2019-02-25T02:11:07.497Z,47.59
2019-02-25T02:12:09.720Z,47.59
2019-02-25T02:13:14.430Z,47.60
2019-02-25T02:14:15.783Z,47.60
2019-02-25T02:15:17.990Z,47.61
2019-02-25T02:16:20.397Z,47.60
2019-02-25T02:17:22.614Z,47.61
2019-02-25T02:18:24.820Z,47.62
2019-02-25T02:19:27.027Z,47.61
2019-02-25T02:20:29.224Z,47.59
2019-02-25T02:21:31.419Z,47.59
2019-02-25T02:22:33.649Z,47.59
2019-02-25T02:23:35.851Z,47.60
2019-02-25T02:24:38.095Z,47.59
2019-02-25T02:25:40.248Z,47.59
2019-02-25T02:26:42.606Z,47.59
2019-02-25T02:27:44.841Z,47.58
2019-02-25T02:28:47.039Z,47.59
2019-02-25T02:29:49.243Z,47.57
2019-02-25T02:30:51.440Z,47.58
2019-02-25T02:31:53.642Z,47.59
2019-02-25T02:32:55.868Z,47.58
2019-02-25T02:33:58.056Z,47.58
2019-02-25T02:35:00.348Z,47.59
2019-02-25T02:36:02.641Z,47.56
2019-02-25T02:37:04.923Z,47.58
2019-02-25T02:38:07.167Z,47.57
2019-02-25T02:39:09.363Z,47.59
2019-02-25T02:40:11.563Z,47.56
2019-02-25T02:41:13.750Z,47.56
2019-02-25T02:42:15.991Z,47.56
2019-02-25T02:43:18.167Z,47.54
2019-02-25T02:44:20.366Z,47.53
2019-02-25T02:45:22.833Z,47.57
2019-02-25T02:46:26.613Z,47.57
2019-02-25T02:47:28.809Z,47.56
2019-02-25T02:48:31.055Z,47.57
2019-02-25T02:49:33.281Z,47.53
2019-02-25T02:50:38.205Z,47.53
2019-02-25T02:51:40.408Z,47.56
2019-02-25T02:52:44.306Z,47.55
2019-02-25T02:53:46.539Z,47.54
2019-02-25T02:54:48.738Z,47.56
2019-02-25T02:55:50.937Z,47.52
2019-02-25T02:56:53.160Z,47.54
2019-02-25T02:57:55.355Z,47.54
2019-02-25T02:58:57.586Z,47.53
2019-02-25T02:59:59.787Z,47.55
2019-02-25T03:01:01.987Z,47.54
2019-02-25T03:02:04.288Z,47.52
2019-02-25T03:03:06.488Z,47.52
2019-02-25T03:04:08.711Z,47.56
2019-02-25T03:05:10.915Z,47.52
2019-02-25T03:06:15.070Z,47.53
2019-02-25T03:07:16.975Z,47.52
2019-02-25T03:08:19.174Z,47.54
2019-02-25T03:09:21.396Z,47.51
2019-02-25T03:10:23.600Z,47.51
2019-02-25T03:11:25.798Z,47.52
2019-02-25T03:12:28.002Z,47.49
2019-02-25T03:13:30.200Z,47.52
2019-02-25T03:14:32.457Z,47.50
2019-02-25T03:15:34.637Z,47.49
2019-02-25T03:16:39.458Z,47.51
2019-02-25T03:17:41.652Z,47.48
2019-02-25T03:18:43.853Z,47.48
2019-02-25T03:19:46.068Z,47.50
2019-02-25T03:20:48.272Z,47.50
2019-02-25T03:21:50.470Z,47.50
2019-02-25T03:22:52.678Z,47.50
2019-02-25T03:23:54.875Z,47.51
2019-02-25T03:24:57.078Z,47.50
2019-02-25T03:25:59.273Z,47.47
2019-02-25T03:27:01.485Z,47.49
2019-02-25T03:28:03.679Z,47.47
2019-02-25T03:29:05.884Z,47.48
2019-02-25T03:30:08.139Z,47.49
2019-02-25T03:31:10.335Z,47.48
2019-02-25T03:32:12.535Z,47.47
2019-02-25T03:33:14.767Z,47.48
2019-02-25T03:34:16.938Z,47.50
2019-02-25T03:35:19.162Z,47.48
2019-02-25T03:36:21.360Z,47.49
2019-02-25T03:37:23.561Z,47.47
2019-02-25T03:38:25.762Z,47.47
2019-02-25T03:39:27.958Z,47.47
2019-02-25T03:40:30.185Z,47.45
2019-02-25T03:41:32.385Z,47.45
2019-02-25T03:42:34.584Z,47.46
2019-02-25T03:43:36.794Z,47.45
2019-02-25T03:44:38.996Z,47.46
2019-02-25T03:45:41.213Z,47.45
2019-02-25T03:46:43.423Z,47.46
2019-02-25T03:47:45.616Z,47.47
2019-02-25T03:48:47.816Z,47.47
2019-02-25T03:49:50.010Z,47.48
2019-02-25T03:50:52.402Z,47.48
2019-02-25T03:51:54.592Z,47.47
2019-02-25T03:52:56.779Z,47.47
2019-02-25T03:53:58.984Z,47.43
2019-02-25T03:55:01.176Z,47.45
2019-02-25T03:56:03.418Z,47.45
2019-02-25T03:57:07.948Z,47.46
2019-02-25T03:58:10.146Z,47.46
2019-02-25T03:59:12.350Z,47.42
2019-02-25T04:00:16.123Z,47.42
2019-02-25T04:01:18.333Z,47.41
2019-02-25T04:02:20.535Z,47.44
2019-02-25T04:03:22.749Z,47.41
2019-02-25T04:04:24.966Z,47.42
2019-02-25T04:05:27.172Z,47.41
2019-02-25T04:06:30.726Z,47.42
2019-02-25T04:07:34.574Z,47.41
2019-02-25T04:08:36.777Z,47.39
2019-02-25T04:09:38.978Z,47.41
2019-02-25T04:10:41.167Z,47.41
2019-02-25T04:11:43.400Z,47.40
2019-02-25T04:12:45.603Z,47.41
2019-02-25T04:13:47.792Z,47.38
2019-02-25T04:14:49.995Z,47.40
2019-02-25T04:15:52.204Z,47.39
2019-02-25T04:16:54.441Z,47.37
2019-02-25T04:17:56.664Z,47.38
2019-02-25T04:18:58.886Z,47.39
2019-02-25T04:20:01.064Z,47.40
2019-02-25T04:21:03.261Z,47.38
2019-02-25T04:22:05.487Z,47.37
2019-02-25T04:23:07.784Z,47.37
2019-02-25T04:24:09.999Z,47.36
2019-02-25T04:25:12.179Z,47.36
2019-02-25T04:26:14.399Z,47.34
2019-02-25T04:27:16.607Z,47.33
2019-02-25T04:28:18.897Z,47.36
2019-02-25T04:29:21.115Z,47.34
2019-02-25T04:30:23.339Z,47.33
2019-02-25T04:31:25.535Z,47.32
2019-02-25T04:32:27.757Z,47.35
2019-02-25T04:33:29.955Z,47.34
2019-02-25T04:34:32.167Z,47.36
2019-02-25T04:35:34.368Z,47.38
2019-02-25T04:36:36.566Z,47.35
2019-02-25T04:37:38.802Z,47.36
2019-02-25T04:38:41.003Z,47.35
2019-02-25T04:39:43.214Z,47.36
2019-02-25T04:40:45.411Z,47.34
2019-02-25T04:41:47.630Z,47.33
2019-02-25T04:42:49.855Z,47.33
2019-02-25T04:43:52.069Z,47.33
2019-02-25T04:44:54.272Z,47.31
2019-02-25T04:45:56.504Z,47.32
2019-02-25T04:46:58.718Z,47.34
2019-02-25T04:48:00.906Z,47.33
2019-02-25T04:49:03.126Z,47.33
2019-02-25T04:50:05.334Z,47.34
2019-02-25T04:51:07.538Z,47.32
2019-02-25T04:52:09.753Z,47.32
2019-02-25T04:53:11.971Z,47.30
2019-02-25T04:54:14.183Z,47.32
2019-02-25T04:55:17.660Z,47.30
2019-02-25T04:56:19.790Z,47.31
2019-02-25T04:57:22.007Z,47.28
2019-02-25T04:58:24.222Z,47.29
2019-02-25T04:59:26.426Z,47.32
2019-02-25T05:00:28.620Z,47.29
2019-02-25T05:01:30.809Z,47.29
2019-02-25T05:02:33.018Z,47.29
2019-02-25T05:03:35.335Z,47.29
2019-02-25T05:04:37.540Z,47.32
2019-02-25T05:05:39.751Z,47.30
2019-02-25T05:06:41.951Z,47.31
2019-02-25T05:07:44.152Z,47.30
2019-02-25T05:08:46.446Z,47.28
2019-02-25T05:09:48.607Z,47.27
2019-02-25T05:10:50.815Z,47.30
2019-02-25T05:11:53.008Z,47.31
2019-02-25T05:13:03.186Z,47.32
2019-02-25T05:14:05.383Z,47.28
2019-02-25T05:15:07.595Z,47.29
2019-02-25T05:16:09.800Z,47.29
2019-02-25T05:17:11.990Z,47.28
2019-02-25T05:18:14.191Z,47.27
2019-02-25T05:19:16.473Z,47.26
2019-02-25T05:20:18.667Z,47.27
2019-02-25T05:21:20.875Z,47.26
2019-02-25T05:22:23.070Z,47.25
2019-02-25T05:23:25.283Z,47.24
2019-02-25T05:24:27.519Z,47.22
2019-02-25T05:25:29.744Z,47.22
2019-02-25T05:26:31.953Z,47.21
2019-02-25T05:27:34.146Z,47.20
2019-02-25T05:28:37.903Z,47.20
2019-02-25T05:29:40.147Z,47.19
2019-02-25T05:30:46.604Z,47.20
2019-02-25T05:31:48.797Z,47.19
2019-02-25T05:32:51.240Z,47.16
2019-02-25T05:33:53.458Z,47.16
2019-02-25T05:34:55.674Z,47.15
2019-02-25T05:35:57.900Z,47.14
2019-02-25T05:37:00.100Z,47.13
2019-02-25T05:38:02.346Z,47.15
2019-02-25T05:39:05.191Z,47.14
2019-02-25T05:40:07.407Z,47.14
2019-02-25T05:41:09.627Z,47.12
2019-02-25T05:42:11.822Z,47.14
2019-02-25T05:43:14.038Z,47.15
2019-02-25T05:44:16.269Z,47.16
2019-02-25T05:45:18.698Z,47.17
2019-02-25T05:46:24.058Z,47.20
2019-02-25T05:47:26.248Z,47.19
2019-02-25T05:48:28.447Z,47.21
2019-02-25T05:49:30.653Z,47.18
2019-02-25T05:50:32.941Z,47.20
2019-02-25T05:51:35.164Z,47.22
2019-02-25T05:52:37.555Z,47.25
2019-02-25T05:53:39.765Z,47.26
2019-02-25T05:54:42.094Z,47.29
2019-02-25T05:55:44.319Z,47.32
2019-02-25T05:56:46.502Z,47.32
2019-02-25T05:57:48.829Z,47.38
2019-02-25T05:58:51.036Z,47.39
2019-02-25T05:59:55.826Z,47.41
2019-02-25T06:00:58.034Z,47.43
2019-02-25T06:02:00.218Z,47.44
2019-02-25T06:03:02.651Z,47.46
2019-02-25T06:04:04.865Z,47.48
2019-02-25T06:05:07.075Z,47.47
2019-02-25T06:06:09.319Z,47.48
2019-02-25T06:07:11.521Z,47.49
2019-02-25T06:08:13.723Z,47.48
2019-02-25T06:09:15.953Z,47.49
2019-02-25T06:10:18.189Z,47.49
2019-02-25T06:11:20.414Z,47.50
2019-02-25T06:12:22.621Z,47.50
2019-02-25T06:13:24.820Z,47.45
2019-02-25T06:14:27.018Z,47.46
2019-02-25T06:15:29.226Z,47.42
2019-02-25T06:16:31.480Z,47.39
2019-02-25T06:17:33.817Z,47.35
2019-02-25T06:18:35.985Z,47.30
2019-02-25T06:19:38.190Z,47.27
2019-02-25T06:20:40.404Z,47.21
2019-02-25T06:21:42.729Z,47.17
2019-02-25T06:22:44.935Z,47.14
2019-02-25T06:23:47.246Z,47.12
2019-02-25T06:24:49.483Z,47.09
2019-02-25T06:25:51.634Z,47.09
2019-02-25T06:26:53.885Z,47.07
2019-02-25T06:27:56.080Z,47.05
2019-02-25T06:28:58.286Z,47.02
2019-02-25T06:30:00.495Z,47.03
2019-02-25T06:31:02.705Z,47.02
2019-02-25T06:32:04.940Z,47.04
2019-02-25T06:33:07.143Z,47.03
2019-02-25T06:34:09.357Z,47.03
2019-02-25T06:35:11.592Z,47.01
2019-02-25T06:36:13.807Z,47.02
2019-02-25T06:37:16.054Z,47.02
2019-02-25T06:38:18.247Z,46.88
2019-02-25T06:39:20.455Z,46.91
2019-02-25T06:40:22.687Z,47.03
2019-02-25T06:41:24.883Z,47.11
2019-02-25T06:42:27.108Z,47.15
2019-02-25T06:43:29.317Z,47.17
2019-02-25T06:44:31.515Z,47.18
2019-02-25T06:45:33.725Z,47.19
2019-02-25T06:46:35.926Z,47.20
2019-02-25T06:47:38.184Z,47.19
2019-02-25T06:48:40.411Z,47.18
2019-02-25T06:49:42.625Z,47.20
2019-02-25T06:50:44.838Z,47.25
2019-02-25T06:51:47.074Z,47.27
2019-02-25T06:52:49.300Z,47.28
2019-02-25T06:53:51.508Z,47.30
2019-02-25T06:54:53.717Z,47.29
2019-02-25T06:55:55.922Z,47.32
2019-02-25T06:56:58.142Z,47.33
2019-02-25T06:58:00.386Z,47.33
2019-02-25T06:59:02.616Z,47.36
2019-02-25T07:00:04.817Z,47.38
2019-02-25T07:01:07.040Z,47.37
2019-02-25T07:02:09.254Z,47.37
2019-02-25T07:03:11.515Z,47.41
2019-02-25T07:04:41.662Z,47.41
2019-02-25T07:06:01.572Z,47.45
2019-02-25T07:07:09.954Z,47.44
2019-02-25T07:08:26.080Z,47.44
2019-02-25T07:09:50.374Z,47.46
2019-02-25T07:11:06.955Z,47.46
2019-02-25T07:12:14.927Z,47.51
2019-02-25T07:13:22.817Z,47.49
2019-02-25T07:14:47.467Z,47.49
2019-02-25T07:15:55.500Z,47.52
2019-02-25T07:17:15.670Z,47.55
2019-02-25T07:18:42.947Z,47.57
2019-02-25T07:20:03.032Z,47.58
2019-02-25T07:21:27.389Z,47.58
2019-02-25T07:22:48.541Z,47.59
2019-02-25T07:24:00.498Z,47.62
2019-02-25T07:25:13.677Z,47.62
2019-02-25T07:26:35.592Z,47.62
2019-02-25T07:28:05.934Z,47.58
2019-02-25T07:29:33.440Z,47.56
2019-02-25T07:31:00.389Z,47.48
2019-02-25T07:32:16.905Z,47.39
2019-02-25T07:33:56.185Z,47.33
2019-02-25T07:35:27.929Z,47.27
2019-02-25T07:36:51.692Z,47.17
2019-02-25T07:38:09.863Z,47.15
2019-02-25T07:39:23.689Z,47.18
2019-02-25T07:40:43.551Z,47.11
2019-02-25T07:42:13.807Z,47.15
2019-02-25T07:43:43.913Z,47.11
2019-02-25T07:44:51.375Z,47.08
2019-02-25T07:46:12.543Z,47.09
2019-02-25T07:47:23.443Z,47.08
2019-02-25T07:48:38.209Z,47.08
2019-02-25T07:50:05.513Z,47.11
2019-02-25T07:51:23.739Z,47.10
2019-02-25T07:52:36.792Z,47.08
2019-02-25T07:54:13.363Z,47.11
2019-02-25T07:55:36.223Z,47.09
2019-02-25T07:56:56.331Z,47.10
2019-02-25T07:58:09.891Z,47.13
2019-02-25T07:59:20.170Z,47.11
2019-02-25T08:00:42.583Z,47.13
2019-02-25T08:02:18.957Z,47.18
2019-02-25T08:03:52.014Z,47.19
2019-02-25T08:05:21.951Z,47.21
2019-02-25T08:06:33.761Z,47.24
2019-02-25T08:07:48.677Z,47.30
2019-02-25T08:09:08.243Z,47.30
2019-02-25T08:10:32.167Z,47.31
2019-02-25T08:11:58.531Z,47.33
2019-02-25T08:13:12.953Z,47.34
2019-02-25T08:14:34.133Z,47.33
2019-02-25T08:15:42.272Z,47.36
2019-02-25T08:17:04.675Z,47.35
2019-02-25T08:18:25.888Z,47.36
2019-02-25T08:19:56.019Z,47.36
2019-02-25T08:21:16.215Z,47.36
2019-02-25T08:22:43.497Z,47.41
2019-02-25T08:24:04.640Z,47.37
2019-02-25T08:25:14.789Z,47.41
2019-02-25T08:26:44.770Z,47.39
2019-02-25T08:28:07.368Z,47.39
2019-02-25T08:29:34.327Z,47.41
2019-02-25T08:31:09.249Z,47.44
2019-02-25T08:32:31.252Z,47.41
2019-02-25T08:33:52.376Z,47.42
2019-02-25T08:35:08.698Z,47.43
2019-02-25T08:36:38.963Z,47.46
2019-02-25T08:37:58.887Z,47.44
2019-02-25T08:39:18.782Z,47.46
2019-02-25T08:40:49.015Z,47.45
2019-02-25T08:42:03.500Z,47.45
2019-02-25T08:43:14.238Z,47.48
2019-02-25T08:44:47.611Z,47.48
2019-02-25T08:46:00.533Z,47.47
2019-02-25T08:47:21.690Z,47.46
2019-02-25T08:48:29.688Z,47.47
2019-02-25T08:49:45.472Z,47.45
2019-02-25T08:50:47.675Z,47.43
2019-02-25T08:51:49.904Z,47.43
2019-02-25T08:52:52.121Z,47.43
2019-02-25T08:53:54.372Z,47.38
2019-02-25T08:54:56.578Z,47.37
2019-02-25T08:55:58.782Z,47.32
2019-02-25T08:57:00.978Z,47.30
2019-02-25T08:58:03.200Z,47.29
2019-02-25T08:59:08.191Z,47.29
2019-02-25T09:00:10.411Z,47.27
2019-02-25T09:01:12.620Z,47.30
2019-02-25T09:02:14.850Z,47.27
2019-02-25T09:03:17.059Z,47.27
2019-02-25T09:04:19.289Z,47.23
2019-02-25T09:05:21.483Z,47.23
2019-02-25T09:06:26.750Z,47.23
2019-02-25T09:07:28.958Z,47.23
2019-02-25T09:08:31.172Z,47.23
2019-02-25T09:09:33.376Z,47.22
2019-02-25T09:10:35.579Z,47.24
2019-02-25T09:11:37.778Z,47.24
2019-02-25T09:12:40.015Z,47.26
2019-02-25T09:13:42.197Z,47.26
2019-02-25T09:14:44.444Z,47.26
2019-02-25T09:15:46.690Z,47.23
2019-02-25T09:16:48.902Z,47.21
2019-02-25T09:17:51.108Z,47.18
2019-02-25T09:18:53.317Z,47.20
2019-02-25T09:19:58.319Z,47.17
2019-02-25T09:21:00.520Z,47.16
2019-02-25T09:22:02.716Z,47.16
2019-02-25T09:23:04.914Z,47.17
2019-02-25T09:24:07.123Z,47.17
2019-02-25T09:25:09.364Z,47.15
2019-02-25T09:26:11.978Z,47.15
2019-02-25T09:27:14.296Z,47.19
2019-02-25T09:28:16.500Z,47.18
2019-02-25T09:29:18.698Z,47.17
2019-02-25T09:30:21.012Z,47.21
2019-02-25T09:31:23.273Z,47.21
2019-02-25T09:32:25.483Z,47.19
2019-02-25T09:33:27.706Z,47.20
2019-02-25T09:34:30.132Z,47.19
2019-02-25T09:35:32.304Z,47.19
2019-02-25T09:36:34.498Z,47.16
2019-02-25T09:37:37.307Z,47.22
2019-02-25T09:38:39.630Z,47.18
2019-02-25T09:39:41.818Z,47.18
2019-02-25T09:40:44.054Z,47.18
2019-02-25T09:41:46.253Z,47.22
2019-02-25T09:42:48.451Z,47.22
2019-02-25T09:43:50.648Z,47.21
2019-02-25T09:44:55.706Z,47.26
2019-02-25T09:45:57.944Z,47.26
2019-02-25T09:47:00.142Z,47.26
2019-02-25T09:48:02.342Z,47.26
2019-02-25T09:49:04.549Z,47.28
2019-02-25T09:50:06.779Z,47.28
2019-02-25T09:51:09.022Z,47.29
2019-02-25T09:52:11.232Z,47.32
2019-02-25T09:53:13.439Z,47.32
2019-02-25T09:54:15.647Z,47.35
2019-02-25T09:55:17.863Z,47.33
2019-02-25T09:56:20.119Z,47.37
2019-02-25T09:57:23.876Z,47.33
2019-02-25T09:58:26.082Z,47.36
2019-02-25T09:59:28.310Z,47.36
2019-02-25T10:00:30.610Z,47.33
2019-02-25T10:01:32.773Z,47.36
2019-02-25T10:02:34.976Z,47.35
2019-02-25T10:03:39.418Z,47.37
2019-02-25T10:04:41.636Z,47.36
2019-02-25T10:05:43.837Z,47.39
2019-02-25T10:06:46.074Z,47.39
2019-02-25T10:07:48.368Z,47.38
2019-02-25T10:08:50.562Z,47.38
2019-02-25T10:09:52.773Z,47.38
2019-02-25T10:10:54.964Z,47.36
2019-02-25T10:11:57.235Z,47.39
2019-02-25T10:12:59.439Z,47.39
2019-02-25T10:14:01.730Z,47.39
2019-02-25T10:15:05.144Z,47.40
2019-02-25T10:16:07.494Z,47.38
2019-02-25T10:17:09.737Z,47.41
2019-02-25T10:18:11.960Z,47.43
2019-02-25T10:19:14.164Z,47.44
2019-02-25T10:20:16.372Z,47.43
2019-02-25T10:21:18.593Z,47.44
2019-02-25T10:22:20.830Z,47.45
2019-02-25T10:23:23.039Z,47.43
2019-02-25T10:24:25.251Z,47.45
2019-02-25T10:25:29.232Z,47.43
2019-02-25T10:26:31.446Z,47.43
2019-02-25T10:27:33.689Z,47.41
2019-02-25T10:28:35.890Z,47.41
2019-02-25T10:29:38.105Z,47.39
2019-02-25T10:30:40.304Z,47.41
2019-02-25T10:31:43.822Z,47.41
2019-02-25T10:32:46.117Z,47.41
2019-02-25T10:33:48.317Z,47.41
2019-02-25T10:34:51.626Z,47.39
2019-02-25T10:35:53.848Z,47.39
2019-02-25T10:36:56.233Z,47.39
2019-02-25T10:37:58.470Z,47.39
2019-02-25T10:39:00.688Z,47.39
2019-02-25T10:40:02.920Z,47.38
2019-02-25T10:41:05.123Z,47.39
2019-02-25T10:42:07.431Z,47.41
2019-02-25T10:43:09.652Z,47.43
2019-02-25T10:44:11.847Z,47.41
2019-02-25T10:45:14.058Z,47.44
2019-02-25T10:46:17.685Z,47.43
2019-02-25T10:47:21.456Z,47.43
2019-02-25T10:48:25.657Z,47.43
2019-02-25T10:49:29.420Z,47.42
2019-02-25T10:50:33.392Z,47.46
2019-02-25T10:51:36.822Z,47.48
2019-02-25T10:52:40.789Z,47.48
2019-02-25T10:53:43.479Z,47.46
2019-02-25T10:54:47.936Z,47.47
2019-02-25T10:55:51.436Z,47.44
2019-02-25T10:56:55.918Z,47.44
2019-02-25T10:57:59.775Z,47.45
2019-02-25T10:59:03.964Z,47.43
2019-02-25T11:00:07.411Z,47.46
2019-02-25T11:01:13.080Z,47.42
2019-02-25T11:02:15.341Z,47.43
2019-02-25T11:03:19.517Z,47.42
2019-02-25T11:04:23.439Z,47.43
2019-02-25T11:05:27.721Z,47.44
2019-02-25T11:06:31.410Z,47.45
2019-02-25T11:07:34.764Z,47.46
2019-02-25T11:08:39.339Z,47.45
2019-02-25T11:09:58.784Z,47.46
2019-02-25T11:11:12.027Z,47.46
2019-02-25T11:12:14.231Z,47.46
2019-02-25T11:13:16.439Z,47.44
2019-02-25T11:14:18.639Z,47.46
2019-02-25T11:15:20.884Z,47.46
2019-02-25T11:16:23.131Z,47.48
2019-02-25T11:17:25.385Z,47.46
2019-02-25T11:18:28.416Z,47.47
2019-02-25T11:19:32.783Z,47.43
2019-02-25T11:20:35.894Z,47.47
2019-02-25T11:21:39.870Z,47.51
2019-02-25T11:22:43.641Z,47.47
2019-02-25T11:23:47.136Z,47.47
2019-02-25T11:24:51.824Z,47.45
2019-02-25T11:25:55.783Z,47.47
2019-02-25T11:26:59.058Z,47.47
2019-02-25T11:28:03.286Z,47.46
2019-02-25T11:29:07.642Z,47.47
2019-02-25T11:30:11.694Z,47.48
2019-02-25T11:31:15.265Z,47.49
2019-02-25T11:32:18.909Z,47.48
2019-02-25T11:33:22.714Z,47.48
2019-02-25T11:34:24.958Z,47.48
2019-02-25T11:35:27.161Z,47.50
2019-02-25T11:36:29.370Z,47.49
2019-02-25T11:37:32.569Z,47.49
2019-02-25T11:38:37.278Z,47.52
2019-02-25T11:39:38.652Z,47.49
2019-02-25T11:40:40.871Z,47.48
2019-02-25T11:41:43.104Z,47.50
2019-02-25T11:42:45.312Z,47.52
2019-02-25T11:43:48.681Z,47.49
2019-02-25T11:44:54.113Z,47.52
2019-02-25T11:45:56.368Z,47.52
2019-02-25T11:46:58.601Z,47.49
2019-02-25T11:48:00.794Z,47.54
2019-02-25T11:49:03.072Z,47.54
2019-02-25T11:50:05.325Z,47.55
2019-02-25T11:51:07.681Z,47.54
2019-02-25T11:52:09.894Z,47.54
2019-02-25T11:53:12.102Z,47.55
2019-02-25T11:54:14.305Z,47.54
2019-02-25T11:55:16.528Z,47.54
2019-02-25T11:56:18.763Z,47.50
2019-02-25T11:57:20.979Z,47.55
2019-02-25T11:58:23.195Z,47.55
2019-02-25T11:59:25.397Z,47.55
2019-02-25T12:00:27.690Z,47.56
2019-02-25T12:01:29.997Z,47.57
2019-02-25T12:02:32.167Z,47.57
2019-02-25T12:03:34.584Z,47.57
2019-02-25T12:04:36.805Z,47.56
2019-02-25T12:05:39.034Z,47.55
2019-02-25T12:06:41.272Z,47.58
2019-02-25T12:07:43.488Z,47.57
2019-02-25T12:08:45.704Z,47.57
2019-02-25T12:09:47.932Z,47.58
2019-02-25T12:10:50.163Z,47.57
2019-02-25T12:11:52.384Z,47.59
2019-02-25T12:12:54.619Z,47.58
2019-02-25T12:13:56.832Z,47.59
2019-02-25T12:14:59.034Z,47.60
2019-02-25T12:16:01.359Z,47.58
2019-02-25T12:17:03.565Z,47.59
2019-02-25T12:18:05.773Z,47.62
2019-02-25T12:19:15.650Z,47.64
2019-02-25T12:20:11.842Z,47.59
2019-02-25T12:21:14.086Z,47.59
2019-02-25T12:22:16.290Z,47.61
2019-02-25T12:23:18.512Z,47.61
2019-02-25T12:24:20.710Z,47.66
2019-02-25T12:25:22.991Z,47.63
2019-02-25T12:26:25.221Z,47.63
2019-02-25T12:27:27.620Z,47.64
2019-02-25T12:28:29.830Z,47.66
2019-02-25T12:29:32.188Z,47.67
2019-02-25T12:30:34.442Z,47.59
2019-02-25T12:31:36.665Z,47.65
2019-02-25T12:32:38.879Z,47.66
2019-02-25T12:33:41.104Z,47.68
2019-02-25T12:34:43.310Z,47.67
2019-02-25T12:35:45.534Z,47.70
2019-02-25T12:36:47.768Z,47.69
2019-02-25T12:37:49.977Z,47.69
2019-02-25T12:38:52.174Z,47.70
2019-02-25T12:39:55.949Z,47.68
2019-02-25T12:40:58.155Z,47.69
2019-02-25T12:42:00.395Z,47.69
2019-02-25T12:43:02.611Z,47.72
2019-02-25T12:44:04.843Z,47.71
2019-02-25T12:45:07.051Z,47.72
2019-02-25T12:46:09.254Z,47.74
2019-02-25T12:47:11.484Z,47.73
2019-02-25T12:48:13.696Z,47.75
2019-02-25T12:49:15.891Z,47.74
2019-02-25T12:50:18.107Z,47.77
2019-02-25T12:51:20.321Z,47.73
2019-02-25T12:52:26.157Z,47.75
2019-02-25T12:53:27.962Z,47.74
2019-02-25T12:54:30.204Z,47.76
2019-02-25T12:55:32.405Z,47.79
2019-02-25T12:56:34.630Z,47.77
2019-02-25T12:57:36.848Z,47.79
2019-02-25T12:58:39.043Z,47.79
2019-02-25T12:59:41.251Z,47.81
2019-02-25T13:00:43.491Z,47.76
2019-02-25T13:01:45.713Z,47.77
2019-02-25T13:02:48.011Z,47.79
2019-02-25T13:03:50.211Z,47.80
2019-02-25T13:04:52.423Z,47.84
2019-02-25T13:05:54.648Z,47.79
2019-02-25T13:06:56.880Z,47.83
2019-02-25T13:07:59.084Z,47.83
2019-02-25T13:09:01.291Z,47.86
2019-02-25T13:10:03.500Z,47.85
2019-02-25T13:11:05.753Z,47.85
2019-02-25T13:12:07.924Z,47.85
2019-02-25T13:13:10.140Z,47.86
2019-02-25T13:14:12.352Z,47.87
2019-02-25T13:15:14.571Z,47.86
2019-02-25T13:16:16.777Z,47.91
2019-02-25T13:17:19.247Z,47.89
2019-02-25T13:18:21.400Z,47.89
2019-02-25T13:19:23.607Z,47.86
2019-02-25T13:20:25.823Z,47.91
2019-02-25T13:21:28.050Z,47.91
2019-02-25T13:22:30.256Z,47.89
2019-02-25T13:23:32.465Z,47.89
2019-02-25T13:24:39.420Z,47.91
2019-02-25T13:25:41.299Z,47.90
2019-02-25T13:26:43.494Z,47.93
2019-02-25T13:27:45.911Z,47.90
2019-02-25T13:28:48.542Z,47.93
2019-02-25T13:29:50.966Z,47.93
2019-02-25T13:30:53.371Z,47.96
2019-02-25T13:31:55.568Z,47.91
2019-02-25T13:32:57.820Z,47.94
2019-02-25T13:34:00.017Z,48.01
2019-02-25T13:35:02.234Z,47.93
2019-02-25T13:36:04.472Z,47.94
2019-02-25T13:37:06.668Z,47.94
2019-02-25T13:38:08.874Z,47.93
2019-02-25T13:39:11.071Z,47.97
2019-02-25T13:40:13.574Z,47.99
2019-02-25T13:41:15.782Z,47.97
2019-02-25T13:42:17.988Z,47.98
2019-02-25T13:43:20.229Z,47.97
2019-02-25T13:44:22.477Z,47.95
2019-02-25T13:45:24.683Z,47.97
2019-02-25T13:46:27.023Z,47.94
2019-02-25T13:47:29.265Z,47.94
2019-02-25T13:48:34.200Z,47.99
2019-02-25T13:49:36.496Z,47.97