createdAt,value
2023-01-23T00:00:09.539Z,0.00
2023-01-23T00:01:09.537Z,0.00
2023-01-23T00:02:09.563Z,0.00
2023-01-23T00:03:09.518Z,0.00
2023-01-23T00:04:09.617Z,0.00
2023-01-23T00:05:09.510Z,0.00
2023-01-23T00:06:09.514Z,0.00
2023-01-23T00:07:09.506Z,0.00
2023-01-23T00:08:09.519Z,0.00
2023-01-23T00:09:09.511Z,0.00
2023-01-23T00:10:09.508Z,0.00
2023-01-23T00:11:09.623Z,0.00
2023-01-23T00:12:09.510Z,0.00
2023-01-23T00:13:09.494Z,0.00
2023-01-23T00:14:09.490Z,0.00
2023-01-23T00:15:09.486Z,0.00
2023-01-23T00:16:09.533Z,0.00
2023-01-23T00:17:09.478Z,0.00
2023-01-23T00:18:09.478Z,0.00
2023-01-23T00:19:09.472Z,0.00
2023-01-23T00:20:09.472Z,0.00
2023-01-23T00:21:09.463Z,0.00
2023-01-23T00:22:09.471Z,0.00
2023-01-23T00:23:09.469Z,0.00
2023-01-23T00:24:09.462Z,0.00
2023-01-23T00:25:09.456Z,0.00
2023-01-23T00:26:09.459Z,0.00
2023-01-23T00:27:09.569Z,0.00
2023-01-23T00:28:09.460Z,0.00
2023-01-23T00:29:09.440Z,0.00
2023-01-23T00:30:09.448Z,0.00
2023-01-23T00:31:09.574Z,0.00
2023-01-23T00:32:09.434Z,0.00
2023-01-23T00:33:09.435Z,0.00
2023-01-23T00:34:09.428Z,0.00
2023-01-23T00:35:09.433Z,0.00
2023-01-23T00:36:09.430Z,0.00
2023-01-23T00:37:09.418Z,0.00
2023-01-23T00:38:09.443Z,0.00
2023-01-23T00:39:09.427Z,0.00
2023-01-23T00:40:09.411Z,0.00
2023-01-23T00:41:09.412Z,0.00
2023-01-23T00:42:09.413Z,0.00
2023-01-23T00:43:09.517Z,0.00
2023-01-23T00:44:09.403Z,0.00
2023-01-23T00:45:09.398Z,0.00
2023-01-23T00:46:09.432Z,0.00
2023-01-23T00:47:09.393Z,0.00
2023-01-23T00:48:09.388Z,0.00
2023-01-23T00:49:09.409Z,0.00
2023-01-23T00:50:09.384Z,0.00
2023-01-23T00:51:09.450Z,0.00
2023-01-23T00:52:09.374Z,0.00
2023-01-23T00:53:09.365Z,0.00
2023-01-23T00:54:09.369Z,0.00
2023-01-23T00:55:09.367Z,0.00
2023-01-23T00:56:09.370Z,0.00
2023-01-23T00:57:09.357Z,0.00
2023-01-23T00:58:09.356Z,0.00
2023-01-23T00:59:09.475Z,0.00
2023-01-23T01:00:09.366Z,0.00
2023-01-23T01:01:09.341Z,0.00
2023-01-23T01:02:09.344Z,0.00
2023-01-23T01:03:09.398Z,0.00
2023-01-23T01:04:09.346Z,0.00
2023-01-23T01:05:09.347Z,0.00
2023-01-23T01:06:09.332Z,0.00
2023-01-23T01:07:09.325Z,0.00
2023-01-23T01:08:09.322Z,0.00
2023-01-23T01:09:09.324Z,0.00
2023-01-23T01:10:09.323Z,0.00
2023-01-23T01:11:09.334Z,0.00
2023-01-23T01:12:09.315Z,0.00
2023-01-23T01:13:09.305Z,0.00
2023-01-23T01:14:09.306Z,0.00
2023-01-23T01:15:09.422Z,0.00
2023-01-23T01:16:09.361Z,0.00
2023-01-23T01:17:09.296Z,0.00
2023-01-23T01:18:09.294Z,0.00
2023-01-23T01:19:09.286Z,0.00
2023-01-23T01:20:09.292Z,0.00
2023-01-23T01:21:09.282Z,0.00
2023-01-23T01:22:09.280Z,0.00
2023-01-23T01:23:09.277Z,0.00
2023-01-23T01:24:09.274Z,0.00
2023-01-23T01:25:09.276Z,0.00
2023-01-23T01:26:09.273Z,0.00
2023-01-23T01:27:09.261Z,0.00
2023-01-23T01:28:09.267Z,0.00
2023-01-23T01:29:09.254Z,0.00
2023-01-23T01:30:09.255Z,0.00
2023-01-23T01:31:09.518Z,0.00
2023-01-23T01:32:09.251Z,0.00
2023-01-23T01:33:09.247Z,0.00
2023-01-23T01:34:09.252Z,0.00
2023-01-23T01:35:09.240Z,0.00
2023-01-23T01:36:09.240Z,0.00
2023-01-23T01:37:09.229Z,0.00
2023-01-23T01:38:09.242Z,0.00
2023-01-23T01:39:09.225Z,0.00
2023-01-23T01:40:09.228Z,0.00
2023-01-23T01:41:09.221Z,0.00
2023-01-23T01:42:09.218Z,0.00
2023-01-23T01:43:09.213Z,0.00
2023-01-23T01:44:09.213Z,0.00
2023-01-23T01:45:09.205Z,0.00
2023-01-23T01:46:09.300Z,0.00
2023-01-23T01:47:09.314Z,0.00
2023-01-23T01:48:09.210Z,0.00
2023-01-23T01:49:09.192Z,0.00
2023-01-23T01:50:10.894Z,0.00
2023-01-23T01:51:09.285Z,0.00
2023-01-23T01:52:09.191Z,0.00
2023-01-23T01:53:09.187Z,0.00
2023-01-23T01:54:09.193Z,0.00
2023-01-23T01:55:09.171Z,0.00
2023-01-23T01:56:09.182Z,0.00
2023-01-23T01:57:09.170Z,0.00
2023-01-23T01:58:09.203Z,0.00
2023-01-23T01:59:09.167Z,0.00
2023-01-23T02:00:09.161Z,0.00
2023-01-23T02:01:09.251Z,0.00
2023-01-23T02:02:09.241Z,0.00
2023-01-23T02:03:09.266Z,0.00
2023-01-23T02:04:09.147Z,0.00
2023-01-23T02:05:09.140Z,0.00
2023-01-23T02:06:09.155Z,0.00
2023-01-23T02:07:09.142Z,0.00
2023-01-23T02:08:09.138Z,0.00
2023-01-23T02:09:09.133Z,0.00
2023-01-23T02:10:09.125Z,0.00
2023-01-23T02:11:09.123Z,0.00
2023-01-23T02:12:09.125Z,0.00
2023-01-23T02:13:09.114Z,0.00
2023-01-23T02:14:09.140Z,0.00
2023-01-23T02:15:09.111Z,0.00
2023-01-23T02:16:09.136Z,0.00
2023-01-23T02:17:09.119Z,0.00
2023-01-23T02:18:09.104Z,0.00
2023-01-23T02:19:09.213Z,0.00
2023-01-23T02:20:09.100Z,0.00
2023-01-23T02:21:09.112Z,0.00
2023-01-23T02:22:09.088Z,0.00
2023-01-23T02:23:09.094Z,0.00
2023-01-23T02:24:09.082Z,0.00
2023-01-23T02:25:09.075Z,0.00
2023-01-23T02:26:09.074Z,0.00
2023-01-23T02:27:09.080Z,0.00
2023-01-23T02:28:09.070Z,0.00
2023-01-23T02:29:09.075Z,0.00
2023-01-23T02:30:09.064Z,0.00
2023-01-23T02:31:09.176Z,0.00
2023-01-23T02:32:09.104Z,0.00
2023-01-23T02:33:09.051Z,0.00
2023-01-23T02:34:09.047Z,0.00
2023-01-23T02:35:09.170Z,0.00
2023-01-23T02:36:09.042Z,0.00
2023-01-23T02:37:09.043Z,0.00
2023-01-23T02:38:09.033Z,0.00
2023-01-23T02:39:09.035Z,0.00
2023-01-23T02:40:09.028Z,0.00
2023-01-23T02:41:09.026Z,0.00
2023-01-23T02:42:09.019Z,0.00
2023-01-23T02:43:09.018Z,0.00
2023-01-23T02:44:09.012Z,0.00
2023-01-23T02:45:09.021Z,0.00
2023-01-23T02:46:09.103Z,0.00
2023-01-23T02:47:09.054Z,0.00
2023-01-23T02:48:09.014Z,0.00
2023-01-23T02:49:09.000Z,0.00
2023-01-23T02:50:08.993Z,0.00
2023-01-23T02:51:09.184Z,0.00
2023-01-23T02:52:08.987Z,0.00
2023-01-23T02:53:08.989Z,0.00
2023-01-23T02:54:08.985Z,0.00
2023-01-23T02:55:08.982Z,0.00
2023-01-23T02:56:08.975Z,0.00
2023-01-23T02:57:08.979Z,0.00
2023-01-23T02:58:09.068Z,0.00
2023-01-23T02:59:08.966Z,0.00
2023-01-23T03:00:08.959Z,0.00
2023-01-23T03:01:09.048Z,0.00
2023-01-23T03:02:09.057Z,0.00
2023-01-23T03:03:08.957Z,0.00
2023-01-23T03:04:08.968Z,0.00
2023-01-23T03:05:08.951Z,0.00
2023-01-23T03:06:08.942Z,0.00
2023-01-23T03:07:09.061Z,0.00
2023-01-23T03:08:08.934Z,0.00
2023-01-23T03:09:08.950Z,0.00
2023-01-23T03:10:08.933Z,0.00
2023-01-23T03:11:08.926Z,0.00
2023-01-23T03:12:08.931Z,0.00
2023-01-23T03:13:08.925Z,0.00
2023-01-23T03:14:08.916Z,0.00
2023-01-23T03:15:08.914Z,0.00
2023-01-23T03:16:08.960Z,0.00
2023-01-23T03:17:08.906Z,0.00
2023-01-23T03:18:08.914Z,0.00
2023-01-23T03:19:09.166Z,0.00
2023-01-23T03:20:08.899Z,0.00
2023-01-23T03:21:08.896Z,0.00
2023-01-23T03:22:08.890Z,0.00
2023-01-23T03:23:09.045Z,0.00
2023-01-23T03:24:08.885Z,0.00
2023-01-23T03:25:08.887Z,0.00
2023-01-23T03:26:08.876Z,0.00
2023-01-23T03:27:08.878Z,0.00
2023-01-23T03:28:08.976Z,0.00
2023-01-23T03:29:08.884Z,0.00
2023-01-23T03:30:08.868Z,0.00
2023-01-23T03:31:08.862Z,0.00
2023-01-23T03:32:08.870Z,0.00
2023-01-23T03:33:08.858Z,0.00
2023-01-23T03:34:08.850Z,0.00
2023-01-23T03:35:08.855Z,0.00
2023-01-23T03:36:11.357Z,0.00
2023-01-23T03:37:08.847Z,0.00
2023-01-23T03:38:08.836Z,0.00
2023-01-23T03:39:08.950Z,0.00
2023-01-23T03:40:08.841Z,0.00
2023-01-23T03:41:08.831Z,0.00
2023-01-23T03:42:08.930Z,0.00
2023-01-23T03:43:08.829Z,0.00
2023-01-23T03:44:08.817Z,0.00
2023-01-23T03:45:08.830Z,0.00
2023-01-23T03:46:08.900Z,0.00
2023-01-23T03:47:08.811Z,0.00
2023-01-23T03:48:08.805Z,0.00
2023-01-23T03:49:08.802Z,0.00
2023-01-23T03:50:08.796Z,0.00
2023-01-23T03:51:08.834Z,0.00
2023-01-23T03:52:08.792Z,0.00
2023-01-23T03:53:08.792Z,0.00
2023-01-23T03:54:08.787Z,0.00
2023-01-23T03:55:08.904Z,0.00
2023-01-23T03:56:08.779Z,0.00
2023-01-23T03:57:08.878Z,0.00
2023-01-23T03:58:08.772Z,0.00
2023-01-23T03:59:08.774Z,0.00
2023-01-23T04:00:08.775Z,0.00
2023-01-23T04:01:08.798Z,0.00
2023-01-23T04:02:08.774Z,0.00
2023-01-23T04:03:08.824Z,0.00
2023-01-23T04:04:08.753Z,0.00
2023-01-23T04:05:08.753Z,0.00
2023-01-23T04:06:08.746Z,0.00
2023-01-23T04:07:08.746Z,0.00
2023-01-23T04:08:08.740Z,0.00
2023-01-23T04:09:08.746Z,0.00
2023-01-23T04:10:10.336Z,0.00
2023-01-23T04:11:08.855Z,0.00
2023-01-23T04:12:08.733Z,0.00
2023-01-23T04:13:08.728Z,0.00
2023-01-23T04:14:08.722Z,0.00
2023-01-23T04:15:08.726Z,0.00
2023-01-23T04:16:08.766Z,0.00
2023-01-23T04:17:08.712Z,0.00
2023-01-23T04:18:08.717Z,0.00
2023-01-23T04:19:08.705Z,0.00
2023-01-23T04:20:08.700Z,0.00
2023-01-23T04:21:08.702Z,0.00
2023-01-23T04:22:08.694Z,0.00
2023-01-23T04:23:08.697Z,0.00
2023-01-23T04:24:08.691Z,0.00
2023-01-23T04:25:08.698Z,0.00
2023-01-23T04:26:08.679Z,0.00
2023-01-23T04:27:08.802Z,0.00
2023-01-23T04:28:08.677Z,0.00
2023-01-23T04:29:08.686Z,0.00
2023-01-23T04:30:08.669Z,0.00
2023-01-23T04:31:08.797Z,0.00
2023-01-23T04:32:08.665Z,0.00
2023-01-23T04:33:08.669Z,0.00
2023-01-23T04:34:08.656Z,0.00
2023-01-23T04:35:08.657Z,0.00
2023-01-23T04:36:08.656Z,0.00
2023-01-23T04:37:08.652Z,0.00
2023-01-23T04:38:08.642Z,0.00
2023-01-23T04:39:08.675Z,0.00
2023-01-23T04:40:08.638Z,0.00
2023-01-23T04:41:08.639Z,0.00
2023-01-23T04:42:08.640Z,0.00
2023-01-23T04:43:08.752Z,0.00
2023-01-23T04:44:08.645Z,0.00
2023-01-23T04:45:08.649Z,0.00
2023-01-23T04:46:08.673Z,0.00
2023-01-23T04:47:08.629Z,0.00
2023-01-23T04:48:08.621Z,0.00
2023-01-23T04:49:08.657Z,0.00
2023-01-23T04:50:08.608Z,0.00
2023-01-23T04:51:08.655Z,0.00
2023-01-23T04:52:08.602Z,0.00
2023-01-23T04:53:08.601Z,0.00
2023-01-23T04:54:08.595Z,0.00
2023-01-23T04:55:08.603Z,0.00
2023-01-23T04:56:08.690Z,0.00
2023-01-23T04:57:08.597Z,0.00
2023-01-23T04:58:08.587Z,0.00
2023-01-23T04:59:08.702Z,0.00
2023-01-23T05:00:08.581Z,0.00
2023-01-23T05:01:08.689Z,0.00
2023-01-23T05:02:08.654Z,0.00
2023-01-23T05:03:08.573Z,0.00
2023-01-23T05:04:08.571Z,0.00
2023-01-23T05:05:08.572Z,0.00
2023-01-23T05:06:08.561Z,0.00
2023-01-23T05:07:08.565Z,0.00
2023-01-23T05:08:08.566Z,0.00
2023-01-23T05:09:08.560Z,0.00
2023-01-23T05:10:08.546Z,0.00
2023-01-23T05:11:08.544Z,0.00
2023-01-23T05:12:08.538Z,0.00
2023-01-23T05:13:08.574Z,0.00
2023-01-23T05:14:08.533Z,0.00
2023-01-23T05:15:08.652Z,0.00
2023-01-23T05:16:08.591Z,0.00
2023-01-23T05:17:08.532Z,0.00
2023-01-23T05:18:08.519Z,0.00
2023-01-23T05:19:08.524Z,0.00
2023-01-23T05:20:08.517Z,0.00
2023-01-23T05:21:08.515Z,0.00
2023-01-23T05:22:08.508Z,0.00
2023-01-23T05:23:08.509Z,0.00
2023-01-23T05:24:08.507Z,0.00
2023-01-23T05:25:08.512Z,0.00
2023-01-23T05:26:08.497Z,0.00
2023-01-23T05:27:08.532Z,0.00
2023-01-23T05:28:10.815Z,0.00
2023-01-23T05:29:08.491Z,0.00
2023-01-23T05:30:08.483Z,0.00
2023-01-23T05:31:08.708Z,0.00
2023-01-23T05:32:08.491Z,0.00
2023-01-23T05:33:08.480Z,0.00
2023-01-23T05:34:08.473Z,0.00
2023-01-23T05:35:08.474Z,0.00
2023-01-23T05:36:08.462Z,0.00
2023-01-23T05:37:08.464Z,0.00
2023-01-23T05:38:08.458Z,0.00
2023-01-23T05:39:08.462Z,0.00
2023-01-23T05:40:08.452Z,0.00
2023-01-23T05:41:08.464Z,0.00
2023-01-23T05:42:08.459Z,0.00
2023-01-23T05:43:08.492Z,0.00
2023-01-23T05:44:08.470Z,0.00
2023-01-23T05:45:08.444Z,0.00
2023-01-23T05:46:08.493Z,0.00
2023-01-23T05:47:08.545Z,0.00
2023-01-23T05:48:08.429Z,0.00
2023-01-23T05:49:08.531Z,0.00
2023-01-23T05:50:08.430Z,0.00
2023-01-23T05:51:08.519Z,0.00
2023-01-23T05:52:08.416Z,0.00
2023-01-23T05:53:08.440Z,0.00
2023-01-23T05:54:08.411Z,0.00
2023-01-23T05:55:08.412Z,0.00
2023-01-23T05:56:08.414Z,0.00
2023-01-23T05:57:08.405Z,0.00
2023-01-23T05:58:08.396Z,0.00
2023-01-23T05:59:08.400Z,0.00
2023-01-23T06:00:08.393Z,0.00
2023-01-23T06:01:08.390Z,0.00
2023-01-23T06:02:08.391Z,0.00
2023-01-23T06:03:08.511Z,0.00
2023-01-23T06:04:08.385Z,0.00
2023-01-23T06:05:08.388Z,0.00
2023-01-23T06:06:08.393Z,0.00
2023-01-23T06:07:08.375Z,0.00
2023-01-23T06:08:08.374Z,0.00
2023-01-23T06:09:08.396Z,0.00
2023-01-23T06:10:09.850Z,0.00
2023-01-23T06:11:08.362Z,0.00
2023-01-23T06:12:08.360Z,0.00
2023-01-23T06:13:08.366Z,0.00
2023-01-23T06:14:08.352Z,0.00
2023-01-23T06:15:08.354Z,0.00
2023-01-23T06:16:10.584Z,0.00
2023-01-23T06:17:08.350Z,0.00
2023-01-23T06:18:08.420Z,0.00
2023-01-23T06:19:08.465Z,0.00
2023-01-23T06:20:08.355Z,0.00
2023-01-23T06:21:08.336Z,0.00
2023-01-23T06:22:08.331Z,0.00
2023-01-23T06:23:08.334Z,0.00
2023-01-23T06:24:08.326Z,0.00
2023-01-23T06:25:08.326Z,0.00
2023-01-23T06:26:08.322Z,0.00
2023-01-23T06:27:08.364Z,0.00
2023-01-23T06:28:08.316Z,0.00
2023-01-23T06:29:08.319Z,0.00
2023-01-23T06:30:08.325Z,0.00
2023-01-23T06:31:08.425Z,0.00
2023-01-23T06:32:08.311Z,0.00
2023-01-23T06:33:08.306Z,0.00
2023-01-23T06:34:08.301Z,0.00
2023-01-23T06:35:08.420Z,0.00
2023-01-23T06:36:08.303Z,0.00
2023-01-23T06:37:08.313Z,0.00
2023-01-23T06:38:08.291Z,0.00
2023-01-23T06:39:08.290Z,0.00
2023-01-23T06:40:08.283Z,0.00
2023-01-23T06:41:08.284Z,0.00
2023-01-23T06:42:08.281Z,0.00
2023-01-23T06:43:08.274Z,0.00
2023-01-23T06:44:08.274Z,0.00
2023-01-23T06:45:08.269Z,0.00
2023-01-23T06:46:08.302Z,0.00
2023-01-23T06:47:08.265Z,0.00
2023-01-23T06:48:08.265Z,0.00
2023-01-23T06:49:08.258Z,0.00
2023-01-23T06:50:08.261Z,0.00
2023-01-23T06:51:08.421Z,0.00
2023-01-23T06:52:08.257Z,0.00
2023-01-23T06:53:08.246Z,0.00
2023-01-23T06:54:08.261Z,0.00
2023-01-23T06:55:08.240Z,0.00
2023-01-23T06:56:08.261Z,0.00
2023-01-23T06:57:08.235Z,0.00
2023-01-23T06:58:08.262Z,0.00
2023-01-23T06:59:08.244Z,0.00
2023-01-23T07:00:08.234Z,0.00
2023-01-23T07:01:08.225Z,0.00
2023-01-23T07:02:08.226Z,0.00
2023-01-23T07:03:08.270Z,0.00
2023-01-23T07:04:08.220Z,0.00
2023-01-23T07:05:08.214Z,0.00
2023-01-23T07:06:08.218Z,0.00
2023-01-23T07:07:08.229Z,0.00
2023-01-23T07:08:08.216Z,0.00
2023-01-23T07:09:08.207Z,0.00
2023-01-23T07:10:08.203Z,0.00
2023-01-23T07:11:08.210Z,0.00
2023-01-23T07:12:08.206Z,0.00
2023-01-23T07:13:08.205Z,0.00
2023-01-23T07:14:08.196Z,0.00
2023-01-23T07:15:08.189Z,0.00
2023-01-23T07:16:08.247Z,0.00
2023-01-23T07:17:08.189Z,0.00
2023-01-23T07:18:08.210Z,0.00
2023-01-23T07:19:08.177Z,0.00
2023-01-23T07:20:08.177Z,0.00
2023-01-23T07:21:08.201Z,0.00
2023-01-23T07:22:08.178Z,0.00
2023-01-23T07:23:08.344Z,0.00
2023-01-23T07:24:08.171Z,0.00
2023-01-23T07:25:08.165Z,0.00
2023-01-23T07:26:08.164Z,0.00
2023-01-23T07:27:08.169Z,0.00
2023-01-23T07:28:08.165Z,0.00
2023-01-23T07:29:08.149Z,0.00
2023-01-23T07:30:08.156Z,0.00
2023-01-23T07:31:08.289Z,0.00
2023-01-23T07:32:10.832Z,0.00
2023-01-23T07:33:08.146Z,0.00
2023-01-23T07:34:08.147Z,0.00
2023-01-23T07:35:08.142Z,0.00
2023-01-23T07:36:08.139Z,0.00
2023-01-23T07:37:08.152Z,0.00
2023-01-23T07:38:08.141Z,0.00
2023-01-23T07:39:08.245Z,0.00
2023-01-23T07:40:08.151Z,0.00
2023-01-23T07:41:08.121Z,0.00
2023-01-23T07:42:08.122Z,0.00
2023-01-23T07:43:08.129Z,0.00
2023-01-23T07:44:08.123Z,0.00
2023-01-23T07:45:08.110Z,0.00
2023-01-23T07:46:08.139Z,0.00
2023-01-23T07:47:08.109Z,0.00
2023-01-23T07:48:08.112Z,0.00
2023-01-23T07:49:08.104Z,0.00
2023-01-23T07:50:08.104Z,0.00
2023-01-23T07:51:08.139Z,0.00
2023-01-23T07:52:08.103Z,0.00
2023-01-23T07:53:08.099Z,0.00
2023-01-23T07:54:08.096Z,0.00
2023-01-23T07:55:08.200Z,0.00
2023-01-23T07:56:08.093Z,5.63
2023-01-23T07:57:08.112Z,5.63
2023-01-23T07:58:08.099Z,5.63
2023-01-23T07:59:08.083Z,5.63
2023-01-23T08:00:08.079Z,5.63
2023-01-23T08:01:08.111Z,5.63
2023-01-23T08:02:08.075Z,5.63
2023-01-23T08:03:08.067Z,5.63
2023-01-23T08:04:08.111Z,5.63
2023-01-23T08:05:08.072Z,5.63
2023-01-23T08:06:08.072Z,5.63
2023-01-23T08:07:08.061Z,5.63
2023-01-23T08:08:13.503Z,5.63
2023-01-23T08:09:08.055Z,5.63
2023-01-23T08:10:08.057Z,5.63
2023-01-23T08:11:08.174Z,5.63
2023-01-23T08:12:08.054Z,5.63
2023-01-23T08:13:08.049Z,5.63
2023-01-23T08:14:08.050Z,5.63
2023-01-23T08:15:08.051Z,5.63
2023-01-23T08:16:08.085Z,5.63
2023-01-23T08:17:08.142Z,5.63
2023-01-23T08:18:08.062Z,5.63
2023-01-23T08:19:08.045Z,5.63
2023-01-23T08:20:08.035Z,5.63
2023-01-23T08:21:08.033Z,5.63
2023-01-23T08:22:08.031Z,5.63
2023-01-23T08:23:08.029Z,5.63
2023-01-23T08:24:08.038Z,5.63
2023-01-23T08:25:08.027Z,5.63
2023-01-23T08:26:08.026Z,5.63
2023-01-23T08:27:08.146Z,5.63
2023-01-23T08:28:08.024Z,5.63
2023-01-23T08:29:08.017Z,5.63
2023-01-23T08:30:08.025Z,5.63
2023-01-23T08:31:08.134Z,5.63
2023-01-23T08:32:08.058Z,5.63
2023-01-23T08:33:08.050Z,5.63
2023-01-23T08:34:08.023Z,5.63
2023-01-23T08:35:08.013Z,5.63
2023-01-23T08:36:10.253Z,5.63
2023-01-23T08:37:08.009Z,5.63
2023-01-23T08:38:08.014Z,5.63
2023-01-23T08:39:08.004Z,11.25
2023-01-23T08:40:08.012Z,11.25
2023-01-23T08:41:08.002Z,11.25
2023-01-23T08:42:08.008Z,11.25
2023-01-23T08:43:08.116Z,11.25
2023-01-23T08:44:08.020Z,11.25
2023-01-23T08:45:08.019Z,11.25
2023-01-23T08:46:08.036Z,11.25
2023-01-23T08:47:07.996Z,11.25
2023-01-23T08:48:07.997Z,11.25
2023-01-23T08:49:09.341Z,11.25
2023-01-23T08:50:08.000Z,5.63
2023-01-23T08:51:08.039Z,5.63
2023-01-23T08:52:07.996Z,5.63
2023-01-23T08:53:07.984Z,5.63
2023-01-23T08:54:07.991Z,11.25
2023-01-23T08:55:07.990Z,11.25
2023-01-23T08:56:08.002Z,11.25
2023-01-23T08:57:07.983Z,16.88
2023-01-23T08:58:07.982Z,16.88
2023-01-23T08:59:08.096Z,16.88
2023-01-23T09:00:07.978Z,16.88
2023-01-23T09:01:08.104Z,16.88
2023-01-23T09:02:08.055Z,16.88
2023-01-23T09:03:10.511Z,16.88
2023-01-23T09:04:08.076Z,16.88
2023-01-23T09:05:07.971Z,16.88
2023-01-23T09:06:07.974Z,16.88
2023-01-23T09:07:07.970Z,16.88
2023-01-23T09:08:07.971Z,16.88
2023-01-23T09:09:07.979Z,16.88
2023-01-23T09:10:07.970Z,16.88
2023-01-23T09:11:07.977Z,16.88
2023-01-23T09:12:07.975Z,16.88
2023-01-23T09:13:07.966Z,16.88
2023-01-23T09:14:07.965Z,16.88
2023-01-23T09:15:08.090Z,16.88
2023-01-23T09:16:07.990Z,16.88
2023-01-23T09:17:07.968Z,16.88
2023-01-23T09:18:07.983Z,16.88
2023-01-23T09:19:07.964Z,16.88
2023-01-23T09:20:07.963Z,16.88
2023-01-23T09:21:08.907Z,16.88
2023-01-23T09:22:07.982Z,16.88
2023-01-23T09:23:07.963Z,16.88
2023-01-23T09:24:08.062Z,16.88
2023-01-23T09:25:07.959Z,16.88
2023-01-23T09:26:07.961Z,16.88
2023-01-23T09:27:07.959Z,16.88
2023-01-23T09:28:07.964Z,16.88
2023-01-23T09:29:07.959Z,16.88
2023-01-23T09:30:07.962Z,16.88
2023-01-23T09:31:08.073Z,16.88
2023-01-23T09:32:07.971Z,16.88
2023-01-23T09:33:07.982Z,16.88
2023-01-23T09:34:08.003Z,16.88
2023-01-23T09:35:07.971Z,16.88
2023-01-23T09:36:07.993Z,16.88
2023-01-23T09:37:07.956Z,16.88
2023-01-23T09:38:07.957Z,16.88
2023-01-23T09:39:07.957Z,16.88
2023-01-23T09:40:07.959Z,16.88
2023-01-23T09:41:07.958Z,16.88
2023-01-23T09:42:08.452Z,16.88
2023-01-23T09:43:07.953Z,16.88
2023-01-23T09:44:07.959Z,16.88
2023-01-23T09:45:07.964Z,16.88
2023-01-23T09:46:08.021Z,22.50
2023-01-23T09:47:08.089Z,22.50
2023-01-23T09:48:07.954Z,22.50
2023-01-23T09:49:07.955Z,22.50
2023-01-23T09:50:07.954Z,22.50
2023-01-23T09:51:08.007Z,22.50
2023-01-23T09:52:07.970Z,22.50
2023-01-23T09:53:07.957Z,22.50
2023-01-23T09:54:07.958Z,22.50
2023-01-23T09:55:07.975Z,22.50
2023-01-23T09:56:07.955Z,22.50
2023-01-23T09:57:07.951Z,22.50
2023-01-23T09:58:07.965Z,22.50
2023-01-23T09:59:07.956Z,22.50
2023-01-23T10:00:07.966Z,28.13
2023-01-23T10:01:08.003Z,28.13
2023-01-23T10:02:07.981Z,28.13
2023-01-23T10:03:08.082Z,28.13
2023-01-23T10:04:07.967Z,28.13
2023-01-23T10:05:07.952Z,28.13
2023-01-23T10:06:07.958Z,28.13
2023-01-23T10:07:07.954Z,28.13
2023-01-23T10:08:07.965Z,28.13
2023-01-23T10:09:07.955Z,28.13
2023-01-23T10:10:07.962Z,28.13
2023-01-23T10:11:07.958Z,22.50
2023-01-23T10:12:07.960Z,22.50
2023-01-23T10:13:08.014Z,22.50
2023-01-23T10:14:07.959Z,28.13
2023-01-23T10:15:07.969Z,22.50
2023-01-23T10:16:07.961Z,28.13
2023-01-23T10:17:08.094Z,28.13
2023-01-23T10:18:07.963Z,28.13
2023-01-23T10:19:08.093Z,28.13
2023-01-23T10:20:07.964Z,28.13
2023-01-23T10:21:08.013Z,33.75
2023-01-23T10:22:07.968Z,33.75
2023-01-23T10:23:07.964Z,33.75
2023-01-23T10:24:07.967Z,39.38
2023-01-23T10:25:07.961Z,39.38
2023-01-23T10:26:07.970Z,33.75
2023-01-23T10:27:07.972Z,28.13
2023-01-23T10:28:10.016Z,28.13
2023-01-23T10:29:07.967Z,28.13
2023-01-23T10:30:07.981Z,28.13
2023-01-23T10:31:08.153Z,33.75
2023-01-23T10:32:07.981Z,33.75
2023-01-23T10:33:07.977Z,22.50
2023-01-23T10:34:07.979Z,16.88
2023-01-23T10:35:08.103Z,16.88
2023-01-23T10:36:07.989Z,16.88
2023-01-23T10:37:07.978Z,22.50
2023-01-23T10:38:07.982Z,28.13
2023-01-23T10:39:07.979Z,28.13
2023-01-23T10:40:07.993Z,28.13
2023-01-23T10:41:07.984Z,22.50
2023-01-23T10:42:07.989Z,22.50
2023-01-23T10:43:07.996Z,22.50
2023-01-23T10:44:07.990Z,22.50
2023-01-23T10:45:07.987Z,22.50
2023-01-23T10:46:08.000Z,16.88
2023-01-23T10:47:08.109Z,16.88
2023-01-23T10:48:12.211Z,16.88
2023-01-23T10:49:07.994Z,16.88
2023-01-23T10:50:08.005Z,16.88
2023-01-23T10:51:08.162Z,16.88
2023-01-23T10:52:08.001Z,16.88
2023-01-23T10:53:07.997Z,16.88
2023-01-23T10:54:08.549Z,16.88
2023-01-23T10:55:08.007Z,16.88
2023-01-23T10:56:08.033Z,16.88
2023-01-23T10:57:08.003Z,16.88
2023-01-23T10:58:08.010Z,22.50
2023-01-23T10:59:08.010Z,22.50
2023-01-23T11:00:08.023Z,28.13
2023-01-23T11:01:08.152Z,28.13
2023-01-23T11:02:08.192Z,28.13
2023-01-23T11:03:08.126Z,33.75
2023-01-23T11:04:08.021Z,33.75
2023-01-23T11:05:08.016Z,33.75
2023-01-23T11:06:08.016Z,28.13
2023-01-23T11:07:08.049Z,28.13
2023-01-23T11:08:08.019Z,33.75
2023-01-23T11:09:08.022Z,39.38
2023-01-23T11:10:08.031Z,56.25
2023-01-23T11:11:08.050Z,50.63
2023-01-23T11:12:08.030Z,39.38
2023-01-23T11:13:08.042Z,39.38
2023-01-23T11:14:08.027Z,39.38
2023-01-23T11:15:08.051Z,39.38
2023-01-23T11:16:08.081Z,56.25
2023-01-23T11:17:08.039Z,50.63
2023-01-23T11:18:08.038Z,73.13
2023-01-23T11:19:08.071Z,56.25
2023-01-23T11:20:08.043Z,61.88
2023-01-23T11:21:08.047Z,73.13
2023-01-23T11:22:08.062Z,73.13
2023-01-23T11:23:08.182Z,84.38
2023-01-23T11:24:08.050Z,84.38
2023-01-23T11:25:08.055Z,84.38
2023-01-23T11:26:08.052Z,84.38
2023-01-23T11:27:08.081Z,73.13
2023-01-23T11:28:08.063Z,78.75
2023-01-23T11:29:09.909Z,84.38
2023-01-23T11:30:08.075Z,84.38
2023-01-23T11:31:14.499Z,78.75
2023-01-23T11:32:08.176Z,73.13
2023-01-23T11:33:08.101Z,73.13
2023-01-23T11:34:08.094Z,73.13
2023-01-23T11:35:08.733Z,84.38
2023-01-23T11:36:08.091Z,73.13
2023-01-23T11:37:08.113Z,73.13
2023-01-23T11:38:08.100Z,78.75
2023-01-23T11:39:08.273Z,73.13
2023-01-23T11:40:08.126Z,84.38
2023-01-23T11:41:08.112Z,73.13
2023-01-23T11:42:08.112Z,67.50
2023-01-23T11:43:08.125Z,67.50
2023-01-23T11:44:08.259Z,78.75
2023-01-23T11:45:08.131Z,78.75
2023-01-23T11:46:08.235Z,73.13
2023-01-23T11:47:08.147Z,67.50
2023-01-23T11:48:08.146Z,67.50
2023-01-23T11:49:08.150Z,73.13
2023-01-23T11:50:08.151Z,67.50
2023-01-23T11:51:08.227Z,73.13
2023-01-23T11:52:08.165Z,73.13
2023-01-23T11:53:08.170Z,61.88
2023-01-23T11:54:08.203Z,56.25
2023-01-23T11:55:08.216Z,61.88
2023-01-23T11:56:08.183Z,50.63
2023-01-23T11:57:08.190Z,50.63
2023-01-23T11:58:08.195Z,50.63
2023-01-23T11:59:08.203Z,61.88
2023-01-23T12:00:08.207Z,61.88
2023-01-23T12:01:08.224Z,61.88
2023-01-23T12:02:08.215Z,56.25
2023-01-23T12:03:08.274Z,67.50
2023-01-23T12:04:08.326Z,67.50
2023-01-23T12:05:08.237Z,73.13
2023-01-23T12:07:08.245Z,61.88
2023-01-23T12:08:08.258Z,50.63
2023-01-23T12:09:08.261Z,56.25
2023-01-23T12:10:08.256Z,67.50
2023-01-23T12:11:08.446Z,73.13
2023-01-23T12:12:08.266Z,73.13
2023-01-23T12:13:08.277Z,61.88
2023-01-23T12:14:08.276Z,50.63
2023-01-23T12:15:08.300Z,61.88
2023-01-23T12:16:08.349Z,56.25
2023-01-23T12:17:08.309Z,61.88
2023-01-23T12:18:08.313Z,67.50
2023-01-23T12:19:08.306Z,73.13
2023-01-23T12:20:08.328Z,61.88
2023-01-23T12:21:08.340Z,50.63
2023-01-23T12:22:08.325Z,56.25
2023-01-23T12:23:08.333Z,61.88
2023-01-23T12:24:08.361Z,78.75
2023-01-23T12:25:08.337Z,78.75
2023-01-23T12:26:08.343Z,78.75
2023-01-23T12:27:08.465Z,84.38
2023-01-23T12:28:08.363Z,78.75
2023-01-23T12:29:08.397Z,78.75
2023-01-23T12:30:08.377Z,67.50
2023-01-23T12:31:08.465Z,73.13
2023-01-23T12:32:08.435Z,78.75
2023-01-23T12:33:08.393Z,78.75
2023-01-23T12:34:08.393Z,61.88
2023-01-23T12:35:08.403Z,56.25
2023-01-23T12:36:08.550Z,50.63
2023-01-23T12:37:16.602Z,56.25
2023-01-23T12:38:08.417Z,56.25
2023-01-23T12:39:08.431Z,56.25
2023-01-23T12:40:08.757Z,67.50
2023-01-23T12:41:08.449Z,73.13
2023-01-23T12:42:08.441Z,78.75
2023-01-23T12:43:08.571Z,78.75
2023-01-23T12:44:08.457Z,78.75
2023-01-23T12:45:08.465Z,73.13
2023-01-23T12:46:08.478Z,67.50
2023-01-23T12:47:08.536Z,73.13
2023-01-23T12:48:08.529Z,67.50
2023-01-23T12:49:08.505Z,73.13
2023-01-23T12:50:08.499Z,73.13
2023-01-23T12:51:08.586Z,84.38
2023-01-23T12:52:08.517Z,84.38
2023-01-23T12:53:08.515Z,90.00
2023-01-23T12:54:08.521Z,90.00
2023-01-23T12:55:08.530Z,90.00
2023-01-23T12:56:08.545Z,78.75
2023-01-23T12:57:08.544Z,73.13
2023-01-23T12:58:09.744Z,67.50
2023-01-23T12:59:08.604Z,67.50
2023-01-23T13:00:08.566Z,61.88
2023-01-23T13:01:08.664Z,78.75
2023-01-23T13:02:08.641Z,78.75
2023-01-23T13:03:08.585Z,78.75
2023-01-23T13:04:08.608Z,78.75
2023-01-23T13:05:08.596Z,73.13
2023-01-23T13:06:08.604Z,84.38
2023-01-23T13:07:08.618Z,95.63
2023-01-23T13:08:08.676Z,50.63
2023-01-23T13:09:17.318Z,78.75
2023-01-23T13:10:08.633Z,84.38