createdAt,value
2022-12-29T00:02:42.459Z,101618.59
2022-12-29T00:07:45.178Z,101622.69
2022-12-29T00:13:06.121Z,101623.41
2022-12-29T00:18:09.602Z,101629.97
2022-12-29T00:23:30.643Z,101634.97
2022-12-29T00:28:51.664Z,101635.22
2022-12-29T00:34:13.016Z,101655.75
2022-12-29T00:39:37.252Z,101656.44
2022-12-29T00:44:39.984Z,101651.22
2022-12-29T00:49:42.900Z,101662.78
2022-12-29T00:54:48.113Z,101672.19
2022-12-29T00:59:51.006Z,101679.78
2022-12-29T01:04:53.802Z,101694.28
2022-12-29T01:10:11.375Z,101678.50
2022-12-29T01:15:15.560Z,101695.44
2022-12-29T01:20:18.697Z,101694.09
2022-12-29T01:25:21.560Z,101704.81
2022-12-29T01:30:24.229Z,101711.28
2022-12-29T01:35:29.389Z,101726.22
2022-12-29T01:40:34.078Z,101690.59
2022-12-29T01:45:36.873Z,101726.44
2022-12-29T01:50:44.798Z,101717.78
2022-12-29T01:55:51.821Z,101744.53
2022-12-29T02:00:54.648Z,101729.41
2022-12-29T02:06:03.310Z,101742.75
2022-12-29T02:11:06.295Z,101748.59
2022-12-29T02:16:25.518Z,101762.84
2022-12-29T02:21:46.905Z,101752.56
2022-12-29T02:27:20.423Z,101769.09
2022-12-29T02:33:00.723Z,101774.41
2022-12-29T02:38:21.715Z,101774.41
2022-12-29T02:43:40.485Z,101778.66
2022-12-29T02:48:53.150Z,101790.47
2022-12-29T02:54:15.298Z,101790.03
2022-12-29T02:59:18.346Z,101793.16
2022-12-29T03:04:36.967Z,101798.94
2022-12-29T03:09:53.470Z,101805.19
2022-12-29T03:15:30.974Z,101773.53
2022-12-29T03:20:41.026Z,101811.22
2022-12-29T03:25:50.261Z,101815.00
2022-12-29T03:30:56.823Z,101814.13
2022-12-29T03:36:04.921Z,101815.25
2022-12-29T03:41:11.041Z,101824.16
2022-12-29T03:46:13.747Z,101821.69
2022-12-29T03:51:18.784Z,101812.53
2022-12-29T03:56:21.439Z,101832.16
2022-12-29T04:01:25.475Z,101835.94
2022-12-29T04:06:30.293Z,101831.28
2022-12-29T04:11:38.375Z,101843.31
2022-12-29T04:16:42.098Z,101843.94
2022-12-29T04:21:45.044Z,101840.16
2022-12-29T04:26:48.039Z,101849.94
2022-12-29T04:32:05.112Z,101848.03
2022-12-29T04:37:10.799Z,101856.50
2022-12-29T04:42:13.797Z,101864.94
2022-12-29T04:47:18.873Z,101859.16
2022-12-29T04:52:31.499Z,101871.88
2022-12-29T04:57:34.521Z,101838.63
2022-12-29T05:02:38.792Z,101851.13
2022-12-29T05:07:42.190Z,101872.56
2022-12-29T05:12:45.593Z,101880.34
2022-12-29T05:18:15.282Z,101885.28
2022-12-29T05:23:18.824Z,101891.06
2022-12-29T05:28:27.077Z,101891.06
2022-12-29T05:33:38.052Z,101875.44
2022-12-29T05:38:41.172Z,101893.94
2022-12-29T05:43:44.400Z,101877.00
2022-12-29T05:49:08.125Z,101870.94
2022-12-29T05:54:28.166Z,101902.84
2022-12-29T05:59:33.381Z,101905.97
2022-12-29T06:04:36.659Z,101908.19
2022-12-29T06:09:39.603Z,101915.34
2022-12-29T06:14:43.769Z,101918.03
2022-12-29T06:19:47.441Z,101937.47
2022-12-29T06:24:50.249Z,101943.50
2022-12-29T06:29:53.235Z,101934.97
2022-12-29T06:34:56.326Z,101933.88
2022-12-29T06:40:00.323Z,101937.00
2022-12-29T06:45:11.612Z,101930.97
2022-12-29T06:50:17.342Z,101946.41
2022-12-29T06:55:20.245Z,101943.03
2022-12-29T07:00:23.487Z,101946.63
2022-12-29T07:05:29.028Z,101941.69
2022-12-29T07:10:34.871Z,101942.59
2022-12-29T07:15:38.885Z,101951.53
2022-12-29T07:20:41.749Z,101956.63
2022-12-29T07:25:44.639Z,101951.06
2022-12-29T07:30:47.833Z,101947.94
2022-12-29T07:35:50.726Z,101944.31
2022-12-29T07:40:58.326Z,101947.41
2022-12-29T07:46:01.401Z,101941.81
2022-12-29T07:51:04.571Z,101955.84
2022-12-29T07:56:07.695Z,101959.44
2022-12-29T08:01:10.431Z,101966.34
2022-12-29T08:06:13.588Z,101964.50
2022-12-29T08:11:16.456Z,101968.34
2022-12-29T08:16:19.608Z,101969.03
2022-12-29T08:21:22.360Z,101971.75
2022-12-29T08:26:25.012Z,101980.22
2022-12-29T08:31:27.839Z,101995.16
2022-12-29T08:36:31.971Z,101973.72
2022-12-29T08:41:34.761Z,101987.63
2022-12-29T08:46:37.566Z,101995.69
2022-12-29T08:51:40.479Z,102000.84
2022-12-29T08:56:43.296Z,101993.47
2022-12-29T09:01:46.601Z,102006.91
2022-12-29T09:06:49.326Z,102011.81
2022-12-29T09:11:52.065Z,102015.81
2022-12-29T09:17:14.210Z,102016.72
2022-12-29T09:22:16.884Z,102011.81
2022-12-29T09:27:19.733Z,102014.47
2022-12-29T09:32:24.015Z,102023.22
2022-12-29T09:37:27.744Z,102027.66
2022-12-29T09:42:38.852Z,102027.44
2022-12-29T09:47:43.557Z,102023.84
2022-12-29T09:52:54.465Z,102027.88
2022-12-29T09:58:01.451Z,102034.53
2022-12-29T10:03:25.171Z,102022.97
2022-12-29T10:08:45.899Z,102037.25
2022-12-29T10:14:17.906Z,102045.72
2022-12-29T10:19:32.922Z,102053.97
2022-12-29T10:24:40.025Z,102060.88
2022-12-29T10:29:47.356Z,102040.34
2022-12-29T10:34:53.993Z,102043.72
2022-12-29T10:39:57.076Z,102027.38
2022-12-29T10:45:00.681Z,102029.88
2022-12-29T10:50:04.797Z,102041.69
2022-12-29T10:55:17.111Z,102017.81
2022-12-29T11:00:22.277Z,102038.13
2022-12-29T11:06:05.456Z,102042.13
2022-12-29T11:11:11.868Z,102065.34
2022-12-29T11:16:14.611Z,102045.69
2022-12-29T11:21:43.523Z,102037.22
2022-12-29T11:26:46.384Z,102060.69
2022-12-29T11:31:56.903Z,102066.53
2022-12-29T11:37:03.040Z,102046.41
2022-12-29T11:42:10.929Z,102036.38
2022-12-29T11:47:29.667Z,102068.53
2022-12-29T11:52:37.524Z,102080.59
2022-12-29T11:57:43.288Z,102054.03
2022-12-29T12:02:52.349Z,102052.22
2022-12-29T12:08:18.968Z,102042.59
2022-12-29T12:13:26.785Z,102067.44
2022-12-29T12:18:49.307Z,102064.25
2022-12-29T12:23:54.755Z,102068.25
2022-12-29T12:29:01.385Z,102083.41
2022-12-29T12:34:06.980Z,102102.88
2022-12-29T12:39:13.398Z,102091.72
2022-12-29T12:44:26.468Z,102088.53
2022-12-29T12:49:54.022Z,102093.03
2022-12-29T12:55:10.404Z,102089.47
2022-12-29T13:00:20.184Z,102076.91
2022-12-29T13:05:44.432Z,102087.25
2022-12-29T13:11:09.112Z,102091.03
2022-12-29T13:16:34.043Z,102036.97
2022-12-29T13:22:06.588Z,102085.69
2022-12-29T13:27:38.748Z,102099.94
2022-12-29T13:32:55.388Z,102086.56
2022-12-29T13:38:20.916Z,102096.13
2022-12-29T13:43:23.947Z,102097.00
2022-12-29T13:48:40.971Z,102061.84
2022-12-29T13:54:05.428Z,102088.47
2022-12-29T13:59:22.684Z,102092.03
2022-12-29T14:04:29.075Z,102101.22
2022-12-29T14:09:48.170Z,102089.84
2022-12-29T14:14:51.770Z,102102.09
2022-12-29T14:19:55.615Z,102084.41
2022-12-29T14:24:58.464Z,102097.81
2022-12-29T14:30:01.207Z,102105.09
2022-12-29T14:35:41.371Z,102106.81
2022-12-29T14:40:44.283Z,102101.41
2022-12-29T14:45:54.345Z,102103.13
2022-12-29T14:50:57.026Z,102102.88
2022-12-29T14:56:00.130Z,102095.19
2022-12-29T15:01:03.481Z,102093.09
2022-12-29T15:06:12.753Z,102097.97
2022-12-29T15:11:32.045Z,102106.31
2022-12-29T15:16:38.159Z,102096.81
2022-12-29T15:21:43.512Z,102100.59
2022-12-29T15:26:49.068Z,102103.78
2022-12-29T15:31:51.741Z,102102.38
2022-12-29T15:36:54.471Z,102105.25
2022-12-29T15:42:01.756Z,102103.94
2022-12-29T15:47:06.489Z,102082.38
2022-12-29T15:52:10.289Z,102099.94
2022-12-29T15:57:24.287Z,102106.44
2022-12-29T16:02:27.707Z,102110.72
2022-12-29T16:07:40.824Z,102112.09
2022-12-29T16:12:44.765Z,102085.97
2022-12-29T16:17:50.116Z,102109.19
2022-12-29T16:22:57.024Z,102103.94
2022-12-29T16:28:01.114Z,102101.94
2022-12-29T16:33:06.010Z,102106.31
2022-12-29T16:38:14.898Z,102105.19
2022-12-29T16:43:36.072Z,102105.97
2022-12-29T16:48:52.665Z,102108.59
2022-12-29T16:53:56.140Z,102108.75
2022-12-29T16:59:24.762Z,102113.03
2022-12-29T17:04:27.425Z,102112.69
2022-12-29T17:09:30.801Z,102108.63
2022-12-29T17:14:56.664Z,102106.34
2022-12-29T17:20:04.405Z,102106.53
2022-12-29T17:25:07.572Z,102106.06
2022-12-29T17:30:27.134Z,102109.69
2022-12-29T17:35:32.577Z,102123.84
2022-12-29T17:40:35.472Z,102130.44
2022-12-29T17:45:39.765Z,102087.41
2022-12-29T17:50:42.516Z,102105.63
2022-12-29T17:55:45.278Z,102107.59
2022-12-29T18:00:52.931Z,102120.16
2022-12-29T18:05:56.147Z,102103.03
2022-12-29T18:10:59.642Z,102108.03
2022-12-29T18:16:02.406Z,102114.78
2022-12-29T18:21:05.141Z,102110.09
2022-12-29T18:26:15.946Z,102107.91
2022-12-29T18:31:20.669Z,102112.88
2022-12-29T18:36:23.609Z,102102.19
2022-12-29T18:41:29.936Z,102079.03
2022-12-29T18:46:32.850Z,102078.66
2022-12-29T18:51:35.571Z,102104.50
2022-12-29T18:56:38.247Z,102097.03
2022-12-29T19:01:41.054Z,102100.88
2022-12-29T19:06:44.160Z,102096.16
2022-12-29T19:11:46.723Z,102096.41
2022-12-29T19:16:49.857Z,102090.53
2022-12-29T19:21:56.860Z,102096.63
2022-12-29T19:26:59.538Z,102101.94
2022-12-29T19:32:02.345Z,102113.56
2022-12-29T19:37:05.083Z,102120.72
2022-12-29T19:42:07.752Z,102126.25
2022-12-29T19:47:10.511Z,102136.47
2022-12-29T19:52:13.321Z,102139.03
2022-12-29T19:57:16.186Z,102078.66
2022-12-29T20:02:20.478Z,102141.13
2022-12-29T20:07:24.283Z,102086.25
2022-12-29T20:12:29.318Z,102137.53
2022-12-29T20:18:10.301Z,102144.41
2022-12-29T20:22:55.077Z,102126.72
2022-12-29T20:27:57.703Z,102131.50
2022-12-29T20:33:06.108Z,102132.50
2022-12-29T20:38:10.796Z,102141.41
2022-12-29T20:43:14.832Z,102139.81
2022-12-29T20:48:17.553Z,102142.56
2022-12-29T20:53:20.072Z,102150.81
2022-12-29T20:58:24.214Z,102142.31
2022-12-29T21:03:27.488Z,102144.22
2022-12-29T21:08:32.937Z,102151.94
2022-12-29T21:13:35.968Z,102148.88
2022-12-29T21:18:38.705Z,102148.63
2022-12-29T21:23:41.527Z,102140.81
2022-12-29T21:28:44.636Z,102145.31
2022-12-29T21:33:47.368Z,102153.75
2022-12-29T21:38:50.288Z,102176.88
2022-12-29T21:44:12.018Z,102171.34
2022-12-29T21:49:15.092Z,102177.78
2022-12-29T21:54:40.729Z,102172.91
2022-12-29T22:00:01.998Z,102170.84
2022-12-29T22:05:34.277Z,102171.75
2022-12-29T22:11:00.327Z,102149.94
2022-12-29T22:16:07.329Z,102146.25
2022-12-29T22:21:11.431Z,102155.34
2022-12-29T22:26:14.964Z,102159.44
2022-12-29T22:31:30.029Z,102141.00
2022-12-29T22:36:33.752Z,102156.63
2022-12-29T22:41:36.916Z,102142.03
2022-12-29T22:46:39.676Z,102156.13
2022-12-29T22:51:42.453Z,102152.16
2022-12-29T22:56:45.422Z,102158.69
2022-12-29T23:01:48.448Z,102160.63
2022-12-29T23:06:51.218Z,102148.41
2022-12-29T23:11:53.948Z,102146.75
2022-12-29T23:16:56.633Z,102169.81
2022-12-29T23:21:59.275Z,102179.06
2022-12-29T23:27:02.041Z,102176.72
2022-12-29T23:32:05.067Z,102181.84
2022-12-29T23:37:08.013Z,102176.16
2022-12-29T23:42:12.658Z,102167.41
2022-12-29T23:47:15.321Z,102169.22
2022-12-29T23:52:18.645Z,102169.63
2022-12-29T23:57:21.424Z,102174.97
