createdAt,value
2023-02-20T07:02:01.338Z,33.21
2023-02-20T07:04:28.023Z,34.90
2023-02-20T07:06:54.481Z,36.15
2023-02-20T07:09:20.624Z,37.05
2023-02-20T07:11:46.722Z,37.64
2023-02-20T07:14:12.847Z,38.30
2023-02-20T07:16:38.946Z,38.67
2023-02-20T07:19:05.034Z,39.19
2023-02-20T07:21:31.435Z,39.82
2023-02-20T07:23:57.527Z,39.99
2023-02-20T07:26:23.603Z,40.41
2023-02-20T07:28:49.713Z,40.90
2023-02-20T07:31:15.837Z,41.30
2023-02-20T07:33:41.932Z,41.17
2023-02-20T07:36:08.036Z,41.63
2023-02-20T07:38:34.138Z,42.10
2023-02-20T07:41:00.237Z,42.22
2023-02-20T07:43:26.309Z,42.40
2023-02-20T07:45:52.480Z,42.69
2023-02-20T07:48:18.606Z,42.79
2023-02-20T07:50:44.734Z,42.93
2023-02-20T07:53:10.926Z,42.72
2023-02-20T07:55:37.018Z,42.97
2023-02-20T07:58:03.119Z,42.73
2023-02-20T08:00:29.316Z,43.11
2023-02-20T08:02:55.415Z,43.91
2023-02-20T08:05:21.535Z,43.73
2023-02-20T08:07:47.635Z,43.31
2023-02-20T08:10:13.736Z,43.61
2023-02-20T08:12:39.840Z,43.91
2023-02-20T08:15:05.926Z,43.85
2023-02-20T08:17:45.281Z,44.02
2023-02-20T08:20:11.882Z,43.67
2023-02-20T08:22:41.795Z,44.18
2023-02-20T08:25:08.380Z,43.44
2023-02-20T08:27:34.512Z,43.17
2023-02-20T08:30:00.619Z,42.87
2023-02-20T08:32:26.933Z,42.82
2023-02-20T08:34:53.190Z,43.83
2023-02-20T08:37:19.271Z,43.26
2023-02-20T08:39:45.361Z,43.72
2023-02-20T08:42:11.549Z,43.62
2023-02-20T08:44:38.019Z,42.46
2023-02-20T08:47:04.116Z,42.78
2023-02-20T08:49:30.207Z,43.44
2023-02-20T08:51:56.286Z,43.10
2023-02-20T08:54:22.371Z,42.96
2023-02-20T08:56:48.454Z,43.10
2023-02-20T08:59:14.555Z,43.09
2023-02-20T09:01:40.748Z,43.54
2023-02-20T09:04:06.848Z,43.78
2023-02-20T09:06:33.162Z,44.25
2023-02-20T09:08:59.483Z,43.47
2023-02-20T09:11:25.854Z,42.86
2023-02-20T09:13:51.999Z,42.31
2023-02-20T09:16:18.136Z,42.48
2023-02-20T09:18:44.377Z,42.27
2023-02-20T09:21:10.454Z,42.05
2023-02-20T09:23:36.550Z,41.91
2023-02-20T09:26:02.641Z,43.25
2023-02-20T09:28:28.737Z,43.68
2023-02-20T09:30:54.848Z,43.23
2023-02-20T09:33:20.925Z,43.60
2023-02-20T09:35:47.011Z,44.39
2023-02-20T09:38:13.111Z,44.82
2023-02-20T09:40:39.215Z,45.30
2023-02-20T09:43:05.328Z,45.22
2023-02-20T09:45:31.406Z,45.50
2023-02-20T09:47:57.492Z,45.87
2023-02-20T09:50:23.639Z,45.21
2023-02-20T09:52:49.746Z,45.25
2023-02-20T09:55:16.241Z,48.60
2023-02-20T09:57:48.880Z,100.00
2023-02-20T10:00:20.959Z,100.00
2023-02-20T10:02:51.921Z,100.00
2023-02-20T10:05:22.655Z,100.00
2023-02-20T10:07:53.254Z,100.00
2023-02-20T10:10:23.888Z,100.00
2023-02-20T10:12:56.080Z,100.00
2023-02-20T10:15:28.446Z,100.00
2023-02-20T10:17:59.052Z,100.00
2023-02-20T10:20:29.654Z,100.00
2023-02-20T10:23:03.253Z,100.00
2023-02-20T10:25:33.864Z,100.00
2023-02-20T10:28:07.713Z,100.00
2023-02-20T10:30:39.854Z,100.00
2023-02-20T10:33:11.958Z,100.00
2023-02-20T10:35:42.665Z,100.00
2023-02-20T10:38:13.270Z,100.00
2023-02-20T10:40:46.909Z,100.00
2023-02-20T10:43:17.509Z,100.00
2023-02-20T10:45:48.403Z,100.00
2023-02-20T10:48:19.309Z,100.00
2023-02-20T10:50:50.707Z,100.00
2023-02-20T10:53:23.743Z,100.00
2023-02-20T10:55:54.348Z,100.00
2023-02-20T10:58:24.937Z,100.00
2023-02-20T11:00:55.570Z,100.00
2023-02-20T11:03:26.210Z,100.00
2023-02-20T11:05:56.868Z,100.00
2023-02-20T11:08:27.464Z,100.00
2023-02-20T11:11:00.305Z,100.00
2023-02-20T11:13:30.915Z,100.00
2023-02-20T11:16:01.591Z,100.00
2023-02-20T11:18:35.220Z,100.00
2023-02-20T11:21:05.843Z,100.00
2023-02-20T11:23:36.437Z,100.00
2023-02-20T11:26:07.117Z,100.00
2023-02-20T11:28:37.760Z,100.00
2023-02-20T11:31:08.487Z,100.00
2023-02-20T11:33:39.215Z,100.00
2023-02-20T11:36:09.867Z,100.00
2023-02-20T11:38:40.485Z,100.00
2023-02-20T11:41:11.086Z,100.00
2023-02-20T11:43:49.730Z,100.00
2023-02-20T11:46:26.642Z,100.00
2023-02-20T11:48:57.246Z,100.00
2023-02-20T11:51:27.939Z,100.00
2023-02-20T11:53:58.538Z,100.00
2023-02-20T11:56:29.394Z,100.00
2023-02-20T11:59:00.091Z,100.00
2023-02-20T12:01:30.941Z,100.00
2023-02-20T12:04:03.086Z,100.00
2023-02-20T12:06:33.758Z,100.00
2023-02-20T12:09:04.660Z,100.00
2023-02-20T12:11:35.251Z,100.00
2023-02-20T12:14:07.426Z,100.00
2023-02-20T12:16:38.099Z,100.00
2023-02-20T12:19:09.890Z,100.00
2023-02-20T12:21:40.502Z,100.00
2023-02-20T12:24:11.233Z,100.00
2023-02-20T12:26:41.853Z,100.00
2023-02-20T12:29:12.448Z,100.00
2023-02-20T12:31:43.144Z,100.00
2023-02-20T12:34:14.103Z,100.00
2023-02-20T12:36:44.718Z,100.00
2023-02-20T12:39:15.611Z,100.00
2023-02-20T12:41:46.540Z,100.00
2023-02-20T12:44:17.135Z,100.00
2023-02-20T12:46:48.067Z,100.00
2023-02-20T12:49:18.701Z,100.00
2023-02-20T12:51:49.763Z,100.00
2023-02-20T12:54:20.399Z,100.00
2023-02-20T12:56:50.991Z,100.00
2023-02-20T12:59:21.766Z,100.00
2023-02-20T13:01:52.659Z,100.00
2023-02-20T13:04:23.630Z,100.00
2023-02-20T13:06:54.284Z,100.00
2023-02-20T13:09:24.958Z,100.00
2023-02-20T13:11:55.940Z,100.00
2023-02-20T13:14:26.586Z,100.00
2023-02-20T13:16:57.207Z,100.00
2023-02-20T13:19:27.844Z,100.00
2023-02-20T13:21:58.677Z,100.00
2023-02-20T13:24:29.276Z,100.00
2023-02-20T13:26:59.894Z,100.00
2023-02-20T13:29:30.491Z,100.00
2023-02-20T13:32:01.182Z,100.00
2023-02-20T13:34:31.905Z,100.00
2023-02-20T13:37:02.581Z,100.00
2023-02-20T13:39:33.404Z,100.00
2023-02-20T13:42:04.120Z,100.00
2023-02-20T13:44:34.714Z,100.00
2023-02-20T13:47:05.461Z,100.00
2023-02-20T13:49:36.317Z,100.00
2023-02-20T13:52:07.036Z,100.00
2023-02-20T13:54:37.669Z,100.00
2023-02-20T13:57:08.433Z,100.00
2023-02-20T13:59:39.030Z,100.00
2023-02-20T14:02:10.126Z,100.00
2023-02-20T14:04:40.805Z,100.00
2023-02-20T14:07:11.453Z,100.00
2023-02-20T14:09:42.050Z,100.00
2023-02-20T14:12:12.662Z,100.00
2023-02-20T14:14:43.276Z,100.00
2023-02-20T14:17:13.936Z,100.00
2023-02-20T14:19:44.541Z,100.00
2023-02-20T14:22:15.165Z,100.00
2023-02-20T14:24:45.761Z,100.00
2023-02-20T14:27:16.365Z,100.00
2023-02-20T14:29:46.961Z,100.00
2023-02-20T14:32:17.703Z,100.00
2023-02-20T14:34:48.744Z,100.00
2023-02-20T14:37:19.601Z,100.00
2023-02-20T14:39:50.497Z,100.00
2023-02-20T14:42:23.792Z,100.00
2023-02-20T14:44:55.039Z,100.00
2023-02-20T14:47:25.662Z,100.00
2023-02-20T14:49:56.515Z,100.00
2023-02-20T14:52:27.199Z,100.00
2023-02-20T14:54:57.786Z,100.00
2023-02-20T14:57:28.476Z,100.00
2023-02-20T14:59:59.241Z,100.00
2023-02-20T15:02:34.655Z,100.00
2023-02-20T15:05:05.388Z,100.00
2023-02-20T15:07:35.982Z,100.00
2023-02-20T15:10:06.582Z,100.00
2023-02-20T15:12:37.209Z,100.00
2023-02-20T15:15:07.853Z,100.00
2023-02-20T15:17:38.618Z,100.00
2023-02-20T15:20:09.208Z,100.00
2023-02-20T15:22:39.787Z,100.00
2023-02-20T15:25:10.423Z,100.00
2023-02-20T15:27:41.416Z,100.00
2023-02-20T15:30:12.060Z,100.00
2023-02-20T15:32:42.985Z,100.00
2023-02-20T15:35:13.588Z,100.00
2023-02-20T15:37:49.372Z,100.00
2023-02-20T15:40:20.661Z,100.00
2023-02-20T15:42:51.248Z,100.00
2023-02-20T15:45:21.946Z,100.00
2023-02-20T15:47:52.935Z,100.00
2023-02-20T15:50:24.873Z,100.00
2023-02-20T15:55:40.162Z,100.00
2023-02-20T15:58:22.633Z,100.00
2023-02-20T16:00:54.394Z,100.00
2023-02-20T16:03:25.013Z,100.00
2023-02-20T16:06:03.997Z,100.00
2023-02-20T16:08:34.793Z,100.00
2023-02-20T16:11:05.461Z,100.00
2023-02-20T16:13:37.670Z,100.00
2023-02-20T16:16:15.001Z,100.00
2023-02-20T16:18:51.386Z,100.00
2023-02-20T16:21:22.794Z,100.00
2023-02-20T16:23:53.467Z,100.00
2023-02-20T16:29:15.891Z,100.00
2023-02-20T16:31:46.807Z,100.00
2023-02-20T16:34:22.037Z,100.00
2023-02-20T16:36:53.041Z,100.00
2023-02-20T16:42:24.100Z,100.00
2023-02-20T16:45:01.281Z,100.00
2023-02-20T16:47:37.046Z,100.00
2023-02-20T16:55:51.721Z,100.00
2023-02-20T16:58:22.337Z,100.00
2023-02-20T17:00:57.540Z,100.00
2023-02-20T17:03:28.629Z,100.00
2023-02-20T17:05:59.242Z,100.00
2023-02-20T17:08:29.877Z,100.00
2023-02-20T17:11:00.503Z,100.00
2023-02-20T17:13:31.711Z,100.00
2023-02-20T17:16:02.334Z,100.00
2023-02-20T17:18:32.997Z,100.00
2023-02-20T17:21:03.619Z,100.00
2023-02-20T17:23:34.294Z,100.00
2023-02-20T17:26:04.912Z,100.00
2023-02-20T17:28:35.519Z,100.00
2023-02-20T17:31:06.144Z,100.00
2023-02-20T17:33:37.079Z,100.00
2023-02-20T17:36:07.671Z,100.00
2023-02-20T17:38:38.289Z,100.00
2023-02-20T17:41:08.924Z,100.00
2023-02-20T17:43:39.555Z,100.00
2023-02-20T17:46:10.162Z,100.00
2023-02-20T17:48:40.782Z,100.00
2023-02-20T17:51:11.817Z,100.00
2023-02-20T17:53:42.538Z,100.00
2023-02-20T17:56:13.358Z,100.00
2023-02-20T17:58:44.239Z,100.00
2023-02-20T18:01:14.896Z,100.00
2023-02-20T18:03:45.622Z,100.00
2023-02-20T18:06:16.449Z,100.00
2023-02-20T18:08:47.027Z,100.00
2023-02-20T18:11:17.603Z,100.00
2023-02-20T18:13:48.217Z,100.00
2023-02-20T18:16:18.855Z,100.00
2023-02-20T18:18:49.447Z,100.00
2023-02-20T18:21:20.028Z,100.00
2023-02-20T18:23:50.641Z,100.00
2023-02-20T18:26:21.247Z,100.00
2023-02-20T18:28:51.846Z,100.00
2023-02-20T18:31:22.470Z,100.00
2023-02-20T18:33:53.097Z,100.00
2023-02-20T18:36:24.025Z,100.00
2023-02-20T18:38:54.751Z,100.00
2023-02-20T18:41:25.364Z,100.00
2023-02-20T18:43:55.975Z,100.00
2023-02-20T18:46:26.621Z,100.00
2023-02-20T18:48:57.238Z,100.00
2023-02-20T18:51:27.821Z,100.00
2023-02-20T18:53:58.411Z,100.00
2023-02-20T18:56:29.002Z,100.00
2023-02-20T18:58:59.717Z,100.00
2023-02-20T19:01:30.354Z,100.00
2023-02-20T19:04:01.000Z,100.00
2023-02-20T19:06:31.667Z,100.00
2023-02-20T19:09:02.326Z,100.00
2023-02-20T19:11:33.174Z,100.00
2023-02-20T19:14:03.790Z,100.00
2023-02-20T19:16:34.428Z,100.00
2023-02-20T19:19:05.046Z,100.00
2023-02-20T19:21:35.655Z,100.00
2023-02-20T19:24:06.247Z,100.00
2023-02-20T19:26:36.816Z,100.00
2023-02-20T19:29:07.465Z,100.00
2023-02-20T19:31:38.130Z,100.00
2023-02-20T19:34:08.786Z,100.00
2023-02-20T19:36:39.381Z,100.00
2023-02-20T19:39:10.027Z,100.00
2023-02-20T19:41:40.615Z,100.00
2023-02-20T19:44:11.210Z,100.00
2023-02-20T19:46:41.792Z,100.00
2023-02-20T19:49:12.698Z,100.00
2023-02-20T19:51:43.413Z,100.00
2023-02-20T19:54:14.035Z,100.00
2023-02-20T19:56:44.596Z,100.00
2023-02-20T19:59:15.286Z,100.00
2023-02-20T20:01:45.876Z,100.00
2023-02-20T20:04:16.484Z,100.00
2023-02-20T20:06:47.072Z,100.00
2023-02-20T20:09:26.838Z,100.00
2023-02-20T20:12:05.460Z,100.00
2023-02-20T20:14:36.073Z,100.00
2023-02-20T20:17:06.649Z,100.00
2023-02-20T20:19:38.955Z,100.00
2023-02-20T20:22:09.578Z,100.00
2023-02-20T20:24:40.173Z,100.00
2023-02-20T20:27:10.744Z,100.00
2023-02-20T20:29:41.336Z,100.00
2023-02-20T20:32:11.974Z,100.00
2023-02-20T20:34:42.594Z,100.00
2023-02-20T20:37:13.167Z,100.00
2023-02-20T20:39:43.901Z,100.00
2023-02-20T20:42:14.475Z,100.00
2023-02-20T20:44:45.111Z,100.00
2023-02-20T20:47:15.694Z,100.00
2023-02-20T20:49:46.274Z,100.00
2023-02-20T20:52:16.878Z,100.00
2023-02-20T20:54:47.732Z,100.00
2023-02-20T20:57:18.449Z,100.00
2023-02-20T20:59:49.046Z,100.00
2023-02-20T21:02:19.641Z,100.00
2023-02-20T21:04:52.951Z,100.00
2023-02-20T21:07:25.938Z,100.00
2023-02-20T21:09:56.624Z,100.00
2023-02-20T21:12:27.202Z,100.00
2023-02-20T21:14:57.796Z,100.00
2023-02-20T21:17:28.446Z,100.00
2023-02-20T21:19:59.061Z,100.00
2023-02-20T21:22:29.688Z,100.00
2023-02-20T21:25:00.324Z,100.00
2023-02-20T21:27:31.043Z,100.00
2023-02-20T21:30:01.702Z,100.00
2023-02-20T21:32:32.297Z,100.00
2023-02-20T21:35:02.906Z,100.00
2023-02-20T21:37:33.487Z,100.00
2023-02-20T21:40:04.080Z,100.00
2023-02-20T21:42:34.941Z,100.00
2023-02-20T21:45:05.603Z,100.00
2023-02-20T21:47:36.190Z,100.00
2023-02-20T21:50:06.828Z,100.00
2023-02-20T21:52:37.489Z,100.00
2023-02-20T21:55:08.166Z,100.00
2023-02-20T21:57:38.996Z,100.00
2023-02-20T22:00:09.623Z,100.00
2023-02-20T22:02:40.249Z,100.00
2023-02-20T22:05:10.975Z,100.00
2023-02-20T22:07:41.604Z,100.00
2023-02-20T22:10:12.217Z,100.00
2023-02-20T22:12:42.829Z,100.00
2023-02-20T22:15:13.469Z,100.00
2023-02-20T22:17:44.308Z,100.00
2023-02-20T22:20:15.574Z,100.00
2023-02-20T22:22:46.484Z,100.00
2023-02-20T22:25:17.366Z,100.00
2023-02-20T22:27:47.994Z,100.00
2023-02-20T22:30:18.630Z,100.00
2023-02-20T22:32:49.492Z,100.00
2023-02-20T22:35:20.108Z,100.00
2023-02-20T22:37:50.778Z,100.00
2023-02-20T22:40:21.619Z,100.00
2023-02-20T22:42:52.209Z,100.00
2023-02-20T22:45:22.822Z,100.00
2023-02-20T22:47:53.420Z,100.00
2023-02-20T22:50:24.112Z,100.00
2023-02-20T22:52:54.729Z,100.00
2023-02-20T22:55:25.350Z,100.00
2023-02-20T22:57:55.999Z,100.00
2023-02-20T23:00:26.646Z,100.00
2023-02-20T23:02:57.258Z,100.00
2023-02-20T23:05:28.023Z,100.00
2023-02-20T23:07:58.897Z,100.00
2023-02-20T23:10:29.492Z,100.00
2023-02-20T23:13:00.122Z,100.00
2023-02-20T23:15:30.708Z,100.00
2023-02-20T23:18:01.315Z,100.00
2023-02-20T23:20:31.924Z,100.00
2023-02-20T23:23:02.511Z,100.00
2023-02-20T23:25:33.135Z,100.00
2023-02-20T23:28:03.721Z,100.00
2023-02-20T23:30:34.342Z,100.00
2023-02-20T23:33:05.008Z,100.00
2023-02-20T23:35:35.654Z,100.00
2023-02-20T23:38:06.314Z,100.00
2023-02-20T23:40:37.291Z,100.00
2023-02-20T23:43:07.919Z,100.00
2023-02-20T23:45:38.549Z,100.00
2023-02-20T23:48:09.234Z,100.00
2023-02-20T23:50:39.863Z,100.00
2023-02-20T23:53:10.711Z,100.00
2023-02-20T23:55:41.364Z,100.00
2023-02-20T23:58:11.985Z,100.00
