createdAt,value
2017-10-20T00:00:16.225Z,0
2017-10-20T00:00:56.760Z,0
2017-10-20T00:01:37.305Z,0
2017-10-20T00:02:17.849Z,0
2017-10-20T00:02:58.388Z,0
2017-10-20T00:03:38.912Z,0
2017-10-20T00:04:19.453Z,0
2017-10-20T00:04:59.992Z,0
2017-10-20T00:05:40.533Z,0
2017-10-20T00:06:21.073Z,0
2017-10-20T00:07:01.609Z,0
2017-10-20T00:07:42.149Z,0
2017-10-20T00:08:22.689Z,0
2017-10-20T00:09:03.232Z,0
2017-10-20T00:09:43.772Z,0
2017-10-20T00:10:24.309Z,0
2017-10-20T00:11:04.840Z,0
2017-10-20T00:11:45.380Z,0
2017-10-20T00:12:25.917Z,0
2017-10-20T00:13:06.466Z,0
2017-10-20T00:13:47.005Z,0
2017-10-20T00:14:27.546Z,0
2017-10-20T00:15:08.130Z,0
2017-10-20T00:15:48.660Z,0
2017-10-20T00:16:29.187Z,0
2017-10-20T00:17:09.771Z,0
2017-10-20T00:17:50.312Z,0
2017-10-20T00:18:30.851Z,0
2017-10-20T00:19:11.391Z,0
2017-10-20T00:19:51.932Z,0
2017-10-20T00:20:32.462Z,0
2017-10-20T00:21:13.001Z,0
2017-10-20T00:21:53.544Z,0
2017-10-20T00:22:34.085Z,0
2017-10-20T00:23:14.627Z,0
2017-10-20T00:23:55.168Z,0
2017-10-20T00:24:35.710Z,0
2017-10-20T00:25:16.257Z,0
2017-10-20T00:25:56.794Z,0
2017-10-20T00:26:37.325Z,0
2017-10-20T00:27:17.865Z,0
2017-10-20T00:27:58.413Z,0
2017-10-20T00:28:38.948Z,0
2017-10-20T00:29:19.494Z,0
2017-10-20T00:30:00.035Z,0
2017-10-20T00:30:40.576Z,0
2017-10-20T00:31:21.104Z,0
2017-10-20T00:32:01.635Z,0
2017-10-20T00:32:42.171Z,0
2017-10-20T00:33:22.745Z,0
2017-10-20T00:34:03.280Z,0
2017-10-20T00:34:43.817Z,0
2017-10-20T00:35:24.353Z,0
2017-10-20T00:36:04.893Z,0
2017-10-20T00:36:45.473Z,0
2017-10-20T00:37:25.957Z,0
2017-10-20T00:38:06.498Z,0
2017-10-20T00:38:47.039Z,0
2017-10-20T00:39:27.605Z,0
2017-10-20T00:40:08.118Z,0
2017-10-20T00:40:48.658Z,0
2017-10-20T00:41:29.195Z,0
2017-10-20T00:42:09.737Z,0
2017-10-20T00:42:50.289Z,0
2017-10-20T00:43:30.825Z,0
2017-10-20T00:44:11.363Z,0
2017-10-20T00:44:51.898Z,0
2017-10-20T00:45:32.443Z,0
2017-10-20T00:46:13.044Z,0
2017-10-20T00:46:53.579Z,0
2017-10-20T00:47:34.113Z,0
2017-10-20T00:48:14.650Z,0
2017-10-20T00:48:55.187Z,0
2017-10-20T00:49:35.736Z,0
2017-10-20T00:50:16.265Z,0
2017-10-20T00:50:56.853Z,0
2017-10-20T00:51:37.385Z,0
2017-10-20T00:52:17.926Z,0
2017-10-20T00:52:58.469Z,0
2017-10-20T00:53:39.008Z,0
2017-10-20T00:54:19.548Z,0
2017-10-20T00:55:00.087Z,0
2017-10-20T00:55:40.626Z,0
2017-10-20T00:56:21.160Z,0
2017-10-20T00:57:01.696Z,0
2017-10-20T00:57:42.237Z,0
2017-10-20T00:58:22.776Z,0
2017-10-20T00:59:03.317Z,0
2017-10-20T00:59:43.852Z,0
2017-10-20T01:00:24.392Z,0
2017-10-20T01:01:04.933Z,0
2017-10-20T01:01:45.474Z,0
2017-10-20T01:02:26.013Z,0
2017-10-20T01:03:06.552Z,0
2017-10-20T01:03:47.089Z,0
2017-10-20T01:04:27.636Z,0
2017-10-20T01:05:08.171Z,0
2017-10-20T01:05:48.741Z,0
2017-10-20T01:06:32.185Z,0
2017-10-20T01:07:12.740Z,0
2017-10-20T01:07:53.284Z,0
2017-10-20T01:08:33.823Z,0
2017-10-20T01:09:14.364Z,0
2017-10-20T01:09:54.903Z,0
2017-10-20T01:10:35.442Z,0
2017-10-20T01:11:15.994Z,0
2017-10-20T01:11:56.523Z,0
2017-10-20T01:12:37.060Z,0
2017-10-20T01:13:17.596Z,0
2017-10-20T01:13:58.133Z,0
2017-10-20T01:14:38.672Z,0
2017-10-20T01:15:19.208Z,0
2017-10-20T01:15:59.751Z,0
2017-10-20T01:16:40.287Z,0
2017-10-20T01:17:22.195Z,0
2017-10-20T01:18:37.920Z,0
2017-10-20T01:19:18.461Z,0
2017-10-20T01:19:58.999Z,0
2017-10-20T01:20:39.535Z,0
2017-10-20T01:21:20.075Z,0
2017-10-20T01:22:00.610Z,0
2017-10-20T01:22:41.153Z,0
2017-10-20T01:23:21.687Z,0
2017-10-20T01:24:02.224Z,0
2017-10-20T01:24:42.760Z,0
2017-10-20T01:25:23.299Z,0
2017-10-20T01:26:03.837Z,0
2017-10-20T01:26:44.377Z,0
2017-10-20T01:27:24.913Z,0
2017-10-20T01:28:05.451Z,0
2017-10-20T01:28:45.997Z,0
2017-10-20T01:29:26.528Z,0
2017-10-20T01:30:07.066Z,0
2017-10-20T01:30:47.605Z,0
2017-10-20T01:31:28.140Z,0
2017-10-20T01:32:08.680Z,0
2017-10-20T01:32:49.218Z,0
2017-10-20T01:33:29.758Z,0
2017-10-20T01:34:10.303Z,0
2017-10-20T01:34:50.837Z,0
2017-10-20T01:35:31.379Z,0
2017-10-20T01:36:11.919Z,0
2017-10-20T01:36:52.457Z,0
2017-10-20T01:37:32.992Z,0
2017-10-20T01:38:13.537Z,0
2017-10-20T01:38:54.074Z,0
2017-10-20T01:39:34.629Z,0
2017-10-20T01:40:15.174Z,0
2017-10-20T01:40:55.705Z,0
2017-10-20T01:41:36.242Z,0
2017-10-20T01:42:16.779Z,0
2017-10-20T01:42:57.314Z,0
2017-10-20T01:43:37.850Z,0
2017-10-20T01:44:18.393Z,0
2017-10-20T01:44:58.930Z,0
2017-10-20T01:45:39.468Z,0
2017-10-20T01:46:20.012Z,0
2017-10-20T01:47:00.547Z,0
2017-10-20T01:47:41.081Z,0
2017-10-20T01:48:21.621Z,0
2017-10-20T01:49:02.157Z,0
2017-10-20T01:49:42.698Z,0
2017-10-20T01:50:23.236Z,0
2017-10-20T01:51:03.775Z,0
2017-10-20T01:51:44.320Z,0
2017-10-20T01:52:24.862Z,0
2017-10-20T01:53:05.387Z,0
2017-10-20T01:53:45.923Z,0
2017-10-20T01:54:26.461Z,0
2017-10-20T01:55:06.995Z,0
2017-10-20T01:55:47.538Z,0
2017-10-20T01:56:28.080Z,0
2017-10-20T01:57:08.630Z,0
2017-10-20T01:57:49.155Z,0
2017-10-20T01:58:29.694Z,0
2017-10-20T01:59:10.229Z,0
2017-10-20T01:59:50.764Z,0
2017-10-20T02:00:31.307Z,0
2017-10-20T02:01:11.845Z,0
2017-10-20T02:01:52.386Z,0
2017-10-20T02:02:32.927Z,0
2017-10-20T02:03:13.462Z,0
2017-10-20T02:03:54.006Z,0
2017-10-20T02:04:34.545Z,0
2017-10-20T02:05:15.082Z,0
2017-10-20T02:05:55.614Z,0
2017-10-20T02:06:36.156Z,0
2017-10-20T02:07:16.691Z,0
2017-10-20T02:07:57.229Z,0
2017-10-20T02:08:37.766Z,0
2017-10-20T02:09:18.366Z,0
2017-10-20T02:09:58.923Z,0
2017-10-20T02:10:39.463Z,0
2017-10-20T02:11:20.002Z,0
2017-10-20T02:12:00.548Z,0
2017-10-20T02:12:41.085Z,0
2017-10-20T02:13:21.608Z,0
2017-10-20T02:14:02.146Z,0
2017-10-20T02:14:42.684Z,0
2017-10-20T02:15:23.226Z,0
2017-10-20T02:16:03.765Z,0
2017-10-20T02:16:44.301Z,0
2017-10-20T02:17:24.845Z,0
2017-10-20T02:18:05.379Z,0
2017-10-20T02:18:45.920Z,0
2017-10-20T02:19:26.456Z,0
2017-10-20T02:20:06.992Z,0
2017-10-20T02:20:47.529Z,0
2017-10-20T02:21:28.073Z,0
2017-10-20T02:22:08.594Z,0
2017-10-20T02:22:49.136Z,0
2017-10-20T02:23:29.680Z,0
2017-10-20T02:24:10.213Z,0
2017-10-20T02:24:50.754Z,0
2017-10-20T02:25:31.291Z,0
2017-10-20T02:26:11.843Z,0
2017-10-20T02:26:52.385Z,0
2017-10-20T02:27:32.924Z,0
2017-10-20T02:28:13.467Z,0
2017-10-20T02:28:54.003Z,0
2017-10-20T02:29:34.543Z,0
2017-10-20T02:30:15.082Z,0
2017-10-20T02:30:55.618Z,0
2017-10-20T02:31:36.163Z,0
2017-10-20T02:32:16.703Z,0
2017-10-20T02:32:57.238Z,0
2017-10-20T02:33:37.777Z,0
2017-10-20T02:34:18.318Z,0
2017-10-20T02:34:58.860Z,0
2017-10-20T02:35:39.388Z,0
2017-10-20T02:36:19.924Z,0
2017-10-20T02:37:00.466Z,0
2017-10-20T02:37:41.001Z,0
2017-10-20T02:38:21.544Z,0
2017-10-20T02:39:02.088Z,0
2017-10-20T02:39:42.632Z,0
2017-10-20T02:40:23.170Z,0
2017-10-20T02:41:03.713Z,0
2017-10-20T02:41:44.252Z,0
2017-10-20T02:42:24.792Z,0
2017-10-20T02:43:05.331Z,0
2017-10-20T02:43:45.929Z,0
2017-10-20T02:44:26.467Z,0
2017-10-20T02:45:07.005Z,0
2017-10-20T02:45:47.540Z,0
2017-10-20T02:46:28.078Z,0
2017-10-20T02:47:08.616Z,0
2017-10-20T02:47:49.154Z,0
2017-10-20T02:48:29.690Z,0
2017-10-20T02:49:10.235Z,0
2017-10-20T02:49:50.773Z,0
2017-10-20T02:50:31.309Z,0
2017-10-20T02:51:11.843Z,0
2017-10-20T02:51:52.380Z,0
2017-10-20T02:52:32.915Z,0
2017-10-20T02:53:13.457Z,0
2017-10-20T02:53:53.995Z,0
2017-10-20T02:54:34.533Z,0
2017-10-20T02:55:15.069Z,0
2017-10-20T02:55:55.605Z,0
2017-10-20T02:56:36.144Z,0
2017-10-20T02:57:16.677Z,0
2017-10-20T02:57:57.214Z,0
2017-10-20T02:58:37.751Z,0
2017-10-20T02:59:18.287Z,0
2017-10-20T02:59:58.830Z,0
2017-10-20T03:00:39.364Z,0
2017-10-20T03:01:19.896Z,0
2017-10-20T03:02:00.421Z,0
2017-10-20T03:02:40.961Z,0
2017-10-20T03:03:21.482Z,0
2017-10-20T03:04:02.006Z,0
2017-10-20T03:04:42.541Z,0
2017-10-20T03:05:23.074Z,0
2017-10-20T03:06:03.637Z,0
2017-10-20T03:06:44.158Z,0
2017-10-20T03:07:24.710Z,0
2017-10-20T03:08:05.284Z,0
2017-10-20T03:08:45.823Z,0
2017-10-20T03:09:26.427Z,0
2017-10-20T03:10:06.956Z,0
2017-10-20T03:10:47.497Z,0
2017-10-20T03:11:28.072Z,0
2017-10-20T03:12:08.607Z,0
2017-10-20T03:12:49.142Z,0
2017-10-20T03:13:29.679Z,0
2017-10-20T03:14:10.214Z,0
2017-10-20T03:14:50.778Z,0
2017-10-20T03:15:31.315Z,0
2017-10-20T03:16:11.847Z,0
2017-10-20T03:16:52.396Z,0
2017-10-20T03:17:32.933Z,0
2017-10-20T03:18:13.467Z,0
2017-10-20T03:18:54.009Z,0
2017-10-20T03:19:34.556Z,0
2017-10-20T03:20:15.078Z,0
2017-10-20T03:20:55.616Z,0
2017-10-20T03:21:36.152Z,0
2017-10-20T03:22:16.687Z,0
2017-10-20T03:22:57.210Z,0
2017-10-20T03:23:37.809Z,0
2017-10-20T03:24:18.366Z,0
2017-10-20T03:24:58.889Z,0
2017-10-20T03:25:39.423Z,0
2017-10-20T03:26:19.960Z,0
2017-10-20T03:27:00.503Z,0
2017-10-20T03:27:41.043Z,0
2017-10-20T03:28:21.580Z,0
2017-10-20T03:29:02.148Z,0
2017-10-20T03:29:42.684Z,0
2017-10-20T03:30:23.218Z,0
2017-10-20T03:31:03.753Z,0
2017-10-20T03:31:44.290Z,0
2017-10-20T03:32:24.832Z,0
2017-10-20T03:33:05.362Z,0
2017-10-20T03:33:45.899Z,0
2017-10-20T03:34:26.438Z,0
2017-10-20T03:35:06.983Z,0
2017-10-20T03:35:47.515Z,0
2017-10-20T03:36:28.047Z,0
2017-10-20T03:37:08.585Z,0
2017-10-20T03:37:49.178Z,0
2017-10-20T03:38:29.723Z,0
2017-10-20T03:39:10.277Z,0
2017-10-20T03:39:50.880Z,0
2017-10-20T03:40:31.397Z,0
2017-10-20T03:41:11.942Z,0
2017-10-20T03:41:52.484Z,0
2017-10-20T03:42:33.018Z,0
2017-10-20T03:43:13.559Z,0
2017-10-20T03:43:54.116Z,0
2017-10-20T03:44:34.650Z,0
2017-10-20T03:45:15.191Z,0
2017-10-20T03:45:55.727Z,0
2017-10-20T03:46:36.265Z,0
2017-10-20T03:47:16.804Z,0
2017-10-20T03:47:57.353Z,0
2017-10-20T03:48:37.893Z,0
2017-10-20T03:49:18.465Z,0
2017-10-20T03:49:59.002Z,0
2017-10-20T03:50:39.537Z,0
2017-10-20T03:51:20.078Z,0
2017-10-20T03:52:00.608Z,0
2017-10-20T03:52:41.159Z,0
2017-10-20T03:53:21.696Z,0
2017-10-20T03:54:02.246Z,0
2017-10-20T03:54:42.765Z,0
2017-10-20T03:55:23.309Z,0
2017-10-20T03:56:03.848Z,0
2017-10-20T03:56:44.400Z,0
2017-10-20T03:57:24.925Z,0
2017-10-20T03:58:05.462Z,0
2017-10-20T03:58:46.033Z,0
2017-10-20T03:59:26.534Z,0
2017-10-20T04:00:07.077Z,0
2017-10-20T04:00:47.615Z,0
2017-10-20T04:01:28.152Z,0
2017-10-20T04:02:08.695Z,0
2017-10-20T04:02:49.240Z,0
2017-10-20T04:03:29.779Z,0
2017-10-20T04:04:10.316Z,0
2017-10-20T04:04:50.982Z,0
2017-10-20T04:05:31.512Z,0
2017-10-20T04:06:12.063Z,0
2017-10-20T04:06:52.596Z,0
2017-10-20T04:07:33.129Z,0
2017-10-20T04:08:13.673Z,0
2017-10-20T04:08:54.206Z,0
2017-10-20T04:09:34.754Z,0
2017-10-20T04:10:15.292Z,0
2017-10-20T04:10:55.815Z,0
2017-10-20T04:11:36.982Z,0
2017-10-20T04:12:17.536Z,0
2017-10-20T04:12:58.077Z,0
2017-10-20T04:13:38.617Z,0
2017-10-20T04:14:19.160Z,0
2017-10-20T04:14:59.732Z,0
2017-10-20T04:15:40.371Z,0
2017-10-20T04:16:21.007Z,0
2017-10-20T04:17:01.569Z,0
2017-10-20T04:17:42.106Z,0
2017-10-20T04:18:22.655Z,0
2017-10-20T04:19:03.197Z,0
2017-10-20T04:19:43.733Z,0
2017-10-20T04:20:24.267Z,0
2017-10-20T04:21:04.806Z,0
2017-10-20T04:21:46.472Z,0
2017-10-20T04:22:27.162Z,0
2017-10-20T04:23:07.701Z,0
2017-10-20T04:23:48.313Z,0
2017-10-20T04:24:28.893Z,0
2017-10-20T04:25:09.495Z,0
2017-10-20T04:25:50.061Z,0
2017-10-20T04:26:30.610Z,0
2017-10-20T04:27:11.147Z,0
2017-10-20T04:27:51.677Z,0
2017-10-20T04:28:32.214Z,0
2017-10-20T04:29:12.758Z,0
2017-10-20T04:29:53.296Z,0
2017-10-20T04:30:33.834Z,0
2017-10-20T04:31:14.373Z,0
2017-10-20T04:31:54.916Z,0
2017-10-20T04:32:35.452Z,0
2017-10-20T04:33:15.995Z,0
2017-10-20T04:33:56.531Z,0
2017-10-20T04:34:37.068Z,0
2017-10-20T04:35:17.612Z,0
2017-10-20T04:35:58.148Z,0
2017-10-20T04:36:38.682Z,0
2017-10-20T04:37:19.220Z,0
2017-10-20T04:37:59.784Z,0
2017-10-20T04:38:40.321Z,0
2017-10-20T04:39:20.859Z,0
2017-10-20T04:40:01.398Z,0
2017-10-20T04:40:41.940Z,0
2017-10-20T04:41:22.476Z,0
2017-10-20T04:42:03.089Z,0
2017-10-20T04:42:43.603Z,0
2017-10-20T04:43:24.146Z,0
2017-10-20T04:44:04.680Z,0
2017-10-20T04:44:45.214Z,0
2017-10-20T04:45:25.754Z,0
2017-10-20T04:46:06.284Z,0
2017-10-20T04:46:46.860Z,0
2017-10-20T04:47:27.996Z,0
2017-10-20T04:48:07.940Z,0
2017-10-20T04:48:48.492Z,0
2017-10-20T04:49:29.040Z,0
2017-10-20T04:50:09.587Z,0
2017-10-20T04:50:50.124Z,0
2017-10-20T04:51:30.674Z,0
2017-10-20T04:52:11.223Z,0
2017-10-20T04:52:51.765Z,0
2017-10-20T04:53:32.312Z,0
2017-10-20T04:54:12.856Z,0
2017-10-20T04:54:53.395Z,0
2017-10-20T04:55:33.995Z,0
2017-10-20T04:56:14.543Z,0
2017-10-20T04:56:55.085Z,0
2017-10-20T04:57:35.754Z,0
2017-10-20T04:58:16.341Z,0
2017-10-20T04:58:56.913Z,0
2017-10-20T04:59:37.425Z,0
2017-10-20T05:00:17.965Z,0
2017-10-20T05:00:58.500Z,0
2017-10-20T05:01:39.080Z,0
2017-10-20T05:02:19.617Z,0
2017-10-20T05:03:00.148Z,0
2017-10-20T05:03:40.685Z,0
2017-10-20T05:04:21.225Z,0
2017-10-20T05:05:01.765Z,0
2017-10-20T05:05:42.303Z,0
2017-10-20T05:08:11.780Z,0
2017-10-20T05:08:52.312Z,0
2017-10-20T05:09:32.839Z,0
2017-10-20T05:10:13.372Z,0
2017-10-20T05:10:53.901Z,0
2017-10-20T05:11:34.528Z,0
2017-10-20T05:12:15.056Z,0
2017-10-20T05:12:55.917Z,0
2017-10-20T05:13:36.469Z,0
2017-10-20T05:14:17.014Z,0
2017-10-20T05:14:57.548Z,0
2017-10-20T05:15:38.064Z,0
2017-10-20T05:16:18.649Z,0
2017-10-20T05:16:59.189Z,0
2017-10-20T05:17:39.718Z,0
2017-10-20T05:18:20.258Z,0
2017-10-20T05:19:00.795Z,0
2017-10-20T05:19:41.322Z,0
2017-10-20T05:20:22.540Z,0
2017-10-20T05:21:03.122Z,0
2017-10-20T05:21:43.620Z,0
2017-10-20T05:22:24.146Z,0
2017-10-20T05:23:04.683Z,0
2017-10-20T05:23:45.216Z,0
2017-10-20T05:24:25.738Z,0
2017-10-20T05:25:06.272Z,0
2017-10-20T05:25:46.813Z,0
2017-10-20T05:26:27.339Z,0
2017-10-20T05:27:07.890Z,0
2017-10-20T05:27:48.404Z,0
2017-10-20T05:28:28.935Z,0
2017-10-20T05:29:09.475Z,0
2017-10-20T05:29:50.008Z,0
2017-10-20T05:30:30.569Z,0
2017-10-20T05:31:11.110Z,0
2017-10-20T05:31:51.639Z,0
2017-10-20T05:32:32.178Z,0
2017-10-20T05:33:12.725Z,0
2017-10-20T05:33:53.253Z,0
2017-10-20T05:34:33.781Z,0
2017-10-20T05:35:14.314Z,0
2017-10-20T05:35:54.847Z,0
2017-10-20T05:36:35.380Z,0
2017-10-20T05:37:15.926Z,0
2017-10-20T05:37:56.490Z,0
2017-10-20T05:38:37.024Z,0
2017-10-20T05:39:17.549Z,0
2017-10-20T05:39:58.084Z,0
2017-10-20T05:40:38.615Z,0
2017-10-20T05:41:19.152Z,0
2017-10-20T05:41:59.681Z,0
2017-10-20T05:42:40.218Z,0
2017-10-20T05:43:20.745Z,0
2017-10-20T05:44:01.278Z,0
2017-10-20T05:44:41.815Z,0
2017-10-20T05:45:22.366Z,0
2017-10-20T05:46:02.904Z,0
2017-10-20T05:46:43.436Z,0
2017-10-20T05:47:23.974Z,0
2017-10-20T05:48:04.507Z,0
2017-10-20T05:48:45.041Z,0
2017-10-20T05:49:25.578Z,0
2017-10-20T05:50:06.124Z,0
2017-10-20T05:50:46.660Z,0
2017-10-20T05:51:27.190Z,0
2017-10-20T05:52:07.728Z,0
2017-10-20T05:52:48.271Z,0
2017-10-20T05:53:28.807Z,0
2017-10-20T05:54:09.338Z,0
2017-10-20T05:54:49.875Z,0
2017-10-20T05:55:30.415Z,0
2017-10-20T05:56:10.944Z,0
2017-10-20T05:56:51.471Z,0
2017-10-20T05:57:32.002Z,0
2017-10-20T05:58:12.539Z,0
2017-10-20T05:58:53.070Z,0
2017-10-20T05:59:33.609Z,0
2017-10-20T06:00:14.149Z,0
2017-10-20T06:00:54.685Z,0
2017-10-20T06:01:35.218Z,0
2017-10-20T06:02:15.755Z,0
2017-10-20T06:02:56.283Z,0
2017-10-20T06:03:36.819Z,0
2017-10-20T06:04:17.357Z,0
2017-10-20T06:04:57.898Z,0
2017-10-20T06:05:38.428Z,0
2017-10-20T06:06:18.963Z,0
2017-10-20T06:06:59.498Z,0
2017-10-20T06:07:40.035Z,0
2017-10-20T06:08:20.569Z,0
2017-10-20T06:09:01.105Z,0
2017-10-20T06:09:41.632Z,0
2017-10-20T06:10:22.161Z,0
2017-10-20T06:11:02.694Z,0
2017-10-20T06:11:43.226Z,0
2017-10-20T06:12:23.757Z,0
2017-10-20T06:13:04.304Z,0
2017-10-20T06:13:44.824Z,0
2017-10-20T06:14:25.363Z,0
2017-10-20T06:15:05.896Z,0
2017-10-20T06:15:46.437Z,0
2017-10-20T06:16:26.979Z,0
2017-10-20T06:17:07.508Z,0
2017-10-20T06:17:48.037Z,0
2017-10-20T06:18:28.571Z,0
2017-10-20T06:19:09.107Z,0
2017-10-20T06:19:49.675Z,0
2017-10-20T06:20:30.208Z,0
2017-10-20T06:21:10.816Z,0
2017-10-20T06:21:51.348Z,5
2017-10-20T06:22:31.885Z,5
2017-10-20T06:23:12.424Z,5
2017-10-20T06:23:52.987Z,5
2017-10-20T06:24:33.520Z,5
2017-10-20T06:25:14.054Z,5
2017-10-20T06:25:54.616Z,5
2017-10-20T06:26:35.145Z,10
2017-10-20T06:27:15.679Z,10
2017-10-20T06:27:56.221Z,10
2017-10-20T06:28:36.749Z,10
2017-10-20T06:29:17.280Z,15
2017-10-20T06:29:57.815Z,15
2017-10-20T06:30:38.354Z,15
2017-10-20T06:31:18.891Z,15
2017-10-20T06:31:59.427Z,15
2017-10-20T06:32:39.957Z,15
2017-10-20T06:33:20.494Z,15
2017-10-20T06:34:01.031Z,15
2017-10-20T06:34:41.557Z,15
2017-10-20T06:35:22.098Z,15
2017-10-20T06:36:02.642Z,15
2017-10-20T06:36:43.179Z,20
2017-10-20T06:37:23.710Z,20
2017-10-20T06:38:04.244Z,20
2017-10-20T06:38:44.777Z,20
2017-10-20T06:39:25.343Z,20
2017-10-20T06:40:05.857Z,20
2017-10-20T06:40:46.402Z,20
2017-10-20T06:41:26.943Z,25
2017-10-20T06:42:07.482Z,25
2017-10-20T06:42:48.018Z,25
2017-10-20T06:43:28.552Z,25
2017-10-20T06:44:09.090Z,25
2017-10-20T06:44:49.625Z,25
2017-10-20T06:45:30.156Z,25
2017-10-20T06:46:10.696Z,25
2017-10-20T06:46:51.235Z,25
2017-10-20T06:47:31.771Z,25
2017-10-20T06:48:12.321Z,25
2017-10-20T06:48:52.844Z,25
2017-10-20T06:49:33.377Z,30
2017-10-20T06:50:13.911Z,30
2017-10-20T06:50:54.457Z,30
2017-10-20T06:51:34.995Z,30
2017-10-20T06:52:15.525Z,30
2017-10-20T06:52:56.060Z,30
2017-10-20T06:53:36.613Z,30
2017-10-20T06:54:17.134Z,35
2017-10-20T06:54:57.666Z,35
2017-10-20T06:55:38.208Z,35
2017-10-20T06:56:18.733Z,35
2017-10-20T06:56:59.264Z,35
2017-10-20T06:57:39.801Z,35
2017-10-20T06:58:20.343Z,40
2017-10-20T06:59:00.879Z,40
2017-10-20T06:59:41.417Z,40
2017-10-20T07:00:21.949Z,40
2017-10-20T07:01:02.486Z,40
2017-10-20T07:01:43.017Z,45
2017-10-20T07:02:23.548Z,50
2017-10-20T07:03:04.086Z,50
2017-10-20T07:03:44.620Z,50
2017-10-20T07:04:25.160Z,50
2017-10-20T07:05:05.703Z,50
2017-10-20T07:05:46.229Z,50
2017-10-20T07:06:26.767Z,50
2017-10-20T07:07:07.309Z,55
2017-10-20T07:07:47.842Z,60
2017-10-20T07:08:28.376Z,65
2017-10-20T07:09:08.915Z,75
2017-10-20T07:09:49.448Z,85
2017-10-20T07:10:29.978Z,100
2017-10-20T07:11:10.519Z,125
2017-10-20T07:11:51.051Z,120
2017-10-20T07:12:31.590Z,115
2017-10-20T07:13:12.119Z,115
2017-10-20T07:13:52.703Z,120
2017-10-20T07:14:33.245Z,105
2017-10-20T07:15:13.780Z,110
2017-10-20T07:15:54.320Z,120
2017-10-20T07:16:34.841Z,130
2017-10-20T07:17:15.375Z,145
2017-10-20T07:17:55.910Z,150
2017-10-20T07:18:36.447Z,140
2017-10-20T07:19:16.988Z,145
2017-10-20T07:19:57.528Z,150
2017-10-20T07:20:38.147Z,155
2017-10-20T07:21:18.759Z,160
2017-10-20T07:21:59.336Z,160
2017-10-20T07:22:39.830Z,165
2017-10-20T07:23:20.372Z,160
2017-10-20T07:24:00.908Z,160
2017-10-20T07:24:41.442Z,155
2017-10-20T07:25:21.973Z,150
2017-10-20T07:26:02.510Z,145
2017-10-20T07:26:43.043Z,150
2017-10-20T07:27:23.580Z,155
2017-10-20T07:28:04.119Z,155
2017-10-20T07:28:44.656Z,145
2017-10-20T07:29:25.189Z,145
2017-10-20T07:30:05.729Z,145
2017-10-20T07:30:46.252Z,145
2017-10-20T07:31:26.797Z,150
2017-10-20T07:32:07.328Z,150
2017-10-20T07:32:47.864Z,155
2017-10-20T07:33:28.394Z,155
2017-10-20T07:34:08.935Z,155
2017-10-20T07:34:49.474Z,160
2017-10-20T07:35:30.017Z,165
2017-10-20T07:36:10.552Z,160
2017-10-20T07:36:51.093Z,160
2017-10-20T07:37:31.634Z,150
2017-10-20T07:38:12.170Z,140
2017-10-20T07:38:52.702Z,140
2017-10-20T07:39:33.240Z,140
2017-10-20T07:40:13.780Z,145
2017-10-20T07:40:54.317Z,145
2017-10-20T07:41:34.856Z,140
2017-10-20T07:42:15.391Z,135
2017-10-20T07:42:55.927Z,130
2017-10-20T07:43:36.465Z,120
2017-10-20T07:44:17.002Z,110
2017-10-20T07:44:57.535Z,100
2017-10-20T07:45:38.073Z,105
2017-10-20T07:46:18.612Z,105
2017-10-20T07:46:59.164Z,100
2017-10-20T07:47:39.684Z,95
2017-10-20T07:48:20.222Z,90
2017-10-20T07:49:00.756Z,90
2017-10-20T07:49:41.300Z,85
2017-10-20T07:50:21.843Z,85
2017-10-20T07:51:02.449Z,75
2017-10-20T07:51:42.980Z,75
2017-10-20T07:52:23.516Z,70
2017-10-20T07:53:04.058Z,70
2017-10-20T07:53:44.576Z,65
2017-10-20T07:54:25.120Z,65
2017-10-20T07:55:05.661Z,65
2017-10-20T07:55:46.228Z,60
2017-10-20T07:56:26.771Z,55
2017-10-20T07:57:07.312Z,50
2017-10-20T07:57:47.839Z,45
2017-10-20T07:58:28.374Z,40
2017-10-20T07:59:08.913Z,40
2017-10-20T07:59:49.447Z,40
2017-10-20T08:00:29.992Z,45
2017-10-20T08:01:10.525Z,50
2017-10-20T08:01:51.078Z,55
2017-10-20T08:02:31.624Z,50
2017-10-20T08:03:12.137Z,40
2017-10-20T08:03:52.674Z,35
2017-10-20T08:04:33.209Z,30
2017-10-20T08:05:13.748Z,25
2017-10-20T08:05:54.281Z,30
2017-10-20T08:06:34.820Z,30
2017-10-20T08:07:15.359Z,30
2017-10-20T08:07:55.891Z,30
2017-10-20T08:08:36.429Z,40
2017-10-20T08:09:16.968Z,40
2017-10-20T08:09:57.510Z,25
2017-10-20T08:10:38.040Z,40
2017-10-20T08:11:18.576Z,40
2017-10-20T08:11:59.120Z,50
2017-10-20T08:12:39.646Z,55
2017-10-20T08:13:20.181Z,35
2017-10-20T08:14:00.714Z,30
2017-10-20T08:14:41.238Z,45
2017-10-20T08:15:21.778Z,60
2017-10-20T08:16:02.304Z,75
2017-10-20T08:16:42.839Z,85
2017-10-20T08:17:23.378Z,70
2017-10-20T08:18:03.913Z,65
2017-10-20T08:18:44.452Z,60
2017-10-20T08:19:24.984Z,75
2017-10-20T08:20:05.522Z,85
2017-10-20T08:20:46.105Z,80
2017-10-20T08:21:26.689Z,80
2017-10-20T08:22:07.290Z,85
2017-10-20T08:22:47.827Z,90
2017-10-20T08:23:28.361Z,130
2017-10-20T08:24:08.897Z,140
2017-10-20T08:24:49.435Z,200
2017-10-20T08:25:29.967Z,220
2017-10-20T08:26:10.508Z,215
2017-10-20T08:26:51.041Z,185
2017-10-20T08:27:31.579Z,180
2017-10-20T08:28:12.114Z,195
2017-10-20T08:28:52.659Z,195
2017-10-20T08:29:33.180Z,170
2017-10-20T08:30:13.718Z,150
2017-10-20T08:30:54.262Z,130
2017-10-20T08:31:34.792Z,125
2017-10-20T08:32:15.337Z,120
2017-10-20T08:32:55.872Z,130
2017-10-20T08:33:36.407Z,145
2017-10-20T08:34:16.943Z,165
2017-10-20T08:34:57.482Z,195
2017-10-20T08:35:38.019Z,190
2017-10-20T08:36:18.554Z,185
2017-10-20T08:36:59.094Z,190
2017-10-20T08:37:39.641Z,170
2017-10-20T08:38:20.180Z,160
2017-10-20T08:39:00.720Z,150
2017-10-20T08:39:41.256Z,165
2017-10-20T08:40:21.786Z,150
2017-10-20T08:41:02.327Z,160
2017-10-20T08:41:42.865Z,175
2017-10-20T08:42:23.407Z,165
2017-10-20T08:43:03.944Z,140
2017-10-20T08:43:44.482Z,110
2017-10-20T08:44:25.023Z,120
2017-10-20T08:45:05.562Z,110
2017-10-20T08:45:46.111Z,105
2017-10-20T08:46:26.634Z,105
2017-10-20T08:47:07.169Z,80
2017-10-20T08:47:47.710Z,70
2017-10-20T08:48:28.250Z,75
2017-10-20T08:49:08.789Z,60
2017-10-20T08:49:49.322Z,60
2017-10-20T08:50:29.867Z,55
2017-10-20T08:51:10.399Z,55
2017-10-20T08:51:50.934Z,75
2017-10-20T08:52:31.474Z,55
2017-10-20T08:53:12.013Z,50
2017-10-20T08:53:52.553Z,45
2017-10-20T08:54:33.096Z,45
2017-10-20T08:55:13.632Z,40
2017-10-20T08:55:54.178Z,40
2017-10-20T08:56:34.717Z,50
2017-10-20T08:57:15.255Z,65
2017-10-20T08:57:55.792Z,65
2017-10-20T08:58:36.330Z,70
2017-10-20T08:59:16.869Z,90
2017-10-20T08:59:57.409Z,95
2017-10-20T09:00:37.944Z,95
2017-10-20T09:01:18.482Z,85
2017-10-20T09:01:59.020Z,90
2017-10-20T09:02:39.594Z,85
2017-10-20T09:03:20.095Z,100
2017-10-20T09:04:00.632Z,155
2017-10-20T09:04:41.173Z,165
2017-10-20T09:05:21.714Z,130
2017-10-20T09:06:02.248Z,100
2017-10-20T09:06:42.794Z,80
2017-10-20T09:07:23.327Z,65
2017-10-20T09:08:03.864Z,65
2017-10-20T09:08:44.401Z,75
2017-10-20T09:09:24.939Z,85
2017-10-20T09:10:05.478Z,90
2017-10-20T09:10:46.019Z,85
2017-10-20T09:11:26.549Z,90
2017-10-20T09:12:07.084Z,70
2017-10-20T09:12:47.620Z,80
2017-10-20T09:13:28.142Z,100
2017-10-20T09:14:08.685Z,90
2017-10-20T09:14:49.223Z,95
2017-10-20T09:15:29.784Z,135
2017-10-20T09:16:10.343Z,155
2017-10-20T09:16:50.876Z,185
2017-10-20T09:17:31.420Z,170
2017-10-20T09:18:11.945Z,155
2017-10-20T09:18:52.482Z,130
2017-10-20T09:19:33.019Z,110
2017-10-20T09:20:13.570Z,80
2017-10-20T09:20:54.131Z,65
2017-10-20T09:21:34.661Z,65
2017-10-20T09:22:15.197Z,55
2017-10-20T09:22:55.734Z,65
2017-10-20T09:23:36.276Z,80
2017-10-20T09:24:16.811Z,95
2017-10-20T09:24:57.350Z,80
2017-10-20T09:25:37.888Z,80
2017-10-20T09:26:18.420Z,70
2017-10-20T09:26:58.956Z,75
2017-10-20T09:27:39.527Z,75
2017-10-20T09:28:20.063Z,60
2017-10-20T09:29:00.609Z,55
2017-10-20T09:29:41.150Z,50
2017-10-20T09:30:21.689Z,45
2017-10-20T09:31:02.228Z,45
2017-10-20T09:31:42.766Z,45
2017-10-20T09:32:23.303Z,45
2017-10-20T09:33:03.847Z,40
2017-10-20T09:33:44.382Z,35
2017-10-20T09:34:24.919Z,45
2017-10-20T09:35:05.463Z,75
2017-10-20T09:35:46.006Z,90
2017-10-20T09:36:26.536Z,75
2017-10-20T09:37:07.074Z,55
2017-10-20T09:37:47.612Z,50
2017-10-20T09:38:28.151Z,45
2017-10-20T09:39:08.685Z,45
2017-10-20T09:39:49.232Z,60
2017-10-20T09:40:29.768Z,70
2017-10-20T09:41:10.310Z,65
2017-10-20T09:41:50.849Z,70
2017-10-20T09:42:31.380Z,40
2017-10-20T09:43:11.918Z,25
2017-10-20T09:43:52.457Z,30
2017-10-20T09:44:32.993Z,40
2017-10-20T09:45:13.537Z,35
2017-10-20T09:45:54.084Z,40
2017-10-20T09:46:34.614Z,55
2017-10-20T09:47:15.154Z,90
2017-10-20T09:47:55.688Z,165
2017-10-20T09:48:36.226Z,195
2017-10-20T09:49:16.794Z,225
2017-10-20T09:49:57.330Z,255
2017-10-20T09:50:37.868Z,315
2017-10-20T09:51:18.445Z,360