createdAt,value
2023-03-31T00:00:51.270Z,10.30
2023-03-31T00:03:22.186Z,10.40
2023-03-31T00:05:53.699Z,10.30
2023-03-31T00:08:21.417Z,10.30
2023-03-31T00:10:50.258Z,10.40
2023-03-31T00:13:17.637Z,10.30
2023-03-31T00:15:44.816Z,10.30
2023-03-31T00:18:12.182Z,10.30
2023-03-31T00:20:43.058Z,10.30
2023-03-31T00:23:11.306Z,10.30
2023-03-31T00:25:43.871Z,10.30
2023-03-31T00:28:11.155Z,10.30
2023-03-31T00:30:38.231Z,10.20
2023-03-31T00:33:05.368Z,10.30
2023-03-31T00:35:35.519Z,10.30
2023-03-31T00:38:02.589Z,10.30
2023-03-31T00:40:29.619Z,10.30
2023-03-31T00:42:56.667Z,10.30
2023-03-31T00:45:27.517Z,10.20
2023-03-31T00:48:03.755Z,10.20
2023-03-31T00:50:41.375Z,10.20
2023-03-31T00:53:13.187Z,10.20
2023-03-31T00:55:48.824Z,10.10
2023-03-31T00:58:20.345Z,10.10
2023-03-31T01:00:53.029Z,10.10
2023-03-31T01:03:22.730Z,10.00
2023-03-31T01:05:55.601Z,10.00
2023-03-31T01:08:24.586Z,10.00
2023-03-31T01:10:55.021Z,10.00
2023-03-31T01:13:23.949Z,10.00
2023-03-31T01:15:51.530Z,9.90
2023-03-31T01:18:22.011Z,9.90
2023-03-31T01:21:07.906Z,9.90
2023-03-31T01:24:06.195Z,9.90
2023-03-31T01:26:51.684Z,9.90
2023-03-31T01:29:48.208Z,9.80
2023-03-31T01:32:39.514Z,9.80
2023-03-31T01:35:31.215Z,9.80
2023-03-31T01:38:10.258Z,9.80
2023-03-31T01:40:55.837Z,9.80
2023-03-31T01:43:38.566Z,9.70
2023-03-31T01:46:29.174Z,9.70
2023-03-31T01:49:15.445Z,9.70
2023-03-31T01:51:57.293Z,9.70
2023-03-31T01:54:52.225Z,9.70
2023-03-31T01:57:23.128Z,9.70
2023-03-31T02:00:03.267Z,9.70
2023-03-31T02:02:44.668Z,9.60
2023-03-31T02:05:17.052Z,9.60
2023-03-31T02:08:14.168Z,9.50
2023-03-31T02:10:44.946Z,9.50
2023-03-31T02:13:15.231Z,9.50
2023-03-31T02:15:47.504Z,9.50
2023-03-31T02:18:20.467Z,9.50
2023-03-31T02:20:50.042Z,9.50
2023-03-31T02:23:22.525Z,9.50
2023-03-31T02:25:53.243Z,9.40
2023-03-31T02:28:28.351Z,9.40
2023-03-31T02:31:24.712Z,9.40
2023-03-31T02:33:51.958Z,9.40
2023-03-31T02:36:19.838Z,9.30
2023-03-31T02:38:52.388Z,9.30
2023-03-31T02:41:19.488Z,9.30
2023-03-31T02:43:46.631Z,9.20
2023-03-31T02:46:13.750Z,9.20
2023-03-31T02:48:45.997Z,9.20
2023-03-31T02:51:28.511Z,9.20
2023-03-31T02:54:14.307Z,9.20
2023-03-31T02:57:13.171Z,9.10
2023-03-31T03:00:09.892Z,9.10
2023-03-31T03:03:01.732Z,9.10
2023-03-31T03:05:54.910Z,9.10
2023-03-31T03:08:55.961Z,9.10
2023-03-31T03:11:59.676Z,9.10
2023-03-31T03:14:44.115Z,9.00
2023-03-31T03:17:29.067Z,9.10
2023-03-31T03:20:00.796Z,9.00
2023-03-31T03:22:28.125Z,9.00
2023-03-31T03:24:55.528Z,8.90
2023-03-31T03:27:22.970Z,9.00
2023-03-31T03:29:50.609Z,8.90
2023-03-31T03:32:17.722Z,8.90
2023-03-31T03:34:45.060Z,8.90
2023-03-31T03:37:12.276Z,8.90
2023-03-31T03:39:41.312Z,10.30
2023-03-31T03:42:08.338Z,8.80
2023-03-31T03:44:35.558Z,8.80
2023-03-31T03:47:02.743Z,8.80
2023-03-31T03:49:29.927Z,8.70
2023-03-31T03:51:57.060Z,8.70
2023-03-31T03:54:24.212Z,8.70
2023-03-31T03:56:51.313Z,8.70
2023-03-31T03:59:18.563Z,8.70
2023-03-31T04:01:45.778Z,8.70
2023-03-31T04:04:12.985Z,8.70
2023-03-31T04:06:40.144Z,8.60
2023-03-31T04:09:07.341Z,8.60
2023-03-31T04:11:34.486Z,8.60
2023-03-31T04:14:01.725Z,8.60
2023-03-31T04:16:29.191Z,8.50
2023-03-31T04:18:59.178Z,8.50
2023-03-31T04:21:26.359Z,8.40
2023-03-31T04:24:07.381Z,8.50
2023-03-31T04:26:44.504Z,8.50
2023-03-31T04:29:13.190Z,8.50
2023-03-31T04:31:44.157Z,8.40
2023-03-31T04:34:15.835Z,8.40
2023-03-31T04:36:49.734Z,8.50
2023-03-31T04:39:18.609Z,8.40
2023-03-31T04:41:46.101Z,8.40
2023-03-31T04:44:13.311Z,8.40
2023-03-31T04:46:40.444Z,8.40
2023-03-31T04:49:07.521Z,8.30
2023-03-31T04:51:34.564Z,8.30
2023-03-31T04:54:01.612Z,8.30
2023-03-31T04:56:28.711Z,8.30
2023-03-31T04:58:55.754Z,8.30
2023-03-31T05:01:22.949Z,8.30
2023-03-31T05:03:50.049Z,8.30
2023-03-31T05:06:17.805Z,8.30
2023-03-31T05:08:45.425Z,8.30
2023-03-31T05:11:12.511Z,8.30
2023-03-31T05:13:39.611Z,8.30
2023-03-31T05:16:09.090Z,8.30
2023-03-31T05:18:36.399Z,8.30
2023-03-31T05:21:13.801Z,8.30
2023-03-31T05:23:41.196Z,8.30
2023-03-31T05:26:08.938Z,8.40
2023-03-31T05:28:36.931Z,8.40
2023-03-31T05:31:05.591Z,8.50
2023-03-31T05:33:33.240Z,8.50
2023-03-31T05:36:00.906Z,8.50
2023-03-31T05:38:31.812Z,8.50
2023-03-31T05:40:58.986Z,8.60
2023-03-31T05:43:26.081Z,8.60
2023-03-31T05:45:53.280Z,8.70
2023-03-31T05:48:21.527Z,8.70
2023-03-31T05:50:48.624Z,8.80
2023-03-31T05:53:15.754Z,8.80
2023-03-31T05:55:42.764Z,9.00
2023-03-31T05:58:09.951Z,9.10
2023-03-31T06:00:38.129Z,9.10
2023-03-31T06:03:08.059Z,9.20
2023-03-31T06:05:35.869Z,9.30
2023-03-31T06:08:03.781Z,9.40
2023-03-31T06:10:30.961Z,9.60
2023-03-31T06:12:58.147Z,9.70
2023-03-31T06:15:25.205Z,9.70
2023-03-31T06:17:52.469Z,9.80
2023-03-31T06:20:27.912Z,9.80
2023-03-31T06:22:56.056Z,9.90
2023-03-31T06:25:23.146Z,10.10
2023-03-31T06:27:50.517Z,10.20
2023-03-31T06:30:17.737Z,10.30
2023-03-31T06:32:44.822Z,10.50
2023-03-31T06:35:11.978Z,10.60
2023-03-31T06:37:39.039Z,10.80
2023-03-31T06:40:06.743Z,10.80
2023-03-31T06:42:35.119Z,11.00
2023-03-31T06:45:02.200Z,11.10
2023-03-31T06:47:29.297Z,11.20
2023-03-31T06:49:56.397Z,11.30
2023-03-31T06:52:23.478Z,11.40
2023-03-31T06:54:50.548Z,11.60
2023-03-31T06:57:17.624Z,11.60
2023-03-31T06:59:44.748Z,11.70
2023-03-31T07:02:11.811Z,11.80
2023-03-31T07:04:38.941Z,11.80
2023-03-31T07:07:06.021Z,11.90
2023-03-31T07:09:33.356Z,12.00
2023-03-31T07:12:00.420Z,12.10
2023-03-31T07:14:27.570Z,12.20
2023-03-31T07:16:54.837Z,12.30
2023-03-31T07:19:21.959Z,12.40
2023-03-31T07:21:49.640Z,12.40
2023-03-31T07:24:17.458Z,12.60
2023-03-31T07:26:44.580Z,12.70
2023-03-31T07:29:11.709Z,12.70
2023-03-31T07:31:38.790Z,12.90
2023-03-31T07:34:06.311Z,12.90
2023-03-31T07:36:33.406Z,12.80
2023-03-31T07:39:00.706Z,12.80
2023-03-31T07:41:27.745Z,13.00
2023-03-31T07:43:54.821Z,13.10
2023-03-31T07:46:25.034Z,13.20
2023-03-31T07:48:53.483Z,13.30
2023-03-31T07:51:23.493Z,13.40
2023-03-31T07:53:52.538Z,13.40
2023-03-31T07:56:22.908Z,13.50
2023-03-31T07:58:52.403Z,13.60
2023-03-31T08:01:21.888Z,13.80
2023-03-31T08:03:49.305Z,13.80
2023-03-31T08:06:22.014Z,13.90
2023-03-31T08:08:50.381Z,13.90
2023-03-31T08:11:18.503Z,14.10
2023-03-31T08:13:45.663Z,14.10
2023-03-31T08:16:12.856Z,14.20
2023-03-31T08:18:40.026Z,14.10
2023-03-31T08:21:07.921Z,14.30
2023-03-31T08:23:35.820Z,14.60
2023-03-31T08:26:19.235Z,14.60
2023-03-31T08:28:49.671Z,14.60
2023-03-31T08:31:19.223Z,14.70
2023-03-31T08:33:47.901Z,14.80
2023-03-31T08:36:15.816Z,14.90
2023-03-31T08:38:48.365Z,15.00
2023-03-31T08:41:34.501Z,15.00
2023-03-31T08:44:09.247Z,15.10
2023-03-31T08:46:37.223Z,15.10
2023-03-31T08:49:06.521Z,15.30
2023-03-31T08:51:41.678Z,15.40
2023-03-31T08:54:44.730Z,15.50
2023-03-31T08:57:26.478Z,16.60
2023-03-31T08:59:58.568Z,15.40
2023-03-31T09:02:32.118Z,15.50
2023-03-31T09:05:27.604Z,15.60
2023-03-31T09:08:02.986Z,15.60
2023-03-31T09:10:42.396Z,15.70
2023-03-31T09:13:25.693Z,16.00
2023-03-31T09:16:05.769Z,15.90
2023-03-31T09:18:37.031Z,15.90
2023-03-31T09:21:28.178Z,16.00
2023-03-31T09:24:03.547Z,16.00
2023-03-31T09:26:53.632Z,16.00
2023-03-31T09:29:49.418Z,16.20
2023-03-31T09:32:23.870Z,16.20
2023-03-31T09:34:54.189Z,16.30
2023-03-31T09:37:22.043Z,16.40
2023-03-31T09:39:50.269Z,16.40
2023-03-31T09:42:19.626Z,16.60
2023-03-31T09:44:50.384Z,16.80
2023-03-31T09:47:27.862Z,16.80
2023-03-31T09:49:56.830Z,16.70
2023-03-31T09:52:32.407Z,16.70
2023-03-31T09:55:07.474Z,16.70
2023-03-31T09:57:39.793Z,16.90
2023-03-31T10:00:17.284Z,16.80
2023-03-31T10:02:53.786Z,16.90
2023-03-31T10:05:29.979Z,17.00
2023-03-31T10:08:50.128Z,17.00
2023-03-31T10:11:17.661Z,17.30
2023-03-31T10:13:59.670Z,17.30
2023-03-31T10:16:29.993Z,17.00
2023-03-31T10:19:17.910Z,17.00
2023-03-31T10:21:48.321Z,17.00
2023-03-31T10:24:19.594Z,16.90
2023-03-31T10:26:53.242Z,17.20
2023-03-31T10:29:32.726Z,17.40
2023-03-31T10:32:23.357Z,17.30
2023-03-31T10:34:51.091Z,17.00
2023-03-31T10:37:22.617Z,16.80
2023-03-31T10:40:01.888Z,16.80
2023-03-31T10:42:29.143Z,16.90
2023-03-31T10:45:35.577Z,16.70
2023-03-31T10:48:04.477Z,17.00
2023-03-31T10:50:35.540Z,17.00
2023-03-31T10:53:13.209Z,17.10
2023-03-31T10:55:59.084Z,16.90
2023-03-31T10:59:04.238Z,16.80
2023-03-31T11:02:09.677Z,16.90
2023-03-31T11:04:49.097Z,17.30
2023-03-31T11:07:43.490Z,17.60
2023-03-31T11:10:33.292Z,17.60
2023-03-31T11:13:06.579Z,17.70
2023-03-31T11:15:44.959Z,17.90
2023-03-31T11:18:30.123Z,18.20
2023-03-31T11:21:09.584Z,18.20
2023-03-31T11:23:46.924Z,18.40
2023-03-31T11:26:17.990Z,18.40
2023-03-31T11:29:09.126Z,18.50
2023-03-31T11:32:09.581Z,18.50
2023-03-31T11:34:50.803Z,18.00
2023-03-31T11:37:36.929Z,17.80
2023-03-31T11:40:23.166Z,17.50
2023-03-31T11:42:57.705Z,17.60
2023-03-31T11:46:06.178Z,17.80
2023-03-31T11:48:46.699Z,17.70
2023-03-31T11:51:42.553Z,17.80
2023-03-31T11:54:31.707Z,17.90
2023-03-31T11:57:07.823Z,18.10
2023-03-31T11:59:36.170Z,18.10
2023-03-31T12:02:44.240Z,18.10
2023-03-31T12:05:13.724Z,18.00
2023-03-31T12:08:15.788Z,18.00
2023-03-31T12:10:54.311Z,18.20
2023-03-31T12:13:45.079Z,18.40
2023-03-31T12:16:15.471Z,18.90
2023-03-31T12:19:07.559Z,18.90
2023-03-31T12:21:37.998Z,18.70
2023-03-31T12:24:06.500Z,18.40
2023-03-31T12:26:49.481Z,18.30
2023-03-31T12:29:32.681Z,18.20
2023-03-31T12:32:05.135Z,18.30
2023-03-31T12:34:33.098Z,18.40
2023-03-31T12:37:44.213Z,18.60
2023-03-31T12:40:45.435Z,19.00
2023-03-31T12:43:31.707Z,18.80
2023-03-31T12:46:08.162Z,18.60
2023-03-31T12:48:54.900Z,18.50
2023-03-31T12:51:34.423Z,18.50
2023-03-31T12:54:33.583Z,18.60
2023-03-31T12:57:03.598Z,18.70
2023-03-31T12:59:36.867Z,19.00
2023-03-31T13:02:10.145Z,19.20
2023-03-31T13:04:38.412Z,18.80
2023-03-31T13:07:27.190Z,19.00
2023-03-31T13:10:21.849Z,19.40
2023-03-31T13:13:15.411Z,19.80
2023-03-31T13:15:57.864Z,19.30
2023-03-31T13:18:25.484Z,19.00
2023-03-31T13:23:37.435Z,18.50
2023-03-31T13:26:04.871Z,18.40
2023-03-31T13:29:10.347Z,18.50
2023-03-31T13:32:02.776Z,18.50
2023-03-31T13:34:36.254Z,18.20
2023-03-31T13:37:28.368Z,18.20
2023-03-31T13:40:27.843Z,18.40
2023-03-31T13:43:26.564Z,18.80
2023-03-31T13:45:59.863Z,18.90
2023-03-31T13:48:26.898Z,18.80
2023-03-31T13:51:01.971Z,18.50
2023-03-31T13:53:57.789Z,18.30
2023-03-31T13:56:33.672Z,18.30
2023-03-31T13:59:38.708Z,18.40
2023-03-31T14:02:37.448Z,18.30
2023-03-31T14:05:23.126Z,18.30
2023-03-31T14:07:58.552Z,18.10
2023-03-31T14:10:37.524Z,18.00
2023-03-31T14:13:18.276Z,18.00
2023-03-31T14:15:50.958Z,18.00
2023-03-31T14:18:28.195Z,17.90
2023-03-31T14:21:28.101Z,18.00
2023-03-31T14:24:13.895Z,18.00
2023-03-31T14:26:46.769Z,18.20
2023-03-31T14:29:24.183Z,18.30
2023-03-31T14:31:51.625Z,18.50
2023-03-31T14:34:40.060Z,18.60
2023-03-31T14:37:12.408Z,18.60
2023-03-31T14:39:53.085Z,18.50
2023-03-31T14:42:25.417Z,18.70
2023-03-31T14:44:56.152Z,18.50
2023-03-31T14:47:26.392Z,18.20
2023-03-31T14:50:15.857Z,18.00
2023-03-31T14:52:52.332Z,18.00
2023-03-31T14:55:26.487Z,18.10
2023-03-31T14:57:57.528Z,18.00
2023-03-31T15:00:31.811Z,17.90
2023-03-31T15:03:01.611Z,18.00
2023-03-31T15:05:30.020Z,18.00
2023-03-31T15:08:03.736Z,18.10
2023-03-31T15:10:39.374Z,18.00
2023-03-31T15:13:46.924Z,17.90
2023-03-31T15:16:35.803Z,17.70
2023-03-31T15:19:11.617Z,17.60
2023-03-31T15:21:39.233Z,17.50
2023-03-31T15:24:06.627Z,17.40
2023-03-31T15:27:02.896Z,17.40
2023-03-31T15:29:43.121Z,17.50
2023-03-31T15:32:17.455Z,17.40
2023-03-31T15:34:46.564Z,17.40
2023-03-31T15:37:14.110Z,17.30
2023-03-31T15:39:47.172Z,17.20
2023-03-31T15:42:14.559Z,17.10
2023-03-31T15:44:54.714Z,17.00
2023-03-31T15:47:27.623Z,16.90
2023-03-31T15:50:24.064Z,16.90
2023-03-31T15:52:53.839Z,16.80
2023-03-31T15:55:26.325Z,16.70
2023-03-31T15:57:54.206Z,16.70
2023-03-31T16:00:48.266Z,16.60
2023-03-31T16:03:23.525Z,16.60
2023-03-31T16:05:57.416Z,16.60
2023-03-31T16:08:49.526Z,16.70
2023-03-31T16:11:39.587Z,16.60
2023-03-31T16:14:33.465Z,16.50
2023-03-31T16:17:13.617Z,16.40
2023-03-31T16:19:48.729Z,16.30
2023-03-31T16:22:23.642Z,16.20
2023-03-31T16:24:51.350Z,16.20
2023-03-31T16:27:18.778Z,16.00
2023-03-31T16:29:45.938Z,15.90
2023-03-31T16:32:16.125Z,15.80
2023-03-31T16:35:01.781Z,15.70
2023-03-31T16:37:32.500Z,15.60
2023-03-31T16:39:59.678Z,15.50
2023-03-31T16:42:27.290Z,15.40
2023-03-31T16:47:35.263Z,15.30
2023-03-31T16:50:07.500Z,15.20
2023-03-31T16:52:36.212Z,15.20
2023-03-31T16:55:03.560Z,15.20
2023-03-31T16:57:30.834Z,15.20
2023-03-31T16:59:59.071Z,15.10
2023-03-31T17:02:26.814Z,15.20
2023-03-31T17:04:56.649Z,15.10
2023-03-31T17:07:27.147Z,15.00
2023-03-31T17:09:54.388Z,14.90
2023-03-31T17:12:21.657Z,14.90
2023-03-31T17:14:49.282Z,14.90
2023-03-31T17:17:18.026Z,14.90
2023-03-31T17:19:45.831Z,14.80
2023-03-31T17:22:13.271Z,14.70
2023-03-31T17:24:40.902Z,14.70
2023-03-31T17:27:08.330Z,14.70
2023-03-31T17:29:35.521Z,14.60
2023-03-31T17:32:04.305Z,14.60
2023-03-31T17:34:31.779Z,14.60
2023-03-31T17:36:59.311Z,14.50
2023-03-31T17:39:29.925Z,14.50
2023-03-31T17:42:01.389Z,14.50
2023-03-31T17:44:29.915Z,14.40
2023-03-31T17:46:58.024Z,14.40
2023-03-31T17:49:26.622Z,14.40
2023-03-31T17:51:54.407Z,14.30
2023-03-31T17:54:22.189Z,14.30
2023-03-31T17:56:50.706Z,13.40
2023-03-31T17:59:19.021Z,14.30
2023-03-31T18:01:47.995Z,14.30
2023-03-31T18:04:17.191Z,14.20
2023-03-31T18:06:45.296Z,14.10
2023-03-31T18:09:12.680Z,14.10
2023-03-31T18:11:40.726Z,14.10
2023-03-31T18:14:09.888Z,14.10
2023-03-31T18:16:37.957Z,14.10
2023-03-31T18:19:06.211Z,14.10
2023-03-31T18:21:35.283Z,14.10
2023-03-31T18:24:02.797Z,14.00
2023-03-31T18:26:30.805Z,14.00
2023-03-31T18:28:59.224Z,14.00
2023-03-31T18:31:30.048Z,14.00
2023-03-31T18:33:58.413Z,13.90
2023-03-31T18:36:28.610Z,13.90
2023-03-31T18:38:57.183Z,13.90
2023-03-31T18:41:25.901Z,13.80
2023-03-31T18:43:55.106Z,13.80
2023-03-31T18:46:24.883Z,13.80
2023-03-31T18:48:52.953Z,13.80
2023-03-31T18:51:23.600Z,13.70
2023-03-31T18:53:51.636Z,13.70
2023-03-31T18:56:20.025Z,13.70
2023-03-31T18:58:48.317Z,13.70
2023-03-31T19:01:18.904Z,13.60
2023-03-31T19:03:48.904Z,13.60
2023-03-31T19:06:18.107Z,13.60
2023-03-31T19:08:52.658Z,13.60
2023-03-31T19:11:20.706Z,13.70
2023-03-31T19:13:49.014Z,13.50
2023-03-31T19:16:18.168Z,13.50
2023-03-31T19:18:49.933Z,13.40
2023-03-31T19:21:18.940Z,13.40
2023-03-31T19:23:47.035Z,13.40
2023-03-31T19:26:22.034Z,13.40
2023-03-31T19:28:50.122Z,13.40
2023-03-31T19:31:18.372Z,13.30
2023-03-31T19:33:47.201Z,13.30
2023-03-31T19:36:17.726Z,13.30
2023-03-31T19:38:48.894Z,13.40
2023-03-31T19:41:18.862Z,13.20
2023-03-31T19:43:48.430Z,13.10
2023-03-31T19:46:17.021Z,13.10
2023-03-31T19:48:45.474Z,12.80
2023-03-31T19:51:13.629Z,12.80
2023-03-31T19:53:42.161Z,12.70
2023-03-31T19:56:13.861Z,12.80
2023-03-31T19:58:44.822Z,12.70
2023-03-31T20:01:19.202Z,12.60
2023-03-31T20:03:56.048Z,12.40
2023-03-31T20:06:29.137Z,12.60
2023-03-31T20:09:00.821Z,12.40
2023-03-31T20:11:31.616Z,12.50
2023-03-31T20:14:02.092Z,12.40
2023-03-31T20:16:31.236Z,12.20
2023-03-31T20:19:02.324Z,12.20
2023-03-31T20:21:32.004Z,12.00
2023-03-31T20:24:00.325Z,12.10
2023-03-31T20:26:33.193Z,12.10
2023-03-31T20:29:04.508Z,12.10
2023-03-31T20:31:52.527Z,12.20
2023-03-31T20:34:25.228Z,12.10
2023-03-31T20:36:53.635Z,11.90
2023-03-31T20:39:49.606Z,11.80
2023-03-31T20:42:17.310Z,11.70
2023-03-31T20:44:46.118Z,11.60
2023-03-31T20:47:14.923Z,11.60
2023-03-31T20:49:42.852Z,11.60
2023-03-31T20:52:12.368Z,11.80
2023-03-31T20:54:40.515Z,11.70
2023-03-31T20:57:08.032Z,11.60
2023-03-31T20:59:35.697Z,11.70
2023-03-31T21:02:03.621Z,11.80
2023-03-31T21:04:37.313Z,11.70
2023-03-31T21:07:04.852Z,11.80
2023-03-31T21:09:35.601Z,11.60
2023-03-31T21:12:06.469Z,11.80
2023-03-31T21:14:36.814Z,11.70
2023-03-31T21:17:07.185Z,11.90
2023-03-31T21:19:34.684Z,11.00
2023-03-31T21:22:02.051Z,11.70
2023-03-31T21:24:32.249Z,11.70
2023-03-31T21:27:02.044Z,11.60
2023-03-31T21:29:29.651Z,11.70
2023-03-31T21:31:59.866Z,11.50
2023-03-31T21:34:30.391Z,11.70
2023-03-31T21:36:57.726Z,11.30
2023-03-31T21:39:28.377Z,11.70
2023-03-31T21:41:55.768Z,11.60
2023-03-31T21:44:23.235Z,11.60
2023-03-31T21:46:50.637Z,11.60
2023-03-31T21:49:18.647Z,11.60
2023-03-31T21:51:46.656Z,11.50
2023-03-31T21:54:14.098Z,11.60
2023-03-31T21:56:41.472Z,11.60
2023-03-31T21:59:08.931Z,11.60
2023-03-31T22:01:36.456Z,11.60
2023-03-31T22:04:04.379Z,11.50
2023-03-31T22:06:31.856Z,11.50
2023-03-31T22:08:59.327Z,11.40
2023-03-31T22:11:28.468Z,11.40
2023-03-31T22:13:56.747Z,11.30
2023-03-31T22:16:24.401Z,11.40
2023-03-31T22:18:53.032Z,11.20
2023-03-31T22:21:26.172Z,11.30
2023-03-31T22:23:56.060Z,11.20
2023-03-31T22:26:23.833Z,11.30
2023-03-31T22:28:51.291Z,11.30
2023-03-31T22:31:18.808Z,11.10
2023-03-31T22:33:46.955Z,11.20
2023-03-31T22:36:14.695Z,11.20
2023-03-31T22:38:42.125Z,11.20
2023-03-31T22:41:09.479Z,11.30
2023-03-31T22:43:36.762Z,11.10
2023-03-31T22:46:09.129Z,11.20
2023-03-31T22:48:36.754Z,11.20
2023-03-31T22:51:06.134Z,11.30
2023-03-31T22:53:33.929Z,11.30
2023-03-31T22:56:06.847Z,11.20
2023-03-31T22:58:34.356Z,11.00
2023-03-31T23:01:02.245Z,11.10
2023-03-31T23:03:29.597Z,11.00
2023-03-31T23:05:57.087Z,11.10
2023-03-31T23:08:27.299Z,11.00
2023-03-31T23:10:59.821Z,10.80
2023-03-31T23:13:27.880Z,10.90
2023-03-31T23:15:55.383Z,10.90
2023-03-31T23:18:23.624Z,10.90
2023-03-31T23:20:51.141Z,11.00
2023-03-31T23:23:18.858Z,10.70
2023-03-31T23:25:46.481Z,10.80
2023-03-31T23:28:13.867Z,10.40
2023-03-31T23:30:41.449Z,10.80
2023-03-31T23:33:08.961Z,10.60
2023-03-31T23:35:36.856Z,10.70
2023-03-31T23:38:04.516Z,10.70
2023-03-31T23:40:31.914Z,10.80
2023-03-31T23:42:59.407Z,10.80
2023-03-31T23:45:27.379Z,10.70
2023-03-31T23:47:54.715Z,10.70
2023-03-31T23:50:22.045Z,10.70
2023-03-31T23:52:49.545Z,10.60
2023-03-31T23:55:17.020Z,10.60
2023-03-31T23:57:44.451Z,10.70
