createdAt,value
2023-03-04T00:01:35.469Z,101059.19
2023-03-04T00:04:03.898Z,101054.97
2023-03-04T00:06:33.515Z,101047.56
2023-03-04T00:09:03.906Z,101054.06
2023-03-04T00:11:32.498Z,101058.41
2023-03-04T00:14:00.651Z,101058.09
2023-03-04T00:16:28.733Z,101046.56
2023-03-04T00:18:57.883Z,101056.69
2023-03-04T00:21:26.117Z,101054.56
2023-03-04T00:23:55.539Z,101052.56
2023-03-04T00:26:24.012Z,101052.34
2023-03-04T00:28:52.394Z,101054.06
2023-03-04T00:31:20.511Z,101051.34
2023-03-04T00:33:48.796Z,101045.53
2023-03-04T00:36:16.836Z,101037.84
2023-03-04T00:38:44.821Z,101038.72
2023-03-04T00:41:14.550Z,101033.56
2023-03-04T00:43:42.941Z,101033.94
2023-03-04T00:46:11.355Z,101031.69
2023-03-04T00:48:39.797Z,101034.22
2023-03-04T00:51:07.882Z,101028.09
2023-03-04T00:53:36.127Z,101035.00
2023-03-04T00:56:04.977Z,101026.87
2023-03-04T00:58:34.305Z,101028.88
2023-03-04T01:01:02.567Z,101023.81
2023-03-04T01:03:32.650Z,101018.53
2023-03-04T01:06:00.935Z,101020.00
2023-03-04T01:08:29.048Z,101023.25
2023-03-04T01:10:57.401Z,101017.84
2023-03-04T01:13:25.564Z,101010.13
2023-03-04T01:15:56.014Z,101010.47
2023-03-04T01:18:24.319Z,100997.06
2023-03-04T01:20:52.868Z,101001.91
2023-03-04T01:23:21.077Z,100998.25
2023-03-04T01:25:49.622Z,100994.06
2023-03-04T01:28:17.742Z,100993.47
2023-03-04T01:30:45.742Z,100992.59
2023-03-04T01:33:15.335Z,100991.53
2023-03-04T01:35:43.638Z,100990.13
2023-03-04T01:38:12.711Z,100982.78
2023-03-04T01:40:41.335Z,100982.72
2023-03-04T01:43:16.497Z,100986.16
2023-03-04T01:45:44.932Z,100988.00
2023-03-04T01:48:19.579Z,100980.59
2023-03-04T01:50:48.122Z,100973.47
2023-03-04T01:53:21.828Z,100966.13
2023-03-04T01:55:51.347Z,100963.59
2023-03-04T01:58:19.514Z,100959.06
2023-03-04T02:00:47.596Z,100959.25
2023-03-04T02:03:20.693Z,100961.59
2023-03-04T02:05:51.414Z,100950.16
2023-03-04T02:08:22.004Z,100956.38
2023-03-04T02:10:52.054Z,100956.06
2023-03-04T02:13:21.076Z,100960.28
2023-03-04T02:15:49.596Z,100955.09
2023-03-04T02:18:21.209Z,100952.13
2023-03-04T02:21:01.661Z,100943.25
2023-03-04T02:23:36.297Z,100943.22
2023-03-04T02:26:17.370Z,100937.88
2023-03-04T02:28:46.802Z,100933.69
2023-03-04T02:31:24.665Z,100930.88
2023-03-04T02:33:54.818Z,100926.41
2023-03-04T02:36:24.430Z,100929.19
2023-03-04T02:38:54.765Z,100929.81
2023-03-04T02:41:27.256Z,100931.34
2023-03-04T02:43:56.565Z,100918.06
2023-03-04T02:46:25.578Z,100921.41
2023-03-04T02:48:53.885Z,100914.53
2023-03-04T02:51:22.276Z,100914.31
2023-03-04T02:53:50.590Z,100908.37
2023-03-04T02:56:18.834Z,100908.00
2023-03-04T02:58:48.363Z,100915.94
2023-03-04T03:01:16.691Z,100906.25
2023-03-04T03:03:45.426Z,100902.63
2023-03-04T03:06:13.418Z,100903.44
2023-03-04T03:08:41.899Z,100895.66
2023-03-04T03:11:09.985Z,100896.28
2023-03-04T03:13:38.393Z,100892.66
2023-03-04T03:16:08.334Z,100893.69
2023-03-04T03:18:36.394Z,100909.97
2023-03-04T03:21:07.184Z,100904.84
2023-03-04T03:23:35.975Z,100904.63
2023-03-04T03:26:04.472Z,100900.28
2023-03-04T03:28:32.640Z,100899.19
2023-03-04T03:31:01.458Z,100900.28
2023-03-04T03:33:34.858Z,100878.81
2023-03-04T03:36:03.340Z,100879.53
2023-03-04T03:38:31.617Z,100885.28
2023-03-04T03:40:59.702Z,100881.69
2023-03-04T03:43:28.190Z,100881.47
2023-03-04T03:45:56.322Z,100874.69
2023-03-04T03:48:24.455Z,100876.28
2023-03-04T03:50:54.081Z,100877.75
2023-03-04T03:53:22.080Z,100878.66
2023-03-04T03:55:50.090Z,100867.91
2023-03-04T03:58:18.318Z,100874.78
2023-03-04T04:00:46.353Z,100878.34
2023-03-04T04:03:16.463Z,100867.00
2023-03-04T04:05:44.884Z,100875.56
2023-03-04T04:08:15.505Z,100865.69
2023-03-04T04:10:44.701Z,100871.81
2023-03-04T04:13:12.992Z,100867.47
2023-03-04T04:15:41.054Z,100863.78
2023-03-04T04:18:09.751Z,100867.25
2023-03-04T04:20:38.557Z,100861.28
2023-03-04T04:23:06.709Z,100872.28
2023-03-04T04:25:36.337Z,100866.22
2023-03-04T04:28:04.844Z,100872.59
2023-03-04T04:30:32.946Z,100874.19
2023-03-04T04:33:04.683Z,100868.72
2023-03-04T04:35:33.372Z,100861.50
2023-03-04T04:38:01.897Z,100868.56
2023-03-04T04:40:30.064Z,100860.59
2023-03-04T04:42:59.516Z,100865.62
2023-03-04T04:45:28.133Z,100860.41
2023-03-04T04:47:57.524Z,100855.78
2023-03-04T04:50:25.821Z,100862.09
2023-03-04T04:52:54.334Z,100849.41
2023-03-04T04:55:22.470Z,100847.41
2023-03-04T04:57:51.358Z,100851.47
2023-03-04T05:00:21.839Z,100850.63
2023-03-04T05:02:50.415Z,100853.87
2023-03-04T05:05:18.879Z,100847.88
2023-03-04T05:07:47.136Z,100849.34
2023-03-04T05:10:15.569Z,100836.81
2023-03-04T05:12:45.275Z,100843.56
2023-03-04T05:15:13.784Z,100840.59
2023-03-04T05:17:43.314Z,100841.50
2023-03-04T05:20:12.533Z,100831.41
2023-03-04T05:22:41.332Z,100832.41
2023-03-04T05:25:10.649Z,100835.59
2023-03-04T05:27:38.720Z,100832.59
2023-03-04T05:30:08.230Z,100837.25
2023-03-04T05:32:36.516Z,100832.97
2023-03-04T05:35:06.954Z,100830.91
2023-03-04T05:37:35.932Z,100832.75
2023-03-04T05:40:04.866Z,100831.41
2023-03-04T05:42:33.229Z,100830.63
2023-03-04T05:45:01.504Z,100829.69
2023-03-04T05:47:29.490Z,100829.53
2023-03-04T05:49:58.126Z,100824.97
2023-03-04T05:52:27.752Z,100835.91
2023-03-04T05:54:55.745Z,100822.78
2023-03-04T05:57:23.725Z,100822.47
2023-03-04T05:59:52.021Z,100825.44
2023-03-04T06:02:20.104Z,100819.66
2023-03-04T06:04:48.376Z,100820.75
2023-03-04T06:07:16.683Z,100823.19
2023-03-04T06:09:46.168Z,100827.88
2023-03-04T06:12:14.555Z,100834.00
2023-03-04T06:14:42.581Z,100821.13
2023-03-04T06:17:10.509Z,100829.09
2023-03-04T06:19:39.024Z,100835.00
2023-03-04T06:22:06.983Z,100830.44
2023-03-04T06:24:35.164Z,100834.31
2023-03-04T06:27:05.939Z,100834.22
2023-03-04T06:29:34.125Z,100837.69
2023-03-04T06:32:02.094Z,100830.22
2023-03-04T06:34:30.423Z,100834.50
2023-03-04T06:36:58.383Z,100837.94
2023-03-04T06:39:26.550Z,100838.62
2023-03-04T06:41:54.961Z,100840.19
2023-03-04T06:44:31.115Z,100840.87
2023-03-04T06:47:05.533Z,100838.47
2023-03-04T06:49:33.605Z,100830.69
2023-03-04T06:52:02.037Z,100840.97
2023-03-04T06:54:30.893Z,100832.91
2023-03-04T06:57:01.353Z,100840.97
2023-03-04T06:59:31.140Z,100842.97
2023-03-04T07:01:59.765Z,100844.31
2023-03-04T07:04:33.989Z,100835.31
2023-03-04T07:07:02.615Z,100833.34
2023-03-04T07:09:37.009Z,100836.84
2023-03-04T07:12:06.138Z,100824.28
2023-03-04T07:14:36.887Z,100826.03
2023-03-04T07:17:05.173Z,100836.00
2023-03-04T07:19:33.235Z,100831.28
2023-03-04T07:22:01.318Z,100834.97
2023-03-04T07:24:29.634Z,100831.75
2023-03-04T07:26:57.626Z,100835.72
2023-03-04T07:29:25.693Z,100823.28
2023-03-04T07:31:55.591Z,100836.87
2023-03-04T07:34:23.889Z,100838.84
2023-03-04T07:36:51.938Z,100844.06
2023-03-04T07:39:20.202Z,100838.13
2023-03-04T07:41:48.189Z,100845.00
2023-03-04T07:44:16.257Z,100847.13
2023-03-04T07:46:44.637Z,100841.63
2023-03-04T07:49:14.877Z,100844.19
2023-03-04T07:51:43.072Z,100847.16
2023-03-04T07:54:12.145Z,100840.84
2023-03-04T07:56:40.593Z,100837.47
2023-03-04T07:59:08.756Z,100836.72
2023-03-04T08:01:38.668Z,100831.72
2023-03-04T08:04:08.659Z,100829.91
2023-03-04T08:06:38.082Z,100825.94
2023-03-04T08:09:08.006Z,100829.34
2023-03-04T08:11:38.520Z,100830.72
2023-03-04T08:14:07.216Z,100828.00
2023-03-04T08:16:35.203Z,100829.38
2023-03-04T08:19:04.768Z,100827.09
2023-03-04T08:21:33.368Z,100826.56
2023-03-04T08:24:08.520Z,100820.50
2023-03-04T08:26:41.334Z,100823.50
2023-03-04T08:29:11.214Z,100830.34
2023-03-04T08:31:40.374Z,100825.41
2023-03-04T08:34:10.238Z,100819.69
2023-03-04T08:36:38.341Z,100822.06
2023-03-04T08:39:07.977Z,100819.28
2023-03-04T08:41:36.138Z,100815.34
2023-03-04T08:44:04.411Z,100819.16
2023-03-04T08:46:32.764Z,100817.47
2023-03-04T08:49:00.863Z,100822.88
2023-03-04T08:51:28.998Z,100817.28
2023-03-04T08:53:57.298Z,100819.06
2023-03-04T08:56:26.718Z,100817.03
2023-03-04T08:58:54.775Z,100808.72
2023-03-04T09:01:23.211Z,100802.75
2023-03-04T09:03:51.410Z,100810.75
2023-03-04T09:06:19.897Z,100801.75
2023-03-04T09:08:48.161Z,100809.13
2023-03-04T09:11:16.739Z,100802.69
2023-03-04T09:13:46.150Z,100806.34
2023-03-04T09:16:16.049Z,100809.75
2023-03-04T09:18:44.578Z,100805.50
2023-03-04T09:21:12.753Z,100807.59
2023-03-04T09:23:41.037Z,100804.75
2023-03-04T09:26:17.596Z,100809.59
2023-03-04T09:28:47.128Z,100796.78
2023-03-04T09:31:15.663Z,100799.91
2023-03-04T09:33:43.931Z,100799.53
2023-03-04T09:36:13.866Z,100808.22
2023-03-04T09:38:43.570Z,100806.72
2023-03-04T09:41:17.820Z,100800.59
2023-03-04T09:43:48.422Z,100795.78
2023-03-04T09:46:19.433Z,100797.88
2023-03-04T09:48:50.943Z,100798.44
2023-03-04T09:51:23.104Z,100795.50
2023-03-04T09:54:07.574Z,100797.75
2023-03-04T09:56:39.242Z,100793.37
2023-03-04T09:59:19.376Z,100790.19
2023-03-04T10:01:51.943Z,100791.97
2023-03-04T10:04:32.870Z,100790.19
2023-03-04T10:07:02.253Z,100781.19
2023-03-04T10:09:38.700Z,100789.69
2023-03-04T10:12:13.054Z,100777.84
2023-03-04T10:14:51.192Z,100782.53
2023-03-04T10:17:23.568Z,100785.19
2023-03-04T10:20:03.016Z,100779.47
2023-03-04T10:22:36.236Z,100783.63
2023-03-04T10:25:17.542Z,100782.94
2023-03-04T10:27:51.636Z,100778.59
2023-03-04T10:30:31.854Z,100778.22
2023-03-04T10:32:59.991Z,100767.44
2023-03-04T10:35:35.407Z,100777.84
2023-03-04T10:38:04.962Z,100773.56
2023-03-04T10:40:39.748Z,100770.25
2023-03-04T10:43:14.657Z,100767.94
2023-03-04T10:45:44.607Z,100758.97
2023-03-04T10:48:21.280Z,100767.06
2023-03-04T10:50:49.818Z,100764.06
2023-03-04T10:53:34.379Z,100770.94
2023-03-04T10:56:03.147Z,100761.41
2023-03-04T10:58:35.972Z,100751.75
2023-03-04T11:01:07.409Z,100762.53
2023-03-04T11:03:37.634Z,100763.59
2023-03-04T11:06:13.493Z,100763.41
2023-03-04T11:08:42.288Z,100761.31
2023-03-04T11:11:24.892Z,100764.16
2023-03-04T11:13:57.268Z,100771.88
2023-03-04T11:16:29.676Z,100764.09
2023-03-04T11:19:03.945Z,100767.31
2023-03-04T11:21:40.258Z,100758.63
2023-03-04T11:24:27.604Z,100756.03
2023-03-04T11:27:04.544Z,100751.09
2023-03-04T11:29:37.171Z,100745.63
2023-03-04T11:32:14.197Z,100756.06
2023-03-04T11:34:51.328Z,100746.44
2023-03-04T11:37:26.389Z,100748.06
2023-03-04T11:39:59.483Z,100742.88
2023-03-04T11:42:36.389Z,100744.81
2023-03-04T11:45:05.198Z,100738.34
2023-03-04T11:47:50.547Z,100751.09
2023-03-04T11:50:28.875Z,100740.28
2023-03-04T11:53:34.631Z,100741.28
2023-03-04T11:56:27.984Z,100744.75
2023-03-04T11:59:27.276Z,100734.12
2023-03-04T12:02:11.883Z,100727.72
2023-03-04T12:05:26.114Z,100731.16
2023-03-04T12:08:12.195Z,100727.22
2023-03-04T12:10:46.029Z,100728.13
2023-03-04T12:13:34.783Z,100720.81
2023-03-04T12:16:19.485Z,100716.38
2023-03-04T12:19:02.429Z,100712.75
2023-03-04T12:21:57.543Z,100707.94
2023-03-04T12:24:49.054Z,100711.16
2023-03-04T12:27:25.340Z,100703.19
2023-03-04T12:29:59.776Z,100691.78
2023-03-04T12:32:38.049Z,100699.69
2023-03-04T12:35:24.910Z,100684.44
2023-03-04T12:38:18.441Z,100698.78
2023-03-04T12:40:53.792Z,100691.06
2023-03-04T12:43:43.119Z,100696.91
2023-03-04T12:46:24.210Z,100686.72
2023-03-04T12:49:03.709Z,100685.53
2023-03-04T12:51:37.418Z,100680.69
2023-03-04T12:54:26.019Z,100674.81
2023-03-04T12:56:58.469Z,100683.31
2023-03-04T12:59:29.894Z,100682.28
2023-03-04T13:02:11.070Z,100672.22
2023-03-04T13:04:51.636Z,100677.44
2023-03-04T13:07:34.682Z,100672.41
2023-03-04T13:10:11.712Z,100670.38
2023-03-04T13:12:50.985Z,100670.59
2023-03-04T13:15:32.849Z,100680.19
2023-03-04T13:18:02.933Z,100677.19
2023-03-04T13:20:38.239Z,100679.62
2023-03-04T13:23:26.861Z,100675.88
2023-03-04T13:26:21.501Z,100678.34
2023-03-04T13:28:55.183Z,100681.59
2023-03-04T13:31:30.045Z,100681.59
2023-03-04T13:34:01.469Z,100683.12
2023-03-04T13:36:54.946Z,100680.59
2023-03-04T13:39:26.505Z,100689.50
2023-03-04T13:41:57.654Z,100682.25
2023-03-04T13:45:01.155Z,100680.25
2023-03-04T13:47:46.365Z,100683.56
2023-03-04T13:50:29.856Z,100689.88
2023-03-04T13:53:02.004Z,100670.47
2023-03-04T13:55:40.061Z,100675.72
2023-03-04T13:58:21.436Z,100671.44
2023-03-04T14:00:51.962Z,100673.34
2023-03-04T14:03:23.686Z,100679.41
2023-03-04T14:06:13.644Z,100678.53
2023-03-04T14:08:49.050Z,100679.88
2023-03-04T14:11:25.312Z,100674.53
2023-03-04T14:13:58.102Z,100673.22
2023-03-04T14:16:30.027Z,100671.97
2023-03-04T14:19:00.706Z,100664.97
2023-03-04T14:21:29.714Z,100674.13
2023-03-04T14:24:03.809Z,100672.50
2023-03-04T14:26:33.114Z,100669.72
2023-03-04T14:29:04.457Z,100668.22
2023-03-04T14:31:36.913Z,100666.94
2023-03-04T14:34:08.687Z,100663.87
2023-03-04T14:36:44.953Z,100662.19
2023-03-04T14:39:17.775Z,100660.63
2023-03-04T14:41:51.248Z,100648.94
2023-03-04T14:44:30.290Z,100656.63
2023-03-04T14:47:11.079Z,100655.78
2023-03-04T14:49:42.397Z,100653.44
2023-03-04T14:52:38.237Z,100648.41
2023-03-04T14:55:22.193Z,100658.66
2023-03-04T14:57:58.209Z,100652.94
2023-03-04T15:00:31.026Z,100658.44
2023-03-04T15:03:00.977Z,100647.66
2023-03-04T15:05:32.057Z,100649.34
2023-03-04T15:08:02.846Z,100642.31
2023-03-04T15:10:33.089Z,100644.59
2023-03-04T15:13:03.974Z,100643.06
2023-03-04T15:15:42.564Z,100641.34
2023-03-04T15:18:19.956Z,100636.25
2023-03-04T15:20:55.240Z,100642.25
2023-03-04T15:23:23.495Z,100641.09
2023-03-04T15:25:57.112Z,100632.59
2023-03-04T15:28:26.500Z,100641.69
2023-03-04T15:30:55.922Z,100641.59
2023-03-04T15:33:24.583Z,100630.97
2023-03-04T15:35:56.994Z,100628.72
2023-03-04T15:38:25.877Z,100626.19
2023-03-04T15:40:55.087Z,100633.72
2023-03-04T15:43:24.582Z,100629.81
2023-03-04T15:45:54.124Z,100633.50
2023-03-04T15:48:23.696Z,100627.94
2023-03-04T15:50:56.696Z,100635.88
2023-03-04T15:53:33.376Z,100636.87
2023-03-04T15:56:03.066Z,100637.44
2023-03-04T15:58:35.018Z,100632.66
2023-03-04T16:01:03.728Z,100637.03
2023-03-04T16:03:33.772Z,100632.59
2023-03-04T16:06:01.941Z,100638.50
2023-03-04T16:08:30.023Z,100641.22
2023-03-04T16:10:58.326Z,100638.31
2023-03-04T16:13:26.306Z,100641.16
2023-03-04T16:15:54.367Z,100641.16
2023-03-04T16:18:23.760Z,100644.22
2023-03-04T16:20:53.329Z,100654.66
2023-03-04T16:23:24.002Z,100649.66
2023-03-04T16:25:56.157Z,100651.13
2023-03-04T16:28:24.644Z,100649.50
2023-03-04T16:30:53.088Z,100642.16
2023-03-04T16:33:21.133Z,100646.34
2023-03-04T16:35:51.573Z,100653.00
2023-03-04T16:38:26.164Z,100656.00
2023-03-04T16:40:55.390Z,100652.06
2023-03-04T16:43:23.882Z,100654.06
2023-03-04T16:45:52.070Z,100648.25
2023-03-04T16:48:21.078Z,100649.25
2023-03-04T16:50:49.358Z,100656.44
2023-03-04T16:53:34.758Z,100658.66
2023-03-04T16:56:06.660Z,100662.69
2023-03-04T16:58:35.022Z,100660.59
2023-03-04T17:01:03.942Z,100664.03
2023-03-04T17:03:32.103Z,100666.09
2023-03-04T17:06:00.181Z,100665.69
2023-03-04T17:08:29.705Z,100678.94
2023-03-04T17:10:57.913Z,100681.13
2023-03-04T17:13:25.909Z,100685.97
2023-03-04T17:15:54.308Z,100677.63
2023-03-04T17:18:22.335Z,100687.19
2023-03-04T17:20:50.335Z,100691.41
2023-03-04T17:23:18.576Z,100695.84
2023-03-04T17:25:56.367Z,100690.81
2023-03-04T17:28:24.618Z,100696.47
2023-03-04T17:30:52.735Z,100690.66
2023-03-04T17:33:20.898Z,100693.19
2023-03-04T17:35:49.294Z,100692.06
2023-03-04T17:38:17.386Z,100690.31
2023-03-04T17:40:45.662Z,100696.69
2023-03-04T17:43:15.287Z,100701.87
2023-03-04T17:45:44.164Z,100696.56
2023-03-04T17:48:15.131Z,100690.19
2023-03-04T17:50:50.020Z,100685.56
2023-03-04T17:53:18.449Z,100697.56
2023-03-04T17:55:50.620Z,100698.25
2023-03-04T17:58:20.235Z,100693.12
2023-03-04T18:00:53.503Z,100694.44
2023-03-04T18:03:22.069Z,100690.78
2023-03-04T18:05:50.146Z,100688.69
2023-03-04T18:08:18.440Z,100686.84
2023-03-04T18:10:46.850Z,100692.69
2023-03-04T18:13:15.114Z,100687.38
2023-03-04T18:15:44.716Z,100678.59
2023-03-04T18:18:13.240Z,100670.81
2023-03-04T18:20:41.592Z,100679.06
2023-03-04T18:23:09.783Z,100672.72
2023-03-04T18:25:38.180Z,100667.41
2023-03-04T18:28:06.760Z,100665.78
2023-03-04T18:30:35.054Z,100668.13
2023-03-04T18:33:04.952Z,100668.50
2023-03-04T18:35:33.519Z,100663.94
2023-03-04T18:38:01.802Z,100666.28
2023-03-04T18:40:31.618Z,100674.50
2023-03-04T18:43:00.196Z,100661.31
2023-03-04T18:45:28.784Z,100666.94
2023-03-04T18:47:57.921Z,100662.00
2023-03-04T18:50:27.416Z,100667.78
2023-03-04T18:52:55.624Z,100666.84
2023-03-04T18:55:24.704Z,100653.06
2023-03-04T18:57:56.264Z,100672.19
2023-03-04T19:00:25.872Z,100680.91
2023-03-04T19:02:58.865Z,100677.25
2023-03-04T19:05:31.440Z,100682.78
2023-03-04T19:07:59.819Z,100676.34
2023-03-04T19:10:29.111Z,100672.72
2023-03-04T19:12:59.450Z,100675.06
2023-03-04T19:15:28.094Z,100676.00
2023-03-04T19:17:56.080Z,100678.47
2023-03-04T19:20:24.286Z,100686.34
2023-03-04T19:22:54.619Z,100683.91
2023-03-04T19:25:22.829Z,100684.75
2023-03-04T19:27:55.237Z,100685.06
2023-03-04T19:30:23.996Z,100689.50
2023-03-04T19:32:52.102Z,100693.63
2023-03-04T19:35:20.475Z,100692.94
2023-03-04T19:37:48.755Z,100681.94
2023-03-04T19:40:18.454Z,100687.50
2023-03-04T19:42:46.595Z,100690.84
2023-03-04T19:45:14.978Z,100689.91
2023-03-04T19:47:43.102Z,100689.62
2023-03-04T19:50:13.531Z,100684.22
2023-03-04T19:52:41.807Z,100693.41
2023-03-04T19:55:12.756Z,100687.91
2023-03-04T19:57:42.755Z,100690.72
2023-03-04T20:00:13.049Z,100688.13
2023-03-04T20:02:43.081Z,100699.22
2023-03-04T20:05:12.389Z,100699.22
2023-03-04T20:07:40.974Z,100700.50
2023-03-04T20:10:11.325Z,100691.19
2023-03-04T20:12:39.330Z,100691.75
2023-03-04T20:15:09.940Z,100699.91
2023-03-04T20:17:38.140Z,100697.97
2023-03-04T20:20:10.552Z,100698.97
2023-03-04T20:22:39.502Z,100694.41
2023-03-04T20:25:07.927Z,100694.28
2023-03-04T20:27:35.964Z,100690.47
2023-03-04T20:30:04.918Z,100691.69
2023-03-04T20:32:34.387Z,100690.38
2023-03-04T20:35:02.378Z,100688.41
2023-03-04T20:37:30.690Z,100693.47
2023-03-04T20:39:58.875Z,100692.62
2023-03-04T20:42:26.942Z,100695.00
2023-03-04T20:44:55.252Z,100693.50
2023-03-04T20:47:23.210Z,100696.50
2023-03-04T20:49:53.540Z,100699.03
2023-03-04T20:52:21.845Z,100692.06
2023-03-04T20:54:50.111Z,100700.97
2023-03-04T20:57:18.541Z,100700.47
2023-03-04T20:59:46.802Z,100693.97
2023-03-04T21:02:17.100Z,100694.75
2023-03-04T21:04:45.461Z,100698.47
2023-03-04T21:07:15.269Z,100700.19
2023-03-04T21:09:43.980Z,100697.47
2023-03-04T21:12:11.987Z,100693.94
2023-03-04T21:14:40.740Z,100693.34
2023-03-04T21:17:08.820Z,100689.19
2023-03-04T21:19:40.011Z,100694.13
2023-03-04T21:22:08.699Z,100695.41
2023-03-04T21:24:39.824Z,100685.50
2023-03-04T21:27:08.509Z,100685.78
2023-03-04T21:29:37.226Z,100684.91
2023-03-04T21:32:22.696Z,100693.72
2023-03-04T21:34:54.468Z,100687.63
2023-03-04T21:37:23.866Z,100687.94
2023-03-04T21:39:54.217Z,100689.44
2023-03-04T21:42:22.351Z,100682.97
2023-03-04T21:44:51.650Z,100696.69
2023-03-04T21:47:20.395Z,100687.44
2023-03-04T21:49:48.935Z,100688.28
2023-03-04T21:52:17.980Z,100687.47
2023-03-04T21:54:46.316Z,100676.06
2023-03-04T21:57:15.942Z,100686.22
2023-03-04T21:59:43.938Z,100679.59
2023-03-04T22:02:15.551Z,100681.06
2023-03-04T22:04:43.980Z,100675.91
2023-03-04T22:07:12.450Z,100673.41
2023-03-04T22:09:40.792Z,100673.34
2023-03-04T22:12:09.263Z,100662.38
2023-03-04T22:14:39.472Z,100662.75
2023-03-04T22:17:07.823Z,100666.88
2023-03-04T22:19:36.133Z,100667.34
2023-03-04T22:22:04.103Z,100672.97
2023-03-04T22:24:32.143Z,100675.78
2023-03-04T22:27:00.373Z,100676.22
2023-03-04T22:29:28.844Z,100681.72
2023-03-04T22:31:58.320Z,100675.56
2023-03-04T22:34:26.738Z,100672.19
2023-03-04T22:36:54.782Z,100672.50
2023-03-04T22:39:23.458Z,100667.03
2023-03-04T22:41:51.810Z,100671.59
2023-03-04T22:44:20.043Z,100669.28
2023-03-04T22:46:48.366Z,100670.47
2023-03-04T22:49:18.165Z,100665.62
2023-03-04T22:51:46.362Z,100661.63
2023-03-04T22:54:15.871Z,100658.22
2023-03-04T22:56:44.332Z,100667.66
2023-03-04T22:59:12.817Z,100654.88
2023-03-04T23:01:41.023Z,100653.28
2023-03-04T23:04:10.824Z,100658.00
2023-03-04T23:06:40.168Z,100651.16
2023-03-04T23:09:08.442Z,100665.94
2023-03-04T23:11:37.117Z,100661.34
2023-03-04T23:14:07.256Z,100659.47
2023-03-04T23:16:37.330Z,100660.47
2023-03-04T23:19:06.538Z,100659.12
2023-03-04T23:21:38.142Z,100659.41
2023-03-04T23:24:10.007Z,100661.63
2023-03-04T23:26:40.257Z,100661.16
2023-03-04T23:29:10.425Z,100655.94
2023-03-04T23:31:38.758Z,100659.59
2023-03-04T23:34:07.153Z,100653.09
2023-03-04T23:36:37.483Z,100652.59
2023-03-04T23:39:08.068Z,100650.19
2023-03-04T23:41:37.147Z,100653.72
2023-03-04T23:44:05.764Z,100652.59
2023-03-04T23:46:34.050Z,100643.16
2023-03-04T23:49:02.431Z,100645.94
2023-03-04T23:51:31.289Z,100644.56
2023-03-04T23:53:59.933Z,100647.06
2023-03-04T23:56:31.635Z,100642.84
2023-03-04T23:59:00.731Z,100643.81
