createdAt,value
2018-10-11T00:01:53.692Z,67.68
2018-10-11T00:04:26.522Z,70.56
2018-10-11T00:06:56.227Z,71.76
2018-10-11T00:09:25.964Z,73.90
2018-10-11T00:11:56.692Z,73.00
2018-10-11T00:14:26.339Z,73.49
2018-10-11T00:16:56.061Z,73.14
2018-10-11T00:19:25.941Z,70.90
2018-10-11T00:21:56.588Z,71.04
2018-10-11T00:24:26.169Z,74.62
2018-10-11T00:26:54.696Z,75.65
2018-10-11T00:29:25.137Z,76.23
2018-10-11T00:31:55.286Z,77.43
2018-10-11T00:34:24.768Z,76.92
2018-10-11T00:36:53.830Z,77.71
2018-10-11T00:39:22.422Z,78.36
2018-10-11T00:41:51.452Z,77.56
2018-10-11T00:44:22.049Z,77.96
2018-10-11T00:46:50.833Z,78.00
2018-10-11T00:49:21.221Z,78.83
2018-10-11T00:51:49.713Z,79.09
2018-10-11T00:54:20.068Z,78.24
2018-10-11T00:56:49.240Z,78.57
2018-10-11T00:59:18.527Z,78.08
2018-10-11T01:01:50.130Z,75.84
2018-10-11T01:04:19.164Z,72.15
2018-10-11T01:06:49.140Z,71.80
2018-10-11T01:09:18.381Z,72.60
2018-10-11T01:11:47.422Z,72.17
2018-10-11T01:14:16.423Z,75.43
2018-10-11T01:16:47.265Z,73.18
2018-10-11T01:19:16.186Z,74.44
2018-10-11T01:21:45.695Z,72.56
2018-10-11T01:24:16.027Z,70.66
2018-10-11T01:26:44.529Z,69.04
2018-10-11T01:29:14.650Z,68.52
2018-10-11T01:31:44.185Z,68.96
2018-10-11T01:34:12.819Z,70.01
2018-10-11T01:36:57.299Z,69.41
2018-10-11T01:39:26.141Z,72.83
2018-10-11T01:41:56.111Z,73.83
2018-10-11T01:44:25.576Z,75.44
2018-10-11T01:46:55.045Z,74.31
2018-10-11T01:49:25.711Z,74.80
2018-10-11T01:51:55.745Z,75.89
2018-10-11T01:54:27.207Z,76.08
2018-10-11T01:56:57.584Z,76.04
2018-10-11T01:59:27.618Z,76.79
2018-10-11T02:01:57.379Z,77.03
2018-10-11T02:04:27.685Z,75.34
2018-10-11T02:06:57.625Z,75.09
2018-10-11T02:09:26.210Z,74.36
2018-10-11T02:11:57.590Z,74.45
2018-10-11T02:14:28.203Z,73.94
2018-10-11T02:16:57.296Z,73.29
2018-10-11T02:19:25.794Z,72.94
2018-10-11T02:21:54.819Z,73.71
2018-10-11T02:24:24.776Z,75.29
2018-10-11T02:26:55.971Z,74.18
2018-10-11T02:29:26.496Z,75.96
2018-10-11T02:31:55.126Z,76.95
2018-10-11T02:34:25.692Z,77.24
2018-10-11T02:36:54.783Z,76.93
2018-10-11T02:39:24.416Z,76.22
2018-10-11T02:41:54.465Z,77.50
2018-10-11T02:44:25.031Z,77.88
2018-10-11T02:46:55.878Z,78.66
2018-10-11T02:50:54.775Z,77.50
2018-10-11T02:53:24.183Z,78.36
2018-10-11T02:55:54.290Z,79.48
2018-10-11T02:58:34.245Z,79.22
2018-10-11T03:01:04.154Z,79.77
2018-10-11T03:03:34.129Z,79.84
2018-10-11T03:06:06.166Z,79.52
2018-10-11T03:08:35.574Z,79.49
2018-10-11T03:11:04.127Z,79.83
2018-10-11T03:13:34.147Z,79.45
2018-10-11T03:16:04.320Z,80.27
2018-10-11T03:18:32.811Z,80.28
2018-10-11T03:21:06.311Z,81.52
2018-10-11T03:23:35.927Z,80.82
2018-10-11T03:26:05.003Z,80.02
2018-10-11T03:28:34.425Z,78.81
2018-10-11T03:31:03.722Z,78.07
2018-10-11T03:33:33.064Z,77.12
2018-10-11T03:36:01.834Z,77.14
2018-10-11T03:38:31.778Z,75.51
2018-10-11T03:41:00.324Z,72.13
2018-10-11T03:43:28.840Z,71.85
2018-10-11T03:45:59.988Z,74.17
2018-10-11T03:48:30.541Z,74.91
2018-10-11T03:50:59.583Z,75.61
2018-10-11T03:53:29.040Z,76.37
2018-10-11T03:56:01.036Z,76.31
2018-10-11T03:58:30.121Z,75.68
2018-10-11T04:00:59.338Z,73.49
2018-10-11T04:03:30.414Z,72.66
2018-10-11T04:05:59.938Z,70.33
2018-10-11T04:08:29.056Z,68.92
2018-10-11T04:10:58.582Z,71.89
2018-10-11T04:13:28.794Z,74.34
2018-10-11T04:15:57.616Z,74.97
2018-10-11T04:18:29.241Z,75.73
2018-10-11T04:20:59.704Z,75.59
2018-10-11T04:23:30.999Z,75.49
2018-10-11T04:26:07.025Z,76.71
2018-10-11T04:28:39.483Z,76.48
2018-10-11T04:31:08.147Z,75.07
2018-10-11T04:33:37.844Z,73.95
2018-10-11T04:36:08.777Z,72.37
2018-10-11T04:38:40.221Z,72.83
2018-10-11T04:41:10.748Z,72.90
2018-10-11T04:43:39.353Z,71.84
2018-10-11T04:46:11.484Z,72.96
2018-10-11T04:48:41.164Z,73.70
2018-10-11T04:51:09.724Z,75.93
2018-10-11T04:53:38.820Z,76.67
2018-10-11T04:56:09.220Z,76.83
2018-10-11T04:58:38.616Z,77.04
2018-10-11T05:01:07.347Z,75.56
2018-10-11T05:03:37.802Z,75.71
2018-10-11T05:06:07.856Z,72.71
2018-10-11T05:08:37.388Z,71.02
2018-10-11T05:11:09.837Z,71.80
2018-10-11T05:13:41.204Z,73.73
2018-10-11T05:16:10.142Z,75.10
2018-10-11T05:18:40.679Z,76.31
2018-10-11T05:21:10.144Z,77.74
2018-10-11T05:23:40.444Z,77.40
2018-10-11T05:26:10.935Z,78.00
2018-10-11T05:28:39.871Z,76.83
2018-10-11T05:31:09.037Z,75.29
2018-10-11T05:33:38.817Z,76.67
2018-10-11T05:36:08.549Z,77.49
2018-10-11T05:38:38.370Z,77.87
2018-10-11T05:41:07.535Z,79.23
2018-10-11T05:43:37.759Z,78.85
2018-10-11T05:46:11.778Z,79.09
2018-10-11T05:48:43.128Z,79.90
2018-10-11T05:51:12.966Z,80.30
2018-10-11T05:53:41.710Z,78.79
2018-10-11T05:56:10.971Z,79.86
2018-10-11T05:58:39.818Z,80.08
2018-10-11T06:01:08.956Z,79.85
2018-10-11T06:03:37.803Z,77.95
2018-10-11T06:06:08.247Z,76.04
2018-10-11T06:08:37.617Z,76.52
2018-10-11T06:11:07.607Z,77.00
2018-10-11T06:13:38.375Z,77.60
2018-10-11T06:16:08.225Z,78.02
2018-10-11T06:18:37.702Z,76.97
2018-10-11T06:21:12.666Z,74.40
2018-10-11T06:23:41.292Z,74.42
2018-10-11T06:26:10.659Z,75.15
2018-10-11T06:28:39.284Z,73.52
2018-10-11T06:31:10.083Z,72.55
2018-10-11T06:33:40.984Z,71.25
2018-10-11T06:36:13.326Z,73.08
2018-10-11T06:38:43.329Z,74.36
2018-10-11T06:41:12.864Z,74.82
2018-10-11T06:43:42.816Z,71.43
2018-10-11T06:46:14.302Z,70.60
2018-10-11T06:48:44.078Z,68.78
2018-10-11T06:51:12.701Z,71.90
2018-10-11T06:53:43.755Z,74.53
2018-10-11T06:56:14.019Z,74.75
2018-10-11T06:58:42.798Z,74.58
2018-10-11T07:07:57.508Z,74.10
2018-10-11T07:10:27.559Z,73.28
2018-10-11T07:12:58.197Z,72.55
2018-10-11T07:15:28.906Z,72.98
2018-10-11T07:17:57.681Z,73.43
2018-10-11T07:20:27.028Z,71.67
2018-10-11T07:22:56.909Z,72.13
2018-10-11T07:25:26.270Z,71.69
2018-10-11T07:27:54.895Z,69.16
2018-10-11T07:30:24.148Z,69.30
2018-10-11T07:32:52.968Z,67.30
2018-10-11T07:35:22.045Z,66.96
2018-10-11T07:37:51.113Z,68.24
2018-10-11T07:40:20.251Z,68.17
2018-10-11T07:42:49.835Z,66.93
2018-10-11T07:45:19.239Z,66.19
2018-10-11T07:47:48.765Z,65.96
2018-10-11T07:50:19.558Z,66.18
2018-10-11T07:52:49.737Z,65.54
2018-10-11T07:55:19.325Z,65.10
2018-10-11T07:57:49.341Z,66.34
2018-10-11T08:00:19.016Z,66.62
2018-10-11T08:02:48.768Z,67.31
2018-10-11T08:05:18.427Z,66.79
2018-10-11T08:07:48.374Z,67.36
2018-10-11T08:10:18.048Z,67.51
2018-10-11T08:12:48.083Z,67.20
2018-10-11T08:15:17.953Z,67.43
2018-10-11T08:17:49.242Z,66.36
2018-10-11T08:20:19.182Z,65.66
2018-10-11T08:22:48.267Z,64.74
2018-10-11T08:32:01.088Z,66.30
2018-10-11T08:34:31.071Z,65.71
2018-10-11T08:36:59.969Z,66.10
2018-10-11T08:39:30.085Z,64.55
2018-10-11T08:41:59.802Z,64.48
2018-10-11T08:45:02.966Z,64.90
2018-10-11T08:47:34.403Z,64.56
2018-10-11T08:50:05.391Z,63.44
2018-10-11T08:52:33.990Z,62.70
2018-10-11T08:55:02.578Z,62.83
2018-10-11T08:57:31.795Z,61.77
2018-10-11T09:00:01.115Z,62.35
2018-10-11T09:02:30.613Z,64.15
2018-10-11T09:05:05.466Z,65.38
2018-10-11T09:07:35.014Z,63.09
2018-10-11T09:10:05.739Z,61.40
2018-10-11T09:12:44.763Z,60.50
2018-10-11T09:15:16.573Z,59.27
2018-10-11T09:17:45.926Z,60.80
2018-10-11T09:20:16.266Z,58.90
2018-10-11T09:22:46.364Z,59.40
2018-10-11T09:25:16.170Z,59.91
2018-10-11T09:27:44.835Z,59.04
2018-10-11T09:30:14.275Z,58.54
2018-10-11T09:32:45.108Z,58.76
2018-10-11T09:35:13.701Z,59.77
2018-10-11T09:37:42.550Z,60.70
2018-10-11T09:40:13.547Z,59.76
2018-10-11T09:42:43.620Z,57.97
2018-10-11T09:45:13.249Z,57.69
2018-10-11T09:47:43.369Z,59.50
2018-10-11T09:50:14.013Z,58.80
2018-10-11T09:52:45.393Z,57.38
2018-10-11T09:55:15.244Z,57.10
2018-10-11T09:57:46.090Z,56.24
2018-10-11T10:00:20.850Z,56.88
2018-10-11T10:03:21.765Z,55.16
2018-10-11T10:05:52.316Z,54.40
2018-10-11T10:08:21.190Z,56.05
2018-10-11T10:10:51.488Z,54.21
2018-10-11T10:13:21.011Z,55.38
2018-10-11T10:15:51.440Z,53.78
2018-10-11T10:18:21.476Z,55.53
2018-10-11T10:20:52.747Z,54.57
2018-10-11T10:23:22.025Z,53.83
2018-10-11T10:25:54.315Z,53.49
2018-10-11T10:28:24.635Z,53.70
2018-10-11T10:30:54.672Z,52.69
2018-10-11T10:33:24.477Z,54.19
2018-10-11T10:35:55.226Z,52.71
2018-10-11T10:38:25.581Z,55.22
2018-10-11T10:40:56.794Z,53.29
2018-10-11T10:43:28.136Z,53.02
2018-10-11T10:45:58.344Z,52.79
2018-10-11T10:48:27.730Z,52.16
2018-10-11T10:50:56.561Z,51.88
2018-10-11T10:53:27.952Z,52.47
2018-10-11T10:55:57.589Z,51.47
2018-10-11T10:58:28.350Z,48.67
2018-10-11T11:00:58.936Z,48.32
2018-10-11T11:03:27.589Z,48.29
2018-10-11T11:06:07.224Z,47.80
2018-10-11T11:08:36.451Z,47.01
2018-10-11T11:11:06.949Z,47.00
2018-10-11T11:13:36.048Z,48.13
2018-10-11T11:16:06.065Z,47.77
2018-10-11T11:18:36.228Z,46.72
2018-10-11T11:21:06.068Z,49.73
2018-10-11T11:23:36.993Z,49.61
2018-10-11T11:26:07.108Z,51.22
2018-10-11T11:28:36.163Z,50.81
2018-10-11T11:31:05.090Z,50.50
2018-10-11T11:33:35.341Z,49.88
2018-10-11T11:36:05.390Z,49.22
2018-10-11T11:38:34.661Z,49.42
2018-10-11T11:41:04.330Z,48.63
2018-10-11T11:43:33.121Z,49.70
2018-10-11T11:46:02.522Z,48.11
2018-10-11T11:48:32.310Z,48.24
2018-10-11T11:51:03.079Z,48.44
2018-10-11T11:53:34.300Z,49.18
2018-10-11T11:56:03.614Z,47.80
2018-10-11T11:58:35.843Z,47.31
2018-10-11T12:01:07.276Z,47.49
2018-10-11T12:03:40.213Z,48.64
2018-10-11T12:06:09.589Z,48.94
2018-10-11T12:08:40.167Z,48.83
2018-10-11T12:11:09.061Z,49.25
2018-10-11T12:13:40.251Z,49.22
2018-10-11T12:16:09.354Z,49.00
2018-10-11T12:18:38.434Z,50.00
2018-10-11T12:21:07.538Z,50.19
2018-10-11T12:23:38.193Z,49.31
2018-10-11T12:26:08.150Z,50.10
2018-10-11T12:28:37.880Z,50.40
2018-10-11T12:31:07.376Z,50.07
2018-10-11T12:34:06.950Z,49.49
2018-10-11T12:36:36.067Z,49.34
2018-10-11T12:39:07.114Z,49.55
2018-10-11T12:41:37.224Z,49.70
2018-10-11T12:44:09.360Z,50.27
2018-10-11T12:46:40.633Z,50.46
2018-10-11T12:49:09.987Z,50.45
2018-10-11T12:51:38.854Z,49.13
2018-10-11T12:54:08.406Z,48.78
2018-10-11T12:56:39.748Z,48.25
2018-10-11T12:59:08.729Z,48.80
2018-10-11T13:01:41.469Z,48.27
2018-10-11T13:04:10.997Z,48.80
2018-10-11T13:06:40.841Z,47.54
2018-10-11T13:09:10.016Z,47.44
2018-10-11T13:11:39.967Z,47.61
2018-10-11T13:14:08.955Z,48.17
2018-10-11T13:16:37.808Z,46.89
2018-10-11T13:19:07.687Z,46.51
2018-10-11T13:21:36.263Z,45.93
2018-10-11T13:24:05.580Z,46.77
2018-10-11T13:26:36.201Z,46.21
2018-10-11T13:29:06.312Z,46.70
2018-10-11T13:31:37.791Z,46.86
2018-10-11T13:34:08.906Z,47.29
2018-10-11T13:36:38.828Z,47.86
2018-10-11T13:39:15.225Z,48.24
2018-10-11T13:41:45.154Z,47.11
2018-10-11T13:44:13.835Z,46.88
2018-10-11T13:46:42.878Z,47.49
2018-10-11T13:49:12.886Z,48.64
2018-10-11T13:51:41.767Z,48.34
2018-10-11T13:54:16.727Z,49.97
2018-10-11T13:56:50.437Z,48.79
2018-10-11T13:59:17.193Z,49.31
2018-10-11T14:01:46.435Z,48.78
2018-10-11T14:04:16.704Z,49.88
2018-10-11T14:06:45.354Z,49.51
2018-10-11T14:09:15.806Z,50.32
2018-10-11T14:11:46.990Z,50.30
2018-10-11T14:14:15.535Z,50.16
2018-10-11T14:16:47.855Z,50.97
2018-10-11T14:19:16.964Z,51.26
2018-10-11T14:21:46.738Z,50.57
2018-10-11T14:24:16.667Z,50.40
2018-10-11T14:26:45.725Z,50.86
2018-10-11T14:29:15.436Z,50.54
2018-10-11T14:31:44.658Z,50.32
2018-10-11T14:34:14.335Z,51.41
2018-10-11T14:36:44.454Z,50.23
2018-10-11T14:39:14.978Z,50.33
2018-10-11T14:41:45.593Z,50.90
2018-10-11T14:44:14.531Z,51.12
2018-10-11T14:46:45.596Z,50.84
2018-10-11T14:49:14.313Z,51.84
2018-10-11T14:51:46.444Z,52.28
2018-10-11T14:54:15.496Z,51.35
2018-10-11T14:56:46.317Z,52.19
2018-10-11T14:59:16.569Z,52.35
2018-10-11T15:01:45.926Z,52.12
2018-10-11T15:04:15.120Z,52.44
2018-10-11T15:06:46.079Z,52.07
2018-10-11T15:09:15.573Z,52.17
2018-10-11T15:11:45.290Z,52.79
2018-10-11T15:14:14.939Z,52.21
2018-10-11T15:16:44.417Z,51.79
2018-10-11T15:19:14.035Z,52.45
2018-10-11T15:21:43.342Z,51.47
2018-10-11T15:24:13.000Z,52.59
2018-10-11T15:26:43.189Z,52.46
2018-10-11T15:29:12.725Z,52.82
2018-10-11T15:31:41.973Z,53.08
2018-10-11T15:34:12.225Z,52.84
2018-10-11T15:36:42.020Z,52.62
2018-10-11T15:39:13.752Z,53.04
2018-10-11T15:41:43.266Z,53.22
2018-10-11T15:44:14.000Z,52.82
2018-10-11T15:46:44.638Z,53.81
2018-10-11T15:49:14.040Z,52.69
2018-10-11T15:51:42.639Z,53.64
2018-10-11T15:54:12.268Z,53.37
2018-10-11T15:56:42.054Z,53.75
2018-10-11T15:59:12.388Z,52.96
2018-10-11T16:01:41.052Z,55.02
2018-10-11T16:04:09.601Z,55.66
2018-10-11T16:06:40.633Z,55.35
2018-10-11T16:09:12.122Z,56.19
2018-10-11T16:11:42.689Z,55.89
2018-10-11T16:14:12.350Z,55.86
2018-10-11T16:16:41.216Z,56.95
2018-10-11T16:19:11.380Z,57.23
2018-10-11T16:21:40.336Z,57.30
2018-10-11T16:24:12.013Z,57.74
2018-10-11T16:26:41.717Z,58.50
2018-10-11T16:29:12.160Z,59.76
2018-10-11T16:31:41.401Z,60.35
2018-10-11T16:34:11.237Z,60.40
2018-10-11T16:36:40.684Z,59.41
2018-10-11T16:39:11.094Z,58.34
2018-10-11T16:41:41.471Z,60.26
2018-10-11T16:44:12.583Z,58.26
2018-10-11T16:46:43.509Z,57.47
2018-10-11T16:49:13.029Z,57.09
2018-10-11T16:51:43.151Z,58.47
2018-10-11T16:54:14.230Z,58.07
2018-10-11T16:56:44.188Z,56.88
2018-10-11T16:59:14.341Z,58.34
2018-10-11T17:01:44.599Z,56.52
2018-10-11T17:04:13.538Z,59.75
2018-10-11T17:06:43.985Z,58.93
2018-10-11T17:09:13.784Z,58.55
2018-10-11T17:11:43.038Z,58.27
2018-10-11T17:14:12.265Z,58.85
2018-10-11T17:16:42.869Z,58.20
2018-10-11T17:19:15.675Z,58.19
2018-10-11T17:21:45.133Z,58.67
2018-10-11T17:24:15.017Z,59.27
2018-10-11T17:26:46.066Z,60.02
2018-10-11T17:29:16.448Z,60.38
2018-10-11T17:31:47.383Z,61.47
2018-10-11T17:34:16.669Z,62.40
2018-10-11T17:36:46.684Z,63.51
2018-10-11T17:39:17.507Z,63.87
2018-10-11T17:41:46.965Z,64.57
2018-10-11T17:44:17.380Z,64.39
2018-10-11T17:46:47.556Z,63.02
2018-10-11T17:49:17.512Z,62.80
2018-10-11T17:51:46.765Z,62.71
2018-10-11T17:54:16.248Z,62.69
2018-10-11T17:56:45.773Z,64.99
2018-10-11T17:59:16.770Z,64.58
2018-10-11T18:01:46.816Z,64.27
2018-10-11T18:04:16.020Z,63.89
2018-10-11T18:06:45.489Z,63.55
2018-10-11T18:09:15.281Z,61.81
2018-10-11T18:11:45.263Z,61.27
2018-10-11T18:14:14.871Z,63.10
2018-10-11T18:16:44.390Z,63.09
2018-10-11T18:19:14.189Z,63.26
2018-10-11T18:21:44.957Z,64.24
2018-10-11T18:24:14.643Z,65.14
2018-10-11T18:26:44.659Z,65.50
2018-10-11T18:29:14.726Z,65.87
2018-10-11T18:31:44.624Z,68.21
2018-10-11T18:34:15.680Z,68.35
2018-10-11T18:36:47.619Z,66.69
2018-10-11T18:39:18.412Z,69.11
2018-10-11T18:41:47.835Z,69.85
2018-10-11T18:44:17.647Z,67.14
2018-10-11T18:46:47.164Z,66.30
2018-10-11T18:49:18.005Z,68.00
2018-10-11T18:51:48.513Z,67.00
2018-10-11T18:54:19.438Z,66.78
2018-10-11T18:56:48.877Z,67.18
2018-10-11T18:59:20.060Z,67.29
2018-10-11T19:01:50.426Z,66.63
2018-10-11T19:04:19.556Z,66.47
2018-10-11T19:06:50.414Z,66.68
2018-10-11T19:09:20.378Z,66.88
2018-10-11T19:11:50.848Z,66.75
2018-10-11T19:14:20.504Z,67.22
2018-10-11T19:16:53.705Z,70.31
2018-10-11T19:19:22.945Z,70.29
2018-10-11T19:21:53.079Z,70.70
2018-10-11T19:24:24.882Z,72.67
2018-10-11T19:26:53.907Z,73.75
2018-10-11T19:29:29.150Z,73.92
2018-10-11T19:31:59.216Z,74.15
2018-10-11T19:34:28.931Z,73.21
2018-10-11T19:36:57.945Z,72.90
2018-10-11T19:39:26.820Z,72.38
2018-10-11T19:41:55.815Z,72.96
2018-10-11T19:44:25.511Z,73.09
2018-10-11T19:46:55.137Z,72.68
2018-10-11T19:49:27.048Z,72.67
2018-10-11T19:51:56.998Z,72.25
2018-10-11T19:54:26.140Z,73.69
2018-10-11T19:56:56.368Z,73.43
2018-10-11T19:59:26.935Z,74.52
2018-10-11T20:01:57.990Z,74.63
2018-10-11T20:04:27.598Z,74.27
2018-10-11T20:06:57.944Z,74.43
2018-10-11T20:09:29.239Z,74.42
2018-10-11T20:11:58.566Z,73.79
2018-10-11T20:14:28.053Z,72.57
2018-10-11T20:16:58.725Z,72.27
2018-10-11T20:19:27.881Z,70.43
2018-10-11T20:22:01.305Z,71.53
2018-10-11T20:24:34.532Z,71.91
2018-10-11T20:27:04.999Z,73.43
2018-10-11T20:29:35.011Z,74.06
2018-10-11T20:32:04.144Z,74.40
2018-10-11T20:34:33.211Z,73.06
2018-10-11T20:37:03.386Z,73.27
2018-10-11T20:39:33.804Z,72.01
2018-10-11T20:42:03.404Z,71.60
2018-10-11T20:44:33.132Z,72.37
2018-10-11T20:47:05.883Z,72.03
2018-10-11T20:49:35.743Z,71.73
2018-10-11T20:52:05.512Z,72.12
2018-10-11T20:54:34.024Z,72.24
2018-10-11T20:57:04.087Z,72.62
2018-10-11T20:59:34.476Z,70.57
2018-10-11T21:02:06.312Z,70.03
2018-10-11T21:04:35.743Z,69.56
2018-10-11T21:07:06.369Z,68.91
2018-10-11T21:09:37.000Z,68.04
2018-10-11T21:12:07.035Z,67.80
2018-10-11T21:14:36.564Z,67.10
2018-10-11T21:17:06.564Z,67.19
2018-10-11T21:19:36.784Z,70.09
2018-10-11T21:22:07.841Z,68.92
2018-10-11T21:24:37.855Z,70.87
2018-10-11T21:27:08.860Z,72.08
2018-10-11T21:29:38.558Z,74.54
2018-10-11T21:32:09.027Z,75.89
2018-10-11T21:34:37.699Z,78.43
2018-10-11T21:37:08.029Z,77.93
2018-10-11T21:39:37.102Z,77.24
2018-10-11T21:42:06.836Z,75.73
2018-10-11T21:44:35.921Z,75.29
2018-10-11T21:47:05.943Z,74.50
2018-10-11T21:49:35.572Z,73.47
2018-10-11T21:52:05.413Z,71.79
2018-10-11T21:54:34.499Z,70.19
2018-10-11T21:57:04.528Z,68.94
2018-10-11T21:59:33.855Z,68.50
2018-10-11T22:02:03.469Z,72.06
2018-10-11T22:04:32.578Z,73.91
2018-10-11T22:07:02.360Z,75.65
2018-10-11T22:09:33.040Z,75.52
2018-10-11T22:12:03.261Z,76.90
2018-10-11T22:14:32.611Z,77.61
2018-10-11T22:17:01.702Z,78.48
2018-10-11T22:19:37.606Z,78.71
2018-10-11T22:22:06.764Z,79.27
2018-10-11T22:24:36.411Z,78.80
2018-10-11T22:27:05.860Z,76.83
2018-10-11T22:29:35.039Z,77.20
2018-10-11T22:32:04.753Z,76.25
2018-10-11T22:34:35.653Z,74.19
2018-10-11T22:37:05.725Z,74.14
2018-10-11T22:39:36.171Z,74.70
2018-10-11T22:42:06.473Z,75.19
2018-10-11T22:44:35.364Z,74.66
2018-10-11T22:47:04.536Z,76.47
2018-10-11T22:49:34.380Z,75.18
2018-10-11T22:52:07.477Z,74.99
2018-10-11T22:54:36.651Z,73.99
2018-10-11T22:57:07.240Z,73.66
2018-10-11T22:59:36.680Z,73.48
2018-10-11T23:02:06.728Z,73.96
2018-10-11T23:04:36.440Z,74.34
2018-10-11T23:07:08.516Z,76.01
2018-10-11T23:09:38.032Z,75.92
2018-10-11T23:12:07.720Z,75.94
2018-10-11T23:14:38.851Z,76.72
2018-10-11T23:17:09.540Z,77.30
2018-10-11T23:19:38.896Z,77.99
2018-10-11T23:22:09.311Z,77.42
2018-10-11T23:24:38.945Z,77.87
2018-10-11T23:27:09.315Z,78.54
2018-10-11T23:29:38.846Z,78.54
2018-10-11T23:32:09.428Z,78.36
2018-10-11T23:34:38.283Z,78.57
2018-10-11T23:37:07.603Z,78.07
2018-10-11T23:39:37.319Z,78.89
2018-10-11T23:42:08.102Z,78.89
2018-10-11T23:44:38.186Z,79.68
2018-10-11T23:47:07.931Z,80.44
2018-10-11T23:49:38.429Z,80.12
2018-10-11T23:52:08.592Z,79.40
2018-10-11T23:54:39.279Z,78.92
2018-10-11T23:57:11.079Z,78.62
2018-10-11T23:59:40.216Z,78.12
