createdAt,value
2023-02-06T00:01:55.298Z,2.02
2023-02-06T00:04:57.038Z,1.92
2023-02-06T00:07:58.900Z,1.69
2023-02-06T00:11:04.809Z,1.57
2023-02-06T00:14:07.117Z,1.44
2023-02-06T00:17:08.849Z,1.34
2023-02-06T00:20:11.858Z,1.31
2023-02-06T00:23:13.521Z,1.37
2023-02-06T00:26:17.366Z,1.36
2023-02-06T00:29:19.051Z,1.11
2023-02-06T00:32:21.777Z,1.11
2023-02-06T00:35:23.405Z,0.93
2023-02-06T00:38:25.067Z,0.90
2023-02-06T00:41:28.170Z,0.92
2023-02-06T00:44:30.104Z,0.89
2023-02-06T00:47:31.725Z,0.90
2023-02-06T00:50:33.726Z,0.75
2023-02-06T00:53:35.457Z,0.57
2023-02-06T00:56:38.429Z,0.54
2023-02-06T00:59:40.178Z,0.45
2023-02-06T01:02:41.855Z,0.59
2023-02-06T01:05:44.072Z,0.69
2023-02-06T01:08:46.390Z,0.70
2023-02-06T01:11:49.407Z,0.57
2023-02-06T01:14:51.115Z,0.48
2023-02-06T01:17:52.778Z,0.43
2023-02-06T01:20:54.515Z,0.38
2023-02-06T01:23:56.266Z,0.45
2023-02-06T01:26:59.286Z,0.32
2023-02-06T01:30:00.970Z,0.45
2023-02-06T01:33:03.010Z,0.39
2023-02-06T01:36:05.030Z,0.24
2023-02-06T01:39:06.910Z,0.21
2023-02-06T01:42:12.815Z,0.16
2023-02-06T01:45:45.341Z,0.10
2023-02-06T01:48:51.487Z,0.18
2023-02-06T01:51:56.309Z,0.18
2023-02-06T01:55:02.456Z,0.18
2023-02-06T01:58:07.651Z,0.29
2023-02-06T02:01:11.495Z,0.27
2023-02-06T02:04:17.861Z,0.64
2023-02-06T02:07:22.705Z,0.55
2023-02-06T02:10:24.369Z,0.52
2023-02-06T02:13:27.431Z,0.55
2023-02-06T02:16:40.719Z,0.37
2023-02-06T02:20:21.803Z,0.32
2023-02-06T02:23:33.576Z,0.72
2023-02-06T02:27:07.344Z,0.74
2023-02-06T02:30:52.404Z,0.79
2023-02-06T02:34:29.010Z,0.69
2023-02-06T02:37:43.624Z,0.88
2023-02-06T02:40:50.660Z,0.91
2023-02-06T02:43:58.050Z,1.23
2023-02-06T02:47:03.597Z,1.28
2023-02-06T02:50:07.519Z,1.40
2023-02-06T02:53:10.138Z,1.50
2023-02-06T02:56:17.869Z,1.40
2023-02-06T02:59:25.214Z,1.45
2023-02-06T03:02:31.600Z,1.57
2023-02-06T03:05:40.449Z,1.55
2023-02-06T03:08:49.600Z,1.57
2023-02-06T03:11:59.570Z,1.49
2023-02-06T03:15:08.368Z,1.44
2023-02-06T03:18:13.094Z,1.42
2023-02-06T03:21:19.555Z,1.34
2023-02-06T03:24:26.420Z,1.47
2023-02-06T03:27:30.467Z,1.37
2023-02-06T03:30:33.727Z,1.30
2023-02-06T03:33:40.100Z,1.28
2023-02-06T03:36:43.386Z,1.13
2023-02-06T03:39:45.166Z,0.89
2023-02-06T03:42:51.724Z,0.72
2023-02-06T03:46:00.502Z,0.52
2023-02-06T03:49:07.278Z,0.46
2023-02-06T03:52:15.910Z,0.42
2023-02-06T03:55:21.194Z,0.22
2023-02-06T03:58:24.586Z,0.20
2023-02-06T04:01:27.455Z,0.42
2023-02-06T04:04:32.301Z,0.46
2023-02-06T04:07:36.072Z,0.46
2023-02-06T04:10:37.704Z,0.53
2023-02-06T04:13:39.444Z,0.59
2023-02-06T04:16:41.276Z,0.73
2023-02-06T04:19:43.184Z,0.81
2023-02-06T04:22:46.288Z,0.79
2023-02-06T04:25:48.218Z,0.87
2023-02-06T04:28:49.775Z,0.91
2023-02-06T04:31:51.531Z,0.94
2023-02-06T04:34:53.254Z,0.97
2023-02-06T04:37:56.398Z,0.91
2023-02-06T04:41:02.376Z,0.91
2023-02-06T04:44:04.363Z,0.91
2023-02-06T04:47:06.110Z,1.00
2023-02-06T04:50:08.514Z,1.05
2023-02-06T04:53:11.532Z,1.12
2023-02-06T04:56:13.251Z,1.13
2023-02-06T04:59:15.333Z,1.14
2023-02-06T05:02:17.215Z,1.22
2023-02-06T05:05:19.207Z,1.22
2023-02-06T05:08:22.522Z,1.21
2023-02-06T05:11:24.584Z,1.24
2023-02-06T05:14:26.630Z,1.29
2023-02-06T05:17:29.096Z,1.27
2023-02-06T05:20:31.243Z,1.28
2023-02-06T05:23:34.461Z,1.31
2023-02-06T05:26:36.232Z,1.37
2023-02-06T05:29:37.855Z,1.44
2023-02-06T05:32:40.122Z,1.39
2023-02-06T05:35:41.946Z,1.38
2023-02-06T05:38:45.082Z,1.42
2023-02-06T05:41:46.776Z,1.43
2023-02-06T05:44:48.594Z,1.47
2023-02-06T05:47:50.448Z,1.47
2023-02-06T05:50:52.181Z,1.46
2023-02-06T05:53:55.226Z,1.48
2023-02-06T05:57:02.126Z,1.45
2023-02-06T06:00:05.833Z,1.50
2023-02-06T06:03:13.218Z,1.60
2023-02-06T06:06:15.010Z,1.63
2023-02-06T06:09:18.108Z,1.62
2023-02-06T06:12:19.784Z,1.63
2023-02-06T06:15:21.494Z,1.64
2023-02-06T06:18:23.331Z,1.69
2023-02-06T06:21:25.138Z,1.69
2023-02-06T06:24:28.138Z,1.69
2023-02-06T06:27:29.841Z,1.54
2023-02-06T06:30:31.754Z,1.61
2023-02-06T06:33:34.328Z,1.54
2023-02-06T06:36:36.159Z,1.65
2023-02-06T06:39:39.131Z,1.63
2023-02-06T06:42:40.794Z,1.55
2023-02-06T06:45:42.456Z,1.60
2023-02-06T06:48:44.065Z,1.65
2023-02-06T06:51:45.751Z,1.66
2023-02-06T06:54:49.718Z,1.66
2023-02-06T06:57:52.051Z,1.73
2023-02-06T07:00:53.857Z,1.69
2023-02-06T07:03:55.756Z,1.76
2023-02-06T07:06:57.445Z,1.82
2023-02-06T07:10:00.858Z,1.75
2023-02-06T07:13:02.539Z,1.84
2023-02-06T07:16:04.748Z,1.92
2023-02-06T07:19:07.757Z,1.98
2023-02-06T07:22:09.478Z,2.05
2023-02-06T07:25:12.665Z,1.97
2023-02-06T07:28:14.406Z,2.08
2023-02-06T07:31:16.262Z,2.17
2023-02-06T07:34:17.911Z,2.16
2023-02-06T07:37:19.542Z,2.24
2023-02-06T07:40:23.119Z,2.26
2023-02-06T07:43:24.974Z,2.26
2023-02-06T07:46:26.897Z,2.21
2023-02-06T07:49:28.681Z,2.35
2023-02-06T07:52:30.396Z,2.36
2023-02-06T07:55:35.913Z,2.39
2023-02-06T07:58:37.857Z,2.23
2023-02-06T08:01:39.653Z,2.32
2023-02-06T08:04:41.571Z,2.38
2023-02-06T08:07:43.361Z,2.32
2023-02-06T08:10:48.032Z,2.39
2023-02-06T08:13:49.874Z,2.32
2023-02-06T08:16:52.065Z,2.37
2023-02-06T08:19:53.953Z,2.47
2023-02-06T08:22:56.216Z,2.55
2023-02-06T08:26:05.153Z,2.36
2023-02-06T08:29:07.993Z,2.45
2023-02-06T08:32:10.101Z,2.52
2023-02-06T08:35:12.154Z,2.56
2023-02-06T08:38:13.862Z,2.61
2023-02-06T08:41:20.236Z,2.64
2023-02-06T08:44:22.208Z,2.82
2023-02-06T08:47:23.971Z,2.73
2023-02-06T08:50:25.680Z,2.76
2023-02-06T08:53:27.503Z,2.91
2023-02-06T08:56:32.081Z,3.08
2023-02-06T08:59:34.739Z,2.98
2023-02-06T09:02:37.119Z,2.95
2023-02-06T09:05:39.096Z,2.97
2023-02-06T09:08:41.844Z,3.24
2023-02-06T09:11:44.903Z,2.99
2023-02-06T09:14:46.771Z,3.10
2023-02-06T09:17:48.401Z,3.18
2023-02-06T09:20:50.692Z,3.10
2023-02-06T09:23:54.606Z,3.12
2023-02-06T09:27:00.103Z,3.09
2023-02-06T09:30:02.153Z,2.87
2023-02-06T09:33:04.036Z,3.12
2023-02-06T09:36:08.490Z,2.86
2023-02-06T09:39:10.408Z,3.01
2023-02-06T09:42:19.104Z,3.17
2023-02-06T09:45:23.145Z,3.25
2023-02-06T09:48:27.476Z,3.14
2023-02-06T09:51:40.103Z,3.18
2023-02-06T09:54:49.546Z,3.53
2023-02-06T09:58:00.572Z,3.33
2023-02-06T10:01:12.872Z,3.58
2023-02-06T10:04:34.739Z,3.64
2023-02-06T10:07:57.223Z,3.70
2023-02-06T10:11:03.226Z,3.69
2023-02-06T10:14:13.595Z,3.68
2023-02-06T10:17:20.425Z,3.79
2023-02-06T10:20:31.415Z,3.80
2023-02-06T10:23:41.117Z,4.06
2023-02-06T10:26:42.903Z,3.87
2023-02-06T10:29:48.118Z,3.79
2023-02-06T10:32:54.306Z,4.35
2023-02-06T10:36:06.779Z,4.76
2023-02-06T10:39:23.371Z,4.42
2023-02-06T10:42:34.411Z,4.37
2023-02-06T10:45:43.969Z,4.21
2023-02-06T10:48:54.511Z,4.37
2023-02-06T10:51:58.840Z,4.37
2023-02-06T10:55:05.115Z,4.26
2023-02-06T10:58:15.912Z,4.35
2023-02-06T11:01:26.376Z,4.73
2023-02-06T11:04:35.048Z,4.67
2023-02-06T11:07:39.550Z,4.85
2023-02-06T11:10:41.815Z,4.58
2023-02-06T11:13:45.793Z,4.20
2023-02-06T11:16:49.141Z,4.26
2023-02-06T11:19:53.146Z,4.05
2023-02-06T11:22:55.074Z,4.27
2023-02-06T11:26:06.135Z,3.98
2023-02-06T11:29:14.066Z,4.15
2023-02-06T11:32:34.199Z,4.21
2023-02-06T11:35:39.206Z,4.24
2023-02-06T11:38:54.503Z,4.30
2023-02-06T11:41:59.446Z,4.07
2023-02-06T11:45:23.114Z,4.31
2023-02-06T11:48:36.184Z,4.72
2023-02-06T11:51:51.606Z,4.50
2023-02-06T11:54:55.220Z,4.43
2023-02-06T11:58:21.971Z,4.68
2023-02-06T12:01:23.621Z,4.81
2023-02-06T12:04:33.969Z,5.13
2023-02-06T12:07:42.625Z,5.04
2023-02-06T12:10:54.336Z,5.64
2023-02-06T12:14:02.444Z,6.14
2023-02-06T12:17:09.682Z,5.95
2023-02-06T12:20:18.996Z,5.38
2023-02-06T12:23:25.879Z,5.14
2023-02-06T12:26:30.434Z,5.07
2023-02-06T12:29:36.314Z,5.24
2023-02-06T12:32:42.413Z,5.25
2023-02-06T12:35:49.636Z,5.38
2023-02-06T12:38:57.159Z,5.24
2023-02-06T12:42:21.901Z,5.33
2023-02-06T12:45:39.694Z,5.14
2023-02-06T12:48:48.212Z,5.36
2023-02-06T12:51:57.960Z,6.40
2023-02-06T12:55:11.192Z,6.16
2023-02-06T12:58:24.972Z,6.62
2023-02-06T13:01:49.989Z,6.73
2023-02-06T13:04:52.278Z,7.17
2023-02-06T13:07:57.998Z,7.09
2023-02-06T13:11:03.185Z,6.47
2023-02-06T13:14:08.276Z,7.58
2023-02-06T13:17:14.044Z,9.27
2023-02-06T13:20:18.033Z,6.72
2023-02-06T13:23:24.366Z,5.92
2023-02-06T13:26:59.950Z,6.01
2023-02-06T13:30:37.030Z,5.72
2023-02-06T13:33:42.027Z,5.29
2023-02-06T13:36:50.347Z,4.98
2023-02-06T13:40:17.591Z,4.78
2023-02-06T13:43:23.288Z,7.52
2023-02-06T13:46:36.798Z,9.03
2023-02-06T13:50:12.165Z,8.68
2023-02-06T13:53:43.178Z,9.88
2023-02-06T13:57:00.535Z,7.94
2023-02-06T14:00:10.631Z,9.91
2023-02-06T14:03:16.078Z,9.16
2023-02-06T14:06:40.075Z,7.44
2023-02-06T14:10:18.499Z,9.17
2023-02-06T14:13:37.190Z,6.69
2023-02-06T14:16:49.442Z,7.57
2023-02-06T14:19:57.626Z,6.55
2023-02-06T14:23:06.917Z,5.72
2023-02-06T14:26:22.535Z,5.49
2023-02-06T14:29:37.652Z,5.62
2023-02-06T14:32:47.806Z,6.08
2023-02-06T14:36:02.521Z,6.16
2023-02-06T14:39:36.869Z,6.05
2023-02-06T14:42:40.943Z,5.79
2023-02-06T14:46:05.576Z,5.69
2023-02-06T14:49:15.369Z,5.45
2023-02-06T14:52:21.748Z,5.15
2023-02-06T14:55:32.575Z,5.08
2023-02-06T14:58:34.822Z,5.15
2023-02-06T15:01:38.475Z,5.21
2023-02-06T15:04:45.790Z,5.05
2023-02-06T15:07:57.600Z,5.02
2023-02-06T15:11:01.229Z,5.00
2023-02-06T15:14:06.442Z,5.07
2023-02-06T15:17:19.461Z,5.13
2023-02-06T15:20:25.375Z,5.27
2023-02-06T15:23:41.960Z,5.22
2023-02-06T15:26:50.370Z,5.14
2023-02-06T15:29:52.921Z,5.01
2023-02-06T15:32:56.214Z,4.97
2023-02-06T15:36:00.110Z,4.92
2023-02-06T15:39:04.569Z,4.90
2023-02-06T15:42:07.194Z,4.85
2023-02-06T15:45:17.956Z,4.79
2023-02-06T15:48:25.182Z,4.80
2023-02-06T15:51:29.228Z,4.78
2023-02-06T15:54:31.571Z,4.81
2023-02-06T15:57:38.507Z,4.79
2023-02-06T16:00:41.675Z,4.85
2023-02-06T16:03:48.507Z,4.82
2023-02-06T16:07:01.361Z,4.80
2023-02-06T16:10:16.742Z,4.77
2023-02-06T16:13:22.923Z,4.78
2023-02-06T16:16:26.162Z,4.74
2023-02-06T16:19:47.719Z,4.74
2023-02-06T16:22:49.540Z,4.68
2023-02-06T16:26:01.980Z,4.64
2023-02-06T16:29:14.716Z,4.55
2023-02-06T16:32:18.700Z,4.51
2023-02-06T16:35:22.447Z,4.45
2023-02-06T16:38:24.247Z,4.37
2023-02-06T16:41:29.544Z,4.33
2023-02-06T16:44:43.982Z,4.25
2023-02-06T16:47:46.635Z,4.26
2023-02-06T17:11:10.959Z,3.14
2023-02-06T17:14:13.426Z,3.40
2023-02-06T17:17:16.852Z,3.44
2023-02-06T17:20:31.579Z,3.44
2023-02-06T17:23:33.353Z,3.41
2023-02-06T17:26:36.617Z,3.46
2023-02-06T17:29:38.416Z,3.42
2023-02-06T17:32:40.304Z,3.26
2023-02-06T17:35:42.189Z,3.28
2023-02-06T17:38:44.622Z,3.27
2023-02-06T17:41:48.001Z,2.92
2023-02-06T17:44:50.209Z,2.78
2023-02-06T17:47:52.594Z,2.89
2023-02-06T17:50:54.350Z,2.47
2023-02-06T17:53:57.108Z,2.27
2023-02-06T17:57:00.141Z,2.07
2023-02-06T18:00:02.552Z,1.96
2023-02-06T18:03:06.815Z,2.32
2023-02-06T18:06:09.365Z,1.77
2023-02-06T18:09:11.249Z,1.62
2023-02-06T18:12:15.347Z,1.52
2023-02-06T18:15:17.534Z,1.28
2023-02-06T18:18:19.596Z,1.38
2023-02-06T18:21:21.817Z,1.24
2023-02-06T18:24:23.684Z,0.97
2023-02-06T18:27:26.836Z,1.01
2023-02-06T18:30:28.768Z,0.90
2023-02-06T18:33:31.863Z,1.07
2023-02-06T18:36:34.306Z,1.01
2023-02-06T18:39:37.575Z,1.27
2023-02-06T18:42:55.598Z,0.97
2023-02-06T18:45:57.362Z,0.58
2023-02-06T18:48:59.200Z,0.47
2023-02-06T18:52:01.651Z,0.46
2023-02-06T18:55:03.621Z,0.46
2023-02-06T18:58:06.752Z,0.35
2023-02-06T19:01:13.780Z,0.52
2023-02-06T19:04:15.737Z,0.64
2023-02-06T19:07:18.346Z,0.51
2023-02-06T19:10:21.395Z,0.62
2023-02-06T19:13:24.510Z,0.63
2023-02-06T19:16:28.530Z,0.49
2023-02-06T19:19:30.468Z,0.66
2023-02-06T19:22:33.633Z,0.36
2023-02-06T19:25:35.318Z,0.10
2023-02-06T19:28:39.846Z,-0.02
2023-02-06T19:31:42.806Z,-0.06
2023-02-06T19:34:45.261Z,-0.13
2023-02-06T19:37:47.078Z,-0.23
2023-02-06T19:40:48.708Z,-0.17
2023-02-06T19:43:53.578Z,0.07
2023-02-06T19:46:55.732Z,-0.03
2023-02-06T19:49:57.381Z,0.11
2023-02-06T19:52:59.057Z,-0.04
2023-02-06T19:56:00.995Z,0.08
2023-02-06T19:59:07.087Z,0.17
2023-02-06T20:02:13.259Z,0.45
2023-02-06T20:05:15.378Z,0.36
2023-02-06T20:08:17.405Z,0.29
2023-02-06T20:11:22.571Z,0.21
2023-02-06T20:14:25.987Z,0.11
2023-02-06T20:17:28.006Z,0.15
2023-02-06T20:20:33.364Z,0.81
2023-02-06T20:23:38.334Z,1.01
2023-02-06T20:26:41.921Z,0.86
2023-02-06T20:29:45.921Z,1.00
2023-02-06T20:32:47.595Z,1.14
2023-02-06T20:35:49.395Z,0.79
2023-02-06T20:38:52.458Z,0.56
2023-02-06T20:41:54.583Z,0.62
2023-02-06T20:44:57.620Z,0.90
2023-02-06T20:47:59.313Z,0.64
2023-02-06T20:51:02.365Z,0.48
2023-02-06T20:54:05.103Z,0.37
2023-02-06T20:57:06.755Z,0.27
2023-02-06T21:00:11.819Z,0.37
2023-02-06T21:03:13.639Z,0.22
2023-02-06T21:06:15.779Z,0.38
2023-02-06T21:09:18.070Z,0.64
2023-02-06T21:12:19.902Z,0.75
2023-02-06T21:15:23.430Z,0.61
2023-02-06T21:18:31.097Z,0.29
2023-02-06T21:21:33.052Z,0.21
2023-02-06T21:24:34.690Z,0.22
2023-02-06T21:27:37.554Z,0.33
2023-02-06T21:30:40.906Z,0.20
2023-02-06T21:33:43.205Z,0.77
2023-02-06T21:36:46.034Z,0.72
2023-02-06T21:39:47.838Z,0.76
2023-02-06T21:42:49.559Z,0.72
2023-02-06T21:45:52.954Z,0.51
2023-02-06T21:48:54.681Z,0.48
2023-02-06T21:51:59.157Z,0.72
2023-02-06T21:55:00.941Z,0.74
2023-02-06T21:58:03.333Z,0.47
2023-02-06T22:01:08.782Z,0.63
2023-02-06T22:04:11.855Z,0.33
2023-02-06T22:07:13.633Z,0.62
2023-02-06T22:10:15.641Z,0.35
2023-02-06T22:13:17.501Z,0.14
2023-02-06T22:16:22.907Z,0.11
2023-02-06T22:19:24.894Z,0.02
2023-02-06T22:22:26.550Z,-0.17
2023-02-06T22:25:28.581Z,-0.21
2023-02-06T22:28:31.225Z,-0.24
2023-02-06T22:31:35.318Z,0.19
2023-02-06T22:34:37.055Z,0.52
2023-02-06T22:37:38.906Z,0.25
2023-02-06T22:40:40.661Z,0.38
2023-02-06T22:43:43.568Z,0.53
2023-02-06T22:46:48.826Z,0.31
2023-02-06T22:49:51.737Z,0.20
2023-02-06T22:53:12.509Z,0.58
2023-02-06T22:56:36.626Z,0.37
2023-02-06T22:59:38.512Z,0.61
2023-02-06T23:02:41.728Z,0.81
2023-02-06T23:05:43.406Z,0.90
2023-02-06T23:08:45.114Z,0.95
2023-02-06T23:11:47.127Z,0.81
2023-02-06T23:14:48.885Z,0.83
2023-02-06T23:17:52.835Z,0.66
2023-02-06T23:20:55.262Z,0.60
2023-02-06T23:23:58.366Z,0.74
2023-02-06T23:27:00.234Z,0.58
2023-02-06T23:30:01.897Z,0.73
2023-02-06T23:33:06.382Z,0.50
2023-02-06T23:36:10.914Z,0.79
2023-02-06T23:39:12.684Z,0.72
2023-02-06T23:42:14.430Z,0.65
2023-02-06T23:45:16.440Z,0.62
2023-02-06T23:48:19.701Z,0.95
2023-02-06T23:51:22.386Z,0.49
2023-02-06T23:54:24.108Z,0.60
2023-02-06T23:57:25.973Z,0.50
