createdAt,value
2023-03-02T02:42:47.608Z,79453.09
2023-03-02T03:39:22.718Z,79534.16
2023-03-02T03:41:52.526Z,79532.25
2023-03-02T03:44:21.608Z,79537.63
2023-03-02T03:46:52.510Z,79524.41
2023-03-02T03:49:21.744Z,79527.16
2023-03-02T03:51:50.708Z,79523.28
2023-03-02T03:54:20.301Z,79523.34
2023-03-02T03:56:51.513Z,79503.44
2023-03-02T03:59:23.764Z,79526.06
2023-03-02T04:02:00.107Z,79511.47
2023-03-02T04:04:36.885Z,79501.53
2023-03-02T04:07:14.084Z,79509.50
2023-03-02T04:09:45.059Z,79488.25
2023-03-02T04:12:16.078Z,79526.06
2023-03-02T04:14:53.164Z,79518.13
2023-03-02T04:17:22.078Z,79518.75
2023-03-02T04:19:52.007Z,79516.75
2023-03-02T04:22:21.662Z,79526.09
2023-03-02T04:24:52.748Z,79539.38
2023-03-02T04:27:22.492Z,79524.09
2023-03-02T04:29:54.017Z,79523.44
2023-03-02T04:38:48.057Z,79531.38
2023-03-02T04:41:17.556Z,79532.00
2023-03-02T04:43:47.857Z,79498.13
2023-03-02T04:46:20.938Z,79532.03
2023-03-02T04:48:50.649Z,79540.00
2023-03-02T04:51:28.781Z,79534.00
2023-03-02T04:54:03.204Z,79528.69
2023-03-02T04:56:33.650Z,79540.63
2023-03-02T04:59:04.658Z,79530.03
2023-03-02T05:01:34.077Z,79527.38
2023-03-02T05:04:03.662Z,79537.38
2023-03-02T05:06:33.621Z,79541.34
2023-03-02T05:09:03.335Z,79538.06
2023-03-02T05:11:33.393Z,79551.34
2023-03-02T05:14:04.886Z,79543.34
2023-03-02T05:16:37.067Z,79551.22
2023-03-02T05:19:09.126Z,79531.97
2023-03-02T05:21:39.214Z,79539.88
2023-03-02T05:24:08.890Z,79544.47
2023-03-02T05:26:37.853Z,79555.81
2023-03-02T05:29:07.300Z,79557.78
2023-03-02T05:31:39.858Z,79562.47
2023-03-02T05:34:11.974Z,79566.50
2023-03-02T05:36:41.546Z,79562.41
2023-03-02T05:39:10.758Z,79564.31
2023-03-02T05:41:40.474Z,79553.63
2023-03-02T05:44:11.282Z,79560.22
2023-03-02T05:46:40.531Z,79560.31
2023-03-02T05:49:09.543Z,79561.56
2023-03-02T05:51:39.538Z,79566.13
2023-03-02T05:54:08.707Z,79540.81
2023-03-02T05:56:38.300Z,79547.22
2023-03-02T05:59:07.265Z,79536.00
2023-03-02T06:01:38.621Z,79547.38
2023-03-02T06:04:08.287Z,79539.31
2023-03-02T06:06:37.408Z,79548.75
2023-03-02T06:09:06.830Z,79529.41
2023-03-02T06:11:35.572Z,79517.44
2023-03-02T06:14:05.143Z,79542.25
2023-03-02T06:16:34.894Z,79538.81
2023-03-02T06:19:04.301Z,79536.72
2023-03-02T06:21:33.200Z,79525.94
2023-03-02T06:24:02.797Z,79542.53
2023-03-02T06:26:32.514Z,79534.56
2023-03-02T06:29:01.620Z,79533.81
2023-03-02T06:31:31.285Z,79549.09
2023-03-02T06:34:00.736Z,79528.88
2023-03-02T06:36:30.980Z,79534.91
2023-03-02T06:39:00.991Z,79539.16
2023-03-02T06:41:31.488Z,79534.38
2023-03-02T06:44:03.745Z,79550.28
2023-03-02T06:46:33.250Z,79541.66
2023-03-02T06:49:02.167Z,79550.34
2023-03-02T06:51:31.401Z,79520.56
2023-03-02T06:54:00.666Z,79546.44
2023-03-02T06:56:30.124Z,79531.22
2023-03-02T06:58:58.886Z,79508.00
2023-03-02T07:01:28.298Z,79546.53
2023-03-02T07:03:57.028Z,79524.69
2023-03-02T07:06:26.590Z,79531.97
2023-03-02T07:08:56.585Z,79530.63
2023-03-02T07:11:26.035Z,79496.75
2023-03-02T07:13:55.933Z,79521.97
2023-03-02T07:16:25.875Z,79510.09
2023-03-02T07:18:55.309Z,79528.00
2023-03-02T07:21:24.810Z,79519.38
2023-03-02T07:23:54.171Z,79528.06
2023-03-02T07:26:23.959Z,79514.81
2023-03-02T07:28:52.742Z,79508.16
2023-03-02T07:31:21.808Z,79500.19
2023-03-02T07:33:51.128Z,79512.16
2023-03-02T07:36:20.290Z,79529.41
2023-03-02T07:38:49.862Z,79522.09
2023-03-02T07:41:18.765Z,79530.06
2023-03-02T07:43:47.774Z,79519.44
2023-03-02T07:46:17.291Z,79510.16
2023-03-02T07:48:46.559Z,79512.13
2023-03-02T07:51:15.336Z,79498.88
2023-03-02T07:53:44.387Z,79510.16
2023-03-02T07:56:14.252Z,79486.25
2023-03-02T07:58:43.003Z,79503.47
2023-03-02T08:01:11.867Z,79477.56
2023-03-02T08:03:42.016Z,79493.50
2023-03-02T08:06:14.510Z,79503.53
2023-03-02T08:08:43.318Z,79494.91
2023-03-02T08:11:15.658Z,79498.84
2023-03-02T08:13:46.255Z,79496.19
2023-03-02T08:16:17.546Z,79483.59
2023-03-02T08:18:47.034Z,79460.34
2023-03-02T08:21:19.096Z,79472.28
2023-03-02T08:23:48.919Z,79469.00
2023-03-02T08:26:18.369Z,79461.00
2023-03-02T08:28:47.910Z,79465.69
2023-03-02T08:31:17.332Z,79439.81
2023-03-02T08:33:47.150Z,79451.09
2023-03-02T08:36:18.739Z,79458.38
2023-03-02T08:38:48.759Z,79446.44
2023-03-02T08:41:21.226Z,79439.75
2023-03-02T08:43:55.024Z,79416.56
2023-03-02T08:46:24.392Z,79426.53
2023-03-02T08:48:54.094Z,79437.16
2023-03-02T08:51:26.659Z,79442.44
2023-03-02T08:53:57.671Z,79439.78
2023-03-02T08:56:32.932Z,79415.25
2023-03-02T09:09:21.439Z,79419.25
2023-03-02T09:11:50.648Z,79421.88
2023-03-02T09:14:19.534Z,79427.19
2023-03-02T09:16:48.889Z,79410.59
2023-03-02T09:19:22.147Z,79425.22
2023-03-02T09:21:52.850Z,79417.25
2023-03-02T09:24:21.995Z,79415.25
2023-03-02T11:00:38.789Z,79410.28
2023-03-02T11:03:22.880Z,79412.88
2023-03-02T11:05:52.254Z,79402.97
2023-03-02T11:49:05.213Z,79401.09
2023-03-02T11:51:50.075Z,79391.88
2023-03-02T11:54:45.159Z,79421.03
2023-03-02T11:57:37.946Z,79421.72
2023-03-02T12:00:18.579Z,79417.09
2023-03-02T12:02:48.189Z,79397.22
