createdAt,value
2017-08-21T00:00:20.980Z,89.04
2017-08-21T00:01:20.962Z,89.04
2017-08-21T00:02:20.948Z,88.09
2017-08-21T00:03:20.945Z,88.62
2017-08-21T00:04:20.936Z,88.33
2017-08-21T00:05:20.923Z,88.62
2017-08-21T00:06:20.919Z,88.81
2017-08-21T00:07:20.909Z,89.19
2017-08-21T00:08:20.902Z,89.48
2017-08-21T00:09:20.896Z,89.38
2017-08-21T00:10:20.887Z,89.29
2017-08-21T00:11:20.883Z,89.86
2017-08-21T00:12:20.877Z,90.05
2017-08-21T00:13:20.869Z,89.67
2017-08-21T00:14:20.865Z,90.24
2017-08-21T00:15:20.855Z,90.34
2017-08-21T00:16:20.849Z,90.15
2017-08-21T00:17:20.841Z,90.44
2017-08-21T00:18:20.835Z,89.95
2017-08-21T00:19:20.826Z,90.24
2017-08-21T00:20:20.814Z,90.34
2017-08-21T00:21:20.809Z,90.15
2017-08-21T00:22:20.799Z,90.15
2017-08-21T00:23:20.795Z,90.15
2017-08-21T00:24:20.785Z,89.95
2017-08-21T00:25:20.777Z,90.53
2017-08-21T00:26:20.771Z,90.44
2017-08-21T00:27:20.763Z,90.15
2017-08-21T00:28:20.758Z,90.34
2017-08-21T00:29:20.754Z,90.20
2017-08-21T00:30:20.745Z,90.67
2017-08-21T00:31:20.739Z,90.58
2017-08-21T00:32:20.729Z,90.77
2017-08-21T00:33:20.738Z,90.77
2017-08-21T00:34:20.715Z,91.25
2017-08-21T00:35:20.711Z,91.35
2017-08-21T00:36:20.698Z,90.77
2017-08-21T00:37:20.688Z,90.30
2017-08-21T00:38:20.682Z,90.58
2017-08-21T00:39:20.673Z,90.30
2017-08-21T00:40:20.672Z,90.30
2017-08-21T00:41:20.661Z,90.20
2017-08-21T00:42:20.651Z,90.30
2017-08-21T00:43:20.645Z,90.58
2017-08-21T00:44:20.642Z,90.67
2017-08-21T00:45:20.632Z,90.77
2017-08-21T00:46:20.629Z,90.77
2017-08-21T00:47:20.619Z,90.67
2017-08-21T00:48:20.611Z,90.87
2017-08-21T00:49:20.610Z,91.16
2017-08-21T00:50:20.597Z,91.73
2017-08-21T00:51:20.588Z,91.73
2017-08-21T00:52:20.575Z,91.35
2017-08-21T00:53:20.571Z,91.83
2017-08-21T00:54:20.559Z,91.92
2017-08-21T00:55:20.556Z,92.02
2017-08-21T00:56:20.550Z,92.25
2017-08-21T00:57:20.542Z,92.97
2017-08-21T00:58:20.536Z,92.21
2017-08-21T00:59:20.526Z,92.30
2017-08-21T01:00:20.515Z,92.30
2017-08-21T01:01:20.513Z,92.54
2017-08-21T01:02:20.499Z,92.25
2017-08-21T01:03:20.495Z,92.74
2017-08-21T01:04:20.487Z,92.54
2017-08-21T01:05:20.478Z,92.74
2017-08-21T01:06:20.469Z,93.40
2017-08-21T01:07:20.463Z,93.21
2017-08-21T01:08:20.457Z,93.26
2017-08-21T01:09:20.450Z,93.12
2017-08-21T01:10:20.444Z,93.45
2017-08-21T01:11:20.434Z,93.21
2017-08-21T01:12:20.426Z,93.69
2017-08-21T01:13:20.420Z,93.98
2017-08-21T01:14:20.415Z,94.26
2017-08-21T01:15:20.405Z,93.79
2017-08-21T01:16:20.392Z,93.60
2017-08-21T01:17:20.383Z,93.69
2017-08-21T01:18:20.376Z,93.69
2017-08-21T01:19:20.366Z,93.79
2017-08-21T01:20:20.359Z,93.84
2017-08-21T01:21:20.351Z,93.98
2017-08-21T01:22:20.344Z,93.50
2017-08-21T01:23:20.334Z,92.83
2017-08-21T01:24:20.331Z,93.02
2017-08-21T01:25:20.325Z,93.12
2017-08-21T01:26:20.314Z,92.74
2017-08-21T01:27:20.309Z,92.78
2017-08-21T01:28:20.301Z,92.54
2017-08-21T01:29:20.297Z,92.54
2017-08-21T01:30:20.285Z,92.93
2017-08-21T01:31:20.274Z,92.83
2017-08-21T01:32:20.262Z,92.83
2017-08-21T01:33:20.257Z,93.50
2017-08-21T01:34:20.265Z,93.31
2017-08-21T01:35:20.241Z,93.31
2017-08-21T01:36:20.231Z,93.21
2017-08-21T01:37:20.225Z,93.31
2017-08-21T01:38:20.214Z,93.02
2017-08-21T01:39:20.209Z,93.40
2017-08-21T01:40:20.203Z,93.50
2017-08-21T01:41:20.195Z,93.88
2017-08-21T01:42:20.188Z,93.79
2017-08-21T01:43:20.179Z,93.65
2017-08-21T01:44:20.170Z,93.31
2017-08-21T01:45:20.163Z,93.26
2017-08-21T01:46:20.154Z,93.26
2017-08-21T01:47:20.147Z,94.22
2017-08-21T01:48:20.135Z,94.22
2017-08-21T01:49:20.126Z,94.12
2017-08-21T01:50:20.119Z,94.22
2017-08-21T01:51:20.111Z,94.12
2017-08-21T01:52:20.108Z,94.12
2017-08-21T01:53:20.093Z,93.93
2017-08-21T01:54:20.086Z,93.93
2017-08-21T01:55:20.076Z,93.84
2017-08-21T01:56:20.074Z,94.02
2017-08-21T01:57:20.065Z,93.84
2017-08-21T01:58:20.056Z,93.84
2017-08-21T01:59:20.051Z,94.60
2017-08-21T02:00:20.039Z,93.93
2017-08-21T02:01:20.033Z,93.74
2017-08-21T02:02:20.022Z,93.74
2017-08-21T02:03:20.017Z,93.93
2017-08-21T02:04:20.004Z,94.36
2017-08-21T02:05:19.994Z,94.17
2017-08-21T02:06:19.987Z,94.36
2017-08-21T02:07:19.978Z,94.36
2017-08-21T02:08:19.970Z,94.36
2017-08-21T02:09:19.961Z,94.36
2017-08-21T02:10:19.955Z,94.84
2017-08-21T02:11:19.943Z,95.03
2017-08-21T02:12:19.938Z,95.12
2017-08-21T02:13:19.934Z,95.61
2017-08-21T02:14:19.923Z,95.51
2017-08-21T02:15:19.916Z,95.89
2017-08-21T02:16:19.907Z,96.27
2017-08-21T02:17:19.898Z,96.37
2017-08-21T02:18:19.890Z,95.79
2017-08-21T02:19:19.880Z,96.17
2017-08-21T02:20:19.867Z,95.51
2017-08-21T02:21:19.888Z,95.41
2017-08-21T02:22:19.851Z,95.41
2017-08-21T02:23:19.849Z,95.32
2017-08-21T02:24:19.839Z,95.41
2017-08-21T02:25:19.827Z,95.22
2017-08-21T02:26:19.817Z,95.12
2017-08-21T02:27:19.810Z,95.41
2017-08-21T02:28:19.806Z,95.12
2017-08-21T02:29:19.794Z,95.12
2017-08-21T02:30:19.789Z,95.12
2017-08-21T02:31:19.778Z,95.41
2017-08-21T02:32:19.771Z,95.41
2017-08-21T02:33:19.763Z,95.22
2017-08-21T02:34:19.752Z,94.93
2017-08-21T02:35:19.747Z,95.17
2017-08-21T02:36:19.733Z,95.56
2017-08-21T02:37:19.723Z,95.75
2017-08-21T02:38:19.716Z,95.75
2017-08-21T02:39:19.708Z,95.75
2017-08-21T02:40:19.697Z,95.84
2017-08-21T02:41:19.687Z,96.13
2017-08-21T02:42:19.681Z,95.75
2017-08-21T02:43:19.670Z,96.03
2017-08-21T02:44:19.667Z,95.75
2017-08-21T02:45:19.660Z,96.42
2017-08-21T02:46:19.649Z,95.65
2017-08-21T02:47:19.643Z,95.75
2017-08-21T02:48:19.632Z,96.13
2017-08-21T02:49:19.623Z,95.65
2017-08-21T02:50:19.616Z,95.65
2017-08-21T02:51:19.606Z,95.56
2017-08-21T02:52:19.591Z,95.56
2017-08-21T02:53:19.585Z,95.65
2017-08-21T02:54:19.599Z,95.65
2017-08-21T02:55:19.568Z,95.65
2017-08-21T02:56:19.560Z,95.94
2017-08-21T02:57:19.549Z,95.75
2017-08-21T02:58:19.539Z,96.13
2017-08-21T02:59:19.532Z,96.13
2017-08-21T03:00:19.527Z,96.13
2017-08-21T03:01:19.517Z,96.84
2017-08-21T03:02:19.510Z,96.70
2017-08-21T03:03:19.499Z,96.66
2017-08-21T03:04:19.485Z,96.70
2017-08-21T03:05:19.478Z,96.32
2017-08-21T03:06:19.471Z,96.46
2017-08-21T03:07:19.462Z,97.22
2017-08-21T03:08:19.456Z,96.84
2017-08-21T03:09:19.446Z,96.84
2017-08-21T03:10:19.437Z,96.66
2017-08-21T03:11:19.428Z,97.13
2017-08-21T03:12:19.420Z,97.13
2017-08-21T03:13:19.410Z,96.84
2017-08-21T03:14:19.402Z,96.94
2017-08-21T03:15:19.392Z,96.66
2017-08-21T03:16:19.378Z,96.66
2017-08-21T03:17:19.371Z,96.84
2017-08-21T03:18:19.360Z,97.71
2017-08-21T03:19:19.357Z,97.32
2017-08-21T03:20:19.343Z,97.22
2017-08-21T03:21:19.332Z,97.71
2017-08-21T03:22:19.326Z,97.61
2017-08-21T03:23:19.315Z,97.61
2017-08-21T03:24:19.308Z,97.71
2017-08-21T03:25:19.303Z,97.80
2017-08-21T03:26:19.291Z,97.71
2017-08-21T03:27:19.284Z,97.32
2017-08-21T03:28:19.273Z,97.32
2017-08-21T03:29:19.265Z,96.94
2017-08-21T03:30:19.255Z,97.13
2017-08-21T03:31:19.251Z,96.75
2017-08-21T03:32:19.233Z,96.75
2017-08-21T03:33:19.222Z,96.84
2017-08-21T03:34:19.216Z,96.75
2017-08-21T03:35:19.206Z,96.66
2017-08-21T03:36:19.194Z,97.51
2017-08-21T03:37:19.188Z,97.51
2017-08-21T03:38:19.176Z,97.22
2017-08-21T03:39:19.170Z,97.51
2017-08-21T03:40:19.164Z,97.22
2017-08-21T03:41:19.153Z,97.85
2017-08-21T03:42:19.496Z,97.17
2017-08-21T03:43:19.139Z,97.13
2017-08-21T03:44:19.127Z,97.51
2017-08-21T03:45:19.116Z,97.56
2017-08-21T03:46:19.114Z,97.37
2017-08-21T03:47:19.098Z,97.51
2017-08-21T03:48:19.088Z,97.13
2017-08-21T03:49:19.077Z,97.66
2017-08-21T03:50:19.066Z,97.61
2017-08-21T03:51:19.057Z,97.85
2017-08-21T03:52:19.047Z,97.46
2017-08-21T03:53:19.037Z,98.22
2017-08-21T03:54:19.031Z,98.27
2017-08-21T03:55:19.019Z,98.18
2017-08-21T03:56:19.013Z,98.13
2017-08-21T03:57:19.007Z,98.56
2017-08-21T03:58:18.994Z,97.66
2017-08-21T03:59:18.988Z,97.94
2017-08-21T04:00:18.976Z,97.66
2017-08-21T04:01:18.969Z,97.46
2017-08-21T04:02:18.956Z,97.66
2017-08-21T04:03:18.951Z,97.85
2017-08-21T04:04:18.935Z,97.66
2017-08-21T04:05:18.924Z,98.22
2017-08-21T04:06:18.917Z,98.22
2017-08-21T04:07:19.257Z,97.85
2017-08-21T04:08:18.900Z,98.61
2017-08-21T04:09:18.893Z,98.03
2017-08-21T04:10:18.882Z,97.85
2017-08-21T04:11:18.874Z,97.85
2017-08-21T04:12:18.861Z,98.03
2017-08-21T04:13:18.849Z,98.13
2017-08-21T04:14:18.841Z,98.37
2017-08-21T04:15:18.831Z,98.32
2017-08-21T04:16:18.822Z,98.51
2017-08-21T04:17:18.811Z,97.85
2017-08-21T04:18:18.804Z,97.46
2017-08-21T04:19:18.792Z,97.46
2017-08-21T04:20:18.787Z,97.08
2017-08-21T04:21:18.780Z,97.46
2017-08-21T04:22:18.768Z,96.98
2017-08-21T04:23:18.761Z,97.08
2017-08-21T04:24:18.750Z,96.41
2017-08-21T04:25:18.738Z,97.08
2017-08-21T04:26:18.732Z,96.37
2017-08-21T04:27:18.721Z,96.41
2017-08-21T04:28:18.706Z,96.61
2017-08-21T04:29:18.700Z,96.37
2017-08-21T04:30:18.688Z,96.37
2017-08-21T04:31:18.681Z,96.27
2017-08-21T04:32:18.669Z,96.46
2017-08-21T04:33:18.661Z,96.66
2017-08-21T04:34:18.650Z,96.17
2017-08-21T04:35:18.642Z,95.98
2017-08-21T04:36:18.637Z,96.94
2017-08-21T04:37:18.625Z,96.56
2017-08-21T04:38:18.619Z,96.66
2017-08-21T04:39:18.607Z,96.66
2017-08-21T04:40:18.600Z,96.66
2017-08-21T04:41:18.589Z,96.66
2017-08-21T04:42:18.580Z,97.51
2017-08-21T04:43:18.572Z,97.32
2017-08-21T04:44:18.557Z,97.75
2017-08-21T04:45:18.546Z,97.27
2017-08-21T04:46:18.538Z,97.47
2017-08-21T04:47:18.528Z,97.18
2017-08-21T04:48:18.518Z,97.37
2017-08-21T04:49:18.507Z,97.75
2017-08-21T04:50:18.501Z,97.37
2017-08-21T04:51:18.489Z,97.18
2017-08-21T04:52:18.483Z,97.66
2017-08-21T04:53:18.476Z,97.37
2017-08-21T04:54:18.465Z,96.94
2017-08-21T04:55:18.458Z,96.66
2017-08-21T04:56:18.448Z,96.94
2017-08-21T04:57:18.435Z,96.17
2017-08-21T04:58:18.729Z,95.03
2017-08-21T04:59:18.418Z,95.36
2017-08-21T05:00:18.406Z,94.07
2017-08-21T05:01:18.397Z,93.36
2017-08-21T05:02:18.384Z,93.65
2017-08-21T05:03:18.378Z,93.55
2017-08-21T05:04:18.367Z,93.65
2017-08-21T05:05:18.359Z,93.88
2017-08-21T05:06:18.348Z,93.74
2017-08-21T05:07:18.340Z,93.31
2017-08-21T05:08:18.335Z,92.83
2017-08-21T05:09:18.324Z,93.02
2017-08-21T05:10:18.316Z,93.21
2017-08-21T05:11:18.306Z,92.64
2017-08-21T05:12:18.290Z,92.50
2017-08-21T05:13:18.285Z,92.11
2017-08-21T05:14:18.274Z,92.11
2017-08-21T05:15:18.266Z,91.97
2017-08-21T05:16:18.261Z,91.68
2017-08-21T05:17:18.249Z,91.39
2017-08-21T05:18:18.243Z,91.30
2017-08-21T05:19:18.233Z,90.82
2017-08-21T05:20:18.224Z,90.63
2017-08-21T05:21:18.214Z,90.53
2017-08-21T05:22:18.207Z,90.10
2017-08-21T05:23:18.196Z,89.48
2017-08-21T05:24:18.182Z,87.90
2017-08-21T05:25:18.175Z,87.03
2017-08-21T05:26:18.165Z,84.63
2017-08-21T05:27:18.159Z,82.12
2017-08-21T05:28:18.148Z,79.47
2017-08-21T05:29:18.138Z,77.31
2017-08-21T05:30:18.131Z,74.94
2017-08-21T05:31:18.121Z,72.80
2017-08-21T05:32:18.116Z,70.15
2017-08-21T05:33:18.110Z,68.16
2017-08-21T05:34:18.100Z,66.85
2017-08-21T05:35:18.094Z,65.01
2017-08-21T05:36:18.082Z,62.93
2017-08-21T05:37:18.077Z,62.38
2017-08-21T05:38:18.067Z,61.48
2017-08-21T05:39:18.062Z,60.68
2017-08-21T05:40:18.050Z,59.83
2017-08-21T05:41:18.041Z,58.39
2017-08-21T05:42:18.036Z,58.12
2017-08-21T05:43:18.026Z,56.71
2017-08-21T05:44:18.019Z,54.93
2017-08-21T05:45:18.014Z,53.31
2017-08-21T05:46:18.005Z,52.24
2017-08-21T05:47:18.001Z,51.20
2017-08-21T05:48:18.000Z,50.62
2017-08-21T05:49:17.989Z,49.58
2017-08-21T05:50:17.985Z,49.00
2017-08-21T05:51:17.976Z,49.17
2017-08-21T05:52:17.971Z,48.90
2017-08-21T05:53:17.966Z,48.22
2017-08-21T05:54:17.961Z,47.28
2017-08-21T05:55:17.957Z,47.09
2017-08-21T05:56:17.944Z,46.31
2017-08-21T05:57:17.939Z,46.26
2017-08-21T05:58:17.932Z,45.51
2017-08-21T05:59:17.931Z,44.61
2017-08-21T06:00:17.924Z,44.73
2017-08-21T06:01:17.917Z,43.40
2017-08-21T06:02:17.915Z,43.32
2017-08-21T06:03:17.908Z,42.36
2017-08-21T06:04:17.908Z,41.96
2017-08-21T06:05:17.903Z,41.64
2017-08-21T06:06:17.899Z,42.54
2017-08-21T06:07:17.896Z,41.88
2017-08-21T06:08:17.890Z,41.22
2017-08-21T06:09:17.888Z,40.29
2017-08-21T06:10:17.882Z,39.92
2017-08-21T06:11:17.884Z,38.49
2017-08-21T06:12:17.870Z,38.20
2017-08-21T06:13:17.866Z,36.96
2017-08-21T06:14:17.890Z,36.39
2017-08-21T06:15:17.860Z,35.43
2017-08-21T06:16:17.864Z,34.67
2017-08-21T06:17:17.858Z,34.01
2017-08-21T06:18:17.856Z,33.15
2017-08-21T06:19:17.853Z,32.07
2017-08-21T06:20:17.843Z,31.49
2017-08-21T06:21:17.844Z,31.80
2017-08-21T06:22:17.843Z,31.41
2017-08-21T06:23:17.842Z,30.82
2017-08-21T06:24:17.837Z,30.93
2017-08-21T06:25:17.838Z,30.54
2017-08-21T06:26:17.833Z,30.12
2017-08-21T06:27:17.840Z,30.13
2017-08-21T06:28:17.837Z,30.25
2017-08-21T06:29:17.834Z,29.85
2017-08-21T06:30:17.833Z,29.79
2017-08-21T06:31:17.832Z,28.78
2017-08-21T06:32:17.832Z,28.99
2017-08-21T06:33:17.836Z,28.49
2017-08-21T06:34:17.830Z,29.35
2017-08-21T06:35:17.834Z,29.25
2017-08-21T06:36:17.828Z,29.63
2017-08-21T06:37:17.826Z,30.04
2017-08-21T06:38:17.827Z,29.85
2017-08-21T06:39:17.826Z,28.99
2017-08-21T06:40:17.828Z,28.63
2017-08-21T06:41:17.827Z,28.05
2017-08-21T06:42:17.829Z,27.19
2017-08-21T06:43:17.828Z,26.89
2017-08-21T06:44:17.832Z,26.91
2017-08-21T06:45:17.835Z,25.95
2017-08-21T06:46:17.834Z,25.27
2017-08-21T06:47:17.836Z,24.38
2017-08-21T06:48:17.838Z,24.59
2017-08-21T06:49:17.890Z,24.81
2017-08-21T06:50:17.846Z,23.27
2017-08-21T06:51:17.840Z,22.41
2017-08-21T06:52:17.837Z,21.14
2017-08-21T06:53:17.841Z,21.13
2017-08-21T06:54:17.839Z,20.84
2017-08-21T06:55:17.843Z,20.65
2017-08-21T06:56:17.843Z,20.56
2017-08-21T06:57:17.848Z,20.07
2017-08-21T06:58:17.849Z,19.79
2017-08-21T06:59:17.852Z,19.10
2017-08-21T07:00:17.859Z,18.49
2017-08-21T07:01:17.860Z,19.07
2017-08-21T07:02:17.865Z,19.29
2017-08-21T07:03:17.868Z,18.71
2017-08-21T07:04:17.870Z,17.84
2017-08-21T07:05:17.874Z,17.46
2017-08-21T07:06:17.874Z,16.78
2017-08-21T07:07:17.882Z,16.30
2017-08-21T07:08:17.880Z,15.71
2017-08-21T07:09:17.881Z,15.31
2017-08-21T07:10:17.888Z,15.23
2017-08-21T07:11:17.891Z,14.84
2017-08-21T07:12:17.896Z,14.53
2017-08-21T07:13:17.897Z,14.31
2017-08-21T07:14:17.904Z,15.47
2017-08-21T07:15:17.908Z,16.34
2017-08-21T07:16:17.916Z,16.63
2017-08-21T07:17:17.924Z,16.76
2017-08-21T07:18:17.926Z,15.89
2017-08-21T07:19:17.933Z,14.92
2017-08-21T07:20:17.933Z,14.45
2017-08-21T07:21:17.937Z,13.76
2017-08-21T07:22:17.944Z,13.17
2017-08-21T07:23:17.951Z,13.35
2017-08-21T07:24:17.957Z,13.38
2017-08-21T07:25:17.965Z,12.49
2017-08-21T07:26:17.968Z,11.79
2017-08-21T07:27:17.976Z,11.48
2017-08-21T07:28:17.980Z,11.49
2017-08-21T07:29:17.988Z,11.08
2017-08-21T07:30:17.992Z,11.77
2017-08-21T07:31:18.002Z,11.68
2017-08-21T07:32:18.003Z,11.08
2017-08-21T07:33:18.008Z,11.47
2017-08-21T07:34:18.016Z,11.86
2017-08-21T07:35:18.024Z,11.38
2017-08-21T07:36:18.028Z,12.18
2017-08-21T07:37:18.036Z,11.19
2017-08-21T07:38:18.041Z,11.29
2017-08-21T07:39:18.053Z,10.90
2017-08-21T07:40:18.063Z,10.50
2017-08-21T07:41:18.068Z,10.77
2017-08-21T07:42:18.087Z,11.08
2017-08-21T07:43:18.083Z,11.27
2017-08-21T07:44:18.093Z,11.15
2017-08-21T07:45:18.100Z,12.24
2017-08-21T07:46:18.111Z,12.16
2017-08-21T07:47:18.116Z,11.28
2017-08-21T07:48:18.119Z,10.99
2017-08-21T07:49:18.131Z,10.60
2017-08-21T07:50:18.137Z,9.60
2017-08-21T07:51:18.147Z,9.92
2017-08-21T07:52:18.155Z,9.32
2017-08-21T07:53:18.163Z,8.94
2017-08-21T07:54:18.172Z,8.53
2017-08-21T07:55:18.180Z,8.44
2017-08-21T07:56:18.192Z,8.43
2017-08-21T07:57:18.204Z,8.44
2017-08-21T07:58:18.211Z,8.31
2017-08-21T07:59:18.223Z,9.31
2017-08-21T08:00:18.228Z,8.92
2017-08-21T08:01:18.242Z,8.42
2017-08-21T08:02:18.249Z,8.20
2017-08-21T08:03:18.259Z,8.91
2017-08-21T08:04:18.265Z,8.44
2017-08-21T08:05:18.273Z,8.14
2017-08-21T08:06:18.286Z,7.15
2017-08-21T08:07:18.294Z,7.25
2017-08-21T08:08:18.304Z,6.95
2017-08-21T08:09:18.617Z,6.54
2017-08-21T08:10:18.325Z,7.13
2017-08-21T08:11:18.338Z,7.72
2017-08-21T08:12:18.351Z,7.64
2017-08-21T08:13:18.359Z,7.23
2017-08-21T08:14:18.372Z,7.34
2017-08-21T08:15:18.382Z,7.34
2017-08-21T08:16:18.393Z,7.24
2017-08-21T08:17:18.404Z,6.55
2017-08-21T08:18:18.416Z,5.74
2017-08-21T08:19:18.425Z,6.45
2017-08-21T08:20:18.431Z,5.74
2017-08-21T08:21:18.447Z,5.86
2017-08-21T08:22:18.465Z,5.35
2017-08-21T08:23:18.476Z,5.36
2017-08-21T08:24:18.484Z,5.56
2017-08-21T08:25:18.495Z,4.86
2017-08-21T08:26:18.508Z,4.65
2017-08-21T08:27:18.518Z,4.96
2017-08-21T08:28:18.526Z,5.87
2017-08-21T08:29:18.540Z,4.96
2017-08-21T08:30:18.549Z,4.15
2017-08-21T08:31:18.563Z,4.35
2017-08-21T08:32:18.573Z,4.44
2017-08-21T08:33:18.588Z,4.85
2017-08-21T08:34:18.597Z,5.54
2017-08-21T08:35:18.613Z,5.75
2017-08-21T08:36:18.629Z,4.95
2017-08-21T08:37:18.639Z,5.45
2017-08-21T08:38:18.654Z,4.64
2017-08-21T08:39:18.665Z,4.55
2017-08-21T08:40:18.676Z,4.74
2017-08-21T08:41:18.690Z,5.24
2017-08-21T08:42:18.702Z,5.65
2017-08-21T08:43:18.716Z,5.65
2017-08-21T08:44:18.724Z,4.64
2017-08-21T08:45:18.734Z,4.45
2017-08-21T08:46:18.750Z,4.25
2017-08-21T08:47:18.762Z,4.35
2017-08-21T08:48:18.775Z,5.36
2017-08-21T08:49:18.791Z,5.75
2017-08-21T08:50:18.802Z,4.85
2017-08-21T08:51:18.814Z,4.86
2017-08-21T08:52:18.834Z,4.35
2017-08-21T08:53:18.845Z,3.96
2017-08-21T08:54:18.857Z,4.55
2017-08-21T08:55:18.873Z,4.46
2017-08-21T08:56:18.887Z,4.45
2017-08-21T08:57:18.898Z,5.74
2017-08-21T08:58:18.914Z,6.63
2017-08-21T08:59:18.948Z,5.74
2017-08-21T09:00:18.934Z,4.63
2017-08-21T09:01:18.948Z,4.44
2017-08-21T09:02:18.961Z,4.14
2017-08-21T09:03:18.976Z,3.94
2017-08-21T09:04:18.988Z,3.24
2017-08-21T09:05:19.004Z,4.04
2017-08-21T09:06:19.016Z,4.14
2017-08-21T09:07:19.032Z,3.85
2017-08-21T09:08:19.052Z,3.95
2017-08-21T09:09:19.061Z,3.44
2017-08-21T09:10:19.443Z,3.96
2017-08-21T09:11:19.089Z,4.16
2017-08-21T09:12:19.118Z,3.45
2017-08-21T09:13:19.117Z,3.35
2017-08-21T09:14:19.130Z,3.34
2017-08-21T09:15:19.145Z,3.45
2017-08-21T09:16:19.154Z,3.96
2017-08-21T09:17:19.168Z,3.66
2017-08-21T09:18:19.184Z,2.75
2017-08-21T09:19:19.197Z,2.85
2017-08-21T09:20:19.212Z,2.44
2017-08-21T09:21:19.226Z,2.24
2017-08-21T09:22:19.240Z,2.24
2017-08-21T09:23:19.255Z,2.54
2017-08-21T09:24:19.272Z,2.44
2017-08-21T09:25:19.289Z,2.64
2017-08-21T09:26:19.304Z,3.25
2017-08-21T09:27:19.319Z,3.34
2017-08-21T09:28:19.329Z,3.25
2017-08-21T09:29:19.343Z,4.33
2017-08-21T09:30:19.360Z,6.32
2017-08-21T09:31:19.372Z,5.44
2017-08-21T09:32:19.392Z,4.53
2017-08-21T09:33:19.407Z,6.52
2017-08-21T09:34:19.421Z,7.71
2017-08-21T09:35:19.438Z,7.63
2017-08-21T09:36:19.449Z,5.44
2017-08-21T09:37:19.466Z,4.54
2017-08-21T09:38:19.478Z,6.51
2017-08-21T09:39:19.494Z,7.60
2017-08-21T09:40:19.503Z,9.20
2017-08-21T09:41:19.514Z,7.84
2017-08-21T09:42:19.530Z,6.56
2017-08-21T09:43:19.543Z,5.86
2017-08-21T09:44:19.557Z,5.05
2017-08-21T09:45:19.571Z,4.25
2017-08-21T09:46:19.583Z,4.46
2017-08-21T09:47:19.598Z,4.26
2017-08-21T09:48:19.615Z,3.75
2017-08-21T09:49:19.663Z,3.25
2017-08-21T09:50:19.643Z,3.05
2017-08-21T09:51:19.662Z,3.25
2017-08-21T09:52:19.671Z,2.94
2017-08-21T09:53:19.686Z,3.95
2017-08-21T09:54:19.701Z,4.44
2017-08-21T09:55:19.713Z,7.42
2017-08-21T09:56:19.723Z,9.08
2017-08-21T09:57:19.739Z,10.94
2017-08-21T09:58:19.751Z,12.01
2017-08-21T09:59:19.765Z,13.97
2017-08-21T10:00:19.779Z,15.33
2017-08-21T10:01:19.790Z,15.89
2017-08-21T10:02:19.808Z,18.12
2017-08-21T10:03:19.816Z,20.64
2017-08-21T10:04:19.832Z,21.50
2017-08-21T10:05:19.846Z,23.06
2017-08-21T10:06:19.855Z,23.03
2017-08-21T10:07:19.870Z,22.94
2017-08-21T10:08:19.882Z,23.36
2017-08-21T10:09:19.904Z,20.07
2017-08-21T10:10:19.898Z,14.80
2017-08-21T10:11:19.911Z,12.25
2017-08-21T10:12:19.917Z,10.96
2017-08-21T10:13:19.924Z,10.55
2017-08-21T10:14:19.939Z,10.27
2017-08-21T10:15:19.945Z,9.99
2017-08-21T10:16:19.953Z,9.30
2017-08-21T10:17:19.966Z,9.19
2017-08-21T10:18:19.976Z,9.54
2017-08-21T10:19:19.988Z,11.24
2017-08-21T10:20:20.003Z,9.56
2017-08-21T10:21:20.012Z,10.23
2017-08-21T10:22:20.026Z,12.63
2017-08-21T10:23:20.038Z,11.25
2017-08-21T10:24:20.047Z,10.19
2017-08-21T10:25:20.058Z,9.19
2017-08-21T10:26:20.071Z,7.89
2017-08-21T10:27:20.082Z,7.50
2017-08-21T10:28:20.089Z,8.01
2017-08-21T10:29:20.102Z,8.11
2017-08-21T10:30:20.135Z,7.81
2017-08-21T10:31:20.128Z,7.80
2017-08-21T10:32:20.138Z,8.91
2017-08-21T10:33:20.153Z,8.62
2017-08-21T10:34:20.164Z,7.62
2017-08-21T10:35:20.180Z,6.71
2017-08-21T10:36:20.197Z,6.62
2017-08-21T10:37:20.207Z,6.32
2017-08-21T10:38:20.223Z,6.51
2017-08-21T10:39:20.235Z,6.32
2017-08-21T10:40:20.249Z,5.91
2017-08-21T10:41:20.261Z,6.32
2017-08-21T10:42:20.282Z,5.52
2017-08-21T10:43:20.294Z,5.52
2017-08-21T10:44:20.299Z,6.01
2017-08-21T10:45:20.315Z,6.51
2017-08-21T10:46:20.328Z,6.02
2017-08-21T10:47:20.344Z,6.01
2017-08-21T10:48:20.359Z,6.60
2017-08-21T10:49:20.371Z,7.51
2017-08-21T10:50:20.386Z,7.42
2017-08-21T10:51:20.400Z,6.92
2017-08-21T10:52:20.418Z,7.50
2017-08-21T10:53:20.435Z,7.21
2017-08-21T10:54:20.448Z,7.01
2017-08-21T10:55:20.463Z,7.39
2017-08-21T10:56:20.476Z,8.72
2017-08-21T10:57:20.493Z,6.62
2017-08-21T10:58:20.505Z,6.32
2017-08-21T10:59:20.523Z,6.32
2017-08-21T11:00:20.538Z,5.91
2017-08-21T11:01:20.545Z,6.40
2017-08-21T11:02:20.560Z,6.30
2017-08-21T11:03:20.574Z,6.11
2017-08-21T11:04:20.588Z,6.42
2017-08-21T11:05:20.604Z,6.41
2017-08-21T11:06:20.618Z,5.71
2017-08-21T11:07:20.634Z,5.50
2017-08-21T11:08:20.653Z,6.01
2017-08-21T11:09:20.674Z,4.90
2017-08-21T11:10:20.680Z,6.18
2017-08-21T11:11:20.694Z,7.21
2017-08-21T11:12:20.710Z,6.21
2017-08-21T11:13:20.722Z,6.22
2017-08-21T11:14:20.737Z,5.52
2017-08-21T11:15:20.750Z,5.41
2017-08-21T11:16:20.760Z,5.60
2017-08-21T11:17:20.777Z,6.31
2017-08-21T11:18:20.788Z,6.52
2017-08-21T11:19:20.805Z,5.62
2017-08-21T11:20:20.817Z,6.51
2017-08-21T11:21:20.831Z,7.32
2017-08-21T11:22:20.847Z,5.30
2017-08-21T11:23:20.859Z,6.12
2017-08-21T11:24:20.877Z,6.92
2017-08-21T11:25:20.891Z,6.21
2017-08-21T11:26:20.905Z,7.31
2017-08-21T11:27:20.920Z,7.31
2017-08-21T11:28:20.932Z,7.90
2017-08-21T11:29:20.947Z,8.21
2017-08-21T11:30:20.958Z,7.62
2017-08-21T11:31:20.974Z,6.40
2017-08-21T11:32:20.983Z,7.78
2017-08-21T11:33:20.991Z,9.60
2017-08-21T11:34:21.007Z,12.54
2017-08-21T11:35:21.017Z,14.18
2017-08-21T11:36:21.033Z,16.02
2017-08-21T11:37:21.046Z,16.09
2017-08-21T11:38:21.059Z,17.24
2017-08-21T11:39:21.068Z,18.12
2017-08-21T11:40:21.073Z,19.80
2017-08-21T11:41:21.082Z,20.20
2017-08-21T11:42:21.093Z,20.97
2017-08-21T11:43:21.100Z,21.85
2017-08-21T11:44:21.111Z,21.16
2017-08-21T11:45:21.118Z,21.75
2017-08-21T11:46:21.129Z,22.64
2017-08-21T11:47:21.137Z,22.24
2017-08-21T11:48:21.148Z,21.66
2017-08-21T11:49:21.158Z,22.35
2017-08-21T11:50:21.164Z,22.85
2017-08-21T11:51:21.174Z,22.56
2017-08-21T11:52:21.179Z,21.08
2017-08-21T11:53:21.184Z,20.75
2017-08-21T11:54:21.194Z,20.50
2017-08-21T11:55:21.199Z,21.18
2017-08-21T11:56:21.551Z,22.74
2017-08-21T11:57:21.208Z,24.03
2017-08-21T11:58:21.213Z,24.15
2017-08-21T11:59:21.222Z,24.36
2017-08-21T12:00:21.225Z,24.36
2017-08-21T12:01:21.233Z,22.87
2017-08-21T12:02:21.235Z,23.37
2017-08-21T12:03:21.246Z,23.48
2017-08-21T12:04:21.252Z,22.81
2017-08-21T12:05:21.255Z,22.12
2017-08-21T12:06:21.264Z,22.50
2017-08-21T12:07:21.267Z,22.19
2017-08-21T12:08:21.270Z,23.76
2017-08-21T12:09:21.282Z,24.16
2017-08-21T12:10:21.282Z,22.41
2017-08-21T12:11:21.287Z,23.48
2017-08-21T12:12:21.288Z,22.99
2017-08-21T12:13:21.290Z,22.30
2017-08-21T12:14:21.297Z,23.68
2017-08-21T12:15:21.300Z,24.38
2017-08-21T12:16:21.304Z,22.89
2017-08-21T12:17:21.309Z,23.41
2017-08-21T12:18:21.316Z,22.70
2017-08-21T12:19:21.366Z,22.35
2017-08-21T12:20:21.337Z,21.67
2017-08-21T12:21:21.332Z,22.24
2017-08-21T12:22:21.336Z,23.35
2017-08-21T12:23:21.344Z,23.44
2017-08-21T12:24:21.344Z,24.41
2017-08-21T12:25:21.378Z,25.12
2017-08-21T12:26:21.360Z,24.92
2017-08-21T12:27:21.357Z,24.81
2017-08-21T12:28:21.356Z,26.39
2017-08-21T12:29:21.360Z,25.52
2017-08-21T12:30:21.361Z,25.42
2017-08-21T12:31:21.368Z,25.71
2017-08-21T12:32:21.367Z,26.57
2017-08-21T12:33:21.374Z,26.97
2017-08-21T12:34:21.376Z,26.17
2017-08-21T12:35:21.382Z,26.86
2017-08-21T12:36:21.390Z,26.86
2017-08-21T12:37:21.391Z,25.05
2017-08-21T12:38:21.397Z,25.02
2017-08-21T12:39:21.400Z,24.24
2017-08-21T12:40:21.397Z,25.48
2017-08-21T12:41:21.404Z,25.93
2017-08-21T12:42:21.405Z,27.07
2017-08-21T12:43:21.411Z,28.14
2017-08-21T12:44:21.417Z,28.23
2017-08-21T12:45:21.419Z,28.34
2017-08-21T12:46:21.424Z,29.25
2017-08-21T12:47:21.431Z,30.35
2017-08-21T12:48:21.428Z,30.55
2017-08-21T12:49:21.431Z,28.78
2017-08-21T12:50:21.436Z,28.54
2017-08-21T12:51:21.437Z,29.41
2017-08-21T12:52:21.434Z,28.83
2017-08-21T12:53:21.445Z,29.02
2017-08-21T12:54:21.439Z,30.00
2017-08-21T12:55:21.444Z,28.83
2017-08-21T12:56:21.447Z,28.83
2017-08-21T12:57:21.448Z,29.08
2017-08-21T12:58:21.452Z,29.00
2017-08-21T12:59:21.452Z,29.90