createdAt,value
2019-02-20T00:00:47.312Z,7.06
2019-02-20T00:04:04.277Z,7.02
2019-02-20T00:07:21.007Z,7.12
2019-02-20T00:10:28.386Z,7.07
2019-02-20T00:13:44.974Z,7.10
2019-02-20T00:16:52.288Z,6.98
2019-02-20T00:20:09.021Z,7.10
2019-02-20T00:23:25.745Z,7.03
2019-02-20T00:26:42.503Z,7.07
2019-02-20T00:29:49.665Z,6.92
2019-02-20T00:32:57.215Z,7.12
2019-02-20T00:36:13.672Z,7.07
2019-02-20T00:39:20.803Z,7.01
2019-02-20T00:42:28.024Z,6.92
2019-02-20T00:46:00.212Z,7.02
2019-02-20T00:49:24.703Z,7.11
2019-02-20T00:52:49.609Z,7.03
2019-02-20T00:55:51.323Z,7.05
2019-02-20T00:59:07.999Z,6.94
2019-02-20T01:02:15.210Z,6.85
2019-02-20T01:05:22.405Z,7.03
2019-02-20T01:08:29.693Z,6.97
2019-02-20T01:11:36.895Z,6.98
2019-02-20T01:14:53.575Z,7.07
2019-02-20T01:18:00.788Z,6.94
2019-02-20T01:21:08.003Z,6.98
2019-02-20T01:24:15.391Z,6.89
2019-02-20T01:27:31.936Z,7.01
2019-02-20T01:30:39.130Z,6.91
2019-02-20T01:33:46.260Z,6.98
2019-02-20T01:36:53.558Z,6.95
2019-02-20T01:40:00.810Z,6.88
2019-02-20T01:43:17.493Z,6.94
2019-02-20T01:46:24.768Z,6.85
2019-02-20T01:49:41.529Z,7.02
2019-02-20T01:52:58.214Z,6.97
2019-02-20T01:56:05.083Z,6.90
2019-02-20T01:59:12.334Z,6.85
2019-02-20T02:02:19.535Z,6.98
2019-02-20T02:05:26.663Z,6.96
2019-02-20T02:08:33.799Z,6.89
2019-02-20T02:11:40.925Z,6.95
2019-02-20T02:14:48.234Z,6.88
2019-02-20T02:17:55.359Z,6.90
2019-02-20T02:21:02.534Z,6.78
2019-02-20T02:24:09.715Z,6.87
2019-02-20T02:27:16.839Z,6.94
2019-02-20T02:30:24.136Z,6.98
2019-02-20T02:33:31.339Z,6.93
2019-02-20T02:36:38.961Z,6.95
2019-02-20T02:39:46.205Z,6.97
2019-02-20T02:42:53.514Z,6.98
2019-02-20T02:46:10.260Z,7.01
2019-02-20T02:49:17.405Z,6.92
2019-02-20T02:52:24.603Z,6.84
2019-02-20T02:55:32.219Z,6.84
2019-02-20T02:58:48.929Z,6.90
2019-02-20T03:02:05.674Z,6.94
2019-02-20T03:05:22.157Z,6.97
2019-02-20T03:08:38.963Z,6.90
2019-02-20T03:11:46.195Z,6.84
2019-02-20T03:14:53.397Z,6.77
2019-02-20T03:18:00.603Z,6.88
2019-02-20T03:21:07.848Z,6.83
2019-02-20T03:24:14.989Z,6.85
2019-02-20T03:27:22.205Z,6.82
2019-02-20T03:30:29.437Z,6.90
2019-02-20T03:33:36.574Z,6.75
2019-02-20T03:36:43.812Z,6.88
2019-02-20T03:39:50.956Z,6.87
2019-02-20T03:42:58.154Z,6.85
2019-02-20T03:46:05.472Z,6.85
2019-02-20T03:49:22.204Z,6.84
2019-02-20T03:52:29.329Z,6.74
2019-02-20T03:55:36.574Z,6.76
2019-02-20T03:58:43.723Z,6.77
2019-02-20T04:01:51.043Z,6.72
2019-02-20T04:04:58.187Z,6.76
2019-02-20T04:08:15.916Z,6.76
2019-02-20T04:11:21.486Z,6.71
2019-02-20T04:14:28.881Z,6.71
2019-02-20T04:17:45.408Z,6.69
2019-02-20T04:20:52.636Z,6.72
2019-02-20T04:24:02.726Z,6.64
2019-02-20T04:27:09.187Z,6.71
2019-02-20T04:30:16.498Z,6.66
2019-02-20T04:33:23.729Z,6.65
2019-02-20T04:36:31.023Z,6.69
2019-02-20T04:39:38.159Z,6.65
2019-02-20T04:42:45.283Z,6.68
2019-02-20T04:45:52.492Z,6.59
2019-02-20T04:48:59.633Z,6.60
2019-02-20T04:52:06.759Z,6.70
2019-02-20T04:55:23.104Z,6.66
2019-02-20T04:58:39.888Z,6.73
2019-02-20T05:01:47.130Z,6.61
2019-02-20T05:04:54.278Z,6.66
2019-02-20T05:08:01.512Z,6.61
2019-02-20T05:11:08.692Z,6.64
2019-02-20T05:14:25.384Z,6.60
2019-02-20T05:17:32.578Z,6.65
2019-02-20T05:20:40.136Z,6.57
2019-02-20T05:23:56.630Z,6.63
2019-02-20T05:27:03.775Z,6.54
2019-02-20T05:30:11.006Z,6.48
2019-02-20T05:33:17.289Z,6.54
2019-02-20T05:36:24.417Z,6.50
2019-02-20T05:39:31.545Z,6.49
2019-02-20T05:42:48.340Z,6.58
2019-02-20T05:45:55.534Z,6.56
2019-02-20T05:49:02.776Z,6.50
2019-02-20T05:52:09.942Z,6.48
2019-02-20T05:55:17.140Z,6.50
2019-02-20T05:58:24.288Z,6.52
2019-02-20T06:01:31.511Z,6.49
2019-02-20T06:04:48.041Z,6.57
2019-02-20T06:08:04.469Z,6.60
2019-02-20T06:11:14.734Z,6.50
2019-02-20T06:14:30.614Z,6.53
2019-02-20T06:17:46.803Z,6.50
2019-02-20T06:20:54.024Z,6.48
2019-02-20T06:24:01.479Z,6.41
2019-02-20T06:27:17.967Z,6.46
2019-02-20T06:30:25.268Z,6.28
2019-02-20T06:33:32.403Z,6.41
2019-02-20T06:36:39.524Z,6.38
2019-02-20T06:39:46.797Z,6.45
2019-02-20T06:42:54.032Z,6.43
2019-02-20T06:46:01.267Z,6.41
2019-02-20T06:49:17.928Z,6.42
2019-02-20T06:52:25.054Z,6.40
2019-02-20T06:55:32.366Z,6.45
2019-02-20T06:58:39.494Z,6.53
2019-02-20T07:01:46.623Z,6.52
2019-02-20T07:05:29.366Z,6.48
2019-02-20T07:09:25.418Z,6.58
2019-02-20T07:13:01.322Z,6.53
2019-02-20T07:16:50.525Z,6.58
2019-02-20T07:20:44.247Z,6.51
2019-02-20T07:24:21.186Z,6.56
2019-02-20T07:28:13.329Z,6.60
2019-02-20T07:31:20.556Z,6.55
2019-02-20T07:34:27.802Z,6.50
2019-02-20T07:37:35.115Z,6.57
2019-02-20T07:40:42.425Z,6.53
2019-02-20T07:43:49.611Z,6.58
2019-02-20T07:46:56.834Z,6.59
2019-02-20T07:50:04.191Z,6.58
2019-02-20T07:53:11.418Z,6.59
2019-02-20T07:56:18.646Z,6.65
2019-02-20T07:59:25.783Z,6.64
2019-02-20T08:02:32.998Z,6.68
2019-02-20T08:05:40.157Z,6.75
2019-02-20T08:08:47.453Z,6.81
2019-02-20T08:11:54.771Z,6.81
2019-02-20T08:15:02.013Z,6.80
2019-02-20T08:18:19.379Z,6.87
2019-02-20T08:21:35.953Z,6.96
2019-02-20T08:24:52.634Z,7.02
2019-02-20T08:27:59.769Z,6.93
2019-02-20T08:31:07.124Z,6.99
2019-02-20T08:34:24.097Z,7.06
2019-02-20T08:37:40.564Z,7.00
2019-02-20T08:40:47.702Z,7.09
2019-02-20T08:43:54.828Z,7.13
2019-02-20T08:47:02.122Z,7.16
2019-02-20T08:50:10.327Z,7.13
2019-02-20T08:53:17.604Z,7.23
2019-02-20T08:56:24.738Z,7.25
2019-02-20T08:59:32.067Z,7.28
2019-02-20T09:02:39.272Z,7.40
2019-02-20T09:05:46.445Z,7.33
2019-02-20T09:08:53.827Z,7.31
2019-02-20T09:12:00.961Z,7.32
2019-02-20T09:15:08.867Z,7.29
2019-02-20T09:18:25.317Z,7.34
2019-02-20T09:21:32.459Z,7.26
2019-02-20T09:24:39.772Z,7.37
2019-02-20T09:27:47.014Z,7.46
2019-02-20T09:30:54.253Z,7.45
2019-02-20T09:34:01.540Z,7.44
2019-02-20T09:37:18.165Z,7.47
2019-02-20T09:40:36.629Z,7.57
2019-02-20T09:43:53.578Z,7.48
2019-02-20T09:47:10.053Z,7.47
2019-02-20T09:50:17.360Z,7.46
2019-02-20T09:53:33.957Z,7.49
2019-02-20T09:56:41.098Z,7.46
2019-02-20T09:59:48.320Z,7.53
2019-02-20T10:02:55.555Z,7.51
2019-02-20T10:06:02.690Z,7.53
2019-02-20T10:09:10.257Z,7.60
2019-02-20T10:12:27.001Z,7.77
2019-02-20T10:15:34.230Z,7.61
2019-02-20T10:18:41.351Z,7.61
2019-02-20T10:21:48.583Z,7.69
2019-02-20T10:24:55.730Z,7.72
2019-02-20T10:28:03.055Z,7.75
2019-02-20T10:31:19.822Z,7.78
2019-02-20T10:34:36.462Z,7.90
2019-02-20T10:37:43.762Z,7.75
2019-02-20T10:41:00.418Z,7.74
2019-02-20T10:44:07.652Z,7.74
2019-02-20T10:47:14.900Z,7.74
2019-02-20T10:50:22.011Z,7.81
2019-02-20T10:53:29.193Z,7.93
2019-02-20T10:56:36.542Z,7.90
2019-02-20T10:59:53.281Z,7.89
2019-02-20T11:03:16.655Z,7.94
2019-02-20T11:06:23.776Z,7.89
2019-02-20T11:09:31.900Z,7.95
2019-02-20T11:12:39.135Z,8.09
2019-02-20T11:15:46.277Z,7.94
2019-02-20T11:18:53.518Z,8.12
2019-02-20T11:22:00.658Z,8.11
2019-02-20T11:25:08.962Z,8.13
2019-02-20T11:28:16.064Z,8.21
2019-02-20T11:31:23.205Z,8.02
2019-02-20T11:34:30.464Z,8.13
2019-02-20T11:37:37.508Z,8.02
2019-02-20T11:40:44.889Z,8.19
2019-02-20T11:43:52.125Z,8.07
2019-02-20T11:46:59.259Z,8.15
2019-02-20T11:50:07.859Z,8.09
2019-02-20T11:53:15.077Z,8.25
2019-02-20T11:56:26.554Z,8.24
2019-02-20T11:59:31.214Z,8.17
2019-02-20T12:02:38.715Z,8.24
2019-02-20T12:05:46.047Z,8.17
2019-02-20T12:08:52.780Z,8.21
2019-02-20T12:12:00.166Z,8.18
2019-02-20T12:15:07.738Z,8.13
2019-02-20T12:18:17.307Z,8.39
2019-02-20T12:21:23.913Z,8.32
2019-02-20T12:24:32.856Z,8.44
2019-02-20T12:27:49.627Z,8.57
2019-02-20T12:31:06.403Z,8.62
2019-02-20T12:34:13.603Z,8.62
2019-02-20T12:37:20.816Z,8.61
2019-02-20T12:40:27.966Z,8.68
2019-02-20T12:43:35.098Z,8.73
2019-02-20T12:46:42.243Z,8.72
2019-02-20T12:49:51.394Z,8.76
2019-02-20T12:52:58.342Z,8.81
2019-02-20T12:56:10.073Z,8.87
2019-02-20T12:59:23.930Z,8.89
2019-02-20T13:02:31.060Z,8.86
2019-02-20T13:05:38.458Z,8.84
2019-02-20T13:08:55.175Z,9.05
2019-02-20T13:12:15.784Z,9.15
2019-02-20T13:15:23.032Z,9.08
2019-02-20T13:18:30.223Z,9.26
2019-02-20T13:21:37.699Z,9.18
2019-02-20T13:24:44.843Z,9.20
2019-02-20T13:27:51.969Z,9.26
2019-02-20T13:30:59.096Z,9.26
2019-02-20T13:34:06.242Z,9.36
2019-02-20T13:37:13.609Z,9.32
2019-02-20T13:40:20.908Z,9.22
2019-02-20T13:43:28.177Z,9.32
2019-02-20T13:46:35.412Z,9.28
2019-02-20T13:49:42.545Z,9.15
2019-02-20T13:52:52.428Z,9.16
2019-02-20T13:55:58.647Z,9.30
2019-02-20T13:59:06.051Z,9.35
2019-02-20T14:02:13.289Z,9.47
2019-02-20T14:05:20.626Z,9.72
2019-02-20T14:08:27.788Z,9.78
2019-02-20T14:11:34.990Z,9.88
2019-02-20T14:14:51.856Z,9.82
2019-02-20T14:17:59.159Z,9.98
2019-02-20T14:21:15.901Z,10.15
2019-02-20T14:24:23.072Z,9.92
2019-02-20T14:27:30.602Z,9.72
2019-02-20T14:30:53.101Z,9.70
2019-02-20T14:34:15.780Z,9.83
2019-02-20T14:37:24.188Z,10.03
2019-02-20T14:40:31.406Z,10.25
2019-02-20T14:43:38.837Z,10.43
2019-02-20T14:46:46.076Z,10.61
2019-02-20T14:49:53.226Z,10.70
2019-02-20T14:53:00.532Z,10.34
2019-02-20T14:56:07.674Z,10.10
2019-02-20T14:59:15.124Z,10.05
2019-02-20T15:02:31.805Z,9.89
2019-02-20T15:05:48.829Z,9.96
2019-02-20T15:08:56.545Z,9.81
2019-02-20T15:12:03.980Z,9.69
2019-02-20T15:15:11.876Z,9.84
2019-02-20T15:18:28.453Z,9.91
2019-02-20T15:21:35.832Z,9.73
2019-02-20T15:24:52.486Z,9.77
2019-02-20T15:27:59.743Z,9.60
2019-02-20T15:31:16.405Z,9.82
2019-02-20T15:34:25.347Z,9.73
2019-02-20T15:37:32.662Z,9.53
2019-02-20T15:40:49.213Z,9.50
2019-02-20T15:44:06.076Z,9.39
2019-02-20T15:47:22.832Z,9.43
2019-02-20T15:50:30.719Z,9.33
2019-02-20T15:53:38.021Z,9.28
2019-02-20T15:56:45.336Z,9.18
2019-02-20T15:59:52.472Z,9.27
2019-02-20T16:02:59.612Z,9.24
2019-02-20T16:06:06.832Z,9.23
2019-02-20T16:09:14.110Z,9.23
2019-02-20T16:12:21.318Z,9.21
2019-02-20T16:15:28.633Z,9.27
2019-02-20T16:18:36.111Z,9.16
2019-02-20T16:21:43.247Z,9.16
2019-02-20T16:24:50.472Z,9.14
2019-02-20T16:27:57.609Z,9.17
2019-02-20T16:31:04.942Z,9.07
2019-02-20T16:34:12.072Z,9.15
2019-02-20T16:37:19.285Z,9.13
2019-02-20T16:40:27.374Z,8.93
2019-02-20T16:43:34.610Z,9.13
2019-02-20T16:46:41.825Z,9.02
2019-02-20T16:49:48.956Z,9.11
2019-02-20T16:52:56.740Z,9.11
2019-02-20T16:56:03.945Z,9.13
2019-02-20T16:59:11.177Z,9.05
2019-02-20T17:02:18.406Z,9.01
2019-02-20T17:05:25.752Z,8.96
2019-02-20T17:08:33.148Z,8.95
2019-02-20T17:11:38.821Z,8.79
2019-02-20T17:14:45.948Z,8.76
2019-02-20T17:17:53.241Z,8.64
2019-02-20T17:21:00.404Z,8.68
2019-02-20T17:24:07.756Z,8.67
2019-02-20T17:27:24.433Z,8.80
2019-02-20T17:30:31.621Z,8.67
2019-02-20T17:33:37.875Z,8.67
2019-02-20T17:36:45.279Z,8.73
2019-02-20T17:39:52.503Z,8.71
2019-02-20T17:42:59.697Z,8.78
2019-02-20T17:46:07.255Z,8.75
2019-02-20T17:49:14.410Z,8.65
2019-02-20T17:52:21.538Z,8.77
2019-02-20T17:55:28.741Z,8.69
2019-02-20T17:58:36.139Z,8.59
2019-02-20T18:01:42.948Z,8.67
2019-02-20T18:04:50.160Z,8.67
2019-02-20T18:07:57.468Z,8.60
2019-02-20T18:11:04.679Z,8.59
2019-02-20T18:14:12.379Z,8.68
2019-02-20T18:17:19.716Z,8.62
2019-02-20T18:20:36.432Z,8.57
2019-02-20T18:23:43.891Z,8.64
2019-02-20T18:27:00.281Z,8.79
2019-02-20T18:30:07.773Z,8.68
2019-02-20T18:33:24.252Z,8.72
2019-02-20T18:36:31.393Z,8.79
2019-02-20T18:39:38.679Z,8.80
2019-02-20T18:42:45.958Z,8.69
2019-02-20T18:46:02.695Z,8.81
2019-02-20T18:49:21.148Z,8.76
2019-02-20T18:52:37.785Z,8.77
2019-02-20T18:55:44.903Z,8.58
2019-02-20T18:58:52.177Z,8.62
2019-02-20T19:02:09.002Z,8.65
2019-02-20T19:05:18.691Z,8.66
2019-02-20T19:08:46.466Z,8.63
2019-02-20T19:12:46.569Z,8.61
2019-02-20T19:16:39.188Z,8.57
2019-02-20T19:20:22.896Z,8.67
2019-02-20T19:24:16.050Z,8.59
2019-02-20T19:27:58.421Z,8.79
2019-02-20T19:31:50.190Z,8.78
2019-02-20T19:35:21.592Z,8.75
2019-02-20T19:38:50.307Z,8.73
2019-02-20T19:42:35.921Z,8.71
2019-02-20T19:46:19.057Z,8.74
2019-02-20T19:50:07.952Z,8.81
2019-02-20T19:53:33.116Z,8.79
2019-02-20T19:56:48.423Z,8.78
2019-02-20T20:00:27.913Z,8.81
2019-02-20T20:04:14.011Z,8.88
2019-02-20T20:07:58.212Z,8.94
2019-02-20T20:11:44.941Z,8.81
2019-02-20T20:15:20.284Z,8.87
2019-02-20T20:19:04.767Z,8.89
2019-02-20T20:22:27.514Z,8.78
2019-02-20T20:26:11.880Z,8.75
2019-02-20T20:29:49.663Z,8.71
2019-02-20T20:33:43.946Z,8.79
2019-02-20T20:37:14.608Z,8.96
2019-02-20T20:40:47.861Z,8.98
2019-02-20T20:44:11.133Z,8.85
2019-02-20T20:47:55.252Z,8.80
2019-02-20T20:51:43.724Z,8.84
2019-02-20T20:59:17.463Z,8.95
2019-02-20T21:02:36.353Z,8.90
2019-02-20T21:06:17.157Z,8.95
2019-02-20T21:10:24.458Z,8.91
2019-02-20T21:13:57.338Z,8.93
2019-02-20T21:17:50.964Z,8.84
2019-02-20T21:21:35.551Z,8.84
2019-02-20T21:25:19.096Z,8.91
2019-02-20T21:29:07.582Z,8.85
2019-02-20T21:32:41.922Z,8.91
2019-02-20T21:36:21.372Z,8.80
2019-02-20T21:39:55.993Z,8.89
2019-02-20T21:43:40.446Z,8.82
2019-02-20T21:47:23.229Z,8.94
2019-02-20T21:51:06.627Z,8.84
2019-02-20T21:55:13.495Z,8.87
2019-02-20T21:58:34.512Z,8.89
2019-02-20T22:02:22.803Z,8.86
2019-02-20T22:05:51.583Z,8.79
2019-02-20T22:09:24.678Z,8.81
2019-02-20T22:13:15.130Z,8.86
2019-02-20T22:16:57.975Z,8.75
2019-02-20T22:20:24.226Z,8.79
2019-02-20T22:23:55.372Z,8.77
2019-02-20T22:27:39.741Z,8.73
2019-02-20T22:31:30.479Z,8.79
2019-02-20T22:35:03.357Z,8.79
2019-02-20T22:39:01.073Z,8.73
2019-02-20T22:42:45.337Z,8.79
2019-02-20T22:46:13.867Z,8.77
2019-02-20T22:50:14.800Z,8.70
2019-02-20T22:54:11.511Z,8.72
2019-02-20T22:57:57.981Z,8.77
2019-02-20T23:01:44.290Z,8.80
2019-02-20T23:05:25.342Z,8.67
2019-02-20T23:08:42.001Z,8.71
2019-02-20T23:12:36.490Z,8.70
2019-02-20T23:15:52.808Z,8.71
2019-02-20T23:19:00.043Z,8.70
2019-02-20T23:22:07.339Z,8.64
2019-02-20T23:25:14.611Z,8.78
2019-02-20T23:28:31.187Z,8.69
2019-02-20T23:31:38.406Z,8.65
2019-02-20T23:34:45.553Z,8.64
2019-02-20T23:37:52.772Z,8.61
2019-02-20T23:40:59.891Z,8.61
2019-02-20T23:44:07.113Z,8.54
2019-02-20T23:47:14.362Z,8.64
2019-02-20T23:50:21.478Z,8.49
2019-02-20T23:53:28.753Z,8.61
2019-02-20T23:56:34.803Z,8.62
2019-02-20T23:59:51.234Z,8.66
