createdAt,value
2019-05-20T00:01:32.911Z,98033.87
2019-05-20T00:03:59.660Z,98029.77
2019-05-20T00:06:26.472Z,98026.08
2019-05-20T00:08:54.499Z,98032.44
2019-05-20T00:11:21.555Z,98023.41
2019-05-20T00:13:48.046Z,98018.34
2019-05-20T00:16:15.752Z,98013.70
2019-05-20T00:18:42.259Z,98003.45
2019-05-20T00:21:08.854Z,98007.02
2019-05-20T00:23:35.323Z,98007.73
2019-05-20T00:26:04.725Z,98013.50
2019-05-20T00:28:31.250Z,98012.25
2019-05-20T00:30:57.784Z,98006.28
2019-05-20T00:33:24.360Z,98001.94
2019-05-20T00:35:51.009Z,98005.03
2019-05-20T00:38:17.676Z,97998.05
2019-05-20T00:40:44.246Z,97993.25
2019-05-20T00:43:11.192Z,97994.59
2019-05-20T00:45:38.098Z,97996.77
2019-05-20T00:48:04.634Z,97993.46
2019-05-20T00:50:33.423Z,97997.48
2019-05-20T00:53:00.564Z,98003.13
2019-05-20T00:55:30.602Z,97997.09
2019-05-20T00:57:57.690Z,97993.41
2019-05-20T01:00:25.323Z,97993.28
2019-05-20T01:02:56.911Z,97998.64
2019-05-20T01:05:20.968Z,97991.14
2019-05-20T01:07:47.626Z,97992.57
2019-05-20T01:10:14.828Z,97984.88
2019-05-20T01:12:41.775Z,97985.17
2019-05-20T01:15:08.635Z,97982.41
2019-05-20T01:17:35.270Z,97981.24
2019-05-20T01:20:06.056Z,97981.37
2019-05-20T01:22:32.716Z,97971.67
2019-05-20T01:24:59.480Z,97966.95
2019-05-20T01:27:25.991Z,97962.78
2019-05-20T01:29:52.862Z,97973.01
2019-05-20T01:32:19.394Z,97966.08
2019-05-20T01:34:46.281Z,97954.97
2019-05-20T01:37:14.716Z,97960.52
2019-05-20T01:39:41.384Z,97952.38
2019-05-20T01:42:08.206Z,97955.77
2019-05-20T01:44:34.922Z,97944.15
2019-05-20T01:47:03.131Z,97933.84
2019-05-20T01:49:29.945Z,97930.53
2019-05-20T01:51:56.556Z,97927.36
2019-05-20T01:54:23.326Z,97918.50
2019-05-20T01:56:49.983Z,97913.56
2019-05-20T01:59:16.790Z,97902.36
2019-05-20T02:01:43.773Z,97906.79
2019-05-20T02:04:10.874Z,97899.27
2019-05-20T02:06:37.650Z,97895.47
2019-05-20T02:09:07.286Z,97894.75
2019-05-20T02:11:34.089Z,97876.03
2019-05-20T02:14:02.560Z,97883.44
2019-05-20T02:16:29.387Z,97874.36
2019-05-20T02:18:56.371Z,97869.73
2019-05-20T02:21:23.109Z,97868.19
2019-05-20T02:23:51.220Z,97860.37
2019-05-20T02:26:17.930Z,97856.78
2019-05-20T02:28:46.259Z,97856.78
2019-05-20T02:31:12.941Z,97862.52
2019-05-20T02:33:50.683Z,97858.50
2019-05-20T02:36:08.289Z,97865.81
2019-05-20T02:38:35.117Z,97870.45
2019-05-20T02:41:03.956Z,97873.63
2019-05-20T02:43:30.854Z,97873.33
2019-05-20T02:45:59.328Z,97880.85
2019-05-20T02:48:26.125Z,97881.86
2019-05-20T02:50:52.623Z,97885.58
2019-05-20T02:53:19.506Z,97878.56
2019-05-20T02:55:48.531Z,97881.56
2019-05-20T02:58:15.084Z,97885.58
2019-05-20T03:00:41.848Z,97885.88
2019-05-20T03:03:09.806Z,97880.41
2019-05-20T03:05:36.402Z,97879.78
2019-05-20T03:08:03.240Z,97880.70
2019-05-20T03:10:30.028Z,97880.00
2019-05-20T03:12:56.827Z,97871.14
2019-05-20T03:15:23.434Z,97870.81
2019-05-20T03:17:50.422Z,97867.97
2019-05-20T03:20:17.351Z,97876.16
2019-05-20T03:22:44.124Z,97869.59
2019-05-20T03:25:11.302Z,97865.80
2019-05-20T03:27:38.135Z,97870.43
2019-05-20T03:30:07.778Z,97882.97
2019-05-20T03:32:34.543Z,97879.08
2019-05-20T03:35:01.739Z,97880.41
2019-05-20T03:37:29.027Z,97893.06
2019-05-20T03:39:55.745Z,97897.88
2019-05-20T03:42:23.228Z,97887.90
2019-05-20T03:44:49.687Z,97892.53
2019-05-20T03:47:17.287Z,97886.45
2019-05-20T03:49:43.979Z,97893.55
2019-05-20T03:52:10.613Z,97884.52
2019-05-20T03:54:37.149Z,97874.85
2019-05-20T03:57:04.098Z,97879.28
2019-05-20T03:59:30.922Z,97879.37
2019-05-20T04:01:57.667Z,97878.16
2019-05-20T04:04:25.153Z,97874.34
2019-05-20T04:06:52.241Z,97866.33
2019-05-20T04:09:18.969Z,97853.78
2019-05-20T04:11:45.602Z,97845.66
2019-05-20T04:14:12.451Z,97845.56
2019-05-20T04:16:40.871Z,97843.41
2019-05-20T04:19:09.071Z,97850.00
2019-05-20T04:21:35.647Z,97838.05
2019-05-20T04:24:02.843Z,97830.02
2019-05-20T04:26:29.720Z,97836.20
2019-05-20T04:28:56.400Z,97841.96
2019-05-20T04:31:23.093Z,97837.34
2019-05-20T04:33:50.185Z,97833.04
2019-05-20T04:36:16.694Z,97825.02
2019-05-20T04:38:45.111Z,97820.28
2019-05-20T04:41:11.763Z,97818.33
2019-05-20T04:43:38.359Z,97817.70
2019-05-20T04:46:04.961Z,97829.13
2019-05-20T04:48:31.462Z,97847.31
2019-05-20T04:50:58.370Z,97856.49
2019-05-20T04:53:26.170Z,97849.70
2019-05-20T04:55:53.005Z,97851.27
2019-05-20T04:58:19.747Z,97834.52
2019-05-20T05:00:51.006Z,97819.48
2019-05-20T05:03:17.935Z,97835.83
2019-05-20T05:05:44.982Z,97820.21
2019-05-20T05:08:11.718Z,97814.03
2019-05-20T05:10:38.615Z,97817.53
2019-05-20T05:13:05.524Z,97823.80
2019-05-20T05:15:32.239Z,97811.97
2019-05-20T05:17:59.073Z,97801.77
2019-05-20T05:20:26.945Z,97789.63
2019-05-20T05:22:53.969Z,97793.64
2019-05-20T05:25:21.093Z,97796.61
2019-05-20T05:27:47.781Z,97793.53
2019-05-20T05:30:14.856Z,97788.25
2019-05-20T05:32:44.403Z,97790.02
2019-05-20T05:35:14.791Z,97787.23
2019-05-20T05:37:42.276Z,97798.67
2019-05-20T05:40:09.693Z,97797.55
2019-05-20T05:42:36.426Z,97804.75
2019-05-20T05:45:07.057Z,97798.99
2019-05-20T05:47:33.892Z,97823.48
2019-05-20T05:50:00.665Z,97859.83
2019-05-20T05:52:27.327Z,97864.17
2019-05-20T05:54:53.945Z,97858.17
2019-05-20T05:57:20.765Z,97867.45
2019-05-20T05:59:47.907Z,97881.87
2019-05-20T06:02:14.551Z,97879.77
2019-05-20T06:04:41.558Z,97870.69
2019-05-20T06:07:08.403Z,97873.93
2019-05-20T06:09:36.160Z,97864.12
2019-05-20T06:12:03.009Z,97859.47
2019-05-20T06:14:29.642Z,97857.52
2019-05-20T06:16:56.412Z,97857.63
2019-05-20T06:19:23.193Z,97853.09
2019-05-20T06:21:49.950Z,97842.24
2019-05-20T06:24:16.901Z,97842.66
2019-05-20T06:26:43.882Z,97834.27
2019-05-20T06:29:10.651Z,97827.47
2019-05-20T06:31:37.699Z,97825.07
2019-05-20T06:34:04.836Z,97824.75
2019-05-20T06:36:33.713Z,97812.89
2019-05-20T06:39:05.695Z,97799.41
2019-05-20T06:41:32.421Z,97795.22
2019-05-20T06:43:59.102Z,97795.67
2019-05-20T06:46:25.865Z,97817.52
2019-05-20T06:48:52.642Z,97844.52
2019-05-20T06:51:19.401Z,97859.59
2019-05-20T06:53:46.021Z,97852.86
2019-05-20T06:56:12.743Z,97825.98
2019-05-20T06:58:39.665Z,97823.40
2019-05-20T07:01:06.802Z,97819.63
2019-05-20T07:03:35.426Z,97824.19
2019-05-20T07:06:02.259Z,97826.63
2019-05-20T07:08:29.152Z,97817.45
2019-05-20T07:10:55.926Z,97821.76
2019-05-20T07:13:22.767Z,97825.78
2019-05-20T07:15:52.116Z,97828.72
2019-05-20T07:18:19.759Z,97829.13
2019-05-20T07:20:46.385Z,97823.86
2019-05-20T07:23:13.103Z,97817.57
2019-05-20T07:25:39.745Z,97819.76
2019-05-20T07:28:06.847Z,97815.80
2019-05-20T07:30:33.648Z,97824.55
2019-05-20T07:33:00.492Z,97818.20
2019-05-20T07:35:30.855Z,97821.69
2019-05-20T07:37:55.960Z,97827.46
2019-05-20T07:40:30.837Z,97827.79
2019-05-20T07:42:57.697Z,97836.42
2019-05-20T07:45:25.064Z,97840.73
2019-05-20T07:47:52.001Z,97841.64
2019-05-20T07:50:19.183Z,97848.24
2019-05-20T07:52:45.942Z,97849.80
2019-05-20T07:55:12.971Z,97862.30
2019-05-20T07:57:41.594Z,97864.35
2019-05-20T08:00:11.722Z,97864.16
2019-05-20T08:02:38.484Z,97862.57
2019-05-20T08:05:06.996Z,97871.22
2019-05-20T08:07:50.387Z,97876.64
2019-05-20T08:10:06.386Z,97870.73
2019-05-20T08:12:33.423Z,97873.51
2019-05-20T08:15:00.333Z,97886.03
2019-05-20T08:17:27.165Z,97881.11
2019-05-20T08:19:54.088Z,97885.41
2019-05-20T08:22:20.922Z,97880.84
2019-05-20T08:24:47.739Z,97880.84
2019-05-20T08:27:14.398Z,97900.92
2019-05-20T08:29:41.169Z,97904.44
2019-05-20T08:32:07.895Z,97912.56
2019-05-20T08:34:35.007Z,97910.11
2019-05-20T08:37:01.990Z,97918.80
2019-05-20T08:39:30.664Z,97922.13
2019-05-20T08:41:57.457Z,97927.59
2019-05-20T08:44:24.257Z,97931.45
2019-05-20T08:46:51.104Z,97937.86
2019-05-20T08:49:17.897Z,97935.52
2019-05-20T08:51:44.809Z,97946.67
2019-05-20T08:54:12.687Z,97948.17
2019-05-20T08:56:39.443Z,97947.44
2019-05-20T08:59:06.059Z,97943.58
2019-05-20T09:01:35.019Z,97953.41
2019-05-20T09:04:01.919Z,97962.19
2019-05-20T09:06:28.611Z,97967.23
2019-05-20T09:08:55.263Z,97978.40
2019-05-20T09:11:22.153Z,97968.34
2019-05-20T09:13:48.828Z,97984.40
2019-05-20T09:16:15.469Z,97996.73
2019-05-20T09:18:42.263Z,97991.83
2019-05-20T09:21:09.433Z,97999.36
2019-05-20T09:23:36.203Z,98003.54
2019-05-20T09:26:02.786Z,98001.98
2019-05-20T09:28:29.545Z,98009.12
2019-05-20T09:30:56.276Z,98016.64
2019-05-20T09:33:24.026Z,98026.69
2019-05-20T09:35:50.814Z,98025.42
2019-05-20T09:38:21.098Z,98028.13
2019-05-20T09:40:47.978Z,98033.37
2019-05-20T09:43:15.126Z,98036.38
2019-05-20T09:45:42.258Z,98031.23
2019-05-20T09:48:10.279Z,98025.18
2019-05-20T09:50:37.060Z,98030.89
2019-05-20T09:53:06.725Z,98039.06
2019-05-20T09:55:32.723Z,98048.79
2019-05-20T09:57:59.488Z,98042.47
2019-05-20T10:00:28.386Z,98037.34
2019-05-20T10:02:55.091Z,98044.98
2019-05-20T10:05:21.904Z,98054.06
2019-05-20T10:07:48.691Z,98053.64
2019-05-20T10:10:15.483Z,98051.37
2019-05-20T10:12:46.469Z,98059.31
2019-05-20T10:15:11.847Z,98056.80
2019-05-20T10:17:39.025Z,98063.06
2019-05-20T10:20:08.065Z,98061.69
2019-05-20T10:22:34.678Z,98071.69
2019-05-20T10:25:02.319Z,98073.16
2019-05-20T10:27:29.831Z,98072.80
2019-05-20T10:29:56.495Z,98077.53
2019-05-20T10:32:23.202Z,98070.89
2019-05-20T10:34:50.829Z,98071.11
2019-05-20T10:37:17.476Z,98072.83
2019-05-20T10:39:45.153Z,98084.62
2019-05-20T10:42:11.743Z,98080.84
2019-05-20T10:44:41.731Z,98083.48
2019-05-20T10:47:06.966Z,98095.95
2019-05-20T10:49:33.479Z,98102.39
2019-05-20T10:52:00.071Z,98106.59
2019-05-20T10:54:26.878Z,98119.39
2019-05-20T10:56:55.114Z,98116.52
2019-05-20T10:59:21.704Z,98127.20
2019-05-20T11:01:48.448Z,98121.34
2019-05-20T11:04:15.421Z,98116.69
2019-05-20T11:06:42.179Z,98110.28
2019-05-20T11:09:14.106Z,98109.46
2019-05-20T11:11:39.431Z,98114.19
2019-05-20T11:14:07.824Z,98115.55
2019-05-20T11:16:34.676Z,98115.36
2019-05-20T11:19:01.872Z,98109.00
2019-05-20T11:21:28.638Z,98114.16
2019-05-20T11:23:55.655Z,98112.88
2019-05-20T11:26:22.375Z,98116.25
2019-05-20T11:28:49.144Z,98113.37
2019-05-20T11:31:15.729Z,98108.73
2019-05-20T11:33:42.644Z,98110.27
2019-05-20T11:36:09.738Z,98125.19
2019-05-20T11:38:36.816Z,98120.52
2019-05-20T11:41:03.709Z,98113.97
2019-05-20T11:43:30.633Z,98112.80
2019-05-20T11:45:59.240Z,98110.81
2019-05-20T11:48:25.812Z,98113.30
2019-05-20T11:50:52.450Z,98120.23
2019-05-20T11:53:19.330Z,98119.89
2019-05-20T11:55:47.464Z,98125.73
2019-05-20T11:58:16.618Z,98123.34
2019-05-20T12:00:43.488Z,98122.97
2019-05-20T12:03:10.089Z,98125.02
2019-05-20T12:05:36.876Z,98121.84
2019-05-20T12:08:03.530Z,98120.52
2019-05-20T12:10:30.201Z,98120.67
2019-05-20T12:12:56.774Z,98120.35
2019-05-20T12:15:23.528Z,98120.30
2019-05-20T12:17:50.139Z,98118.45
2019-05-20T12:20:17.157Z,98121.33
2019-05-20T12:22:44.044Z,98110.72
2019-05-20T12:25:11.016Z,98102.14
2019-05-20T12:27:38.866Z,98094.48
2019-05-20T12:30:06.385Z,98096.99
2019-05-20T12:32:33.463Z,98100.38
2019-05-20T12:35:01.873Z,98095.08
2019-05-20T12:37:28.661Z,98093.12
2019-05-20T12:40:06.379Z,98090.49
2019-05-20T12:42:24.015Z,98089.34
2019-05-20T12:44:50.925Z,98081.73
2019-05-20T12:47:22.154Z,98074.34
2019-05-20T12:49:49.854Z,98071.63
2019-05-20T12:52:16.547Z,98061.12
2019-05-20T12:54:43.160Z,98058.83
2019-05-20T12:57:10.963Z,98049.63
2019-05-20T12:59:37.852Z,98037.70
2019-05-20T13:02:05.168Z,98032.33
2019-05-20T13:04:32.225Z,98027.06
2019-05-20T13:06:58.901Z,98014.23
2019-05-20T13:09:25.528Z,98015.59
2019-05-20T13:11:52.400Z,98020.91
2019-05-20T13:14:18.983Z,98013.42
2019-05-20T13:16:45.658Z,98017.22
2019-05-20T13:19:13.735Z,98016.45
2019-05-20T13:21:40.554Z,98012.63
2019-05-20T13:24:07.357Z,98022.63
2019-05-20T13:26:34.539Z,98018.66
2019-05-20T13:29:01.581Z,98026.27
2019-05-20T13:31:28.691Z,98028.83
2019-05-20T13:33:55.502Z,98031.96
2019-05-20T13:36:23.499Z,98028.64
2019-05-20T13:38:50.106Z,98023.78
2019-05-20T13:41:16.880Z,98024.00
2019-05-20T13:43:43.667Z,98019.14
2019-05-20T13:46:10.833Z,98026.61
2019-05-20T13:48:39.093Z,98023.05
2019-05-20T13:51:05.982Z,98025.72
2019-05-20T13:53:32.517Z,98025.88
2019-05-20T13:55:58.987Z,98024.94
2019-05-20T13:58:25.688Z,98028.05
2019-05-20T14:00:52.575Z,98035.51
2019-05-20T14:03:19.683Z,98039.16
2019-05-20T14:05:46.419Z,98035.41
2019-05-20T14:08:13.282Z,98032.53
2019-05-20T14:10:41.187Z,98035.33
2019-05-20T14:13:07.853Z,98031.05
2019-05-20T14:15:34.415Z,98034.60
2019-05-20T14:18:01.214Z,98036.40
2019-05-20T14:20:27.816Z,98036.09
2019-05-20T14:22:54.752Z,98032.06
2019-05-20T14:25:21.604Z,98038.52
2019-05-20T14:27:48.389Z,98034.51
2019-05-20T14:30:18.129Z,98038.98
2019-05-20T14:32:44.634Z,98034.61
2019-05-20T14:35:11.830Z,98027.73
2019-05-20T14:37:38.453Z,98028.09
2019-05-20T14:40:07.103Z,98019.91
2019-05-20T14:42:33.978Z,98016.82
2019-05-20T14:45:00.790Z,98014.94
2019-05-20T14:47:28.832Z,98016.36
2019-05-20T14:49:55.685Z,98016.77
2019-05-20T14:52:24.161Z,98008.88
2019-05-20T14:54:50.889Z,98007.88
2019-05-20T14:57:17.703Z,98004.87
2019-05-20T14:59:44.297Z,98001.73
2019-05-20T15:02:11.427Z,98007.90
2019-05-20T15:04:38.407Z,98001.91
2019-05-20T15:07:05.192Z,98003.95
2019-05-20T15:09:32.045Z,98011.02
2019-05-20T15:11:58.772Z,98014.36
2019-05-20T15:14:25.538Z,98013.36
2019-05-20T15:16:52.324Z,98014.07
2019-05-20T15:19:18.830Z,98011.23
2019-05-20T15:21:45.445Z,98018.70
2019-05-20T15:24:12.249Z,98021.05
2019-05-20T15:26:39.285Z,98020.30
2019-05-20T15:29:06.332Z,98016.34
2019-05-20T15:31:33.070Z,98008.95
2019-05-20T15:33:59.844Z,98003.73
2019-05-20T15:36:26.460Z,98002.39
2019-05-20T15:38:53.213Z,97999.59
2019-05-20T15:41:19.775Z,97998.59
2019-05-20T15:43:46.423Z,97993.22
2019-05-20T15:46:13.185Z,97983.01
2019-05-20T15:48:40.046Z,97983.53
2019-05-20T15:51:06.696Z,97981.04
2019-05-20T15:53:33.508Z,97975.09
2019-05-20T15:56:00.681Z,97968.07
2019-05-20T15:58:27.633Z,97971.61
2019-05-20T16:00:54.156Z,97967.67
2019-05-20T16:03:21.436Z,97977.92
2019-05-20T16:05:48.117Z,97978.92
2019-05-20T16:08:14.792Z,97979.53
2019-05-20T16:10:41.578Z,97979.28
2019-05-20T16:13:08.679Z,97978.50
2019-05-20T16:15:35.272Z,97970.94
2019-05-20T16:18:02.409Z,97971.73
2019-05-20T16:20:29.086Z,97971.37
2019-05-20T16:22:55.786Z,97965.38
2019-05-20T16:25:22.366Z,97965.59
2019-05-20T16:27:48.908Z,97970.95
2019-05-20T16:30:15.885Z,97965.55
2019-05-20T16:32:42.887Z,97977.20
2019-05-20T16:35:10.087Z,97976.38
2019-05-20T16:37:37.649Z,97981.52
2019-05-20T16:40:09.550Z,97976.78
2019-05-20T16:42:38.214Z,97973.91
2019-05-20T16:45:11.093Z,97973.86
2019-05-20T16:47:35.955Z,97978.38
2019-05-20T16:50:05.585Z,97981.95
2019-05-20T16:52:34.545Z,97979.73
2019-05-20T16:55:01.359Z,97986.36
2019-05-20T16:57:28.097Z,97983.41
2019-05-20T16:59:55.146Z,97979.66
2019-05-20T17:02:21.860Z,97986.98
2019-05-20T17:04:48.645Z,97976.17
2019-05-20T17:07:15.546Z,97983.66
2019-05-20T17:09:42.311Z,97984.48
2019-05-20T17:12:09.099Z,97987.72
2019-05-20T17:14:36.056Z,97993.43
2019-05-20T17:17:02.946Z,98000.98
2019-05-20T17:19:29.759Z,98003.04
2019-05-20T17:21:57.425Z,98003.81
2019-05-20T17:24:24.420Z,98008.06
2019-05-20T17:26:51.577Z,98015.60
2019-05-20T17:29:18.275Z,98018.20
2019-05-20T17:31:44.972Z,98025.40
2019-05-20T17:34:11.833Z,98031.05
2019-05-20T17:36:38.861Z,98033.67
2019-05-20T17:39:06.095Z,98025.42
2019-05-20T17:41:32.830Z,98024.56
2019-05-20T17:44:00.197Z,98022.08
2019-05-20T17:46:26.912Z,98030.62
2019-05-20T17:48:53.665Z,98035.36
2019-05-20T17:51:22.631Z,98032.02
2019-05-20T17:53:49.308Z,98027.87
2019-05-20T17:56:16.136Z,98027.87
2019-05-20T17:58:43.203Z,98029.75
2019-05-20T18:01:31.038Z,98047.06
2019-05-20T18:04:29.488Z,98094.92
2019-05-20T18:07:14.405Z,98067.60
2019-05-20T18:09:45.385Z,98047.21
2019-05-20T18:12:12.067Z,98055.16
2019-05-20T18:14:41.130Z,98049.39
2019-05-20T18:17:08.085Z,98052.08
2019-05-20T18:19:34.721Z,98049.01
2019-05-20T18:22:03.278Z,98053.15
2019-05-20T18:24:29.910Z,98059.08
2019-05-20T18:26:56.597Z,98050.81
2019-05-20T18:29:25.438Z,98053.83
2019-05-20T18:31:52.441Z,98052.92
2019-05-20T18:34:20.405Z,98053.54
2019-05-20T18:36:47.333Z,98059.08
2019-05-20T18:39:14.104Z,98058.75
2019-05-20T18:41:41.210Z,98054.27
2019-05-20T18:44:09.352Z,98057.80
2019-05-20T18:46:36.081Z,98056.56
2019-05-20T18:49:02.752Z,98056.56
2019-05-20T18:51:29.656Z,98058.23
2019-05-20T18:53:56.308Z,98055.98
2019-05-20T18:56:23.255Z,98058.23
2019-05-20T18:58:49.876Z,98059.91
2019-05-20T19:01:19.578Z,98063.02
2019-05-20T19:03:45.676Z,98061.67
2019-05-20T19:06:12.676Z,98057.23
2019-05-20T19:08:39.275Z,98066.43
2019-05-20T19:11:06.445Z,98066.73
2019-05-20T19:13:33.796Z,98071.36
2019-05-20T19:16:00.655Z,98061.36
2019-05-20T19:18:27.414Z,98058.80
2019-05-20T19:20:53.999Z,98064.27
2019-05-20T19:23:20.686Z,98059.52
2019-05-20T19:25:47.364Z,98069.81
2019-05-20T19:28:13.857Z,98068.28
2019-05-20T19:30:40.348Z,98069.30
2019-05-20T19:33:07.416Z,98071.16
2019-05-20T19:35:34.095Z,98065.80
2019-05-20T19:38:00.901Z,98067.86
2019-05-20T19:40:27.323Z,98065.80
2019-05-20T19:42:55.354Z,98068.58
2019-05-20T19:45:22.474Z,98072.09
2019-05-20T19:47:49.378Z,98069.07
2019-05-20T19:50:17.658Z,98074.77
2019-05-20T19:52:45.949Z,98074.78
2019-05-20T19:55:12.841Z,98069.42
2019-05-20T19:57:39.748Z,98065.30
2019-05-20T20:00:07.160Z,98070.84
2019-05-20T20:02:34.018Z,98068.16
2019-05-20T20:05:00.728Z,98071.03
2019-05-20T20:07:28.890Z,98066.80
2019-05-20T20:09:55.976Z,98075.16
2019-05-20T20:12:22.625Z,98069.98
2019-05-20T20:14:49.343Z,98070.52
2019-05-20T20:17:15.926Z,98075.27
2019-05-20T20:19:42.503Z,98070.30
2019-05-20T20:22:09.383Z,98070.23
2019-05-20T20:24:36.026Z,98066.41
2019-05-20T20:27:02.981Z,98068.58
2019-05-20T20:29:29.660Z,98069.17
2019-05-20T20:31:56.291Z,98072.98
2019-05-20T20:34:23.024Z,98069.06
2019-05-20T20:36:49.697Z,98065.86
2019-05-20T20:39:16.284Z,98066.25
2019-05-20T20:41:42.904Z,98068.44
2019-05-20T20:44:09.576Z,98063.89
2019-05-20T20:47:17.508Z,98062.66
2019-05-20T20:50:27.243Z,98061.59
2019-05-20T20:52:54.034Z,98065.52
2019-05-20T20:55:20.822Z,98065.25
2019-05-20T20:57:51.049Z,98071.42
2019-05-20T21:00:18.007Z,98078.53
2019-05-20T21:02:52.612Z,98077.81
2019-05-20T21:05:13.497Z,98082.26
2019-05-20T21:07:40.203Z,98091.02
2019-05-20T21:10:07.470Z,98095.42
2019-05-20T21:12:34.170Z,98094.68
2019-05-20T21:15:03.317Z,98095.56
2019-05-20T21:17:30.038Z,98101.39
2019-05-20T21:19:56.795Z,98104.16
2019-05-20T21:22:23.363Z,98096.36
2019-05-20T21:24:50.479Z,98092.77
2019-05-20T21:27:17.144Z,98095.97
2019-05-20T21:29:43.879Z,98100.14
2019-05-20T21:32:10.742Z,98096.83
2019-05-20T21:35:16.770Z,98101.77
2019-05-20T21:37:43.285Z,98097.15
2019-05-20T21:40:10.257Z,98098.62
2019-05-20T21:42:36.733Z,98101.49
2019-05-20T21:45:09.371Z,98090.08
2019-05-20T21:47:36.369Z,98087.72
2019-05-20T21:50:04.838Z,98089.17
2019-05-20T21:52:32.955Z,98084.84
2019-05-20T21:54:59.444Z,98081.11
2019-05-20T21:57:26.045Z,98079.48
2019-05-20T21:59:52.744Z,98077.09
2019-05-20T22:02:19.360Z,98073.41
2019-05-20T22:04:46.111Z,98074.02
2019-05-20T22:07:12.611Z,98076.88
2019-05-20T22:09:39.500Z,98074.73
2019-05-20T22:12:06.331Z,98082.45
2019-05-20T22:14:33.268Z,98082.26
2019-05-20T22:17:01.863Z,98077.62
2019-05-20T22:19:28.550Z,98080.39
2019-05-20T22:22:07.548Z,98089.45
2019-05-20T22:24:34.287Z,98087.28
2019-05-20T22:27:00.947Z,98097.86
2019-05-20T22:29:29.107Z,98094.98
2019-05-20T22:31:55.658Z,98091.78
2019-05-20T22:34:22.308Z,98080.33
2019-05-20T22:36:49.170Z,98077.00
2019-05-20T22:39:15.686Z,98078.01
2019-05-20T22:41:42.189Z,98075.95
2019-05-20T22:44:08.815Z,98074.08
2019-05-20T22:46:35.296Z,98068.11
2019-05-20T22:49:01.944Z,98074.00
2019-05-20T22:51:29.175Z,98067.33
2019-05-20T22:53:55.699Z,98070.53
2019-05-20T22:56:22.277Z,98073.84
2019-05-20T22:58:48.828Z,98075.50
2019-05-20T23:01:15.335Z,98065.18
2019-05-20T23:03:55.715Z,98069.82
2019-05-20T23:06:10.703Z,98063.75
2019-05-20T23:08:37.376Z,98061.88
2019-05-20T23:11:04.018Z,98068.28
2019-05-20T23:13:32.031Z,98058.28
2019-05-20T23:15:58.601Z,98054.36
2019-05-20T23:18:25.348Z,98054.45
2019-05-20T23:20:53.185Z,98050.11
2019-05-20T23:23:21.424Z,98052.88
2019-05-20T23:25:48.100Z,98059.48
2019-05-20T23:28:15.006Z,98064.50
2019-05-20T23:30:43.391Z,98061.33
2019-05-20T23:33:10.406Z,98057.31
2019-05-20T23:35:36.949Z,98057.31
2019-05-20T23:38:03.869Z,98053.59
2019-05-20T23:40:30.567Z,98057.28
2019-05-20T23:42:57.245Z,98056.86
2019-05-20T23:45:24.229Z,98057.07
2019-05-20T23:47:51.055Z,98057.16
2019-05-20T23:50:19.646Z,98059.45
2019-05-20T23:52:46.421Z,98054.39
2019-05-20T23:55:15.194Z,98049.66
2019-05-20T23:57:41.749Z,98055.02
