createdAt,value
2024-05-09T00:00:43.486Z,102525.59
2024-05-09T00:03:11.782Z,102525.53
2024-05-09T00:05:40.849Z,102535.00
2024-05-09T00:08:09.003Z,102527.28
2024-05-09T00:10:38.594Z,102524.72
2024-05-09T00:13:10.999Z,102524.72
2024-05-09T00:15:38.616Z,102527.28
2024-05-09T00:18:07.503Z,102522.09
2024-05-09T00:20:39.111Z,102518.72
2024-05-09T00:23:08.847Z,102519.59
2024-05-09T00:25:36.440Z,102516.19
2024-05-09T00:28:06.173Z,102517.03
2024-05-09T00:30:37.156Z,102519.63
2024-05-09T00:33:06.321Z,102515.34
2024-05-09T00:35:34.729Z,102516.19
2024-05-09T00:38:02.050Z,102508.53
2024-05-09T00:40:41.736Z,102496.44
2024-05-09T00:43:11.250Z,102480.22
2024-05-09T00:45:41.406Z,102511.06
2024-05-09T00:48:11.075Z,102510.25
2024-05-09T00:50:41.917Z,102507.69
2024-05-09T00:53:11.807Z,102475.13
2024-05-09T00:55:40.336Z,102488.88
2024-05-09T00:58:08.864Z,102500.84
2024-05-09T01:00:39.814Z,102482.91
2024-05-09T01:03:12.861Z,102483.72
2024-05-09T01:05:41.759Z,102486.34
2024-05-09T01:08:09.903Z,102488.03
2024-05-09T01:10:37.518Z,102475.16
2024-05-09T01:13:05.527Z,102464.03
2024-05-09T01:15:33.124Z,102476.03
2024-05-09T01:18:06.521Z,102467.47
2024-05-09T01:20:41.613Z,102455.53
2024-05-09T01:23:15.920Z,102459.78
2024-05-09T01:25:44.356Z,102463.25
2024-05-09T01:28:12.061Z,102460.66
2024-05-09T01:30:39.146Z,102473.47
2024-05-09T01:33:10.243Z,102476.03
2024-05-09T01:35:41.265Z,102475.13
2024-05-09T01:38:10.090Z,102468.19
2024-05-09T01:40:40.535Z,102469.06
2024-05-09T01:43:08.571Z,102475.13
2024-05-09T01:45:36.629Z,102469.97
2024-05-09T01:48:04.737Z,102456.25
2024-05-09T01:53:01.995Z,102459.78
2024-05-09T01:55:29.107Z,102442.56
2024-05-09T01:57:58.701Z,102451.16
2024-05-09T02:00:36.891Z,102446.09
2024-05-09T02:03:08.756Z,102438.34
2024-05-09T02:05:36.191Z,102446.97
2024-05-09T02:08:03.569Z,102444.44
2024-05-09T02:10:32.947Z,102442.69
2024-05-09T02:13:03.257Z,102435.84
2024-05-09T02:15:30.208Z,102437.50
2024-05-09T02:17:59.093Z,102425.47
2024-05-09T02:20:33.855Z,102432.41
2024-05-09T02:23:05.093Z,102422.94
2024-05-09T02:25:32.986Z,102424.66
2024-05-09T02:28:02.812Z,102431.56
2024-05-09T02:30:38.658Z,102435.84
2024-05-09T02:33:09.880Z,102429.84
2024-05-09T02:35:38.771Z,102406.75
2024-05-09T02:38:05.889Z,102411.94
2024-05-09T02:40:37.222Z,102408.53
2024-05-09T02:43:12.376Z,102403.38
2024-05-09T02:45:40.576Z,102393.97
2024-05-09T02:48:11.207Z,102393.06
2024-05-09T02:50:40.815Z,102398.25
2024-05-09T02:53:08.922Z,102380.19
2024-05-09T02:55:37.239Z,102377.69
2024-05-09T02:58:04.519Z,102385.44
2024-05-09T03:00:38.971Z,102381.13
2024-05-09T03:03:10.487Z,102394.88
2024-05-09T03:05:40.150Z,102394.81
2024-05-09T03:08:07.820Z,102411.94
2024-05-09T03:10:37.148Z,102396.56
2024-05-09T03:13:06.641Z,102392.25
2024-05-09T03:15:36.506Z,102376.03
2024-05-09T03:18:04.294Z,102372.56
2024-05-09T03:20:34.815Z,102384.56
2024-05-09T03:23:06.389Z,102393.19
2024-05-09T03:25:33.528Z,102387.22
2024-05-09T03:28:00.700Z,102387.25
2024-05-09T03:30:38.889Z,102382.97
2024-05-09T03:33:14.072Z,102382.13
2024-05-09T03:35:43.188Z,102372.72
2024-05-09T03:38:10.221Z,102358.19
2024-05-09T03:40:43.939Z,102359.91
2024-05-09T03:43:10.974Z,102370.22
2024-05-09T03:45:38.068Z,102364.25
2024-05-09T03:48:05.664Z,102359.94
2024-05-09T03:50:36.569Z,102345.41
2024-05-09T03:53:04.751Z,102362.56
2024-05-09T03:55:31.888Z,102353.16
2024-05-09T03:57:59.434Z,102355.72
2024-05-09T04:00:35.075Z,102351.44
2024-05-09T04:03:07.693Z,102349.75
2024-05-09T04:05:41.617Z,102326.66
2024-05-09T04:08:10.274Z,102330.97
2024-05-09T04:10:37.835Z,102329.25
2024-05-09T04:13:05.453Z,102335.22
2024-05-09T04:15:32.864Z,102324.13
2024-05-09T04:18:01.072Z,102310.44
2024-05-09T04:20:36.710Z,102320.69
2024-05-09T04:23:11.846Z,102313.84
2024-05-09T04:25:41.894Z,102302.75
2024-05-09T04:28:08.895Z,102313.88
2024-05-09T04:30:39.321Z,102313.00
2024-05-09T04:33:11.860Z,102316.44
2024-05-09T04:35:42.634Z,102323.28
2024-05-09T04:38:14.105Z,102315.56
2024-05-09T04:40:41.865Z,102299.28
2024-05-09T04:43:15.166Z,102304.41
2024-05-09T04:45:42.458Z,102291.53
2024-05-09T04:48:09.654Z,102306.91
2024-05-09T04:50:39.012Z,102284.63
2024-05-09T04:53:08.651Z,102295.75
2024-05-09T04:55:40.701Z,102296.59
2024-05-09T04:58:08.769Z,102295.75
2024-05-09T05:00:37.912Z,102277.75
2024-05-09T05:03:13.042Z,102290.59
2024-05-09T05:05:43.644Z,102293.13
2024-05-09T05:08:12.593Z,102287.97
2024-05-09T05:10:43.290Z,102285.38
2024-05-09T05:13:17.861Z,102299.03
2024-05-09T05:15:46.111Z,102281.88
2024-05-09T05:18:13.526Z,102290.47
2024-05-09T05:20:40.894Z,102282.72
2024-05-09T05:23:10.770Z,102280.94
2024-05-09T05:25:38.129Z,102269.00
2024-05-09T05:28:07.986Z,102255.31
2024-05-09T05:30:37.599Z,102276.66
2024-05-09T05:33:06.335Z,102249.16
2024-05-09T05:35:34.714Z,102273.94
2024-05-09T05:38:04.818Z,102258.53
2024-05-09T05:40:36.610Z,102268.72
2024-05-09T05:43:09.112Z,102267.72
2024-05-09T05:45:36.485Z,102254.09
2024-05-09T05:48:05.940Z,102269.34
2024-05-09T05:50:36.545Z,102272.81
2024-05-09T05:53:06.804Z,102270.28
2024-05-09T05:55:34.151Z,102276.31
2024-05-09T05:58:01.369Z,102298.72
2024-05-09T06:03:02.347Z,102285.13
2024-05-09T06:05:29.631Z,102274.91
2024-05-09T06:07:56.615Z,102266.22
2024-05-09T06:10:29.684Z,102260.25
2024-05-09T06:13:02.067Z,102255.94
2024-05-09T06:15:31.596Z,102246.41
2024-05-09T06:17:59.502Z,102242.13
2024-05-09T06:20:34.843Z,102253.16
2024-05-09T06:23:05.144Z,102250.63
2024-05-09T06:25:32.443Z,102240.31
2024-05-09T06:28:00.347Z,102250.50
2024-05-09T06:30:36.809Z,102237.69
2024-05-09T06:33:12.722Z,102234.94
2024-05-09T06:35:41.959Z,102241.81
2024-05-09T06:38:09.738Z,102225.50
2024-05-09T06:40:40.814Z,102207.59
2024-05-09T06:43:11.387Z,102226.28
2024-05-09T06:45:40.079Z,102200.41
2024-05-09T06:48:10.556Z,102208.78
2024-05-09T06:50:39.370Z,102211.09
2024-05-09T06:53:10.062Z,102201.50
2024-05-09T06:55:37.831Z,102197.13
2024-05-09T06:58:06.502Z,102197.78
2024-05-09T07:00:38.968Z,102184.91
2024-05-09T07:03:13.160Z,102181.66
2024-05-09T07:05:42.364Z,102174.72
2024-05-09T07:08:09.769Z,102199.81
2024-05-09T07:10:37.427Z,102183.06
2024-05-09T07:13:08.520Z,102174.28
2024-05-09T07:15:35.646Z,102160.31
2024-05-09T07:18:11.489Z,102155.50
2024-05-09T07:20:39.092Z,102153.56
2024-05-09T07:23:08.901Z,102163.50
2024-05-09T07:25:36.117Z,102170.31
2024-05-09T07:28:03.223Z,102163.16
2024-05-09T07:30:34.438Z,102142.66
2024-05-09T07:33:02.900Z,102148.44
2024-05-09T07:35:33.736Z,102136.72
2024-05-09T07:38:00.784Z,102151.22
2024-05-09T07:40:33.373Z,102164.91
2024-05-09T07:43:03.788Z,102131.22
2024-05-09T07:45:47.772Z,102145.22
2024-05-09T07:52:37.198Z,102143.59
2024-05-09T07:53:45.455Z,102115.41
2024-05-09T07:56:16.281Z,102140.03
2024-05-09T07:58:44.216Z,102136.91
2024-05-09T08:01:11.324Z,102133.94
2024-05-09T08:03:38.692Z,102137.56
2024-05-09T08:06:08.472Z,102119.31
2024-05-09T08:08:35.424Z,102126.84
2024-05-09T08:11:03.117Z,102131.66
2024-05-09T08:13:30.168Z,102139.34
2024-05-09T08:15:57.174Z,102115.75
2024-05-09T08:18:24.538Z,102122.81
2024-05-09T08:20:51.574Z,102124.44
2024-05-09T08:23:21.183Z,102126.97
2024-05-09T08:25:48.223Z,102117.16
2024-05-09T08:28:15.672Z,102127.94
2024-05-09T08:30:43.163Z,102115.31
2024-05-09T08:33:10.505Z,102114.50
2024-05-09T08:35:37.668Z,102107.47
2024-05-09T08:38:06.802Z,102100.28
2024-05-09T08:40:38.068Z,102090.44
2024-05-09T08:43:08.155Z,102091.88
2024-05-09T08:45:36.547Z,102075.28
2024-05-09T08:48:08.211Z,102076.88
2024-05-09T08:50:40.800Z,102066.91
2024-05-09T08:53:08.868Z,102080.59
2024-05-09T08:55:42.024Z,102057.97
2024-05-09T08:58:16.039Z,102053.44
2024-05-09T09:00:44.273Z,102063.13
2024-05-09T09:03:15.322Z,102052.56
2024-05-09T09:05:49.784Z,102049.19
2024-05-09T09:08:16.843Z,102057.44
2024-05-09T09:10:47.887Z,102057.06
2024-05-09T09:13:14.970Z,102037.25
2024-05-09T09:15:48.091Z,102041.47
2024-05-09T09:18:16.215Z,102038.69
2024-05-09T09:20:43.927Z,102042.50
2024-05-09T09:23:11.191Z,102045.66
2024-05-09T09:25:39.794Z,102039.19
2024-05-09T09:28:10.120Z,102040.06
2024-05-09T09:30:39.434Z,102039.22
2024-05-09T09:33:08.281Z,102026.19
2024-05-09T09:35:38.615Z,102020.41
2024-05-09T09:38:07.342Z,102032.63
2024-05-09T09:40:38.945Z,102024.56
2024-05-09T09:43:16.867Z,102029.91
2024-05-09T09:45:45.161Z,102022.59
2024-05-09T09:48:15.327Z,102024.47
2024-05-09T09:50:42.574Z,102006.16
2024-05-09T09:53:10.448Z,102001.09
2024-05-09T09:55:39.889Z,101988.63
2024-05-09T09:58:09.745Z,101996.34
2024-05-09T10:00:42.280Z,102000.38
2024-05-09T10:03:09.289Z,101987.41
2024-05-09T10:05:37.418Z,101996.72
2024-05-09T10:08:07.054Z,101988.63
2024-05-09T10:10:35.738Z,101987.91
2024-05-09T10:13:04.376Z,101970.50
2024-05-09T10:15:42.029Z,101985.00
2024-05-09T10:18:12.153Z,101983.19
2024-05-09T10:20:42.730Z,101978.97
2024-05-09T10:23:26.502Z,101982.06
2024-05-09T10:25:58.145Z,101971.75
2024-05-09T10:28:28.452Z,101983.19
2024-05-09T10:31:08.902Z,101979.41
2024-05-09T10:33:51.436Z,101982.91
2024-05-09T10:36:20.965Z,101974.72
2024-05-09T10:38:49.162Z,101951.63
2024-05-09T10:41:16.727Z,101974.81
2024-05-09T10:43:43.687Z,101970.78
2024-05-09T10:46:11.900Z,101955.72
2024-05-09T10:48:43.215Z,101958.47
2024-05-09T10:51:10.727Z,101952.63
2024-05-09T10:53:41.608Z,101937.03
2024-05-09T10:56:09.283Z,101939.69
2024-05-09T10:58:36.387Z,101921.72
2024-05-09T11:01:06.861Z,101920.44
2024-05-09T11:03:35.508Z,101923.84
2024-05-09T11:06:06.667Z,101913.34
2024-05-09T11:08:35.155Z,101921.50
2024-05-09T11:11:07.475Z,101919.00
2024-05-09T11:13:37.072Z,101915.81
2024-05-09T11:16:05.373Z,101916.66
2024-05-09T11:18:36.713Z,101913.22
2024-05-09T11:21:13.645Z,101898.25
2024-05-09T11:23:41.435Z,101893.97
2024-05-09T11:26:09.222Z,101899.13
2024-05-09T11:28:36.271Z,101904.41
2024-05-09T11:31:08.014Z,101898.78
2024-05-09T11:33:37.317Z,101901.53
2024-05-09T11:36:05.222Z,101902.44
2024-05-09T11:38:35.299Z,101893.63
2024-05-09T11:41:02.705Z,101880.69
2024-05-09T11:43:29.778Z,101872.75
2024-05-09T11:45:57.709Z,101867.25
2024-05-09T11:48:25.456Z,101867.13
2024-05-09T11:50:54.094Z,101862.78
2024-05-09T11:53:21.226Z,101864.59
2024-05-09T11:55:50.887Z,101847.84
2024-05-09T11:58:19.215Z,101857.44
2024-05-09T12:00:47.098Z,101852.47
2024-05-09T12:03:14.583Z,101853.56
2024-05-09T12:05:41.845Z,101857.16
2024-05-09T12:08:09.544Z,101851.69
2024-05-09T12:10:37.183Z,101858.78
2024-05-09T12:13:07.738Z,101842.53
2024-05-09T12:15:37.158Z,101841.66
2024-05-09T12:18:05.936Z,101837.16
2024-05-09T12:20:37.545Z,101855.75
2024-05-09T12:23:07.439Z,101858.09
2024-05-09T12:25:34.901Z,101841.16
2024-05-09T12:28:03.132Z,101832.63
2024-05-09T12:30:37.686Z,101841.88
2024-05-09T12:33:08.416Z,101841.88
2024-05-09T12:35:35.772Z,101829.19
2024-05-09T12:38:02.948Z,101826.44
2024-05-09T12:40:36.005Z,101814.56
2024-05-09T12:43:06.495Z,101827.84
2024-05-09T12:45:36.516Z,101817.72
2024-05-09T12:48:06.937Z,101825.16
2024-05-09T12:50:34.851Z,101823.59
2024-05-09T12:53:03.165Z,101801.94
2024-05-09T12:55:37.293Z,101795.16
2024-05-09T12:58:12.257Z,101801.13
2024-05-09T13:00:41.973Z,101800.44
2024-05-09T13:03:09.236Z,101788.19
2024-05-09T13:05:36.494Z,101789.59
2024-05-09T13:08:04.545Z,101778.59
2024-05-09T13:10:35.023Z,101776.28
2024-05-09T13:13:02.446Z,101772.53
2024-05-09T13:15:29.797Z,101734.66
2024-05-09T13:18:02.741Z,101745.38
2024-05-09T13:20:33.806Z,101740.03
2024-05-09T13:23:03.353Z,101721.16
2024-05-09T13:25:30.359Z,101733.75
2024-05-09T13:27:57.963Z,101731.53
2024-05-09T13:30:33.789Z,101724.94
2024-05-09T13:33:08.957Z,101715.06
2024-05-09T13:35:38.272Z,101719.28
2024-05-09T13:38:05.546Z,101715.75
2024-05-09T13:40:35.253Z,101700.91
2024-05-09T13:43:03.710Z,101703.09
2024-05-09T13:45:30.909Z,101695.47
2024-05-09T13:47:58.291Z,101695.81
2024-05-09T13:50:33.942Z,101688.34
2024-05-09T13:53:03.415Z,101682.31
2024-05-09T13:55:30.556Z,101674.13
2024-05-09T13:57:57.628Z,101674.97
2024-05-09T14:02:54.666Z,101663.09
2024-05-09T14:05:21.764Z,101657.53
2024-05-09T14:07:51.615Z,101653.13
2024-05-09T14:10:23.419Z,101646.03
2024-05-09T14:12:56.223Z,101644.00
2024-05-09T14:15:23.137Z,101643.44
2024-05-09T14:17:50.115Z,101634.59
2024-05-09T14:20:27.979Z,101629.06
2024-05-09T14:23:01.175Z,101622.44
2024-05-09T14:25:28.755Z,101606.03
2024-05-09T14:27:57.455Z,101594.59
2024-05-09T14:30:31.199Z,101594.72
2024-05-09T14:33:04.459Z,101591.94
2024-05-09T14:35:31.626Z,101587.03
2024-05-09T14:38:01.538Z,101588.25
2024-05-09T14:43:02.615Z,101584.81
2024-05-09T14:45:30.248Z,101578.28
2024-05-09T14:47:57.550Z,101578.97
2024-05-09T14:50:34.445Z,101582.75
2024-05-09T14:53:08.297Z,101588.44
2024-05-09T14:55:37.221Z,101587.25
2024-05-09T14:58:06.826Z,101581.44
2024-05-09T15:00:38.504Z,101586.63
2024-05-09T15:03:07.325Z,101583.53
2024-05-09T15:05:34.596Z,101591.91
2024-05-09T15:08:01.759Z,101578.66
2024-05-09T15:10:35.230Z,101586.88
2024-05-09T15:13:04.150Z,101580.88
2024-05-09T15:15:31.754Z,101570.66
2024-05-09T15:17:59.266Z,101571.97
2024-05-09T15:20:33.478Z,101567.38
2024-05-09T15:23:04.836Z,101566.16
2024-05-09T15:25:37.492Z,101562.88
2024-05-09T15:28:05.296Z,101555.34
2024-05-09T15:30:34.003Z,101550.03
2024-05-09T15:33:06.025Z,101547.38
2024-05-09T15:35:34.294Z,101549.19
2024-05-09T15:38:03.352Z,101544.31
2024-05-09T15:40:37.734Z,101528.59
2024-05-09T15:43:11.284Z,101533.72
2024-05-09T15:45:39.683Z,101526.78
2024-05-09T15:48:08.848Z,101521.50
2024-05-09T15:50:39.931Z,101529.03
2024-05-09T15:53:13.384Z,101522.03
2024-05-09T15:55:41.419Z,101520.00
2024-05-09T15:58:11.619Z,101513.97
2024-05-09T16:00:42.077Z,101510.91
2024-05-09T16:03:11.782Z,101516.91
2024-05-09T16:05:41.007Z,101504.94
2024-05-09T16:08:08.699Z,101514.41
2024-05-09T16:10:37.603Z,101503.88
2024-05-09T16:13:05.842Z,101500.00
2024-05-09T16:15:35.479Z,101495.75
2024-05-09T16:18:02.743Z,101496.84
2024-05-09T16:20:38.454Z,101494.50
2024-05-09T16:23:08.695Z,101484.19
2024-05-09T16:25:36.169Z,101478.75
2024-05-09T16:28:09.935Z,101486.47
2024-05-09T16:30:41.020Z,101487.69
2024-05-09T16:33:08.777Z,101493.03
2024-05-09T16:35:37.139Z,101472.44
2024-05-09T16:38:04.814Z,101461.69
2024-05-09T16:40:38.439Z,101473.13
2024-05-09T16:43:08.547Z,101463.19
2024-05-09T16:45:36.060Z,101464.38
2024-05-09T16:48:07.116Z,101470.69
2024-05-09T16:50:35.717Z,101469.25
2024-05-09T16:53:06.990Z,101460.88
2024-05-09T16:55:34.634Z,101449.63
2024-05-09T16:58:02.192Z,101444.66
2024-05-09T17:00:39.184Z,101440.44
2024-05-09T17:03:14.833Z,101444.50
2024-05-09T17:05:43.190Z,101430.38
2024-05-09T17:08:10.602Z,101433.81
2024-05-09T17:10:37.789Z,101431.44
2024-05-09T17:13:07.257Z,101426.34
2024-05-09T17:15:35.790Z,101421.22
2024-05-09T17:18:04.028Z,101420.47
2024-05-09T17:20:36.407Z,101418.00
2024-05-09T17:23:14.185Z,101412.94
2024-05-09T17:25:41.807Z,101415.22
2024-05-09T17:28:09.511Z,101412.66
2024-05-09T17:30:39.037Z,101409.06
2024-05-09T17:33:09.749Z,101407.53
2024-05-09T17:35:40.634Z,101402.41
2024-05-09T17:38:08.063Z,101404.47
2024-05-09T17:40:37.281Z,101403.34
2024-05-09T17:43:07.047Z,101398.19
2024-05-09T17:45:37.797Z,101403.22
2024-05-09T17:48:05.619Z,101398.28
2024-05-09T17:50:36.008Z,101393.00
2024-05-09T17:53:07.266Z,101383.41
2024-05-09T17:55:34.873Z,101383.41
2024-05-09T17:58:02.336Z,101383.47
2024-05-09T18:00:37.530Z,101386.16
2024-05-09T18:03:08.977Z,101388.25
2024-05-09T18:05:37.399Z,101384.00
2024-05-09T18:08:08.676Z,101382.25
2024-05-09T18:10:38.760Z,101388.25
2024-05-09T18:13:08.317Z,101377.25
2024-05-09T18:15:36.056Z,101377.06
2024-05-09T18:18:04.006Z,101357.78
2024-05-09T18:20:40.281Z,101369.59
2024-05-09T18:23:16.394Z,101369.69
2024-05-09T18:25:44.812Z,101362.97
2024-05-09T18:28:14.961Z,101362.50
2024-05-09T18:30:41.912Z,101363.91
2024-05-09T18:33:10.868Z,101366.56
2024-05-09T18:35:38.382Z,101355.47
2024-05-09T18:38:05.921Z,101356.38
2024-05-09T18:40:38.063Z,101362.44
2024-05-09T18:43:07.959Z,101348.19
2024-05-09T18:45:37.080Z,101350.56
2024-05-09T18:48:06.154Z,101349.03
2024-05-09T18:50:37.628Z,101336.25
2024-05-09T18:53:08.100Z,101349.09
2024-05-09T18:55:37.747Z,101351.53
2024-05-09T18:58:05.471Z,101355.09
2024-05-09T19:00:36.437Z,101340.84
2024-05-09T19:03:09.407Z,101334.38
2024-05-09T19:05:39.402Z,101337.06
2024-05-09T19:08:07.895Z,101341.41
2024-05-09T19:10:38.840Z,101341.25
2024-05-09T19:13:10.567Z,101331.19
2024-05-09T19:15:40.558Z,101346.44
2024-05-09T19:18:08.559Z,101335.59
2024-05-09T19:20:36.821Z,101347.16
2024-05-09T19:23:05.897Z,101338.81
2024-05-09T19:25:33.672Z,101335.88
2024-05-09T19:28:04.019Z,101334.34
2024-05-09T19:30:38.551Z,101330.75
2024-05-09T19:33:09.973Z,101325.06
2024-05-09T19:35:37.990Z,101323.34
2024-05-09T19:38:05.597Z,101332.50
2024-05-09T19:40:34.181Z,101332.59
2024-05-09T19:43:06.099Z,101330.03
2024-05-09T19:45:35.763Z,101331.72
2024-05-09T19:48:04.226Z,101332.47
2024-05-09T19:50:39.653Z,101330.81
2024-05-09T19:53:11.428Z,101324.66
2024-05-09T19:55:38.721Z,101323.69
2024-05-09T19:58:08.591Z,101320.22
2024-05-09T20:00:39.573Z,101320.88
2024-05-09T20:03:09.871Z,101315.72
2024-05-09T20:05:37.933Z,101302.91
2024-05-09T20:08:06.284Z,101301.88
2024-05-09T20:10:36.748Z,101309.41
2024-05-09T20:13:08.350Z,101306.69
2024-05-09T20:15:37.082Z,101316.09
2024-05-09T20:18:05.338Z,101308.38
2024-05-09T20:20:39.065Z,101302.63
2024-05-09T20:23:09.346Z,101305.09
2024-05-09T20:25:36.809Z,101300.81
2024-05-09T20:28:04.341Z,101309.22
2024-05-09T20:30:35.163Z,101303.13
2024-05-09T20:33:04.917Z,101309.13
2024-05-09T20:35:33.434Z,101304.53
2024-05-09T20:38:01.982Z,101308.66
2024-05-09T20:40:34.175Z,101292.41
2024-05-09T20:43:05.586Z,101300.88
2024-05-09T20:45:36.127Z,101299.22
2024-05-09T20:48:03.744Z,101306.88
2024-05-09T20:50:37.817Z,101293.34
2024-05-09T20:53:13.743Z,101306.91
2024-05-09T20:55:42.377Z,101286.50
2024-05-09T20:58:10.239Z,101303.59
2024-05-09T21:00:43.608Z,101306.72
2024-05-09T21:03:13.873Z,101299.06
2024-05-09T21:05:42.225Z,101320.41
2024-05-09T21:08:09.450Z,101302.31
2024-05-09T21:10:37.180Z,101305.75
2024-05-09T21:13:05.832Z,101301.94
2024-05-09T21:15:33.765Z,101300.78
2024-05-09T21:18:04.134Z,101301.81
2024-05-09T21:20:33.423Z,101303.53
2024-05-09T21:23:01.617Z,101308.50
2024-05-09T21:25:29.443Z,101312.81
2024-05-09T21:27:56.705Z,101289.97
2024-05-09T21:30:32.613Z,101303.09
2024-05-09T21:33:12.531Z,101307.31
2024-05-09T21:35:41.289Z,101303.81
2024-05-09T21:38:08.605Z,101302.72
2024-05-09T21:40:36.908Z,101303.56
2024-05-09T21:43:08.190Z,101283.09
2024-05-09T21:45:36.258Z,101301.69
2024-05-09T21:48:04.285Z,101294.00
2024-05-09T21:50:40.026Z,101301.75
2024-05-09T21:53:09.521Z,101299.44
2024-05-09T21:55:36.587Z,101301.66
2024-05-09T21:58:03.871Z,101305.47
2024-05-09T22:00:36.821Z,101311.41
2024-05-09T22:03:06.715Z,101303.88
2024-05-09T22:05:37.760Z,101298.03
2024-05-09T22:08:05.720Z,101294.44
2024-05-09T22:10:35.361Z,101303.81
2024-05-09T22:13:05.087Z,101314.06
2024-05-09T22:15:35.477Z,101304.94
2024-05-09T22:18:03.385Z,101312.84
2024-05-09T22:20:36.826Z,101316.09
2024-05-09T22:23:09.100Z,101314.34
2024-05-09T22:25:36.719Z,101323.88
2024-05-09T22:28:04.431Z,101316.13
2024-05-09T22:30:36.601Z,101316.41
2024-05-09T22:33:06.716Z,101324.63
2024-05-09T22:35:33.937Z,101318.72
2024-05-09T22:38:01.186Z,101316.72
2024-05-09T22:40:41.664Z,101320.22
2024-05-09T22:43:17.898Z,101321.28
2024-05-09T22:45:47.116Z,101311.09
2024-05-09T22:48:14.224Z,101326.31
2024-05-09T22:50:41.428Z,101331.44
2024-05-09T22:53:08.540Z,101330.44
2024-05-09T22:55:38.160Z,101315.91
2024-05-09T22:58:05.405Z,101289.88
2024-05-09T23:00:35.470Z,101312.63
2024-05-09T23:03:03.035Z,101307.88
2024-05-09T23:05:30.941Z,101319.00
2024-05-09T23:07:58.183Z,101326.81
2024-05-09T23:10:32.184Z,101328.44
2024-05-09T23:13:07.719Z,101329.72
2024-05-09T23:15:36.305Z,101326.38
2024-05-09T23:18:03.612Z,101325.13
2024-05-09T23:20:37.042Z,101325.06
2024-05-09T23:23:06.780Z,101329.97
2024-05-09T23:25:34.031Z,101339.44
2024-05-09T23:28:01.248Z,101340.47
2024-05-09T23:30:37.514Z,101346.56
2024-05-09T23:33:08.094Z,101329.25
2024-05-09T23:35:35.719Z,101343.16
2024-05-09T23:38:02.768Z,101347.19
2024-05-09T23:40:38.290Z,101350.19
2024-05-09T23:43:08.737Z,101345.81
2024-05-09T23:45:39.005Z,101340.03
2024-05-09T23:48:09.458Z,101347.59
2024-05-09T23:50:38.692Z,101360.00
2024-05-09T23:53:09.186Z,101355.28
2024-05-09T23:55:37.837Z,101364.34
2024-05-09T23:58:05.914Z,101371.09
