createdAt,value
2019-02-20T00:00:36.922Z,20.97
2019-02-20T00:01:45.469Z,16.00
2019-02-20T00:02:53.863Z,17.40
2019-02-20T00:04:02.647Z,30.40
2019-02-20T00:05:11.759Z,14.90
2019-02-20T00:06:20.431Z,18.80
2019-02-20T00:07:29.343Z,29.33
2019-02-20T00:08:37.505Z,18.37
2019-02-20T00:09:45.814Z,22.40
2019-02-20T00:10:53.905Z,19.27
2019-02-20T00:12:02.516Z,20.97
2019-02-20T00:13:11.200Z,20.97
2019-02-20T00:14:20.078Z,23.10
2019-02-20T00:15:28.930Z,22.30
2019-02-20T00:16:37.901Z,13.20
2019-02-20T00:17:46.266Z,17.53
2019-02-20T00:18:55.673Z,25.40
2019-02-20T00:20:04.911Z,19.00
2019-02-20T00:21:13.217Z,15.70
2019-02-20T00:22:22.023Z,23.50
2019-02-20T00:23:31.466Z,18.57
2019-02-20T00:24:40.265Z,39.33
2019-02-20T00:25:50.469Z,24.00
2019-02-20T00:26:59.085Z,19.17
2019-02-20T00:28:07.612Z,27.27
2019-02-20T00:29:15.936Z,16.03
2019-02-20T00:30:25.764Z,20.17
2019-02-20T00:31:34.470Z,23.60
2019-02-20T00:32:43.148Z,24.00
2019-02-20T00:33:52.164Z,19.97
2019-02-20T00:35:00.538Z,25.37
2019-02-20T00:36:09.388Z,23.03
2019-02-20T00:37:17.767Z,24.30
2019-02-20T00:38:26.679Z,21.57
2019-02-20T00:39:35.139Z,29.20
2019-02-20T00:40:43.335Z,20.53
2019-02-20T00:41:51.926Z,22.30
2019-02-20T00:43:00.067Z,26.67
2019-02-20T00:44:12.969Z,22.30
2019-02-20T00:45:23.756Z,35.43
2019-02-20T00:46:34.074Z,13.50
2019-02-20T00:47:48.251Z,16.13
2019-02-20T00:49:01.018Z,24.67
2019-02-20T00:50:09.622Z,26.47
2019-02-20T00:51:22.307Z,28.43
2019-02-20T00:52:35.749Z,29.23
2019-02-20T00:53:45.445Z,24.07
2019-02-20T00:54:53.793Z,32.10
2019-02-20T00:56:02.615Z,25.40
2019-02-20T00:57:10.875Z,41.53
2019-02-20T00:58:19.403Z,29.27
2019-02-20T00:59:28.071Z,25.53
2019-02-20T01:00:36.926Z,26.80
2019-02-20T01:01:46.056Z,23.13
2019-02-20T01:02:54.762Z,23.40
2019-02-20T01:04:03.374Z,20.07
2019-02-20T01:05:12.086Z,30.27
2019-02-20T01:06:20.037Z,18.90
2019-02-20T01:07:28.280Z,29.53
2019-02-20T01:08:36.583Z,17.23
2019-02-20T01:09:45.741Z,27.37
2019-02-20T01:10:54.347Z,26.33
2019-02-20T01:12:02.562Z,28.13
2019-02-20T01:13:11.900Z,28.30
2019-02-20T01:14:20.742Z,18.73
2019-02-20T01:15:29.997Z,32.63
2019-02-20T01:16:38.587Z,35.87
2019-02-20T01:17:46.989Z,17.90
2019-02-20T01:18:56.113Z,39.43
2019-02-20T01:20:06.248Z,24.20
2019-02-20T01:21:14.763Z,26.50
2019-02-20T01:22:23.352Z,29.40
2019-02-20T01:23:31.515Z,22.20
2019-02-20T01:24:39.717Z,29.20
2019-02-20T01:25:51.355Z,36.30
2019-02-20T01:26:58.409Z,23.47
2019-02-20T01:28:06.597Z,24.67
2019-02-20T01:29:14.896Z,29.90
2019-02-20T01:30:24.029Z,28.33
2019-02-20T01:31:32.701Z,35.67
2019-02-20T01:32:41.319Z,29.03
2019-02-20T01:33:49.276Z,32.60
2019-02-20T01:34:57.495Z,27.03
2019-02-20T01:36:06.135Z,32.43
2019-02-20T01:37:14.747Z,27.40
2019-02-20T01:38:23.690Z,34.07
2019-02-20T01:39:31.839Z,26.33
2019-02-20T01:40:40.787Z,23.07
2019-02-20T01:41:49.194Z,36.00
2019-02-20T01:42:58.124Z,29.60
2019-02-20T01:44:06.274Z,34.30
2019-02-20T01:45:14.578Z,26.30
2019-02-20T01:46:23.663Z,32.17
2019-02-20T01:47:32.907Z,31.20
2019-02-20T01:48:41.706Z,27.73
2019-02-20T01:49:50.341Z,33.07
2019-02-20T01:50:58.615Z,28.40
2019-02-20T01:52:06.972Z,31.53
2019-02-20T01:53:15.492Z,40.60
2019-02-20T01:54:25.161Z,23.60
2019-02-20T01:55:33.384Z,25.17
2019-02-20T01:56:41.794Z,29.40
2019-02-20T01:57:50.353Z,25.37
2019-02-20T01:58:58.884Z,26.90
2019-02-20T02:00:12.176Z,30.47
2019-02-20T02:01:21.047Z,31.23
2019-02-20T02:02:30.389Z,34.93
2019-02-20T02:03:39.196Z,22.20
2019-02-20T02:04:47.423Z,27.63
2019-02-20T02:05:55.627Z,25.07
2019-02-20T02:07:04.116Z,28.50
2019-02-20T02:08:12.592Z,36.07
2019-02-20T02:09:20.986Z,36.63
2019-02-20T02:10:29.086Z,30.17
2019-02-20T02:11:37.459Z,31.37
2019-02-20T02:12:45.997Z,48.20
2019-02-20T02:13:55.019Z,55.97
2019-02-20T02:15:03.297Z,26.27
2019-02-20T02:16:11.389Z,33.17
2019-02-20T02:17:19.901Z,39.87
2019-02-20T02:18:28.579Z,42.27
2019-02-20T02:19:36.870Z,45.10
2019-02-20T02:20:45.074Z,34.07
2019-02-20T02:21:53.383Z,37.00
2019-02-20T02:23:01.889Z,34.67
2019-02-20T02:24:10.475Z,43.43
2019-02-20T02:25:19.305Z,27.83
2019-02-20T02:26:27.719Z,34.53
2019-02-20T02:27:36.125Z,33.73
2019-02-20T02:28:45.136Z,29.67
2019-02-20T02:29:53.632Z,33.90
2019-02-20T02:31:02.343Z,37.73
2019-02-20T02:32:11.475Z,29.30
2019-02-20T02:33:19.877Z,26.67
2019-02-20T02:34:28.280Z,29.57
2019-02-20T02:35:37.241Z,30.73
2019-02-20T02:36:45.593Z,41.40
2019-02-20T02:37:53.897Z,18.00
2019-02-20T02:39:02.147Z,46.67
2019-02-20T02:40:11.267Z,34.53
2019-02-20T02:41:19.444Z,16.53
2019-02-20T02:42:28.176Z,25.60
2019-02-20T02:43:36.339Z,36.20
2019-02-20T02:44:44.790Z,32.30
2019-02-20T02:45:53.126Z,28.30
2019-02-20T02:47:01.460Z,30.83
2019-02-20T02:48:09.528Z,28.87
2019-02-20T02:49:18.216Z,32.13
2019-02-20T02:50:26.474Z,35.00
2019-02-20T02:51:34.614Z,37.77
2019-02-20T02:52:43.226Z,34.87
2019-02-20T02:53:51.993Z,24.87
2019-02-20T02:54:59.841Z,30.83
2019-02-20T02:56:09.136Z,25.00
2019-02-20T02:57:17.937Z,33.07
2019-02-20T02:58:26.645Z,47.90
2019-02-20T02:59:35.289Z,48.80
2019-02-20T03:00:44.399Z,28.73
2019-02-20T03:01:53.168Z,26.60
2019-02-20T03:03:01.342Z,28.17
2019-02-20T03:04:10.083Z,38.83
2019-02-20T03:05:18.504Z,27.87
2019-02-20T03:06:29.204Z,41.60
2019-02-20T03:07:38.334Z,23.73
2019-02-20T03:08:46.737Z,24.23
2019-02-20T03:09:55.481Z,28.83
2019-02-20T03:11:04.272Z,41.87
2019-02-20T03:12:12.887Z,29.47
2019-02-20T03:13:21.592Z,39.37
2019-02-20T03:14:30.719Z,39.97
2019-02-20T03:15:38.962Z,40.90
2019-02-20T03:16:47.660Z,35.17
2019-02-20T03:17:56.223Z,23.77
2019-02-20T03:19:04.403Z,33.23
2019-02-20T03:20:12.504Z,36.70
2019-02-20T03:21:20.921Z,34.13
2019-02-20T03:22:28.938Z,31.63
2019-02-20T03:23:40.103Z,30.50
2019-02-20T03:24:47.043Z,26.30
2019-02-20T03:25:55.180Z,46.47
2019-02-20T03:27:03.448Z,41.23
2019-02-20T03:28:11.504Z,33.53
2019-02-20T03:29:19.740Z,46.60
2019-02-20T03:30:28.421Z,28.73
2019-02-20T03:31:36.350Z,32.83
2019-02-20T03:32:44.778Z,45.63
2019-02-20T03:33:52.739Z,32.83
2019-02-20T03:35:01.145Z,45.47
2019-02-20T03:36:10.124Z,32.07
2019-02-20T03:37:18.786Z,31.90
2019-02-20T03:38:30.336Z,28.20
2019-02-20T03:39:37.538Z,24.67
2019-02-20T03:40:45.951Z,35.10
2019-02-20T03:41:54.965Z,35.77
2019-02-20T03:43:03.517Z,38.47
2019-02-20T03:44:12.318Z,26.67
2019-02-20T03:45:29.141Z,31.37
2019-02-20T03:46:38.095Z,34.13
2019-02-20T03:47:46.114Z,27.33
2019-02-20T03:48:54.617Z,26.13
2019-02-20T03:50:02.795Z,34.97
2019-02-20T03:51:11.173Z,38.93
2019-02-20T03:52:19.510Z,44.43
2019-02-20T03:53:28.003Z,28.33
2019-02-20T03:54:36.426Z,22.03
2019-02-20T03:55:45.136Z,35.70
2019-02-20T03:56:53.551Z,28.90
2019-02-20T03:58:01.954Z,35.67
2019-02-20T03:59:10.685Z,29.23
2019-02-20T04:00:18.964Z,18.80
2019-02-20T04:01:28.139Z,19.00
2019-02-20T04:02:36.704Z,39.83
2019-02-20T04:03:45.121Z,29.27
2019-02-20T04:04:53.274Z,22.83
2019-02-20T04:06:01.346Z,34.00
2019-02-20T04:07:10.536Z,21.87
2019-02-20T04:08:19.288Z,27.23
2019-02-20T04:09:27.452Z,31.10
2019-02-20T04:10:35.456Z,44.20
2019-02-20T04:11:43.477Z,39.43
2019-02-20T04:12:52.015Z,37.47
2019-02-20T04:14:01.011Z,35.27
2019-02-20T04:15:09.674Z,25.77
2019-02-20T04:16:17.943Z,40.77
2019-02-20T04:17:26.367Z,32.30
2019-02-20T04:18:34.569Z,39.83
2019-02-20T04:19:42.987Z,30.87
2019-02-20T04:20:51.225Z,31.10
2019-02-20T04:21:59.523Z,20.03
2019-02-20T04:23:08.087Z,33.23
2019-02-20T04:24:16.419Z,29.63
2019-02-20T04:25:24.943Z,32.07
2019-02-20T04:26:33.874Z,21.60
2019-02-20T04:27:42.030Z,32.33
2019-02-20T04:28:50.130Z,35.13
2019-02-20T04:29:58.393Z,27.03
2019-02-20T04:31:06.832Z,36.50
2019-02-20T04:32:15.420Z,29.30
2019-02-20T04:33:24.121Z,40.87
2019-02-20T04:34:32.139Z,27.70
2019-02-20T04:35:40.747Z,31.10
2019-02-20T04:36:49.043Z,31.00
2019-02-20T04:37:58.084Z,28.47
2019-02-20T04:39:07.688Z,26.50
2019-02-20T04:40:16.119Z,29.37
2019-02-20T04:41:25.145Z,32.77
2019-02-20T04:42:34.088Z,21.67
2019-02-20T04:43:42.717Z,37.10
2019-02-20T04:44:50.968Z,23.67
2019-02-20T04:45:59.427Z,32.73
2019-02-20T04:47:07.727Z,25.13
2019-02-20T04:48:16.008Z,21.57
2019-02-20T04:49:24.480Z,23.60
2019-02-20T04:50:33.431Z,20.50
2019-02-20T04:51:42.629Z,26.20
2019-02-20T04:52:51.142Z,22.83
2019-02-20T04:53:59.393Z,22.37
2019-02-20T04:55:08.769Z,24.00
2019-02-20T04:56:17.115Z,27.00
2019-02-20T04:57:25.770Z,24.93
2019-02-20T04:58:34.788Z,20.50
2019-02-20T04:59:43.297Z,17.13
2019-02-20T05:00:51.651Z,21.63
2019-02-20T05:01:59.900Z,19.03
2019-02-20T05:03:09.077Z,24.40
2019-02-20T05:04:17.204Z,20.67
2019-02-20T05:05:25.468Z,17.30
2019-02-20T05:06:34.211Z,24.63
2019-02-20T05:07:42.865Z,15.23
2019-02-20T05:08:51.553Z,14.00
2019-02-20T05:10:00.356Z,29.93
2019-02-20T05:11:08.828Z,21.00
2019-02-20T05:12:17.464Z,15.70
2019-02-20T05:13:26.019Z,21.40
2019-02-20T05:14:34.364Z,19.37
2019-02-20T05:15:42.926Z,21.60
2019-02-20T05:16:51.479Z,22.30
2019-02-20T05:18:00.367Z,26.17
2019-02-20T05:19:09.168Z,22.33
2019-02-20T05:20:17.652Z,22.53
2019-02-20T05:21:26.296Z,14.73
2019-02-20T05:22:35.903Z,20.87
2019-02-20T05:23:44.466Z,14.60
2019-02-20T05:24:53.093Z,20.93
2019-02-20T05:26:01.456Z,29.23
2019-02-20T05:27:09.984Z,28.90
2019-02-20T05:28:19.117Z,18.77
2019-02-20T05:29:28.187Z,22.03
2019-02-20T05:30:37.899Z,15.10
2019-02-20T05:31:46.955Z,18.40
2019-02-20T05:32:55.573Z,20.50
2019-02-20T05:34:03.682Z,15.87
2019-02-20T05:35:12.496Z,20.27
2019-02-20T05:36:21.602Z,15.50
2019-02-20T05:37:30.973Z,19.53
2019-02-20T05:38:39.919Z,16.77
2019-02-20T05:50:01.638Z,13.47
2019-02-20T05:51:10.064Z,15.20
2019-02-20T05:52:18.349Z,18.03
2019-02-20T05:53:26.614Z,19.17
2019-02-20T05:54:35.293Z,20.77
2019-02-20T05:55:43.433Z,19.53
2019-02-20T05:56:51.345Z,20.60
2019-02-20T05:57:59.258Z,17.47
2019-02-20T05:59:07.479Z,28.53
2019-02-20T06:00:16.047Z,25.53
2019-02-20T06:01:24.230Z,23.37
2019-02-20T06:02:32.723Z,12.43
2019-02-20T06:03:40.715Z,22.33
2019-02-20T06:04:48.993Z,22.73
2019-02-20T15:37:31.789Z,5.03
2019-02-20T15:38:42.264Z,3.47
2019-02-20T15:39:50.419Z,2.67
2019-02-20T15:40:58.592Z,2.47
2019-02-20T15:42:06.817Z,7.00
2019-02-20T15:43:15.025Z,9.27
2019-02-20T15:44:23.330Z,5.50
2019-02-20T15:45:31.896Z,8.30
2019-02-20T15:46:40.480Z,6.80
2019-02-20T15:47:48.605Z,7.30
2019-02-20T15:48:57.724Z,6.73
2019-02-20T15:50:12.685Z,5.30
2019-02-20T15:51:20.753Z,5.33
2019-02-20T15:52:28.983Z,2.53
2019-02-20T15:53:37.582Z,3.77
2019-02-20T15:54:45.944Z,4.47
2019-02-20T15:55:54.375Z,6.03
2019-02-20T15:57:02.486Z,5.37
2019-02-20T15:58:11.557Z,6.53
2019-02-20T15:59:20.169Z,3.33
2019-02-20T16:00:29.043Z,5.90
2019-02-20T16:01:37.564Z,6.93
2019-02-20T16:02:46.196Z,10.63
2019-02-20T16:03:54.970Z,5.83
2019-02-20T16:05:03.209Z,5.40
2019-02-20T16:06:11.756Z,7.40
2019-02-20T16:07:20.272Z,5.63
2019-02-20T16:08:29.805Z,2.47
2019-02-20T16:09:38.191Z,9.13
2019-02-20T16:10:47.041Z,7.17
2019-02-20T16:11:55.531Z,11.97
2019-02-20T16:13:04.070Z,8.33
2019-02-20T16:14:12.420Z,4.53
2019-02-20T16:15:20.668Z,9.70
2019-02-20T16:16:29.180Z,5.37
2019-02-20T16:17:37.379Z,5.77
2019-02-20T16:18:45.681Z,7.00
2019-02-20T16:19:53.827Z,3.37
2019-02-20T16:21:02.178Z,9.47
2019-02-20T17:31:03.888Z,50.00
2019-02-20T17:36:11.574Z,12.83
2019-02-20T17:38:21.173Z,7.70
2019-02-20T17:42:22.839Z,8.80
2019-02-20T17:43:33.423Z,7.33
2019-02-20T17:47:39.689Z,8.80
2019-02-20T17:54:43.829Z,217.65
2019-02-20T17:55:53.917Z,249.88
2019-02-20T18:09:20.071Z,213.27
2019-02-20T18:13:25.582Z,258.27
2019-02-20T18:14:34.599Z,271.93
2019-02-20T18:15:43.687Z,155.80
2019-02-20T18:16:51.976Z,82.93
2019-02-20T18:18:00.719Z,37.97
2019-02-20T18:19:09.227Z,25.83
2019-02-20T18:20:17.431Z,41.50
2019-02-20T18:21:25.792Z,47.23
2019-02-20T18:22:34.534Z,63.00
2019-02-20T18:23:42.786Z,43.33
2019-02-20T18:24:52.015Z,39.13
2019-02-20T18:26:00.389Z,38.80
2019-02-20T18:27:08.521Z,31.00
2019-02-20T18:28:24.184Z,45.30
2019-02-20T18:29:27.593Z,63.70
2019-02-20T18:30:35.826Z,83.20
2019-02-20T18:31:44.276Z,42.17
2019-02-20T18:32:52.624Z,37.40
2019-02-20T18:34:01.136Z,127.93
2019-02-20T18:35:12.839Z,193.07
2019-02-20T18:36:21.031Z,173.23
2019-02-20T18:37:29.253Z,72.17
2019-02-20T18:38:38.912Z,67.57
2019-02-20T18:39:48.304Z,23.30
2019-02-20T18:40:56.471Z,23.77
2019-02-20T18:42:05.801Z,21.17
2019-02-20T18:43:14.617Z,20.53
2019-02-20T18:44:23.855Z,32.27
2019-02-20T18:45:32.707Z,80.27
2019-02-20T18:46:40.719Z,70.87
2019-02-20T18:47:48.932Z,15.87
2019-02-20T18:48:56.934Z,39.87
2019-02-20T18:50:08.428Z,18.87
2019-02-20T18:51:17.478Z,44.70
2019-02-20T18:52:25.508Z,36.77
2019-02-20T18:53:33.643Z,67.50
2019-02-20T18:54:41.950Z,63.10
2019-02-20T18:55:52.063Z,19.63
2019-02-20T18:57:00.512Z,26.70
2019-02-20T18:58:08.726Z,19.90
2019-02-20T18:59:16.984Z,23.00
2019-02-20T19:00:25.159Z,37.70
2019-02-20T19:01:33.408Z,75.73
2019-02-20T19:02:41.578Z,99.07
2019-02-20T19:03:49.864Z,20.87
2019-02-20T19:04:58.308Z,23.07
2019-02-20T19:06:06.936Z,19.23
2019-02-20T19:07:15.130Z,18.73
2019-02-20T19:08:48.080Z,23.80
2019-02-20T19:09:56.175Z,33.30
2019-02-20T19:11:14.714Z,23.73
2019-02-20T19:12:30.283Z,18.00
2019-02-20T19:14:02.651Z,71.73
2019-02-20T19:15:35.992Z,28.23
2019-02-20T19:17:12.172Z,51.87
2019-02-20T19:18:39.210Z,22.10
2019-02-20T19:20:07.665Z,22.43
2019-02-20T19:21:50.085Z,21.90
2019-02-20T19:23:14.133Z,21.63
2019-02-20T19:24:47.299Z,31.30
2019-02-20T19:26:23.772Z,22.03
2019-02-20T19:27:42.111Z,70.37
2019-02-20T19:29:17.165Z,12.17
2019-02-20T19:31:01.247Z,40.20
2019-02-20T19:32:21.347Z,34.33
2019-02-20T19:34:08.076Z,50.47
2019-02-20T19:35:59.345Z,17.63
2019-02-20T19:37:32.911Z,15.97
2019-02-20T19:38:51.411Z,57.53
2019-02-20T19:40:27.619Z,16.10
2019-02-20T19:41:52.159Z,62.10
2019-02-20T19:43:27.710Z,18.50
2019-02-20T19:44:57.248Z,58.43
2019-02-20T19:46:49.990Z,20.87
2019-02-20T19:48:14.010Z,15.37
2019-02-20T19:49:50.086Z,25.07
2019-02-20T19:51:22.920Z,30.93
2019-02-20T19:53:11.620Z,43.30
2019-02-20T19:54:30.220Z,41.17
2019-02-20T19:56:12.337Z,76.17
2019-02-20T19:57:27.805Z,43.50
2019-02-20T19:59:05.673Z,84.93
2019-02-20T20:00:36.043Z,21.53
2019-02-20T20:02:27.866Z,49.87
2019-02-20T20:04:02.717Z,30.30
2019-02-20T20:05:54.003Z,17.03
2019-02-20T20:07:18.154Z,25.07
2019-02-20T20:08:48.804Z,29.37
2019-02-20T20:10:07.146Z,43.60
2019-02-20T20:11:31.579Z,34.70
2019-02-20T20:12:56.108Z,64.23
2019-02-20T20:14:20.447Z,34.20
2019-02-20T20:15:44.920Z,17.37
2019-02-20T20:17:24.148Z,20.83
2019-02-20T20:18:55.906Z,45.27
2019-02-20T20:20:14.140Z,31.80
2019-02-20T20:21:44.389Z,41.23
2019-02-20T20:23:06.356Z,43.80
2019-02-20T20:24:30.842Z,23.63
2019-02-20T20:25:57.887Z,74.27
2019-02-20T20:27:44.926Z,28.03
2019-02-20T20:29:05.972Z,20.30
2019-02-20T20:31:01.892Z,19.77
2019-02-20T20:32:39.011Z,24.87
2019-02-20T20:34:00.386Z,64.13
2019-02-20T20:35:59.372Z,27.87
2019-02-20T20:37:17.837Z,25.17
2019-02-20T20:38:30.330Z,51.40
2019-02-20T20:39:48.412Z,68.53
2019-02-20T20:41:21.658Z,19.77
2019-02-20T20:42:52.363Z,19.67
2019-02-20T20:44:28.244Z,24.90
2019-02-20T20:45:46.166Z,47.43
2019-02-20T20:47:07.366Z,24.07
2019-02-20T20:48:46.579Z,73.00
2019-02-20T20:49:59.252Z,21.77
2019-02-20T20:51:33.954Z,24.43
2019-02-20T20:53:08.554Z,76.87
2019-02-20T20:54:26.856Z,46.43
2019-02-20T20:56:01.477Z,51.67
2019-02-20T20:57:43.854Z,26.17
2019-02-20T20:59:02.023Z,40.17
2019-02-20T21:00:20.951Z,26.63
2019-02-20T21:01:45.605Z,15.63
2019-02-20T21:02:58.318Z,26.07
2019-02-20T21:04:50.844Z,13.90
2019-02-20T21:06:33.016Z,30.97
2019-02-20T21:08:00.338Z,57.07
2019-02-20T21:09:15.297Z,26.87
2019-02-20T21:10:52.855Z,15.23
2019-02-20T21:12:17.143Z,28.47
2019-02-20T21:13:41.348Z,29.80
2019-02-20T21:15:02.917Z,66.10
2019-02-20T21:16:34.575Z,31.97
2019-02-20T21:18:07.690Z,77.03
2019-02-20T21:19:40.983Z,22.97
2019-02-20T21:21:01.931Z,79.67
2019-02-20T21:22:42.920Z,33.87
2019-02-20T21:24:07.313Z,55.73
2019-02-20T21:25:34.627Z,29.47
2019-02-20T21:26:52.576Z,81.13
2019-02-20T21:28:21.642Z,35.87
2019-02-20T21:29:47.246Z,23.27
2019-02-20T21:31:35.841Z,33.90
2019-02-20T21:33:09.492Z,74.07
2019-02-20T21:34:43.071Z,28.63
2019-02-20T21:35:58.351Z,50.70
2019-02-20T21:37:31.473Z,38.63
2019-02-20T21:38:55.441Z,70.23
2019-02-20T21:40:16.750Z,32.67
2019-02-20T21:41:49.861Z,20.00
2019-02-20T21:43:17.086Z,36.10
2019-02-20T21:44:50.267Z,28.73
2019-02-20T21:46:24.660Z,30.13
2019-02-20T21:47:58.850Z,26.70
2019-02-20T21:49:17.374Z,24.43
2019-02-20T21:50:38.690Z,30.87
2019-02-20T21:52:11.718Z,72.27
2019-02-20T21:53:24.163Z,31.17
2019-02-20T21:54:48.599Z,22.60
2019-02-20T21:56:19.207Z,39.57
2019-02-20T21:58:03.103Z,18.40
2019-02-20T21:59:21.171Z,30.67
2019-02-20T22:00:51.452Z,25.33
2019-02-20T22:02:06.734Z,29.30
2019-02-20T22:03:31.278Z,23.70
2019-02-20T22:05:20.058Z,68.00
2019-02-20T22:07:00.592Z,25.07
2019-02-20T22:08:41.319Z,36.47
2019-02-20T22:10:30.870Z,61.37
2019-02-20T22:12:04.435Z,49.03
2019-02-20T22:13:34.928Z,23.37
2019-02-20T22:15:04.042Z,61.60
2019-02-20T22:16:33.958Z,23.20
2019-02-20T22:17:58.844Z,66.70
2019-02-20T22:19:22.590Z,22.77
2019-02-20T22:20:57.072Z,37.70
2019-02-20T22:22:24.113Z,24.37
2019-02-20T22:23:51.571Z,45.40
2019-02-20T22:25:20.155Z,25.13
2019-02-20T22:26:41.041Z,30.70
2019-02-20T22:28:42.947Z,67.87
2019-02-20T22:30:12.760Z,71.10
2019-02-20T22:31:51.878Z,27.97
2019-02-20T22:33:13.299Z,20.43
2019-02-20T22:34:34.496Z,41.20
2019-02-20T22:36:07.983Z,63.27
2019-02-20T22:37:39.588Z,21.57
2019-02-20T22:39:28.075Z,65.43
2019-02-20T22:40:49.029Z,45.63
2019-02-20T22:42:25.562Z,35.00
2019-02-20T22:43:57.523Z,34.23
2019-02-20T22:45:25.124Z,28.77
2019-02-20T22:46:52.234Z,56.70
2019-02-20T22:48:23.633Z,33.10
2019-02-20T22:49:44.849Z,24.60
2019-02-20T22:51:36.328Z,54.07
2019-02-20T22:52:57.391Z,50.37
2019-02-20T22:54:09.796Z,23.10
2019-02-20T22:55:50.320Z,26.97
2019-02-20T22:57:26.587Z,37.60
2019-02-20T22:58:44.717Z,24.53
2019-02-20T23:00:05.771Z,63.40
2019-02-20T23:01:21.476Z,19.47
2019-02-20T23:02:45.581Z,24.77
2019-02-20T23:03:58.166Z,54.97
2019-02-20T23:05:51.612Z,15.67
2019-02-20T23:07:21.991Z,17.53
2019-02-20T23:08:43.340Z,31.40
2019-02-20T23:10:13.964Z,53.03
2019-02-20T23:11:41.742Z,27.63
2019-02-20T23:12:54.428Z,54.90
2019-02-20T23:14:21.628Z,19.70
2019-02-20T23:15:29.581Z,26.60
2019-02-20T23:16:38.313Z,31.37
2019-02-20T23:17:47.270Z,53.77
2019-02-20T23:18:55.397Z,52.80
2019-02-20T23:20:04.101Z,23.17
2019-02-20T23:21:13.671Z,24.70
2019-02-20T23:22:21.890Z,14.17
2019-02-20T23:23:30.087Z,33.83
2019-02-20T23:24:38.692Z,19.93
2019-02-20T23:25:47.251Z,48.90
2019-02-20T23:26:55.616Z,49.73
2019-02-20T23:28:04.080Z,15.83
2019-02-20T23:29:12.410Z,14.60
2019-02-20T23:30:20.595Z,17.73
2019-02-20T23:31:28.843Z,20.97
2019-02-20T23:32:37.116Z,15.50
2019-02-20T23:33:45.263Z,43.90
2019-02-20T23:34:53.687Z,40.53
2019-02-20T23:36:02.150Z,18.17
2019-02-20T23:37:10.107Z,13.67
2019-02-20T23:38:18.561Z,33.37
2019-02-20T23:39:26.669Z,20.77
2019-02-20T23:40:34.936Z,16.03
2019-02-20T23:41:43.571Z,35.77
2019-02-20T23:42:51.818Z,39.00
2019-02-20T23:44:00.274Z,39.20
2019-02-20T23:45:10.340Z,15.27
2019-02-20T23:46:18.544Z,17.23
2019-02-20T23:47:26.622Z,11.13
2019-02-20T23:48:34.649Z,11.23
2019-02-20T23:49:43.449Z,32.53
2019-02-20T23:50:52.055Z,47.03
2019-02-20T23:52:00.167Z,38.37
2019-02-20T23:53:08.534Z,23.80
2019-02-20T23:54:18.237Z,31.33
2019-02-20T23:56:16.659Z,24.97
2019-02-20T23:57:25.165Z,9.23
2019-02-20T23:58:33.366Z,16.40
2019-02-20T23:59:41.390Z,19.90
