createdAt,value
2022-10-01T00:01:55.003Z,4.00
2022-10-01T00:06:55.196Z,4.00
2022-10-01T00:11:54.380Z,0.00
2022-10-01T00:16:52.617Z,0.00
2022-10-01T00:21:52.831Z,0.00
2022-10-01T00:26:51.033Z,0.00
2022-10-01T00:31:50.379Z,0.00
2022-10-01T00:36:49.417Z,0.00
2022-10-01T00:41:48.612Z,0.00
2022-10-01T00:46:48.851Z,0.00
2022-10-01T00:51:48.017Z,0.00
2022-10-01T00:56:47.191Z,0.00
2022-10-01T01:01:45.383Z,0.00
2022-10-01T01:06:45.574Z,0.00
2022-10-01T01:11:44.789Z,0.00
2022-10-01T01:16:43.958Z,0.00
2022-10-01T01:21:43.206Z,0.00
2022-10-01T01:26:41.437Z,0.00
2022-10-01T01:31:41.664Z,0.00
2022-10-01T01:36:40.846Z,0.00
2022-10-01T01:41:39.001Z,0.00
2022-10-01T01:46:38.184Z,0.00
2022-10-01T01:51:37.355Z,0.00
2022-10-01T01:56:36.518Z,0.00
2022-10-01T02:01:38.243Z,0.00
2022-10-01T02:06:35.965Z,0.00
2022-10-01T02:11:35.371Z,0.00
2022-10-01T02:16:33.352Z,0.00
2022-10-01T02:21:32.686Z,0.00
2022-10-01T02:26:32.687Z,0.00
2022-10-01T02:31:30.991Z,0.00
2022-10-01T02:36:30.089Z,0.00
2022-10-01T02:41:29.278Z,0.00
2022-10-01T02:46:29.475Z,0.00
2022-10-01T02:51:27.652Z,0.00
2022-10-01T02:56:27.855Z,0.00
2022-10-01T03:01:26.104Z,0.00
2022-10-01T03:06:25.285Z,0.00
2022-10-01T03:11:24.470Z,0.00
2022-10-01T03:16:24.730Z,0.00
2022-10-01T03:21:22.905Z,0.00
2022-10-01T03:26:23.095Z,0.00
2022-10-01T03:31:21.350Z,0.00
2022-10-01T03:36:21.567Z,0.00
2022-10-01T03:41:20.767Z,0.00
2022-10-01T03:46:18.949Z,0.00
2022-10-01T03:51:19.939Z,0.00
2022-10-01T03:56:17.391Z,0.00
2022-10-01T04:01:17.623Z,0.00
2022-10-01T04:06:15.799Z,0.00
2022-10-01T04:11:14.960Z,0.00
2022-10-01T04:16:14.163Z,0.00
2022-10-01T04:21:13.301Z,0.00
2022-10-01T04:26:12.462Z,0.00
2022-10-01T04:31:11.722Z,0.00
2022-10-01T04:36:10.993Z,0.00
2022-10-01T04:41:11.191Z,0.00
2022-10-01T04:46:09.333Z,0.00
2022-10-01T04:51:08.492Z,0.00
2022-10-01T04:56:07.674Z,0.00
2022-10-01T05:01:06.866Z,0.00
2022-10-01T05:06:06.059Z,0.00
2022-10-01T05:11:06.380Z,0.00
2022-10-01T05:16:04.720Z,0.00
2022-10-01T05:21:03.819Z,0.00
2022-10-01T05:26:03.139Z,0.00
2022-10-01T05:31:02.550Z,0.00
2022-10-01T05:36:01.692Z,0.00
2022-10-01T05:41:02.003Z,0.00
2022-10-01T05:46:02.433Z,0.00
2022-10-01T05:50:59.527Z,0.00
2022-10-01T05:55:58.820Z,0.00
2022-10-01T06:00:58.133Z,0.00
2022-10-01T06:05:59.445Z,0.00
2022-10-01T06:10:56.748Z,0.00
2022-10-01T06:15:57.080Z,0.00
2022-10-01T06:20:56.390Z,0.00
2022-10-01T06:25:54.701Z,0.00
2022-10-01T06:30:55.057Z,0.00
2022-10-01T06:35:54.149Z,0.00
2022-10-01T06:40:53.451Z,0.00
2022-10-01T06:45:51.803Z,0.00
2022-10-01T06:50:52.888Z,0.00
2022-10-01T06:55:50.176Z,0.00
2022-10-01T07:00:49.591Z,0.00
2022-10-01T07:05:47.714Z,0.00
2022-10-01T07:10:49.037Z,0.00
2022-10-01T07:15:47.353Z,0.00
2022-10-01T07:20:47.656Z,0.00
2022-10-01T07:25:46.979Z,0.00
2022-10-01T07:30:45.293Z,0.00
2022-10-01T07:35:45.598Z,0.00
2022-10-01T07:40:44.910Z,16.00
2022-10-01T07:45:43.317Z,20.00
2022-10-01T07:50:42.450Z,24.00
2022-10-01T07:55:41.771Z,24.00
2022-10-01T08:00:42.115Z,24.00
2022-10-01T08:05:40.297Z,28.00
2022-10-01T08:10:39.420Z,24.00
2022-10-01T08:15:40.713Z,28.00
2022-10-01T08:20:37.000Z,32.00
2022-10-01T08:25:38.339Z,44.00
2022-10-01T08:30:36.623Z,40.00
2022-10-01T08:35:35.950Z,36.00
2022-10-01T08:40:35.253Z,28.00
2022-10-01T08:45:35.558Z,24.00
2022-10-01T08:50:33.813Z,24.00
2022-10-01T08:55:35.071Z,24.00
2022-10-01T09:00:33.356Z,24.00
2022-10-01T09:05:31.631Z,20.00
2022-10-01T09:10:31.995Z,24.00
2022-10-01T09:15:30.133Z,24.00
2022-10-01T09:20:29.431Z,28.00
2022-10-01T09:25:29.710Z,24.00
2022-10-01T09:30:27.996Z,32.00
2022-10-01T09:35:29.297Z,24.00
2022-10-01T09:40:27.573Z,20.00
2022-10-01T09:45:26.978Z,24.00
2022-10-01T09:50:25.139Z,20.00
2022-10-01T09:55:24.401Z,36.00
2022-10-01T10:00:22.717Z,32.00
2022-10-01T10:05:23.832Z,36.00
2022-10-01T10:10:25.576Z,28.00
2022-10-01T10:15:22.244Z,16.00
2022-10-01T10:20:21.575Z,20.00
2022-10-01T10:25:19.882Z,28.00
2022-10-01T10:30:19.247Z,28.00
2022-10-01T10:35:19.375Z,24.00
2022-10-01T10:40:17.664Z,20.00
2022-10-01T10:45:16.998Z,24.00
2022-10-01T10:50:17.217Z,20.00
2022-10-01T10:55:15.423Z,16.00
2022-10-01T11:00:15.637Z,16.00
2022-10-01T11:05:14.865Z,20.00
2022-10-01T11:10:13.108Z,36.00
2022-10-01T11:15:12.279Z,20.00
2022-10-01T11:20:11.464Z,24.00
2022-10-01T11:25:10.669Z,20.00
2022-10-01T11:30:10.852Z,20.00
2022-10-01T11:35:09.039Z,12.00
2022-10-01T11:40:08.236Z,12.00
2022-10-01T11:45:10.417Z,12.00
2022-10-01T11:50:06.570Z,20.00
2022-10-01T11:55:05.794Z,16.00
2022-10-01T12:00:04.956Z,12.00
2022-10-01T12:05:06.190Z,8.00
2022-10-01T12:10:03.339Z,12.00
2022-10-01T12:15:06.478Z,12.00
2022-10-01T12:20:01.786Z,12.00
2022-10-01T12:25:00.949Z,12.00
2022-10-01T12:30:00.124Z,8.00
2022-10-01T12:34:59.313Z,8.00
2022-10-01T12:39:59.527Z,12.00
2022-10-01T12:44:58.717Z,8.00
2022-10-01T12:49:56.890Z,16.00
2022-10-01T12:54:57.076Z,16.00
2022-10-01T12:59:55.237Z,16.00
2022-10-01T13:04:55.433Z,20.00
2022-10-01T13:09:53.617Z,20.00
2022-10-01T13:14:52.801Z,20.00
2022-10-01T13:19:51.985Z,20.00
2022-10-01T13:24:52.177Z,20.00
2022-10-01T13:29:51.350Z,16.00
2022-10-01T13:34:50.538Z,20.00
2022-10-01T13:39:48.729Z,20.00
2022-10-01T13:44:47.913Z,20.00
2022-10-01T13:49:47.099Z,16.00
2022-10-01T13:54:47.293Z,16.00
2022-10-01T13:59:45.516Z,16.00
2022-10-01T14:04:44.702Z,20.00
2022-10-01T14:09:43.908Z,20.00
2022-10-01T14:14:43.129Z,12.00
2022-10-01T14:19:42.317Z,12.00
2022-10-01T14:24:42.482Z,12.00
2022-10-01T14:29:40.662Z,8.00
2022-10-01T14:34:39.824Z,12.00
2022-10-01T14:39:40.987Z,12.00
2022-10-01T14:44:38.164Z,8.00
2022-10-01T14:49:37.362Z,8.00
2022-10-01T14:54:37.540Z,8.00
2022-10-01T14:59:35.754Z,8.00
2022-10-01T15:04:34.945Z,4.00
2022-10-01T15:09:34.161Z,8.00
2022-10-01T15:14:33.353Z,4.00
2022-10-01T15:19:32.557Z,8.00
2022-10-01T15:24:32.738Z,4.00
2022-10-01T15:29:30.926Z,4.00
2022-10-01T15:34:30.118Z,4.00
2022-10-01T15:39:30.324Z,4.00
2022-10-01T15:44:28.644Z,4.00
2022-10-01T15:49:27.815Z,4.00
2022-10-01T15:54:29.023Z,8.00
2022-10-01T15:59:27.183Z,8.00
2022-10-01T16:04:25.350Z,16.00
2022-10-01T16:09:24.528Z,12.00
2022-10-01T16:14:23.823Z,12.00
2022-10-01T16:19:25.014Z,12.00
2022-10-01T16:24:22.177Z,16.00
2022-10-01T16:29:21.331Z,12.00
2022-10-01T16:34:20.505Z,12.00
2022-10-01T16:39:20.066Z,0.00
2022-10-01T16:44:19.010Z,0.00
2022-10-01T16:49:18.167Z,4.00
2022-10-01T16:54:18.326Z,4.00
2022-10-01T16:59:17.538Z,4.00
2022-10-01T17:04:15.783Z,12.00
2022-10-01T17:09:13.977Z,12.00
2022-10-01T17:14:14.347Z,12.00
2022-10-01T17:19:12.373Z,12.00
2022-10-01T17:24:13.578Z,0.00
2022-10-01T17:29:11.751Z,0.00
2022-10-01T17:34:11.916Z,4.00
2022-10-01T17:39:11.070Z,4.00
2022-10-01T17:44:09.248Z,4.00
2022-10-01T17:49:09.406Z,4.00
2022-10-01T17:54:07.562Z,4.00
2022-10-01T17:59:06.752Z,8.00
2022-10-01T18:04:05.917Z,8.00
2022-10-01T18:09:06.104Z,8.00
2022-10-01T18:14:05.260Z,8.00
2022-10-01T18:29:00.955Z,0.00
2022-10-01T18:34:01.172Z,0.00
2022-10-01T18:39:00.373Z,0.00
2022-10-01T18:44:01.567Z,0.00
2022-10-01T18:48:59.745Z,0.00
2022-10-01T18:53:57.913Z,0.00
2022-10-01T18:58:57.103Z,0.00
2022-10-01T19:03:55.319Z,16.00
2022-10-01T19:08:58.545Z,20.00
2022-10-01T19:13:54.708Z,16.00
2022-10-01T19:18:54.889Z,16.00
2022-10-01T19:23:53.057Z,16.00
2022-10-01T19:28:52.594Z,0.00
2022-10-01T19:33:51.549Z,24.00
2022-10-01T19:38:50.781Z,24.00
2022-10-01T19:43:48.993Z,20.00
2022-10-01T19:48:50.197Z,4.00
2022-10-01T19:53:48.417Z,0.00
2022-10-01T19:58:47.604Z,4.00
2022-10-01T20:03:47.787Z,4.00
2022-10-01T20:08:45.956Z,0.00
2022-10-01T20:13:47.137Z,4.00
2022-10-01T20:18:45.369Z,4.00
2022-10-01T20:23:44.557Z,4.00
2022-10-01T20:28:42.735Z,4.00
2022-10-01T20:33:41.902Z,4.00
2022-10-01T20:38:41.118Z,4.00
2022-10-01T20:43:41.294Z,0.00
2022-10-01T20:48:39.489Z,0.00
2022-10-01T20:53:39.653Z,0.00
2022-10-01T20:58:37.839Z,0.00
2022-10-01T21:03:37.007Z,0.00
2022-10-01T21:08:37.209Z,28.00
2022-10-01T21:13:35.377Z,24.00
2022-10-01T21:18:33.577Z,24.00
2022-10-01T21:23:33.793Z,24.00
2022-10-01T21:28:32.013Z,36.00
2022-10-01T21:33:33.242Z,32.00
2022-10-01T21:38:30.500Z,32.00
2022-10-01T21:43:30.644Z,28.00
2022-10-01T21:48:31.817Z,20.00
2022-10-01T21:53:29.316Z,28.00
2022-10-01T21:58:28.129Z,32.00
2022-10-01T22:03:27.339Z,0.00
2022-10-01T22:08:27.565Z,0.00
2022-10-01T22:13:24.783Z,0.00
2022-10-01T22:18:25.006Z,0.00
2022-10-01T22:23:24.196Z,0.00
2022-10-01T22:28:23.405Z,0.00
2022-10-01T22:33:24.573Z,0.00
2022-10-01T22:38:21.816Z,4.00
2022-10-01T22:43:21.990Z,0.00
2022-10-01T22:48:20.182Z,0.00
2022-10-01T22:53:19.398Z,4.00
2022-10-01T22:58:18.591Z,0.00
2022-10-01T23:03:17.791Z,0.00
2022-10-01T23:08:17.994Z,4.00
2022-10-01T23:13:17.201Z,0.00
2022-10-01T23:18:16.440Z,0.00
2022-10-01T23:23:15.676Z,12.00
2022-10-01T23:28:13.906Z,12.00
2022-10-01T23:33:13.100Z,12.00
2022-10-01T23:38:13.297Z,8.00
2022-10-01T23:43:12.458Z,12.00
2022-10-01T23:48:15.268Z,8.00
2022-10-01T23:53:10.821Z,8.00
2022-10-01T23:58:08.982Z,8.00
