createdAt,value
2019-04-27T00:00:56.382Z,6.43
2019-04-27T00:01:55.553Z,6.36
2019-04-27T00:03:01.860Z,6.43
2019-04-27T00:03:56.957Z,6.46
2019-04-27T00:04:56.153Z,6.43
2019-04-27T00:05:56.316Z,6.44
2019-04-27T00:06:56.538Z,6.35
2019-04-27T00:07:59.295Z,6.38
2019-04-27T00:08:57.848Z,6.34
2019-04-27T00:09:57.020Z,6.35
2019-04-27T00:10:59.790Z,6.46
2019-04-27T00:11:59.334Z,6.29
2019-04-27T00:13:02.244Z,6.25
2019-04-27T00:13:58.628Z,6.31
2019-04-27T00:14:57.816Z,6.26
2019-04-27T00:15:58.011Z,6.39
2019-04-27T00:16:58.189Z,6.35
2019-04-27T00:17:58.609Z,6.35
2019-04-27T00:18:59.526Z,6.26
2019-04-27T00:19:58.664Z,6.20
2019-04-27T00:20:58.867Z,6.36
2019-04-27T00:21:59.040Z,6.35
2019-04-27T00:22:59.192Z,6.47
2019-04-27T00:23:59.358Z,6.38
2019-04-27T00:24:59.543Z,6.35
2019-04-27T00:25:59.745Z,6.34
2019-04-27T00:26:59.894Z,6.28
2019-04-27T00:28:00.074Z,6.35
2019-04-27T00:29:00.244Z,6.32
2019-04-27T00:30:00.422Z,6.28
2019-04-27T00:31:00.633Z,6.31
2019-04-27T00:32:00.816Z,6.36
2019-04-27T00:33:00.988Z,6.43
2019-04-27T00:34:01.175Z,6.54
2019-04-27T00:35:01.420Z,6.64
2019-04-27T00:36:03.063Z,6.67
2019-04-27T00:37:03.577Z,6.67
2019-04-27T00:38:03.127Z,6.70
2019-04-27T00:39:03.530Z,6.56
2019-04-27T00:40:03.488Z,6.65
2019-04-27T00:41:02.936Z,6.80
2019-04-27T00:42:03.549Z,6.96
2019-04-27T00:43:03.045Z,7.19
2019-04-27T00:44:03.993Z,7.41
2019-04-27T00:45:05.337Z,7.40
2019-04-27T00:46:04.097Z,7.50
2019-04-27T00:47:04.582Z,7.47
2019-04-27T00:48:03.743Z,7.46
2019-04-27T00:49:03.914Z,7.55
2019-04-27T00:50:04.080Z,7.32
2019-04-27T00:51:04.420Z,7.33
2019-04-27T00:52:05.485Z,7.36
2019-04-27T00:53:04.595Z,7.18
2019-04-27T00:54:04.778Z,7.10
2019-04-27T00:55:05.929Z,6.95
2019-04-27T00:56:05.060Z,6.96
2019-04-27T00:57:05.245Z,6.87
2019-04-27T00:58:05.395Z,6.83
2019-04-27T00:59:05.564Z,6.78
2019-04-27T01:00:05.759Z,6.75
2019-04-27T01:01:05.963Z,6.78
2019-04-27T01:02:06.184Z,6.70
2019-04-27T01:03:06.378Z,6.57
2019-04-27T01:04:06.573Z,6.62
2019-04-27T01:05:06.778Z,6.64
2019-04-27T01:06:06.982Z,6.53
2019-04-27T01:07:07.194Z,6.47
2019-04-27T01:08:07.377Z,6.46
2019-04-27T01:09:07.566Z,6.41
2019-04-27T01:10:07.764Z,6.47
2019-04-27T01:11:07.967Z,6.38
2019-04-27T01:12:08.165Z,6.22
2019-04-27T01:13:08.359Z,6.28
2019-04-27T01:14:09.569Z,6.39
2019-04-27T01:15:08.683Z,6.38
2019-04-27T01:16:10.494Z,6.39
2019-04-27T01:17:09.069Z,6.22
2019-04-27T01:18:14.998Z,6.19
2019-04-27T01:19:11.410Z,6.12
2019-04-27T01:20:10.544Z,6.13
2019-04-27T01:21:09.682Z,6.09
2019-04-27T01:22:09.840Z,6.13
2019-04-27T01:23:10.816Z,6.05
2019-04-27T01:24:11.198Z,6.02
2019-04-27T01:25:10.457Z,6.15
2019-04-27T01:26:10.615Z,6.07
2019-04-27T01:27:10.797Z,6.07
2019-04-27T01:28:10.963Z,5.91
2019-04-27T01:29:11.117Z,5.94
2019-04-27T01:30:11.244Z,5.99
2019-04-27T01:31:11.396Z,5.97
2019-04-27T01:32:11.578Z,5.95
2019-04-27T01:33:11.721Z,5.90
2019-04-27T01:34:11.897Z,5.88
2019-04-27T01:35:12.049Z,5.84
2019-04-27T01:36:12.211Z,5.88
2019-04-27T01:37:12.392Z,5.97
2019-04-27T01:38:12.568Z,5.90
2019-04-27T01:39:12.753Z,5.98
2019-04-27T01:40:12.903Z,5.94
2019-04-27T01:41:13.085Z,6.02
2019-04-27T01:42:13.279Z,5.91
2019-04-27T01:43:13.445Z,5.97
2019-04-27T01:44:13.629Z,5.95
2019-04-27T01:45:13.834Z,6.02
2019-04-27T01:46:14.007Z,5.80
2019-04-27T01:47:14.165Z,5.88
2019-04-27T01:48:23.046Z,5.99
2019-04-27T01:49:16.484Z,5.95
2019-04-27T01:50:14.610Z,5.98
2019-04-27T01:51:14.812Z,6.02
2019-04-27T01:52:14.988Z,5.97
2019-04-27T01:53:15.195Z,5.92
2019-04-27T01:54:15.395Z,5.84
2019-04-27T01:55:15.631Z,5.87
2019-04-27T01:56:15.818Z,5.92
2019-04-27T01:57:16.065Z,5.97
2019-04-27T01:58:16.251Z,5.87
2019-04-27T01:59:16.426Z,5.99
2019-04-27T02:00:16.608Z,5.92
2019-04-27T02:01:18.614Z,5.91
2019-04-27T02:02:16.997Z,5.98
2019-04-27T02:03:17.212Z,5.84
2019-04-27T02:04:19.207Z,5.95
2019-04-27T02:05:19.053Z,5.81
2019-04-27T02:06:19.071Z,5.74
2019-04-27T02:07:19.155Z,5.70
2019-04-27T02:08:19.600Z,5.80
2019-04-27T02:09:18.791Z,5.76
2019-04-27T02:10:19.513Z,5.73
2019-04-27T02:11:18.671Z,5.65
2019-04-27T02:12:19.831Z,5.70
2019-04-27T02:13:18.982Z,5.59
2019-04-27T02:14:20.140Z,5.64
2019-04-27T02:15:19.369Z,5.72
2019-04-27T02:16:19.672Z,5.97
2019-04-27T02:17:19.839Z,6.44
2019-04-27T02:18:19.974Z,6.50
2019-04-27T02:19:20.134Z,6.60
2019-04-27T02:20:20.274Z,7.00
2019-04-27T02:21:20.428Z,7.21
2019-04-27T02:22:20.549Z,7.41
2019-04-27T02:23:20.702Z,7.46
2019-04-27T02:24:20.849Z,7.47
2019-04-27T02:25:21.258Z,7.50
2019-04-27T02:26:22.325Z,7.61
2019-04-27T02:27:21.431Z,7.70
2019-04-27T02:28:21.576Z,7.85
2019-04-27T02:29:21.718Z,7.87
2019-04-27T02:30:21.853Z,7.93
2019-04-27T02:31:22.042Z,7.91
2019-04-27T02:32:22.202Z,7.98
2019-04-27T02:33:22.359Z,7.93
2019-04-27T02:34:22.508Z,7.90
2019-04-27T02:35:22.677Z,7.99
2019-04-27T02:36:22.839Z,8.02
2019-04-27T02:37:23.017Z,7.90
2019-04-27T02:38:23.188Z,7.78
2019-04-27T02:39:23.365Z,7.62
2019-04-27T02:40:23.525Z,7.31
2019-04-27T02:41:23.709Z,6.97
2019-04-27T02:42:23.900Z,6.82
2019-04-27T02:43:24.110Z,6.71
2019-04-27T02:44:24.263Z,6.53
2019-04-27T02:45:24.433Z,6.46
2019-04-27T02:46:24.598Z,6.39
2019-04-27T02:47:24.751Z,6.34
2019-04-27T02:48:24.932Z,6.34
2019-04-27T02:49:25.058Z,6.26
2019-04-27T02:50:25.223Z,6.31
2019-04-27T02:51:25.405Z,6.07
2019-04-27T02:52:25.562Z,5.92
2019-04-27T02:53:25.714Z,5.84
2019-04-27T02:54:26.883Z,5.91
2019-04-27T02:55:25.995Z,5.87
2019-04-27T02:56:26.149Z,5.73
2019-04-27T02:57:26.322Z,5.95
2019-04-27T02:58:26.473Z,5.91
2019-04-27T02:59:30.045Z,5.95
2019-04-27T03:00:28.818Z,6.10
2019-04-27T03:01:30.174Z,6.22
2019-04-27T03:02:29.699Z,6.22
2019-04-27T03:03:27.312Z,6.19
2019-04-27T03:04:27.447Z,6.20
2019-04-27T03:05:29.694Z,6.32
2019-04-27T03:06:30.061Z,6.44
2019-04-27T03:07:29.789Z,6.68
2019-04-27T03:08:29.439Z,6.80
2019-04-27T03:09:30.438Z,6.67
2019-04-27T03:10:29.815Z,6.59
2019-04-27T03:11:30.693Z,6.52
2019-04-27T03:12:29.858Z,6.46
2019-04-27T03:13:30.357Z,6.35
2019-04-27T03:14:36.104Z,6.07
2019-04-27T03:15:31.232Z,6.07
2019-04-27T03:16:30.471Z,6.02
2019-04-27T03:17:31.037Z,6.17
2019-04-27T03:18:32.888Z,5.99
2019-04-27T03:19:30.974Z,6.02
2019-04-27T03:20:30.303Z,6.05
2019-04-27T03:21:31.254Z,5.99
2019-04-27T03:22:30.413Z,6.13
2019-04-27T03:23:30.637Z,6.22
2019-04-27T03:24:30.826Z,6.28
2019-04-27T03:25:32.592Z,6.22
2019-04-27T03:26:32.245Z,6.20
2019-04-27T03:27:31.350Z,6.09
2019-04-27T03:28:31.559Z,6.15
2019-04-27T03:29:31.723Z,6.25
2019-04-27T03:30:36.196Z,6.10
2019-04-27T03:31:33.309Z,6.17
2019-04-27T03:32:32.333Z,6.05
2019-04-27T03:33:33.056Z,6.10
2019-04-27T03:34:33.645Z,6.13
2019-04-27T03:35:36.589Z,6.31
2019-04-27T03:36:34.090Z,6.43
2019-04-27T03:37:33.321Z,6.46
2019-04-27T03:38:33.484Z,6.39
2019-04-27T03:39:33.625Z,6.50
2019-04-27T03:40:33.748Z,6.44
2019-04-27T03:41:34.886Z,6.39
2019-04-27T03:42:37.365Z,6.47
2019-04-27T03:43:36.281Z,6.50
2019-04-27T03:44:34.377Z,6.47
2019-04-27T03:45:35.587Z,6.49
2019-04-27T03:46:35.700Z,6.44
2019-04-27T03:47:34.950Z,6.43
2019-04-27T03:48:35.094Z,6.44
2019-04-27T03:49:38.026Z,6.38
2019-04-27T03:50:40.304Z,6.32
2019-04-27T03:51:36.622Z,6.32
2019-04-27T03:52:35.789Z,6.29
2019-04-27T03:53:35.949Z,6.32
2019-04-27T03:54:36.105Z,6.26
2019-04-27T03:55:36.262Z,6.10
2019-04-27T03:56:36.420Z,6.02
2019-04-27T03:57:36.596Z,6.06
2019-04-27T03:58:39.333Z,6.01
2019-04-27T03:59:36.975Z,6.01
2019-04-27T04:00:39.694Z,6.06
2019-04-27T04:01:39.333Z,5.91
2019-04-27T04:02:40.053Z,5.94
2019-04-27T04:03:39.383Z,6.06
2019-04-27T04:04:40.398Z,6.05
2019-04-27T04:05:39.805Z,6.20
2019-04-27T04:06:39.964Z,6.65
2019-04-27T04:07:40.261Z,6.77
2019-04-27T04:08:39.929Z,7.00
2019-04-27T04:09:40.353Z,7.25
2019-04-27T04:10:41.743Z,7.37
2019-04-27T04:11:39.637Z,7.44
2019-04-27T04:12:40.323Z,7.56
2019-04-27T04:13:39.889Z,7.67
2019-04-27T04:14:42.507Z,7.78
2019-04-27T04:15:40.809Z,7.87
2019-04-27T04:16:39.958Z,8.02
2019-04-27T04:17:40.435Z,7.91
2019-04-27T04:18:41.276Z,7.99
2019-04-27T04:19:54.441Z,7.99
2019-04-27T04:20:42.556Z,8.13
2019-04-27T04:21:40.813Z,8.11
2019-04-27T04:22:41.002Z,8.06
2019-04-27T04:23:41.186Z,8.08
2019-04-27T04:24:41.377Z,8.28
2019-04-27T04:25:41.535Z,8.27
2019-04-27T04:26:41.705Z,8.24
2019-04-27T04:27:42.853Z,8.24
2019-04-27T04:28:43.025Z,8.17
2019-04-27T04:29:42.155Z,8.28
2019-04-27T04:30:42.319Z,8.26
2019-04-27T04:31:42.505Z,8.31
2019-04-27T04:32:42.704Z,8.36
2019-04-27T04:33:42.875Z,8.38
2019-04-27T04:34:43.049Z,8.49
2019-04-27T04:35:43.219Z,8.41
2019-04-27T04:36:43.398Z,8.50
2019-04-27T04:37:43.627Z,8.52
2019-04-27T04:38:43.815Z,8.53
2019-04-27T04:39:43.968Z,8.57
2019-04-27T04:40:44.128Z,8.46
2019-04-27T04:41:44.311Z,8.59
2019-04-27T04:42:44.509Z,8.54
2019-04-27T04:43:44.662Z,8.52
2019-04-27T04:44:44.818Z,8.56
2019-04-27T04:45:44.971Z,8.59
2019-04-27T04:46:45.159Z,8.64
2019-04-27T04:47:45.383Z,8.78
2019-04-27T04:48:45.513Z,8.78
2019-04-27T04:49:45.667Z,8.78
2019-04-27T04:50:45.827Z,8.86
2019-04-27T04:51:46.992Z,8.84
2019-04-27T04:52:46.185Z,8.95
2019-04-27T04:53:46.373Z,9.05
2019-04-27T04:54:46.554Z,9.11
2019-04-27T04:55:48.786Z,9.29
2019-04-27T04:56:49.289Z,9.24
2019-04-27T04:57:49.194Z,9.36
2019-04-27T04:58:49.612Z,9.29
2019-04-27T04:59:49.395Z,9.44
2019-04-27T05:00:49.933Z,9.42
2019-04-27T05:01:49.901Z,9.45
2019-04-27T05:02:49.210Z,9.55
2019-04-27T05:03:48.870Z,9.62
2019-04-27T05:04:49.453Z,9.69
2019-04-27T05:05:50.088Z,9.66
2019-04-27T05:06:50.629Z,9.76
2019-04-27T05:07:49.949Z,9.77
2019-04-27T05:08:49.459Z,9.88
2019-04-27T05:09:50.274Z,9.87
2019-04-27T05:10:49.830Z,9.91
2019-04-27T05:11:50.543Z,9.94
2019-04-27T05:12:50.432Z,9.97
2019-04-27T05:13:50.998Z,9.91
2019-04-27T05:14:50.131Z,10.05
2019-04-27T05:15:50.296Z,10.06
2019-04-27T05:16:50.470Z,10.18
2019-04-27T05:17:51.121Z,10.15
2019-04-27T05:18:51.854Z,10.24
2019-04-27T05:19:51.018Z,10.27
2019-04-27T05:20:51.161Z,10.48
2019-04-27T05:21:51.350Z,10.42
2019-04-27T05:22:51.506Z,10.53
2019-04-27T05:23:51.635Z,10.49
2019-04-27T05:24:52.826Z,10.58
2019-04-27T05:25:51.939Z,10.61
2019-04-27T05:26:52.098Z,10.65
2019-04-27T05:27:52.259Z,10.71
2019-04-27T05:28:52.444Z,10.77
2019-04-27T05:29:52.625Z,10.84
2019-04-27T05:30:52.784Z,10.83
2019-04-27T05:31:52.934Z,10.80
2019-04-27T05:32:53.113Z,10.80
2019-04-27T05:33:53.297Z,10.95
2019-04-27T05:34:53.474Z,10.97
2019-04-27T05:35:53.682Z,11.05
2019-04-27T05:36:53.794Z,11.07
2019-04-27T05:37:53.951Z,11.16
2019-04-27T05:38:54.101Z,11.08
2019-04-27T05:39:54.276Z,11.20
2019-04-27T05:40:54.466Z,11.15
2019-04-27T05:41:54.630Z,11.22
2019-04-27T05:42:56.128Z,11.31
2019-04-27T05:43:56.009Z,11.23
2019-04-27T05:44:55.190Z,11.30
2019-04-27T05:45:57.702Z,11.38
2019-04-27T05:46:58.779Z,11.38
2019-04-27T05:47:55.773Z,11.31
2019-04-27T05:49:01.715Z,11.40
2019-04-27T05:49:58.862Z,11.38
2019-04-27T05:50:58.853Z,11.48
2019-04-27T05:51:59.453Z,11.52
2019-04-27T05:52:56.656Z,11.44
2019-04-27T05:53:58.614Z,11.49
2019-04-27T05:54:58.742Z,11.58
2019-04-27T05:55:57.192Z,11.58
2019-04-27T05:56:59.138Z,11.65
2019-04-27T05:57:59.184Z,11.65
2019-04-27T05:59:00.138Z,11.65
2019-04-27T06:00:01.057Z,11.78
2019-04-27T06:00:59.593Z,11.80
2019-04-27T06:01:59.390Z,11.85
2019-04-27T06:02:59.352Z,11.77
2019-04-27T06:03:58.910Z,11.86
2019-04-27T06:05:00.098Z,11.80
2019-04-27T06:06:01.741Z,11.85
2019-04-27T06:07:01.082Z,11.81
2019-04-27T06:07:59.131Z,11.83
2019-04-27T06:08:59.511Z,11.80
2019-04-27T06:10:00.464Z,11.93
2019-04-27T06:10:59.594Z,11.81
2019-04-27T06:11:59.799Z,11.95
2019-04-27T06:13:00.009Z,11.96
2019-04-27T06:14:00.212Z,12.07
2019-04-27T06:15:00.368Z,12.00
2019-04-27T06:16:00.514Z,12.08
2019-04-27T06:17:00.679Z,12.07
2019-04-27T06:18:00.907Z,12.03
2019-04-27T06:19:01.103Z,12.03
2019-04-27T06:20:01.270Z,12.07
2019-04-27T06:21:01.471Z,12.07
2019-04-27T06:22:01.649Z,12.08
2019-04-27T06:23:01.855Z,11.96
2019-04-27T06:24:02.058Z,12.07
2019-04-27T06:25:02.233Z,12.10
2019-04-27T06:26:02.436Z,12.12
2019-04-27T06:27:02.597Z,12.10
2019-04-27T06:28:02.762Z,12.02
2019-04-27T06:29:02.969Z,12.08
2019-04-27T06:30:04.886Z,12.21
2019-04-27T06:31:04.296Z,12.10
2019-04-27T06:32:03.436Z,12.10
2019-04-27T06:33:03.595Z,12.12
2019-04-27T06:34:03.779Z,11.97
2019-04-27T06:35:03.999Z,11.97
2019-04-27T06:36:04.184Z,11.83
2019-04-27T06:37:04.343Z,11.80
2019-04-27T06:38:04.509Z,11.88
2019-04-27T06:39:04.652Z,11.91
2019-04-27T06:40:04.846Z,11.74
2019-04-27T06:41:05.057Z,11.86
2019-04-27T06:42:16.013Z,11.81
2019-04-27T06:43:08.631Z,11.88
2019-04-27T06:44:05.461Z,11.89
2019-04-27T06:45:05.666Z,11.81
2019-04-27T06:46:05.814Z,11.78
2019-04-27T06:47:05.979Z,11.86
2019-04-27T06:48:06.148Z,11.91
2019-04-27T06:49:06.309Z,11.85
2019-04-27T06:50:06.474Z,11.91
2019-04-27T06:51:06.623Z,11.91
2019-04-27T06:52:08.571Z,11.86
2019-04-27T06:53:06.927Z,11.86
2019-04-27T06:54:07.059Z,11.80
2019-04-27T06:55:09.140Z,11.77
2019-04-27T06:56:09.004Z,11.89
2019-04-27T06:57:09.192Z,11.80
2019-04-27T06:58:09.024Z,11.78
2019-04-27T06:59:08.957Z,11.83
2019-04-27T07:00:09.072Z,11.88
2019-04-27T07:01:10.965Z,11.81
2019-04-27T07:02:08.785Z,11.89
2019-04-27T07:03:10.642Z,11.85
2019-04-27T07:04:10.887Z,12.00
2019-04-27T07:05:09.118Z,12.00
2019-04-27T07:06:09.289Z,12.03
2019-04-27T07:07:09.821Z,12.03
2019-04-27T07:08:10.656Z,11.96
2019-04-27T07:09:09.904Z,11.99
2019-04-27T07:10:09.980Z,11.86
2019-04-27T07:11:11.549Z,11.96
2019-04-27T07:12:11.363Z,11.93
2019-04-27T07:13:10.483Z,11.85
2019-04-27T07:14:11.734Z,11.83
2019-04-27T07:15:11.882Z,11.85
2019-04-27T07:16:11.008Z,11.93
2019-04-27T07:17:11.175Z,11.86
2019-04-27T07:18:11.332Z,11.74
2019-04-27T07:19:12.504Z,11.83
2019-04-27T07:20:11.631Z,11.89
2019-04-27T07:21:19.043Z,11.95
2019-04-27T07:22:14.032Z,11.91
2019-04-27T07:23:12.279Z,11.85
2019-04-27T07:24:12.408Z,11.89
2019-04-27T07:25:12.558Z,11.83
2019-04-27T07:26:12.713Z,11.77
2019-04-27T07:27:12.932Z,11.60
2019-04-27T07:28:13.081Z,11.53
2019-04-27T07:29:13.242Z,11.44
2019-04-27T07:30:13.379Z,11.33
2019-04-27T07:31:13.559Z,11.20
2019-04-27T07:32:13.752Z,11.20
2019-04-27T07:33:13.918Z,11.13
2019-04-27T07:34:14.078Z,11.05
2019-04-27T07:35:14.340Z,11.02
2019-04-27T07:36:14.398Z,10.92
2019-04-27T07:37:14.576Z,10.94
2019-04-27T07:38:14.767Z,10.94
2019-04-27T07:39:15.045Z,10.94
2019-04-27T07:40:15.133Z,11.05
2019-04-27T07:41:15.319Z,11.00
2019-04-27T07:42:15.531Z,11.04
2019-04-27T07:43:15.723Z,11.05
2019-04-27T07:44:15.901Z,11.07
2019-04-27T07:45:16.121Z,10.87
2019-04-27T07:46:16.321Z,10.87
2019-04-27T07:47:16.654Z,10.89
2019-04-27T07:48:16.735Z,10.95
2019-04-27T07:49:16.956Z,11.04
2019-04-27T07:50:17.158Z,10.90
2019-04-27T07:51:29.549Z,10.98
2019-04-27T07:52:20.519Z,10.98
2019-04-27T07:53:19.359Z,10.90
2019-04-27T07:54:19.031Z,10.95
2019-04-27T07:55:18.974Z,10.92
2019-04-27T07:56:19.120Z,10.89
2019-04-27T07:57:19.712Z,10.84
2019-04-27T07:58:21.983Z,10.87
2019-04-27T07:59:18.961Z,10.77
2019-04-27T08:00:19.729Z,10.80
2019-04-27T08:01:19.333Z,10.69
2019-04-27T08:02:20.117Z,10.62
2019-04-27T08:03:19.612Z,10.64
2019-04-27T08:04:20.407Z,10.55
2019-04-27T08:05:19.670Z,10.59
2019-04-27T08:06:19.819Z,10.65
2019-04-27T08:07:19.996Z,10.53
2019-04-27T08:08:20.173Z,10.57
2019-04-27T08:09:20.408Z,10.58
2019-04-27T08:10:20.568Z,10.61
2019-04-27T08:11:20.736Z,10.59
2019-04-27T08:12:21.086Z,10.61
2019-04-27T08:13:21.147Z,10.61
2019-04-27T08:14:21.335Z,10.65
2019-04-27T08:15:21.467Z,10.67
2019-04-27T08:16:21.610Z,10.80
2019-04-27T08:17:21.765Z,10.82
2019-04-27T08:18:21.885Z,10.94
2019-04-27T08:19:22.048Z,10.87
2019-04-27T08:20:22.224Z,11.01
2019-04-27T08:21:22.356Z,10.83
2019-04-27T08:22:22.500Z,10.98
2019-04-27T08:23:22.653Z,10.87
2019-04-27T08:24:22.794Z,10.92
2019-04-27T08:25:23.002Z,10.75
2019-04-27T08:26:23.149Z,10.69
2019-04-27T08:27:23.304Z,10.64
2019-04-27T08:28:23.478Z,10.62
2019-04-27T08:29:23.729Z,10.61
2019-04-27T08:30:23.764Z,10.48
2019-04-27T08:31:23.902Z,10.48
2019-04-27T08:32:24.046Z,10.46
2019-04-27T08:33:24.188Z,10.53
2019-04-27T08:34:24.403Z,10.42
2019-04-27T08:35:24.547Z,10.42
2019-04-27T08:36:25.703Z,10.41
2019-04-27T08:37:24.831Z,10.46
2019-04-27T08:38:25.045Z,10.43
2019-04-27T08:39:25.220Z,10.41
2019-04-27T08:40:25.383Z,10.46
2019-04-27T08:41:25.559Z,10.49
2019-04-27T08:42:25.705Z,10.51
2019-04-27T08:43:25.877Z,10.61
2019-04-27T08:44:26.080Z,10.62
2019-04-27T08:45:26.250Z,10.71
2019-04-27T08:46:26.410Z,10.87
2019-04-27T08:47:26.557Z,10.98
2019-04-27T08:48:36.055Z,10.94
2019-04-27T08:49:29.351Z,11.05
2019-04-27T08:50:28.592Z,11.08
2019-04-27T08:51:29.012Z,11.33
2019-04-27T08:52:29.000Z,11.34
2019-04-27T08:53:27.700Z,11.53
2019-04-27T08:54:29.308Z,11.55
2019-04-27T08:55:29.420Z,11.58
2019-04-27T08:56:28.241Z,11.53
2019-04-27T08:57:29.002Z,11.40
2019-04-27T08:58:29.514Z,11.33
2019-04-27T08:59:29.650Z,11.35
2019-04-27T09:00:29.204Z,11.41
2019-04-27T09:01:30.022Z,11.33
2019-04-27T09:02:41.688Z,11.23
2019-04-27T09:03:31.308Z,11.26
2019-04-27T09:04:29.402Z,11.23
2019-04-27T09:05:29.554Z,11.19
2019-04-27T09:06:31.229Z,11.23
2019-04-27T09:07:31.800Z,11.38
2019-04-27T09:08:30.145Z,11.34
2019-04-27T09:09:30.318Z,11.44
2019-04-27T09:10:30.489Z,11.49
2019-04-27T09:11:30.663Z,11.55
2019-04-27T09:12:30.854Z,11.55
2019-04-27T09:13:31.034Z,11.53
2019-04-27T09:14:31.254Z,11.43
2019-04-27T09:15:31.432Z,11.45
2019-04-27T09:16:31.584Z,11.49
2019-04-27T09:17:31.769Z,11.52
2019-04-27T09:18:32.606Z,11.59
2019-04-27T09:19:33.107Z,11.55
2019-04-27T09:20:32.272Z,11.65
2019-04-27T09:21:32.432Z,11.67
2019-04-27T09:22:32.605Z,11.77
2019-04-27T09:23:32.811Z,11.73
2019-04-27T09:24:33.004Z,11.80
2019-04-27T09:25:33.181Z,11.68
2019-04-27T09:26:33.321Z,11.63
2019-04-27T09:27:33.479Z,11.58
2019-04-27T09:28:33.671Z,11.59
2019-04-27T09:29:33.817Z,11.56
2019-04-27T09:30:33.980Z,11.67
2019-04-27T09:31:34.153Z,11.76
2019-04-27T09:32:34.333Z,11.53
2019-04-27T09:33:34.531Z,11.68
2019-04-27T09:34:36.519Z,11.60
2019-04-27T09:35:35.609Z,11.63
2019-04-27T09:36:37.516Z,11.73
2019-04-27T09:37:36.643Z,11.86
2019-04-27T09:38:36.548Z,11.85
2019-04-27T09:39:35.917Z,12.02
2019-04-27T09:40:36.910Z,11.81
2019-04-27T09:41:36.661Z,12.05
2019-04-27T09:42:38.365Z,11.96
2019-04-27T09:43:37.373Z,11.97
2019-04-27T09:44:37.081Z,12.08
2019-04-27T09:45:37.682Z,12.10
2019-04-27T09:46:36.856Z,12.23
2019-04-27T09:47:39.121Z,12.11
2019-04-27T09:48:37.242Z,12.14
2019-04-27T09:49:38.425Z,12.18
2019-04-27T09:50:38.652Z,12.35
2019-04-27T09:51:37.809Z,12.40
2019-04-27T09:52:37.993Z,12.35
2019-04-27T09:53:38.328Z,12.35
2019-04-27T09:54:38.393Z,12.17
2019-04-27T09:55:38.620Z,12.08
2019-04-27T09:56:38.804Z,12.10
2019-04-27T09:57:39.175Z,12.20
2019-04-27T09:58:39.237Z,12.02
2019-04-27T09:59:39.780Z,11.93
2019-04-27T10:00:40.577Z,11.95
2019-04-27T10:01:39.702Z,12.03
2019-04-27T10:02:39.912Z,12.10
2019-04-27T10:03:40.059Z,12.20
2019-04-27T10:04:41.242Z,12.25
2019-04-27T10:05:40.358Z,12.21
2019-04-27T10:06:40.534Z,12.15
2019-04-27T10:07:40.711Z,12.07
2019-04-27T10:08:40.874Z,11.93
2019-04-27T10:09:41.051Z,11.80
2019-04-27T10:10:41.225Z,11.86
2019-04-27T10:11:41.402Z,11.80
2019-04-27T10:12:41.548Z,11.85
2019-04-27T10:13:41.674Z,11.81
2019-04-27T10:14:41.778Z,11.74
2019-04-27T10:15:41.944Z,11.83
2019-04-27T10:16:42.207Z,11.85
2019-04-27T10:17:42.215Z,11.88
2019-04-27T10:18:42.493Z,11.83
2019-04-27T10:19:42.507Z,11.83
2019-04-27T10:20:50.678Z,11.85
2019-04-27T10:21:43.775Z,12.00
2019-04-27T10:22:43.851Z,11.86
2019-04-27T10:23:44.184Z,11.80
2019-04-27T10:24:43.301Z,11.81
2019-04-27T10:25:43.518Z,11.78
2019-04-27T10:26:43.877Z,11.80
2019-04-27T10:27:45.817Z,11.86
2019-04-27T10:28:45.770Z,11.91
2019-04-27T10:29:44.189Z,12.00
2019-04-27T10:30:45.759Z,12.17
2019-04-27T10:31:46.053Z,12.25
2019-04-27T10:32:46.183Z,12.35
2019-04-27T10:33:45.828Z,12.29
2019-04-27T10:34:45.123Z,12.36
2019-04-27T10:35:47.224Z,12.32
2019-04-27T10:36:46.039Z,12.40
2019-04-27T10:37:46.717Z,12.50
2019-04-27T10:38:45.999Z,12.78
2019-04-27T10:39:46.182Z,12.87
2019-04-27T10:40:46.254Z,13.08
2019-04-27T10:41:46.561Z,13.19
2019-04-27T10:42:46.598Z,13.26
2019-04-27T10:43:46.785Z,13.06
2019-04-27T10:44:47.995Z,12.91
2019-04-27T10:45:47.143Z,12.98
2019-04-27T10:46:47.297Z,12.81
2019-04-27T10:47:49.476Z,12.58
2019-04-27T10:48:48.720Z,12.62
2019-04-27T10:49:48.501Z,12.54
2019-04-27T10:50:49.088Z,12.72
2019-04-27T10:51:48.225Z,13.02
2019-04-27T10:52:53.620Z,13.20
2019-04-27T10:53:50.561Z,13.33
2019-04-27T10:54:48.781Z,13.50
2019-04-27T10:55:48.942Z,13.61
2019-04-27T10:56:49.135Z,13.60
2019-04-27T10:57:49.285Z,13.55
2019-04-27T10:58:49.461Z,13.43
2019-04-27T10:59:49.659Z,13.50
2019-04-27T11:00:49.819Z,13.45
2019-04-27T11:01:49.973Z,13.43
2019-04-27T11:02:50.150Z,13.43
2019-04-27T11:03:50.320Z,13.37
2019-04-27T11:04:50.574Z,13.16
2019-04-27T11:05:50.767Z,12.81
2019-04-27T11:06:50.926Z,12.53
2019-04-27T11:07:51.108Z,12.23
2019-04-27T11:08:51.325Z,11.85
2019-04-27T11:09:51.544Z,11.41
2019-04-27T11:10:51.719Z,11.05
2019-04-27T11:11:51.889Z,10.62
2019-04-27T11:12:52.077Z,10.42
2019-04-27T11:13:52.226Z,9.99
2019-04-27T11:14:52.419Z,9.97
2019-04-27T11:15:52.629Z,9.87
2019-04-27T11:16:52.821Z,9.81
2019-04-27T11:17:53.010Z,9.77
2019-04-27T11:18:53.193Z,9.76
2019-04-27T11:19:53.358Z,9.80
2019-04-27T11:20:53.573Z,9.85
2019-04-27T11:21:53.724Z,9.81
2019-04-27T11:23:00.781Z,9.88
2019-04-27T11:23:56.045Z,10.02
2019-04-27T11:24:56.400Z,9.94
2019-04-27T11:25:55.391Z,10.07
2019-04-27T11:26:54.519Z,10.21
2019-04-27T11:27:57.565Z,10.09
2019-04-27T11:28:54.861Z,10.24
2019-04-27T11:29:56.396Z,10.33
2019-04-27T11:30:55.296Z,10.43
2019-04-27T11:31:55.671Z,10.36
2019-04-27T11:32:59.023Z,10.42
2019-04-27T11:33:56.849Z,10.41
2019-04-27T11:34:55.990Z,10.48
2019-04-27T11:35:56.178Z,10.57
2019-04-27T11:36:56.419Z,10.36
2019-04-27T11:37:56.453Z,10.45
2019-04-27T11:38:56.641Z,10.53
2019-04-27T11:39:57.922Z,10.59
2019-04-27T11:40:56.961Z,10.59
2019-04-27T11:41:57.174Z,10.62
2019-04-27T11:42:57.416Z,10.58
2019-04-27T11:43:58.482Z,10.61
2019-04-27T11:44:58.286Z,10.59
2019-04-27T11:45:58.878Z,10.61
2019-04-27T11:46:58.092Z,10.65
2019-04-27T11:47:58.175Z,10.80
2019-04-27T11:48:58.466Z,11.02
2019-04-27T11:49:59.518Z,11.23
2019-04-27T11:50:58.679Z,11.53
2019-04-27T11:51:58.943Z,11.89
2019-04-27T11:52:58.991Z,12.20
2019-04-27T11:53:59.244Z,12.45
2019-04-27T11:54:59.421Z,12.05
2019-04-27T11:55:59.638Z,12.02
2019-04-27T11:56:59.851Z,11.86
2019-04-27T11:58:00.003Z,11.88
2019-04-27T11:59:00.253Z,11.77
2019-04-27T12:00:00.453Z,11.65
2019-04-27T12:01:00.741Z,11.71
2019-04-27T12:02:00.692Z,11.68
2019-04-27T12:03:00.875Z,11.43
2019-04-27T12:04:01.061Z,11.48
2019-04-27T12:05:01.233Z,11.30
2019-04-27T12:06:01.431Z,11.43
2019-04-27T12:07:01.615Z,11.27
2019-04-27T12:08:01.831Z,11.23
2019-04-27T12:09:02.008Z,11.49
2019-04-27T12:10:02.202Z,11.38
2019-04-27T12:11:02.412Z,11.44
2019-04-27T12:12:13.615Z,11.59
2019-04-27T12:13:05.749Z,11.56
2019-04-27T12:14:02.927Z,11.71
2019-04-27T12:15:03.113Z,11.80
2019-04-27T12:16:03.325Z,11.78
2019-04-27T12:17:03.486Z,11.85
2019-04-27T12:18:03.710Z,11.73
2019-04-27T12:19:03.884Z,11.26
2019-04-27T12:20:04.061Z,10.95
2019-04-27T12:21:06.033Z,10.90
2019-04-27T12:22:06.184Z,11.07
2019-04-27T12:23:06.322Z,10.97
2019-04-27T12:24:04.788Z,10.76
2019-04-27T12:25:06.468Z,10.62
2019-04-27T12:26:05.817Z,10.59
2019-04-27T12:27:06.274Z,10.57
2019-04-27T12:28:05.522Z,10.49
2019-04-27T12:29:06.253Z,10.33
2019-04-27T12:30:06.688Z,10.39
2019-04-27T12:31:08.782Z,10.27
2019-04-27T12:32:05.994Z,10.12
2019-04-27T12:33:06.149Z,10.05
2019-04-27T12:34:06.320Z,10.02
2019-04-27T12:35:06.769Z,10.00
2019-04-27T12:36:07.623Z,9.95
2019-04-27T12:37:07.267Z,9.97
2019-04-27T12:38:08.241Z,9.80
2019-04-27T12:39:07.240Z,9.76
2019-04-27T12:40:07.433Z,9.87
2019-04-27T12:41:07.575Z,9.92
2019-04-27T12:42:07.714Z,9.92
2019-04-27T12:43:07.865Z,9.85
2019-04-27T12:44:08.033Z,9.84
2019-04-27T12:45:08.199Z,9.67
2019-04-27T12:46:08.416Z,9.45
2019-04-27T12:47:08.757Z,9.12
2019-04-27T12:48:08.810Z,9.12
2019-04-27T12:49:08.967Z,9.03
2019-04-27T12:50:09.140Z,8.97
2019-04-27T12:51:09.431Z,8.92
2019-04-27T12:52:09.584Z,8.86
2019-04-27T12:53:09.874Z,8.78
2019-04-27T12:54:09.972Z,8.78
2019-04-27T12:55:10.871Z,8.81
2019-04-27T12:56:10.271Z,8.61
2019-04-27T12:57:10.459Z,8.61
2019-04-27T12:58:10.714Z,8.42
2019-04-27T12:59:10.846Z,8.41
2019-04-27T13:00:10.996Z,8.53
2019-04-27T13:01:11.167Z,8.45
2019-04-27T13:02:11.360Z,8.42
2019-04-27T13:03:11.521Z,8.39
2019-04-27T13:04:11.694Z,8.32
2019-04-27T13:05:11.847Z,8.41
2019-04-27T13:06:12.050Z,8.36
2019-04-27T13:07:12.249Z,8.54