createdAt,value
2018-08-11T00:01:57.482Z,58.30
2018-08-11T00:04:31.831Z,58.50
2018-08-11T00:07:06.146Z,59.10
2018-08-11T00:09:40.350Z,58.60
2018-08-11T00:12:14.545Z,59.20
2018-08-11T00:14:48.802Z,59.10
2018-08-11T00:17:23.130Z,58.30
2018-08-11T00:19:57.399Z,58.30
2018-08-11T00:22:31.669Z,58.60
2018-08-11T00:25:06.271Z,60.00
2018-08-11T00:27:40.634Z,58.50
2018-08-11T00:30:16.375Z,59.40
2018-08-11T00:32:50.685Z,58.90
2018-08-11T00:35:24.979Z,58.40
2018-08-11T00:37:59.275Z,58.60
2018-08-11T00:40:33.589Z,57.90
2018-08-11T00:43:07.885Z,57.50
2018-08-11T00:45:42.201Z,57.30
2018-08-11T00:48:16.499Z,57.60
2018-08-11T00:50:50.866Z,57.60
2018-08-11T00:53:25.000Z,57.40
2018-08-11T00:55:59.498Z,56.70
2018-08-11T00:58:33.769Z,56.90
2018-08-11T01:01:08.057Z,56.80
2018-08-11T01:03:42.354Z,56.40
2018-08-11T01:06:16.714Z,56.10
2018-08-11T01:08:50.849Z,56.10
2018-08-11T01:11:25.170Z,55.90
2018-08-11T01:13:59.467Z,56.10
2018-08-11T01:16:33.842Z,56.10
2018-08-11T01:19:08.130Z,56.00
2018-08-11T01:21:42.469Z,55.60
2018-08-11T01:24:16.749Z,55.40
2018-08-11T01:26:51.090Z,56.00
2018-08-11T01:29:25.848Z,55.50
2018-08-11T01:31:59.994Z,55.30
2018-08-11T01:34:34.323Z,55.20
2018-08-11T01:37:08.650Z,55.30
2018-08-11T01:39:42.891Z,55.30
2018-08-11T01:42:17.205Z,55.40
2018-08-11T01:44:51.465Z,55.00
2018-08-11T01:47:25.738Z,55.20
2018-08-11T01:50:00.051Z,55.20
2018-08-11T01:52:34.361Z,55.40
2018-08-11T01:55:09.590Z,55.60
2018-08-11T01:57:43.873Z,55.50
2018-08-11T02:00:20.730Z,55.50
2018-08-11T02:02:55.112Z,55.60
2018-08-11T02:05:29.450Z,55.30
2018-08-11T02:08:03.758Z,55.40
2018-08-11T02:10:38.097Z,55.40
2018-08-11T02:13:12.497Z,55.40
2018-08-11T02:15:46.738Z,55.40
2018-08-11T02:18:20.979Z,55.50
2018-08-11T02:20:55.215Z,55.40
2018-08-11T02:23:29.489Z,55.50
2018-08-11T02:26:03.678Z,55.80
2018-08-11T02:28:37.982Z,55.90
2018-08-11T02:31:12.288Z,60.50
2018-08-11T02:33:47.734Z,65.60
2018-08-11T02:36:21.898Z,70.30
2018-08-11T02:38:56.298Z,72.10
2018-08-11T02:41:30.741Z,72.20
2018-08-11T02:44:05.151Z,73.50
2018-08-11T02:46:39.479Z,73.60
2018-08-11T02:49:13.799Z,74.80
2018-08-11T02:51:48.050Z,74.90
2018-08-11T02:54:22.243Z,74.80
2018-08-11T02:56:56.517Z,75.10
2018-08-11T02:59:30.874Z,76.00
2018-08-11T03:02:05.046Z,76.10
2018-08-11T03:04:39.450Z,76.30
2018-08-11T03:07:13.629Z,77.50
2018-08-11T03:09:47.920Z,78.70
2018-08-11T03:12:22.217Z,79.70
2018-08-11T03:14:56.517Z,80.40
2018-08-11T03:17:30.841Z,81.00
2018-08-11T03:20:07.528Z,82.70
2018-08-11T03:22:42.037Z,85.00
2018-08-11T03:25:16.459Z,85.00
2018-08-11T03:27:50.752Z,86.80
2018-08-11T03:30:25.042Z,88.40
2018-08-11T03:32:59.366Z,88.10
2018-08-11T03:35:33.550Z,89.40
2018-08-11T03:38:07.814Z,89.30
2018-08-11T03:40:41.999Z,90.00
2018-08-11T03:43:16.256Z,90.30
2018-08-11T03:45:50.758Z,91.00
2018-08-11T03:48:25.134Z,90.70
2018-08-11T03:50:59.419Z,90.80
2018-08-11T03:53:33.741Z,90.90
2018-08-11T03:56:08.057Z,91.40
2018-08-11T03:58:42.391Z,90.80
2018-08-11T04:01:16.806Z,91.00
2018-08-11T04:03:51.258Z,91.40
2018-08-11T04:06:25.542Z,91.80
2018-08-11T04:08:59.805Z,92.10
2018-08-11T04:11:34.095Z,91.90
2018-08-11T04:14:08.478Z,92.20
2018-08-11T04:16:42.782Z,92.80
2018-08-11T04:19:17.101Z,92.80
2018-08-11T04:21:51.461Z,92.60
2018-08-11T04:24:25.934Z,93.10
2018-08-11T04:27:00.082Z,93.30
2018-08-11T04:29:34.395Z,93.60
2018-08-11T04:32:08.831Z,93.00
2018-08-11T04:34:43.001Z,92.30
2018-08-11T04:37:17.502Z,92.50
2018-08-11T04:42:31.806Z,92.50
2018-08-11T04:45:06.606Z,92.50
2018-08-11T04:47:40.785Z,92.30
2018-08-11T04:50:14.970Z,92.80
2018-08-11T04:52:49.346Z,92.80
2018-08-11T04:55:23.528Z,92.70
2018-08-11T04:57:57.810Z,93.50
2018-08-11T05:00:31.994Z,93.50
2018-08-11T05:03:06.295Z,93.20
2018-08-11T05:05:40.595Z,93.00
2018-08-11T05:08:14.931Z,93.00
2018-08-11T05:10:49.179Z,93.10
2018-08-11T05:13:23.479Z,92.80
2018-08-11T05:15:58.022Z,92.70
2018-08-11T05:18:32.343Z,92.90
2018-08-11T05:21:06.585Z,93.10
2018-08-11T05:23:40.919Z,93.40
2018-08-11T05:26:15.164Z,93.60
2018-08-11T05:28:49.301Z,93.40
2018-08-11T05:31:23.691Z,93.30
2018-08-11T05:33:57.989Z,93.00
2018-08-11T05:36:32.317Z,93.60
2018-08-11T05:39:09.331Z,93.10
2018-08-11T05:41:43.656Z,93.10
2018-08-11T05:44:17.879Z,93.20
2018-08-11T05:46:52.179Z,93.10
2018-08-11T05:49:26.438Z,93.00
2018-08-11T05:52:00.665Z,92.70
2018-08-11T05:54:34.957Z,92.70
2018-08-11T05:57:09.270Z,93.10
2018-08-11T05:59:43.579Z,92.80
2018-08-11T06:02:17.959Z,92.70
2018-08-11T06:04:52.311Z,92.30
2018-08-11T06:07:26.698Z,92.20
2018-08-11T06:10:00.957Z,92.20
2018-08-11T06:12:35.387Z,91.70
2018-08-11T06:15:09.785Z,91.90
2018-08-11T06:17:44.070Z,92.00
2018-08-11T06:20:18.352Z,91.70
2018-08-11T06:22:52.605Z,92.00
2018-08-11T06:25:26.893Z,91.40
2018-08-11T06:28:01.169Z,91.20
2018-08-11T06:30:35.481Z,91.10
2018-08-11T06:33:09.759Z,91.20
2018-08-11T06:35:44.031Z,91.60
2018-08-11T06:38:18.230Z,91.10
2018-08-11T06:40:52.787Z,91.20
2018-08-11T06:43:26.977Z,91.40
2018-08-11T06:46:01.247Z,91.50
2018-08-11T06:48:35.558Z,91.30
2018-08-11T06:51:09.751Z,91.40
2018-08-11T06:53:44.071Z,91.50
2018-08-11T06:56:18.371Z,91.90
2018-08-11T06:58:52.603Z,90.90
2018-08-11T07:01:26.778Z,91.30
2018-08-11T07:04:01.128Z,90.90
2018-08-11T07:06:35.353Z,91.10
2018-08-11T07:09:10.450Z,91.10
2018-08-11T07:11:44.815Z,90.50
2018-08-11T07:14:19.046Z,91.00
2018-08-11T07:16:53.359Z,91.10
2018-08-11T07:19:27.717Z,90.50
2018-08-11T07:22:02.054Z,90.40
2018-08-11T07:24:36.358Z,90.00
2018-08-11T07:27:10.570Z,89.60
2018-08-11T07:29:44.817Z,89.80
2018-08-11T07:32:19.079Z,90.10
2018-08-11T07:34:53.237Z,89.80
2018-08-11T07:37:27.708Z,89.80
2018-08-11T07:40:01.993Z,88.50
2018-08-11T07:42:36.275Z,88.30
2018-08-11T07:45:10.568Z,89.80
2018-08-11T07:47:44.827Z,87.70
2018-08-11T07:50:19.038Z,86.30
2018-08-11T07:52:53.205Z,86.20
2018-08-11T07:55:27.481Z,85.80
2018-08-11T07:58:02.086Z,87.10
2018-08-11T08:00:36.471Z,85.60
2018-08-11T08:03:10.903Z,86.00
2018-08-11T08:05:45.197Z,86.30
2018-08-11T08:08:19.537Z,85.70
2018-08-11T08:10:53.757Z,85.50
2018-08-11T08:13:28.193Z,84.20
2018-08-11T08:16:02.550Z,83.60
2018-08-11T08:18:36.875Z,82.90
2018-08-11T08:21:11.317Z,82.30
2018-08-11T08:23:45.778Z,82.20
2018-08-11T08:26:20.256Z,80.60
2018-08-11T08:28:54.382Z,81.90
2018-08-11T08:31:28.647Z,81.40
2018-08-11T08:34:03.005Z,81.00
2018-08-11T08:36:37.278Z,80.00
2018-08-11T08:39:12.611Z,79.20
2018-08-11T08:41:46.914Z,78.00
2018-08-11T08:44:21.158Z,78.40
2018-08-11T08:46:55.315Z,78.00
2018-08-11T08:49:29.759Z,77.50
2018-08-11T08:52:04.035Z,76.80
2018-08-11T08:54:38.181Z,77.30
2018-08-11T08:57:12.374Z,76.70
2018-08-11T08:59:46.625Z,74.40
2018-08-11T09:02:20.861Z,73.90
2018-08-11T09:04:55.292Z,74.50
2018-08-11T09:07:29.470Z,74.10
2018-08-11T09:10:04.270Z,74.00
2018-08-11T09:12:38.631Z,74.00
2018-08-11T09:15:14.047Z,73.30
2018-08-11T09:17:48.385Z,72.30
2018-08-11T09:20:22.691Z,72.40
2018-08-11T09:22:57.399Z,73.40
2018-08-11T09:25:32.825Z,72.00
2018-08-11T09:28:07.249Z,70.80
2018-08-11T09:30:41.546Z,70.50
2018-08-11T09:33:15.825Z,70.80
2018-08-11T09:35:50.257Z,69.90
2018-08-11T09:38:24.580Z,70.00
2018-08-11T09:40:58.819Z,70.10
2018-08-11T09:43:33.270Z,68.60
2018-08-11T09:46:07.730Z,67.10
2018-08-11T09:48:41.905Z,67.50
2018-08-11T09:51:16.168Z,66.40
2018-08-11T09:53:50.470Z,66.40
2018-08-11T09:56:24.786Z,66.70
2018-08-11T09:58:59.079Z,64.70
2018-08-11T10:01:38.746Z,65.10
2018-08-11T10:04:13.464Z,65.90
2018-08-11T10:06:47.617Z,66.30
2018-08-11T10:09:21.935Z,64.00
2018-08-11T10:11:56.350Z,62.80
2018-08-11T10:14:30.877Z,63.10
2018-08-11T10:17:05.282Z,64.90
2018-08-11T10:19:39.458Z,65.40
2018-08-11T10:22:13.694Z,66.20
2018-08-11T10:24:48.022Z,65.40
2018-08-11T10:27:22.269Z,63.80
2018-08-11T10:29:56.471Z,63.90
2018-08-11T10:32:30.820Z,62.80
2018-08-11T10:35:05.898Z,62.90
2018-08-11T10:37:40.222Z,60.30
2018-08-11T10:40:14.465Z,60.40
2018-08-11T10:42:48.690Z,61.50
2018-08-11T10:45:22.845Z,57.90
2018-08-11T10:47:56.997Z,57.50
2018-08-11T10:50:31.295Z,56.20
2018-08-11T10:53:05.682Z,57.30
2018-08-11T10:55:40.088Z,56.50
2018-08-11T10:58:14.363Z,57.00
2018-08-11T11:00:48.561Z,56.60
2018-08-11T11:03:22.969Z,56.30
2018-08-11T11:05:57.233Z,55.60
2018-08-11T11:08:31.608Z,55.70
2018-08-11T11:11:05.754Z,55.00
2018-08-11T11:13:40.179Z,55.90
2018-08-11T11:16:15.036Z,56.00
2018-08-11T11:18:49.374Z,57.20
2018-08-11T11:21:23.668Z,56.40
2018-08-11T11:23:58.053Z,56.10
2018-08-11T11:26:32.330Z,54.40
2018-08-11T11:29:06.557Z,54.30
2018-08-11T11:31:40.786Z,54.90
2018-08-11T11:34:15.341Z,54.80
2018-08-11T11:36:49.537Z,54.70
2018-08-11T11:39:23.829Z,55.40
2018-08-11T11:41:58.252Z,54.90
2018-08-11T11:44:32.554Z,54.50
2018-08-11T11:47:07.722Z,53.70
2018-08-11T11:49:42.017Z,53.60
2018-08-11T11:52:16.346Z,52.60
2018-08-11T11:54:50.805Z,53.80
2018-08-11T11:57:25.042Z,54.50
2018-08-11T11:59:59.321Z,54.60
2018-08-11T12:02:34.048Z,55.20
2018-08-11T12:05:08.306Z,55.00
2018-08-11T12:07:42.629Z,54.50
2018-08-11T12:10:16.854Z,55.20
2018-08-11T12:12:51.171Z,54.60
2018-08-11T12:15:25.466Z,54.80
2018-08-11T12:17:59.868Z,55.40
2018-08-11T12:20:34.150Z,55.40
2018-08-11T12:23:08.477Z,54.70
2018-08-11T12:25:42.794Z,55.20
2018-08-11T12:28:17.110Z,55.20
2018-08-11T12:30:51.342Z,54.90
2018-08-11T12:33:25.670Z,54.70
2018-08-11T12:35:59.921Z,52.80
2018-08-11T12:38:34.221Z,52.60
2018-08-11T12:41:08.525Z,53.70
2018-08-11T12:43:42.898Z,54.20
2018-08-11T12:46:17.800Z,55.00
2018-08-11T12:48:52.417Z,55.90
2018-08-11T12:51:26.591Z,55.90
2018-08-11T12:54:01.110Z,55.50
2018-08-11T12:56:35.457Z,57.10
2018-08-11T12:59:09.863Z,58.50
2018-08-11T13:01:44.103Z,58.80
2018-08-11T13:04:18.416Z,58.20
2018-08-11T13:06:53.004Z,58.70
2018-08-11T13:09:27.523Z,58.60
2018-08-11T13:12:03.432Z,58.10
2018-08-11T13:14:38.386Z,59.00
2018-08-11T13:17:13.595Z,58.80
2018-08-11T13:19:47.837Z,57.80
2018-08-11T13:22:22.137Z,56.30
2018-08-11T13:24:56.574Z,56.00
2018-08-11T13:27:30.889Z,55.40
2018-08-11T13:30:06.590Z,54.10
2018-08-11T13:32:40.938Z,53.80
2018-08-11T13:35:15.263Z,51.60
2018-08-11T13:37:49.638Z,52.70
2018-08-11T13:40:23.981Z,51.10
2018-08-11T13:42:58.166Z,51.40
2018-08-11T13:45:32.466Z,49.10
2018-08-11T13:48:06.952Z,49.70
2018-08-11T13:50:41.333Z,50.30
2018-08-11T13:53:15.690Z,48.20
2018-08-11T13:55:49.982Z,48.80
2018-08-11T13:58:24.134Z,48.20
2018-08-11T14:00:58.621Z,48.90
2018-08-11T14:03:32.942Z,48.80
2018-08-11T14:06:07.197Z,49.40
2018-08-11T14:08:41.543Z,50.10
2018-08-11T14:11:15.869Z,50.00
2018-08-11T14:13:50.198Z,50.40
2018-08-11T14:16:24.431Z,50.80
2018-08-11T14:18:58.734Z,50.90
2018-08-11T14:21:33.057Z,51.50
2018-08-11T14:24:07.307Z,51.70
2018-08-11T14:26:41.492Z,51.70
2018-08-11T14:29:15.922Z,51.70
2018-08-11T14:31:50.114Z,51.90
2018-08-11T14:34:24.396Z,52.00
2018-08-11T14:36:58.558Z,51.70
2018-08-11T14:39:32.849Z,52.40
2018-08-11T14:42:07.173Z,53.00
2018-08-11T14:44:41.365Z,52.60
2018-08-11T14:47:15.841Z,52.00
2018-08-11T14:49:50.047Z,52.50
2018-08-11T14:52:24.332Z,51.10
2018-08-11T14:54:58.621Z,51.20
2018-08-11T14:57:32.887Z,51.40
2018-08-11T15:00:10.078Z,50.80
2018-08-11T15:02:44.332Z,50.30
2018-08-11T15:05:18.518Z,50.10
2018-08-11T15:07:52.809Z,50.00
2018-08-11T15:10:27.217Z,50.50
2018-08-11T15:13:01.502Z,50.00
2018-08-11T15:15:35.850Z,49.90
2018-08-11T15:18:10.131Z,49.10
2018-08-11T15:20:44.464Z,49.10
2018-08-11T15:23:18.783Z,49.10
2018-08-11T15:25:53.018Z,49.40
2018-08-11T15:28:27.350Z,50.40
2018-08-11T15:31:01.701Z,50.60
2018-08-11T15:33:35.978Z,50.90
2018-08-11T15:36:10.392Z,51.50
2018-08-11T15:38:44.702Z,51.70
2018-08-11T15:41:18.983Z,50.90
2018-08-11T15:43:53.142Z,51.10
2018-08-11T15:46:27.558Z,51.00
2018-08-11T15:49:01.828Z,51.50
2018-08-11T15:51:36.111Z,51.80
2018-08-11T15:54:10.502Z,52.60
2018-08-11T15:56:44.868Z,54.00
2018-08-11T15:59:19.257Z,54.40
2018-08-11T16:01:53.634Z,55.00
2018-08-11T16:04:27.961Z,54.50
2018-08-11T16:07:02.346Z,54.30
2018-08-11T16:09:36.571Z,54.70
2018-08-11T16:12:10.819Z,53.50
2018-08-11T16:14:45.141Z,52.50
2018-08-11T16:17:19.502Z,53.20
2018-08-11T16:19:53.843Z,53.60
2018-08-11T16:22:28.337Z,52.30
2018-08-11T16:25:02.521Z,52.00
2018-08-11T16:27:37.030Z,51.30
2018-08-11T16:30:12.523Z,50.00
2018-08-11T16:32:46.919Z,50.10
2018-08-11T16:35:21.153Z,50.10
2018-08-11T16:37:55.453Z,49.60
2018-08-11T16:40:29.865Z,49.10
2018-08-11T16:43:04.318Z,48.80
2018-08-11T16:45:38.588Z,48.80
2018-08-11T16:48:12.782Z,48.80
2018-08-11T16:50:47.173Z,48.70
2018-08-11T16:53:21.573Z,48.00
2018-08-11T16:55:55.837Z,48.90
2018-08-11T16:58:30.134Z,49.40
2018-08-11T17:01:04.534Z,48.30
2018-08-11T17:03:38.761Z,48.20
2018-08-11T17:06:12.921Z,48.50
2018-08-11T17:08:47.365Z,49.50
2018-08-11T17:11:21.518Z,49.60
2018-08-11T17:13:55.777Z,50.20
2018-08-11T17:16:30.058Z,50.20
2018-08-11T17:19:04.183Z,50.50
2018-08-11T17:21:38.522Z,51.10
2018-08-11T17:24:12.775Z,50.10
2018-08-11T17:26:46.995Z,50.60
2018-08-11T17:29:21.322Z,51.10
2018-08-11T17:31:55.674Z,50.90
2018-08-11T17:34:30.038Z,51.50
2018-08-11T17:37:04.405Z,50.50
2018-08-11T17:39:38.858Z,51.30
2018-08-11T17:42:13.021Z,50.70
2018-08-11T17:44:47.376Z,51.20
2018-08-11T17:47:21.679Z,50.90
2018-08-11T17:49:55.973Z,50.00
2018-08-11T17:52:30.262Z,51.30
2018-08-11T17:55:04.706Z,51.30
2018-08-11T17:57:38.841Z,52.00
2018-08-11T18:00:13.127Z,52.00
2018-08-11T18:02:47.441Z,52.80
2018-08-11T18:05:21.738Z,53.00
2018-08-11T18:07:56.035Z,52.80
2018-08-11T18:10:30.258Z,52.60
2018-08-11T18:13:04.465Z,52.50
2018-08-11T18:15:38.746Z,53.50
2018-08-11T18:18:13.022Z,53.70
2018-08-11T18:20:47.297Z,54.30
2018-08-11T18:23:21.578Z,53.70
2018-08-11T18:25:55.927Z,54.40
2018-08-11T18:28:30.213Z,53.90
2018-08-11T18:31:04.405Z,54.10
2018-08-11T18:33:38.571Z,54.30
2018-08-11T18:36:12.901Z,54.20
2018-08-11T18:38:47.277Z,54.70
2018-08-11T18:41:21.506Z,54.70
2018-08-11T18:43:55.827Z,54.40
2018-08-11T18:46:30.143Z,54.70
2018-08-11T18:49:04.646Z,54.50
2018-08-11T18:51:38.925Z,54.70
2018-08-11T18:54:13.249Z,54.40
2018-08-11T18:56:47.550Z,55.00
2018-08-11T18:59:21.842Z,55.10
2018-08-11T19:01:56.126Z,55.20
2018-08-11T19:04:30.470Z,56.40
2018-08-11T19:07:04.697Z,55.80
2018-08-11T19:09:38.993Z,56.50
2018-08-11T19:12:13.317Z,57.30
2018-08-11T19:14:47.613Z,59.20
2018-08-11T19:17:21.886Z,58.90
2018-08-11T19:19:56.320Z,58.60
2018-08-11T19:22:30.513Z,57.60
2018-08-11T19:25:05.291Z,58.50
2018-08-11T19:27:39.593Z,60.20
2018-08-11T19:30:13.793Z,61.90
2018-08-11T19:32:47.975Z,62.40
2018-08-11T19:35:22.313Z,62.10
2018-08-11T19:37:56.578Z,61.90
2018-08-11T19:40:30.873Z,62.10
2018-08-11T19:43:05.233Z,63.40
2018-08-11T19:45:39.538Z,64.20
2018-08-11T19:48:13.688Z,64.70
2018-08-11T19:50:48.163Z,65.10
2018-08-11T19:53:22.430Z,64.70
2018-08-11T19:55:56.825Z,65.00
2018-08-11T19:58:31.041Z,64.90
2018-08-11T20:01:05.349Z,65.00
2018-08-11T20:03:39.616Z,65.60
2018-08-11T20:06:14.058Z,65.10
2018-08-11T20:08:48.281Z,66.60
2018-08-11T20:11:22.663Z,66.90
2018-08-11T20:13:56.872Z,67.70
2018-08-11T20:16:31.185Z,68.00
2018-08-11T20:19:05.467Z,67.30
2018-08-11T20:21:39.606Z,67.60
2018-08-11T20:24:14.031Z,68.10
2018-08-11T20:26:48.281Z,69.40
2018-08-11T20:29:22.605Z,69.00
2018-08-11T20:31:56.899Z,69.30
2018-08-11T20:34:31.219Z,69.80
2018-08-11T20:37:05.514Z,69.60
2018-08-11T20:39:40.245Z,69.00
2018-08-11T20:42:14.573Z,69.30
2018-08-11T20:44:49.038Z,69.70
2018-08-11T20:47:23.344Z,69.30
2018-08-11T20:49:57.593Z,70.00
2018-08-11T20:52:31.721Z,70.70
2018-08-11T20:55:06.661Z,71.70
2018-08-11T20:57:40.962Z,71.10
2018-08-11T21:00:15.362Z,71.40
2018-08-11T21:02:49.661Z,71.60
2018-08-11T21:05:23.985Z,72.00
2018-08-11T21:07:58.245Z,72.30
2018-08-11T21:10:32.447Z,72.50
2018-08-11T21:13:07.064Z,72.30
2018-08-11T21:15:41.433Z,72.60
2018-08-11T21:18:15.741Z,74.20
2018-08-11T21:20:50.069Z,74.40
2018-08-11T21:23:24.447Z,73.40
2018-08-11T21:25:58.874Z,72.40
2018-08-11T21:28:33.158Z,74.20
2018-08-11T21:31:07.434Z,74.20
2018-08-11T21:33:41.734Z,74.40
2018-08-11T21:36:16.097Z,73.50
2018-08-11T21:38:50.326Z,73.80
2018-08-11T21:41:24.663Z,74.10
2018-08-11T21:43:58.952Z,74.20
2018-08-11T21:46:33.273Z,74.10
2018-08-11T21:49:08.653Z,74.50
2018-08-11T21:51:42.839Z,74.70
2018-08-11T21:54:17.174Z,75.10
2018-08-11T21:56:51.505Z,74.40
2018-08-11T21:59:25.795Z,74.30
2018-08-11T22:02:00.137Z,74.90
2018-08-11T22:04:35.391Z,75.20
2018-08-11T22:07:09.734Z,75.50
2018-08-11T22:09:44.064Z,76.30
2018-08-11T22:12:18.414Z,77.60
2018-08-11T22:14:52.707Z,77.50
2018-08-11T22:17:27.070Z,77.70
2018-08-11T22:20:01.350Z,78.00
2018-08-11T22:22:35.706Z,78.10
2018-08-11T22:25:10.658Z,78.10
2018-08-11T22:27:45.485Z,78.20
2018-08-11T22:30:19.728Z,79.20
2018-08-11T22:32:53.970Z,78.40
2018-08-11T22:35:28.325Z,78.90
2018-08-11T22:38:02.617Z,79.30
2018-08-11T22:40:36.977Z,79.50
2018-08-11T22:43:11.393Z,79.10
2018-08-11T22:45:45.704Z,80.10
2018-08-11T22:48:19.962Z,80.40
2018-08-11T22:50:54.277Z,80.80
2018-08-11T22:53:28.605Z,81.40
2018-08-11T22:56:03.174Z,81.50
2018-08-11T22:58:37.389Z,82.00
2018-08-11T23:01:11.575Z,81.60
2018-08-11T23:03:45.849Z,81.40
2018-08-11T23:06:20.174Z,81.40
2018-08-11T23:08:54.449Z,81.20
2018-08-11T23:11:28.771Z,81.60
2018-08-11T23:14:03.014Z,82.10
2018-08-11T23:16:37.393Z,81.90
2018-08-11T23:19:11.701Z,82.10
2018-08-11T23:21:47.118Z,82.20
2018-08-11T23:24:21.448Z,82.30
2018-08-11T23:26:55.769Z,82.20
2018-08-11T23:29:30.047Z,82.40
2018-08-11T23:32:04.465Z,82.70
2018-08-11T23:34:38.542Z,82.90
2018-08-11T23:37:12.754Z,82.90
2018-08-11T23:39:47.190Z,82.90
2018-08-11T23:42:21.513Z,83.10
2018-08-11T23:44:55.774Z,83.70
2018-08-11T23:47:30.107Z,83.70
2018-08-11T23:50:05.294Z,83.80
2018-08-11T23:52:40.538Z,83.90
2018-08-11T23:55:15.137Z,84.30
2018-08-11T23:57:49.327Z,83.80
