createdAt,value
2023-03-22T00:02:53.152Z,589.00
2023-03-22T00:06:53.192Z,585.00
2023-03-22T00:10:53.355Z,585.00
2023-03-22T00:14:53.585Z,577.00
2023-03-22T00:18:53.688Z,577.00
2023-03-22T00:22:53.925Z,573.00
2023-03-22T00:26:54.106Z,571.00
2023-03-22T00:30:54.246Z,574.00
2023-03-22T00:34:54.463Z,570.00
2023-03-22T00:38:54.453Z,572.00
2023-03-22T00:42:54.518Z,566.00
2023-03-22T00:46:54.362Z,561.00
2023-03-22T00:50:54.326Z,565.00
2023-03-22T00:54:54.311Z,559.00
2023-03-22T00:58:54.289Z,558.00
2023-03-22T01:02:54.202Z,554.00
2023-03-22T01:06:54.169Z,558.00
2023-03-22T01:10:54.160Z,558.00
2023-03-22T01:14:54.129Z,556.00
2023-03-22T01:18:54.042Z,555.00
2023-03-22T01:22:54.030Z,556.00
2023-03-22T01:26:54.009Z,556.00
2023-03-22T01:30:54.026Z,548.00
2023-03-22T01:34:53.912Z,550.00
2023-03-22T01:38:53.888Z,546.00
2023-03-22T01:42:53.840Z,547.00
2023-03-22T01:46:53.904Z,545.00
2023-03-22T01:50:54.005Z,541.00
2023-03-22T01:54:54.062Z,545.00
2023-03-22T01:58:54.071Z,540.00
2023-03-22T02:02:54.148Z,534.00
2023-03-22T02:06:54.198Z,534.00
2023-03-22T02:10:54.309Z,536.00
2023-03-22T02:14:54.491Z,535.00
2023-03-22T02:18:54.636Z,532.00
2023-03-22T02:22:54.712Z,530.00
2023-03-22T02:26:54.845Z,532.00
2023-03-22T02:30:54.958Z,532.00
2023-03-22T02:34:55.022Z,528.00
2023-03-22T02:38:55.122Z,529.00
2023-03-22T02:42:55.134Z,530.00
2023-03-22T02:46:55.191Z,523.00
2023-03-22T02:50:55.099Z,528.00
2023-03-22T02:54:55.091Z,526.00
2023-03-22T02:58:55.145Z,532.00
2023-03-22T03:02:55.116Z,532.00
2023-03-22T03:06:55.142Z,532.00
2023-03-22T03:10:55.162Z,531.00
2023-03-22T03:14:55.193Z,528.00
2023-03-22T03:18:55.225Z,525.00
2023-03-22T03:22:55.320Z,529.00
2023-03-22T03:26:55.339Z,529.00
2023-03-22T03:30:55.418Z,526.00
2023-03-22T03:34:55.439Z,522.00
2023-03-22T03:38:55.457Z,524.00
2023-03-22T03:42:55.559Z,523.00
2023-03-22T03:46:55.543Z,522.00
2023-03-22T03:50:55.604Z,520.00
2023-03-22T03:54:55.570Z,516.00
2023-03-22T03:58:55.631Z,517.00
2023-03-22T04:02:55.631Z,513.00
2023-03-22T04:06:55.662Z,512.00
2023-03-22T04:10:55.691Z,510.00
2023-03-22T04:14:55.677Z,510.00
2023-03-22T04:18:55.613Z,506.00
2023-03-22T04:22:55.630Z,508.00
2023-03-22T04:26:55.671Z,503.00
2023-03-22T04:30:55.768Z,504.00
2023-03-22T04:34:55.812Z,502.00
2023-03-22T04:38:55.835Z,503.00
2023-03-22T04:42:55.814Z,504.00
2023-03-22T04:46:55.787Z,505.00
2023-03-22T04:50:55.752Z,503.00
2023-03-22T04:54:55.751Z,503.00
2023-03-22T04:58:55.779Z,506.00
2023-03-22T05:02:55.826Z,504.00
2023-03-22T05:06:55.762Z,505.00
2023-03-22T05:10:55.708Z,507.00
2023-03-22T05:14:55.692Z,505.00
2023-03-22T05:18:55.697Z,506.00
2023-03-22T05:22:55.668Z,505.00
2023-03-22T05:26:55.749Z,505.00
2023-03-22T05:30:57.212Z,505.00
2023-03-22T05:34:55.823Z,506.00
2023-03-22T05:38:55.845Z,505.00
2023-03-22T05:42:55.865Z,505.00
2023-03-22T05:46:55.823Z,506.00
2023-03-22T05:50:55.812Z,504.00
2023-03-22T05:54:55.818Z,502.00
2023-03-22T05:58:55.834Z,503.00
2023-03-22T06:02:55.896Z,506.00
2023-03-22T06:06:55.897Z,509.00
2023-03-22T06:10:55.915Z,510.00
2023-03-22T06:14:56.033Z,504.00
2023-03-22T06:18:56.172Z,507.00
2023-03-22T06:22:56.128Z,506.00
2023-03-22T06:26:56.128Z,506.00
2023-03-22T06:30:56.320Z,505.00
2023-03-22T06:34:56.088Z,501.00
2023-03-22T06:38:55.991Z,509.00
2023-03-22T06:42:55.966Z,509.00
2023-03-22T06:46:55.933Z,503.00
2023-03-22T06:50:55.859Z,523.00
2023-03-22T06:54:55.857Z,520.00
2023-03-22T06:58:55.921Z,524.00
2023-03-22T07:02:55.994Z,551.00
2023-03-22T07:06:56.048Z,551.00
2023-03-22T07:10:56.184Z,654.00
2023-03-22T07:14:56.105Z,914.00
2023-03-22T07:18:56.062Z,804.00
2023-03-22T07:22:56.000Z,666.00
2023-03-22T07:26:56.036Z,681.00
2023-03-22T07:30:55.970Z,656.00
2023-03-22T07:34:55.930Z,688.00
2023-03-22T07:38:55.863Z,565.00
2023-03-22T07:42:56.084Z,522.00
2023-03-22T07:46:55.816Z,516.00
2023-03-22T07:50:55.790Z,523.00
2023-03-22T07:54:55.735Z,539.00
2023-03-22T07:58:55.853Z,530.00
2023-03-22T08:02:56.052Z,501.00
2023-03-22T08:06:56.133Z,503.00
2023-03-22T08:10:56.245Z,536.00
2023-03-22T08:14:56.306Z,743.00
2023-03-22T08:18:56.459Z,717.00
2023-03-22T08:22:56.639Z,665.00
2023-03-22T08:26:56.806Z,716.00
2023-03-22T08:30:56.957Z,718.00
2023-03-22T08:34:56.962Z,754.00
2023-03-22T08:38:56.993Z,1012.00
2023-03-22T08:42:57.012Z,883.00
2023-03-22T08:46:57.036Z,848.00
2023-03-22T08:50:57.045Z,763.00
2023-03-22T08:54:57.053Z,933.00
2023-03-22T08:58:57.234Z,819.00
2023-03-22T09:02:57.318Z,667.00
2023-03-22T09:06:57.324Z,709.00
2023-03-22T09:10:57.451Z,659.00
2023-03-22T09:14:57.467Z,656.00
2023-03-22T09:18:57.541Z,637.00
2023-03-22T09:22:57.735Z,629.00
2023-03-22T09:26:57.663Z,625.00
2023-03-22T09:30:57.726Z,612.00
2023-03-22T09:34:57.609Z,624.00
2023-03-22T09:38:57.682Z,609.00
2023-03-22T09:42:57.536Z,632.00
2023-03-22T09:46:57.494Z,597.00
2023-03-22T09:50:57.499Z,606.00
2023-03-22T09:54:57.414Z,593.00
2023-03-22T09:58:57.487Z,582.00
2023-03-22T10:02:57.353Z,577.00
2023-03-22T10:06:57.352Z,582.00
2023-03-22T10:10:57.312Z,570.00
2023-03-22T10:14:57.236Z,570.00
2023-03-22T10:18:57.202Z,566.00
2023-03-22T10:22:57.186Z,568.00
2023-03-22T10:26:57.151Z,565.00
2023-03-22T10:30:57.110Z,559.00
2023-03-22T10:34:57.041Z,558.00
2023-03-22T10:38:57.106Z,555.00
2023-03-22T10:42:57.193Z,557.00
2023-03-22T10:46:57.294Z,557.00
2023-03-22T10:50:57.402Z,555.00
2023-03-22T10:55:01.289Z,552.00
2023-03-22T10:58:58.482Z,551.00
2023-03-22T11:02:57.550Z,551.00
2023-03-22T11:06:57.403Z,551.00
2023-03-22T11:10:57.460Z,555.00
2023-03-22T11:14:57.527Z,554.00
2023-03-22T11:18:57.656Z,554.00
2023-03-22T11:22:57.770Z,559.00
2023-03-22T11:26:57.899Z,558.00
2023-03-22T11:30:58.068Z,558.00
2023-03-22T11:34:58.199Z,555.00
2023-03-22T11:38:58.458Z,555.00
2023-03-22T11:42:58.578Z,554.00
2023-03-22T11:46:58.771Z,557.00
2023-03-22T11:50:58.934Z,552.00
2023-03-22T11:54:59.076Z,553.00
2023-03-22T11:58:59.233Z,550.00
2023-03-22T12:02:59.497Z,555.00
2023-03-22T12:06:59.575Z,563.00
2023-03-22T12:10:59.748Z,555.00
2023-03-22T12:14:59.963Z,545.00
2023-03-22T12:19:00.138Z,548.00
2023-03-22T12:23:00.304Z,552.00
2023-03-22T12:27:00.473Z,552.00
2023-03-22T12:31:00.709Z,547.00
2023-03-22T12:35:18.431Z,546.00
2023-03-22T12:39:01.834Z,549.00
2023-03-22T12:43:00.803Z,540.00
2023-03-22T12:47:00.973Z,549.00
2023-03-22T12:51:01.152Z,550.00
2023-03-22T12:55:01.411Z,545.00
2023-03-22T12:59:01.847Z,546.00
2023-03-22T13:03:01.628Z,539.00
2023-03-22T13:07:01.877Z,546.00
2023-03-22T13:11:01.869Z,546.00
2023-03-22T13:15:02.386Z,536.00
2023-03-22T13:19:01.406Z,537.00
2023-03-22T13:23:01.369Z,538.00
2023-03-22T13:27:01.401Z,531.00
2023-03-22T13:31:01.374Z,536.00
2023-03-22T13:35:01.258Z,530.00
2023-03-22T13:39:01.217Z,524.00
2023-03-22T13:43:01.222Z,529.00
2023-03-22T13:47:01.430Z,523.00
2023-03-22T13:51:01.409Z,521.00
2023-03-22T13:55:01.396Z,522.00
2023-03-22T13:59:01.051Z,521.00
2023-03-22T14:03:08.265Z,524.00
2023-03-22T14:07:01.422Z,523.00
2023-03-22T14:11:01.024Z,514.00
2023-03-22T14:15:01.466Z,506.00
2023-03-22T14:19:00.914Z,503.00
2023-03-22T14:48:03.262Z,500.00
2023-03-22T14:52:04.382Z,505.00
2023-03-22T14:56:03.271Z,503.00
2023-03-22T15:00:02.988Z,506.00
2023-03-22T15:04:04.222Z,503.00
2023-03-22T15:08:03.248Z,506.00
2023-03-22T15:12:03.281Z,508.00
2023-03-22T15:16:02.817Z,503.00
2023-03-22T15:20:02.760Z,506.00
2023-03-22T15:24:02.780Z,505.00
2023-03-22T15:28:03.286Z,510.00
2023-03-22T15:32:03.254Z,509.00
2023-03-22T15:36:03.183Z,506.00
2023-03-22T15:40:03.318Z,504.00
2023-03-22T15:44:03.811Z,510.00
2023-03-22T15:48:03.769Z,505.00
2023-03-22T15:52:03.682Z,505.00
2023-03-22T15:56:03.831Z,504.00
2023-03-22T16:00:04.025Z,510.00
2023-03-22T16:04:04.291Z,501.00
2023-03-22T16:08:04.795Z,508.00
2023-03-22T16:12:04.816Z,510.00
2023-03-22T16:16:04.580Z,504.00
2023-03-22T16:20:04.851Z,502.00
2023-03-22T16:24:05.010Z,508.00
2023-03-22T16:28:05.166Z,504.00
2023-03-22T16:32:05.383Z,502.00
2023-03-22T16:36:05.571Z,506.00
2023-03-22T16:40:05.906Z,505.00
2023-03-22T16:44:06.327Z,502.00
2023-03-22T16:48:06.170Z,502.00
2023-03-22T16:52:06.766Z,508.00
2023-03-22T16:56:06.539Z,506.00
2023-03-22T17:00:07.267Z,505.00
2023-03-22T17:04:06.943Z,509.00
2023-03-22T17:08:07.283Z,503.00
2023-03-22T17:12:07.394Z,504.00
2023-03-22T17:16:07.531Z,503.00
2023-03-22T17:20:07.799Z,510.00
2023-03-22T17:24:07.963Z,504.00
2023-03-22T17:28:08.330Z,505.00
2023-03-22T17:32:12.970Z,512.00
2023-03-22T17:36:09.317Z,513.00
2023-03-22T17:44:08.342Z,503.00
2023-03-22T17:48:08.341Z,540.00
2023-03-22T17:52:08.158Z,574.00
2023-03-22T17:56:42.082Z,604.00
2023-03-22T18:00:09.338Z,622.00
2023-03-22T18:04:08.337Z,679.00
2023-03-22T18:08:26.245Z,753.00
2023-03-22T18:12:08.944Z,792.00
2023-03-22T18:16:08.395Z,862.00
2023-03-22T18:20:19.528Z,879.00
2023-03-22T18:24:09.122Z,927.00
2023-03-22T18:28:08.137Z,967.00
2023-03-22T18:32:17.800Z,928.00
2023-03-22T18:36:09.240Z,957.00
2023-03-22T18:40:48.666Z,946.00
2023-03-22T18:44:09.387Z,973.00
2023-03-22T18:48:08.073Z,1004.00
2023-03-22T18:56:09.744Z,1026.00
2023-03-22T19:00:08.362Z,1033.00
2023-03-22T19:04:08.334Z,1072.00
2023-03-22T19:12:07.883Z,1067.00
2023-03-22T19:16:07.858Z,958.00
2023-03-22T19:20:08.280Z,908.00
2023-03-22T19:24:07.763Z,890.00
2023-03-22T19:28:07.736Z,713.00
2023-03-22T19:32:07.665Z,604.00
2023-03-22T19:36:07.906Z,561.00
2023-03-22T19:41:03.071Z,533.00
2023-03-22T19:44:08.878Z,487.00
2023-03-22T19:48:07.553Z,508.00
2023-03-22T19:52:07.903Z,520.00
2023-03-22T19:56:07.893Z,510.00
2023-03-22T20:00:43.998Z,508.00
2023-03-22T20:04:08.720Z,508.00
2023-03-22T20:08:09.765Z,511.00
2023-03-22T20:12:07.900Z,505.00
2023-03-22T20:16:07.880Z,500.00
2023-03-22T20:20:07.601Z,516.00
2023-03-22T20:24:07.563Z,509.00
2023-03-22T20:28:07.557Z,500.00
2023-03-22T20:32:07.889Z,502.00
2023-03-22T20:36:07.546Z,501.00
2023-03-22T20:40:07.431Z,510.00
2023-03-22T20:44:07.361Z,510.00
2023-03-22T20:48:07.394Z,520.00
2023-03-22T20:52:07.559Z,529.00
2023-03-22T20:56:07.938Z,540.00
2023-03-22T21:00:07.464Z,530.00
2023-03-22T21:04:07.420Z,545.00
2023-03-22T21:08:07.419Z,560.00
2023-03-22T21:12:07.388Z,581.00
2023-03-22T21:16:07.417Z,585.00
2023-03-22T21:20:07.299Z,598.00
2023-03-22T21:24:07.280Z,610.00
2023-03-22T21:28:07.428Z,610.00
2023-03-22T21:32:07.465Z,612.00
2023-03-22T21:36:07.475Z,617.00
2023-03-22T21:40:07.318Z,616.00
2023-03-22T21:44:07.423Z,621.00
2023-03-22T21:48:07.930Z,625.00
2023-03-22T21:52:07.691Z,623.00
2023-03-22T21:56:07.810Z,627.00
2023-03-22T22:00:07.960Z,625.00
2023-03-22T22:04:08.441Z,630.00
2023-03-22T22:08:08.439Z,630.00
2023-03-22T22:12:08.445Z,631.00
2023-03-22T22:16:08.452Z,628.00
2023-03-22T22:20:08.972Z,632.00
2023-03-22T22:24:08.719Z,637.00
2023-03-22T22:28:08.968Z,630.00
2023-03-22T22:32:09.454Z,629.00
2023-03-22T22:36:09.202Z,629.00
2023-03-22T22:40:09.329Z,631.00
2023-03-22T22:44:09.496Z,628.00
2023-03-22T22:48:09.985Z,625.00
2023-03-22T22:52:09.815Z,632.00
2023-03-22T22:56:09.994Z,630.00
2023-03-22T23:00:10.468Z,627.00
2023-03-22T23:04:10.512Z,628.00
2023-03-22T23:08:10.476Z,631.00
2023-03-22T23:12:10.654Z,631.00
2023-03-22T23:16:10.828Z,628.00
2023-03-22T23:20:11.480Z,626.00
2023-03-22T23:24:11.185Z,629.00
2023-03-22T23:28:11.491Z,630.00
2023-03-22T23:32:11.470Z,627.00
2023-03-22T23:36:11.985Z,625.00
2023-03-22T23:40:11.874Z,627.00
2023-03-22T23:44:12.529Z,622.00
2023-03-22T23:48:12.242Z,623.00
2023-03-22T23:52:12.526Z,625.00
2023-03-22T23:56:13.022Z,620.00
