createdAt,value
2019-04-28T00:03:37.450Z,7.32
2019-04-28T00:07:43.178Z,7.21
2019-04-28T00:11:48.945Z,7.04
2019-04-28T00:15:55.035Z,7.02
2019-04-28T00:20:02.377Z,7.08
2019-04-28T00:24:28.623Z,7.09
2019-04-28T00:28:34.440Z,7.08
2019-04-28T00:32:41.782Z,7.30
2019-04-28T00:36:51.107Z,7.42
2019-04-28T00:40:56.978Z,7.27
2019-04-28T00:45:02.734Z,7.13
2019-04-28T00:49:08.479Z,6.84
2019-04-28T00:53:14.268Z,6.69
2019-04-28T00:57:21.178Z,6.81
2019-04-28T01:01:28.613Z,6.85
2019-04-28T01:05:34.287Z,6.87
2019-04-28T01:09:41.601Z,6.92
2019-04-28T01:13:47.404Z,6.89
2019-04-28T01:18:03.603Z,6.86
2019-04-28T01:22:12.604Z,6.62
2019-04-28T01:26:20.017Z,6.50
2019-04-28T01:30:29.909Z,6.59
2019-04-28T01:34:35.575Z,6.60
2019-04-28T01:38:41.275Z,6.55
2019-04-28T01:42:46.933Z,6.57
2019-04-28T01:46:52.758Z,6.55
2019-04-28T01:50:59.826Z,6.57
2019-04-28T01:55:07.209Z,6.58
2019-04-28T01:59:12.878Z,6.60
2019-04-28T02:03:20.114Z,6.61
2019-04-28T02:07:26.164Z,6.58
2019-04-28T02:11:31.848Z,6.49
2019-04-28T02:15:37.616Z,6.74
2019-04-28T02:19:43.292Z,6.93
2019-04-28T02:23:51.445Z,7.06
2019-04-28T02:27:57.269Z,7.10
2019-04-28T02:32:03.639Z,6.95
2019-04-28T02:36:12.138Z,6.85
2019-04-28T02:40:16.779Z,6.88
2019-04-28T02:44:23.652Z,7.06
2019-04-28T02:48:31.049Z,7.18
2019-04-28T02:52:54.300Z,7.26
2019-04-28T02:57:01.314Z,7.27
2019-04-28T03:01:18.548Z,7.10
2019-04-28T03:05:14.646Z,7.00
2019-04-28T03:09:20.757Z,6.94
2019-04-28T03:13:26.555Z,6.85
2019-04-28T03:17:32.228Z,6.81
2019-04-28T03:21:38.030Z,6.65
2019-04-28T03:25:45.357Z,6.70
2019-04-28T03:30:01.559Z,6.49
2019-04-28T03:34:07.760Z,6.54
2019-04-28T03:38:13.440Z,6.47
2019-04-28T03:42:21.586Z,6.46
2019-04-28T03:46:30.475Z,6.43
2019-04-28T03:50:35.492Z,6.47
2019-04-28T03:54:41.737Z,6.52
2019-04-28T03:58:47.408Z,6.58
2019-04-28T04:02:54.061Z,6.57
2019-04-28T04:07:01.505Z,6.38
2019-04-28T04:11:10.792Z,6.42
2019-04-28T04:15:41.744Z,6.52
2019-04-28T04:19:50.160Z,6.45
2019-04-28T04:23:54.804Z,6.38
2019-04-28T04:28:03.861Z,6.35
2019-04-28T04:32:15.689Z,6.41
2019-04-28T04:36:16.460Z,6.38
2019-04-28T04:40:22.141Z,6.27
2019-04-28T04:44:27.852Z,6.19
2019-04-28T04:48:33.526Z,6.35
2019-04-28T04:52:40.317Z,6.39
2019-04-28T04:56:46.096Z,6.40
2019-04-28T05:01:02.358Z,6.35
2019-04-28T05:05:11.738Z,6.28
2019-04-28T05:09:17.114Z,6.42
2019-04-28T05:13:22.774Z,6.60
2019-04-28T05:17:30.129Z,6.75
2019-04-28T05:21:35.954Z,6.85
2019-04-28T05:25:43.279Z,6.95
2019-04-28T05:29:51.183Z,6.85
2019-04-28T05:33:56.317Z,6.95
2019-04-28T05:38:01.992Z,7.04
2019-04-28T05:42:09.722Z,7.49
2019-04-28T05:46:15.040Z,7.79
2019-04-28T05:50:22.361Z,8.18
2019-04-28T05:54:45.269Z,8.37
2019-04-28T05:58:52.630Z,8.52
2019-04-28T06:03:02.869Z,8.78
2019-04-28T06:07:10.211Z,9.13
2019-04-28T06:11:35.430Z,9.56
2019-04-28T06:15:41.190Z,10.03
2019-04-28T06:19:46.941Z,10.28
2019-04-28T06:23:52.846Z,9.96
2019-04-28T06:27:58.525Z,9.50
2019-04-28T06:32:04.469Z,9.20
2019-04-28T06:36:10.236Z,9.71
2019-04-28T06:40:16.148Z,10.38
2019-04-28T06:44:21.822Z,10.66
2019-04-28T06:48:27.818Z,9.88
2019-04-28T06:52:33.492Z,9.17
2019-04-28T06:56:39.176Z,9.54
2019-04-28T07:00:44.970Z,10.21
2019-04-28T07:05:01.200Z,11.02
2019-04-28T07:08:58.044Z,10.39
2019-04-28T07:13:03.728Z,10.52
2019-04-28T07:17:09.422Z,11.06
2019-04-28T07:21:14.948Z,11.32
2019-04-28T07:25:20.707Z,11.08
2019-04-28T07:29:26.395Z,10.66
2019-04-28T07:33:36.135Z,10.90
2019-04-28T07:37:39.663Z,11.17
2019-04-28T07:41:45.402Z,11.88
2019-04-28T07:45:51.170Z,11.67
2019-04-28T07:49:56.868Z,11.75
2019-04-28T07:54:06.903Z,9.94
2019-04-28T07:58:12.568Z,8.89
2019-04-28T08:02:18.504Z,8.80
2019-04-28T08:06:26.871Z,8.87
2019-04-28T08:10:31.577Z,9.27
2019-04-28T08:14:37.245Z,9.55
2019-04-28T08:18:43.010Z,10.12
2019-04-28T08:22:48.748Z,10.59
2019-04-28T08:26:54.582Z,11.14
2019-04-28T08:31:00.350Z,11.59
2019-04-28T08:35:09.472Z,13.38
2019-04-28T08:39:15.239Z,15.29
2019-04-28T08:43:20.904Z,14.54
2019-04-28T08:47:26.743Z,13.67
2019-04-28T08:51:32.789Z,14.36
2019-04-28T08:55:38.563Z,14.79
2019-04-28T08:59:44.671Z,15.27
2019-04-28T09:03:50.371Z,14.76
2019-04-28T09:07:56.094Z,14.39
2019-04-28T09:12:01.788Z,14.69
2019-04-28T09:16:07.610Z,14.89
2019-04-28T09:20:13.502Z,14.04
2019-04-28T09:24:19.172Z,14.50
2019-04-28T09:28:25.904Z,14.13
2019-04-28T09:32:31.600Z,14.00
2019-04-28T09:36:37.284Z,14.01
2019-04-28T09:40:43.032Z,15.16
2019-04-28T09:44:48.780Z,16.19
2019-04-28T09:48:54.428Z,17.61
2019-04-28T09:53:00.154Z,19.09
2019-04-28T09:57:05.871Z,21.03
2019-04-28T10:01:11.548Z,22.32
2019-04-28T10:05:17.320Z,23.14
2019-04-28T10:09:23.019Z,20.06
2019-04-28T10:13:28.754Z,19.69
2019-04-28T10:17:34.580Z,16.76
2019-04-28T10:21:40.268Z,14.49
2019-04-28T10:25:46.694Z,13.31
2019-04-28T10:29:52.388Z,13.57
2019-04-28T10:33:59.765Z,13.74
2019-04-28T10:38:05.777Z,13.13
2019-04-28T10:42:11.546Z,12.92
2019-04-28T10:46:17.397Z,13.21
2019-04-28T10:50:23.282Z,13.48
2019-04-28T10:54:28.988Z,13.52
2019-04-28T10:58:34.921Z,13.58
2019-04-28T11:02:42.268Z,13.59
2019-04-28T11:06:48.055Z,13.32
2019-04-28T11:10:55.113Z,13.16
2019-04-28T11:15:00.807Z,12.70
2019-04-28T11:19:06.714Z,12.17
2019-04-28T11:23:12.477Z,12.05
2019-04-28T11:27:18.547Z,11.48
2019-04-28T11:31:24.304Z,10.46
2019-04-28T11:35:31.795Z,9.96
2019-04-28T11:39:39.200Z,9.41
2019-04-28T11:43:44.997Z,9.22
2019-04-28T11:47:50.919Z,8.83
2019-04-28T11:51:57.572Z,8.58
2019-04-28T11:56:03.653Z,9.16
2019-04-28T12:00:14.585Z,9.49
2019-04-28T12:04:20.947Z,9.36
2019-04-28T12:08:26.667Z,9.46
2019-04-28T12:12:45.960Z,9.60
2019-04-28T12:16:54.467Z,9.22
2019-04-28T12:21:01.128Z,9.33
2019-04-28T12:25:09.459Z,9.62
2019-04-28T12:29:15.145Z,10.16
2019-04-28T12:33:20.878Z,10.47
2019-04-28T12:37:26.588Z,12.43
2019-04-28T12:41:32.280Z,15.92
2019-04-28T12:45:37.976Z,17.52
2019-04-28T12:49:54.467Z,20.39
2019-04-28T12:54:02.796Z,17.69
2019-04-28T12:58:08.510Z,16.99
2019-04-28T13:02:21.680Z,17.79
2019-04-28T13:06:27.354Z,17.66
2019-04-28T13:10:33.099Z,17.14
2019-04-28T13:14:38.791Z,16.25
2019-04-28T13:18:44.569Z,15.58
2019-04-28T13:22:50.329Z,15.88
2019-04-28T13:26:56.099Z,18.95
2019-04-28T13:31:01.833Z,21.25
2019-04-28T13:35:09.748Z,22.35
2019-04-28T13:39:17.079Z,23.76
2019-04-28T13:43:22.813Z,23.97
2019-04-28T13:47:28.568Z,23.48
2019-04-28T13:51:34.446Z,23.18
2019-04-28T13:55:46.784Z,24.06
2019-04-28T13:59:56.594Z,23.86
2019-04-28T14:04:06.349Z,23.25
2019-04-28T14:08:12.342Z,23.36
2019-04-28T14:12:18.046Z,23.05
2019-04-28T14:16:23.752Z,22.14
2019-04-28T14:20:29.453Z,21.94
2019-04-28T14:24:35.157Z,21.94
2019-04-28T14:28:40.862Z,21.76
2019-04-28T14:32:46.638Z,19.55
2019-04-28T14:36:53.292Z,18.02
2019-04-28T14:40:59.000Z,17.08
2019-04-28T14:45:07.406Z,16.72
2019-04-28T14:49:13.139Z,16.37
2019-04-28T14:53:18.795Z,16.35
2019-04-28T14:57:24.502Z,16.06
2019-04-28T15:01:40.481Z,16.09
2019-04-28T15:05:51.807Z,15.96
2019-04-28T15:10:01.891Z,15.89
2019-04-28T15:14:07.876Z,15.72
2019-04-28T15:18:13.663Z,15.67
2019-04-28T15:22:19.359Z,15.64
2019-04-28T15:26:25.063Z,15.56
2019-04-28T15:30:30.883Z,15.47
2019-04-28T15:34:36.717Z,15.48
2019-04-28T15:38:42.434Z,15.46
2019-04-28T15:42:49.166Z,15.53
2019-04-28T15:46:55.950Z,15.55
2019-04-28T15:51:01.630Z,15.58
2019-04-28T15:55:10.382Z,15.58
2019-04-28T15:59:16.072Z,15.63
2019-04-28T16:03:21.781Z,15.83
2019-04-28T16:07:27.553Z,16.08
2019-04-28T16:11:33.249Z,16.13
2019-04-28T16:15:38.957Z,15.97
2019-04-28T16:19:44.797Z,15.86
2019-04-28T16:23:50.515Z,15.75
2019-04-28T16:27:56.208Z,15.55
2019-04-28T16:32:02.028Z,15.49
2019-04-28T16:36:07.722Z,15.42
2019-04-28T16:40:13.954Z,15.46
2019-04-28T16:44:23.205Z,15.42
2019-04-28T16:48:29.129Z,15.22
2019-04-28T16:52:35.059Z,15.19
2019-04-28T16:56:40.591Z,15.16
2019-04-28T17:00:51.011Z,15.22
2019-04-28T17:04:56.926Z,15.24
2019-04-28T17:09:02.753Z,15.25
2019-04-28T17:13:10.450Z,15.19
2019-04-28T17:17:16.250Z,15.04
2019-04-28T17:21:22.203Z,15.06
2019-04-28T17:25:27.989Z,15.00
2019-04-28T17:29:33.721Z,14.92
2019-04-28T17:33:39.438Z,14.74
2019-04-28T17:37:45.261Z,14.72
2019-04-28T17:41:51.174Z,14.70
2019-04-28T17:45:56.963Z,14.73
2019-04-28T17:50:02.917Z,14.69
2019-04-28T17:54:08.955Z,14.64
2019-04-28T17:58:14.652Z,14.66
2019-04-28T18:02:34.054Z,14.52
2019-04-28T18:06:41.383Z,14.41
2019-04-28T18:10:47.099Z,14.21
2019-04-28T18:14:54.418Z,13.96
2019-04-28T18:19:01.755Z,13.91
2019-04-28T18:23:07.527Z,13.81
2019-04-28T18:27:13.219Z,13.67
2019-04-28T18:31:23.552Z,13.57
2019-04-28T18:35:39.997Z,13.56
2019-04-28T18:39:53.381Z,13.54
2019-04-28T18:44:06.494Z,13.49
2019-04-28T18:48:12.234Z,13.45
2019-04-28T18:52:17.947Z,13.16
2019-04-28T18:56:23.617Z,12.69
2019-04-28T19:00:33.717Z,12.57
2019-04-28T19:04:39.422Z,12.49
2019-04-28T19:08:55.906Z,12.41
2019-04-28T19:13:19.579Z,12.72
2019-04-28T19:17:28.058Z,12.88
2019-04-28T19:21:33.781Z,12.99
2019-04-28T19:25:39.475Z,12.98
2019-04-28T19:29:45.315Z,13.00
2019-04-28T19:33:51.012Z,12.96
2019-04-28T19:37:56.766Z,13.07
2019-04-28T19:42:02.462Z,13.06
2019-04-28T19:46:09.916Z,12.94
2019-04-28T19:50:15.830Z,12.80
2019-04-28T19:54:23.170Z,12.50
2019-04-28T19:58:39.456Z,12.24
2019-04-28T20:02:45.152Z,12.31
2019-04-28T20:06:50.863Z,12.55
2019-04-28T20:10:56.584Z,12.64
2019-04-28T20:15:02.451Z,12.71
2019-04-28T20:19:09.318Z,12.69
2019-04-28T20:23:15.074Z,12.78
2019-04-28T20:27:20.838Z,12.58
2019-04-28T20:31:26.537Z,12.62
2019-04-28T20:35:33.871Z,12.64
2019-04-28T20:39:39.639Z,12.43
2019-04-28T20:43:45.384Z,12.27
2019-04-28T20:47:51.108Z,12.35
2019-04-28T20:51:56.820Z,12.29
2019-04-28T20:56:02.540Z,12.37
2019-04-28T21:00:09.065Z,12.49
2019-04-28T21:04:16.377Z,12.55
2019-04-28T21:08:22.107Z,12.61
2019-04-28T21:12:27.816Z,12.54
2019-04-28T21:16:33.497Z,12.36
2019-04-28T21:20:39.229Z,12.41
2019-04-28T21:24:44.938Z,12.35
2019-04-28T21:28:50.637Z,12.34
2019-04-28T21:32:56.427Z,12.40
2019-04-28T21:37:02.153Z,12.34
2019-04-28T21:41:07.927Z,12.41
2019-04-28T21:45:31.543Z,12.23
2019-04-28T21:49:38.904Z,12.16
2019-04-28T21:53:44.693Z,12.17
2019-04-28T21:57:50.355Z,12.22
2019-04-28T22:01:56.335Z,12.15
2019-04-28T22:06:02.139Z,12.19
2019-04-28T22:10:09.801Z,11.83
2019-04-28T22:14:17.171Z,11.59
2019-04-28T22:18:22.949Z,11.69
2019-04-28T22:22:28.824Z,11.78
2019-04-28T22:26:50.987Z,11.68
2019-04-28T22:30:57.741Z,11.56
2019-04-28T22:35:03.508Z,11.50
2019-04-28T22:39:09.238Z,11.45
2019-04-28T22:43:16.001Z,11.41
2019-04-28T22:47:21.702Z,11.32
2019-04-28T22:51:27.451Z,11.33
2019-04-28T22:55:34.889Z,11.28
2019-04-28T22:59:42.198Z,11.19
2019-04-28T23:04:05.835Z,11.13
2019-04-28T23:08:11.627Z,11.06
2019-04-28T23:12:17.313Z,10.92
2019-04-28T23:16:23.135Z,10.68
2019-04-28T23:20:30.437Z,10.57
2019-04-28T23:24:36.122Z,10.52
2019-04-28T23:28:41.868Z,10.49
2019-04-28T23:32:47.552Z,10.49
2019-04-28T23:36:53.261Z,10.48
2019-04-28T23:41:10.821Z,10.63
2019-04-28T23:45:16.527Z,10.76
2019-04-28T23:49:22.222Z,10.62
2019-04-28T23:53:45.391Z,10.66
2019-04-28T23:57:51.101Z,10.50
