createdAt,value
2022-08-05T00:01:36.439Z,22.31
2022-08-05T00:04:18.417Z,22.36
2022-08-05T00:06:47.736Z,22.41
2022-08-05T00:09:20.662Z,22.43
2022-08-05T00:11:55.913Z,22.44
2022-08-05T00:14:29.150Z,22.43
2022-08-05T00:16:58.583Z,22.30
2022-08-05T00:19:33.745Z,22.24
2022-08-05T00:22:14.232Z,22.15
2022-08-05T00:24:46.331Z,22.13
2022-08-05T00:27:36.356Z,22.11
2022-08-05T00:30:11.557Z,22.21
2022-08-05T00:32:40.451Z,22.14
2022-08-05T00:35:10.172Z,22.04
2022-08-05T00:37:52.320Z,22.04
2022-08-05T00:40:26.755Z,22.10
2022-08-05T00:43:00.768Z,22.06
2022-08-05T00:45:38.643Z,22.02
2022-08-05T00:48:09.445Z,21.94
2022-08-05T00:50:41.422Z,21.88
2022-08-05T00:53:44.981Z,21.70
2022-08-05T00:56:01.286Z,21.61
2022-08-05T00:58:30.982Z,21.65
2022-08-05T01:00:59.348Z,21.63
2022-08-05T01:03:30.861Z,21.51
2022-08-05T01:06:01.804Z,21.40
2022-08-05T01:08:43.426Z,21.39
2022-08-05T01:11:22.680Z,21.40
2022-08-05T01:14:08.527Z,21.44
2022-08-05T01:17:00.059Z,21.34
2022-08-05T01:20:02.025Z,21.24
2022-08-05T01:22:52.443Z,21.19
2022-08-05T01:26:01.445Z,21.26
2022-08-05T01:28:39.529Z,21.23
2022-08-05T01:31:13.285Z,21.26
2022-08-05T01:33:53.538Z,21.24
2022-08-05T01:36:28.357Z,21.28
2022-08-05T01:39:00.988Z,21.38
2022-08-05T01:41:36.503Z,21.34
2022-08-05T01:44:09.810Z,21.26
2022-08-05T01:46:41.295Z,21.10
2022-08-05T01:49:24.101Z,20.98
2022-08-05T01:51:58.652Z,20.93
2022-08-05T01:54:34.886Z,20.88
2022-08-05T01:58:10.981Z,20.81
2022-08-05T02:00:13.198Z,20.74
2022-08-05T02:02:54.382Z,20.73
2022-08-05T02:05:31.315Z,20.73
2022-08-05T02:08:03.365Z,20.74
2022-08-05T02:10:40.759Z,20.78
2022-08-05T02:13:16.899Z,20.81
2022-08-05T02:15:55.099Z,20.85
2022-08-05T02:18:34.783Z,20.91
2022-08-05T02:21:15.342Z,20.92
2022-08-05T02:23:49.008Z,20.96
2022-08-05T02:26:23.242Z,21.00
2022-08-05T02:28:58.251Z,21.11
2022-08-05T02:31:34.837Z,21.12
2022-08-05T02:34:10.082Z,21.11
2022-08-05T02:36:45.236Z,21.12
2022-08-05T02:39:19.678Z,21.03
2022-08-05T02:42:00.760Z,20.89
2022-08-05T02:44:31.506Z,20.89
2022-08-05T02:47:03.047Z,20.93
2022-08-05T02:49:40.680Z,21.00
2022-08-05T02:52:29.919Z,21.06
2022-08-05T02:55:01.921Z,21.02
2022-08-05T02:58:10.282Z,20.94
2022-08-05T03:00:26.848Z,20.86
2022-08-05T03:02:59.899Z,20.87
2022-08-05T03:06:57.087Z,20.82
2022-08-05T03:08:27.058Z,20.83
2022-08-05T03:11:47.611Z,20.79
2022-08-05T03:13:50.992Z,20.73
2022-08-05T03:16:21.355Z,20.62
2022-08-05T03:18:51.243Z,20.53
2022-08-05T03:21:20.462Z,20.32
2022-08-05T03:23:50.726Z,20.19
2022-08-05T03:26:31.420Z,20.01
2022-08-05T03:29:01.173Z,19.93
2022-08-05T03:31:56.839Z,19.96
2022-08-05T03:34:21.277Z,20.04
2022-08-05T03:36:53.234Z,20.14
2022-08-05T03:39:27.092Z,20.27
2022-08-05T03:41:56.598Z,20.09
2022-08-05T03:44:25.127Z,19.85
2022-08-05T03:46:57.482Z,19.70
2022-08-05T03:49:31.053Z,19.65
2022-08-05T03:52:48.461Z,19.64
2022-08-05T03:56:04.087Z,19.51
2022-08-05T03:58:20.153Z,19.46
2022-08-05T04:01:00.981Z,19.44
2022-08-05T04:03:35.961Z,19.45
2022-08-05T04:06:09.307Z,19.40
2022-08-05T04:08:39.099Z,19.31
2022-08-05T04:11:10.014Z,19.21
2022-08-05T04:13:49.899Z,19.12
2022-08-05T04:16:24.267Z,19.11
2022-08-05T04:18:57.684Z,19.05
2022-08-05T04:22:08.319Z,19.04
2022-08-05T04:24:19.751Z,18.97
2022-08-05T04:26:51.411Z,18.90
2022-08-05T04:29:20.032Z,18.97
2022-08-05T04:31:49.707Z,19.11
2022-08-05T04:34:33.900Z,19.23
2022-08-05T04:37:05.674Z,19.45
2022-08-05T04:39:35.255Z,19.63
2022-08-05T04:42:04.544Z,19.90
2022-08-05T04:44:32.799Z,20.30
2022-08-05T04:47:09.889Z,20.59
2022-08-05T04:50:02.816Z,21.01
2022-08-05T04:52:33.362Z,21.18
2022-08-05T04:55:03.734Z,21.19
2022-08-05T04:57:47.921Z,21.39
2022-08-05T05:00:23.622Z,21.38
2022-08-05T05:02:53.047Z,21.35
2022-08-05T05:05:28.488Z,21.40
2022-08-05T05:08:03.590Z,21.52
2022-08-05T05:10:34.282Z,21.54
2022-08-05T05:13:04.233Z,21.54
2022-08-05T05:15:57.177Z,21.67
2022-08-05T05:18:31.087Z,21.83
2022-08-05T05:21:04.174Z,22.13
2022-08-05T05:24:02.126Z,22.20
2022-08-05T05:26:28.886Z,22.32
2022-08-05T05:29:02.756Z,22.21
2022-08-05T05:31:46.440Z,22.27
2022-08-05T05:34:15.437Z,22.57
2022-08-05T05:36:44.169Z,22.56
2022-08-05T05:39:16.819Z,22.92
2022-08-05T05:41:54.358Z,23.21
2022-08-05T05:44:36.678Z,23.28
2022-08-05T05:47:21.661Z,23.56
2022-08-05T05:50:01.755Z,23.69
2022-08-05T05:52:37.941Z,23.67
2022-08-05T05:55:13.998Z,23.71
2022-08-05T05:57:52.169Z,23.79
2022-08-05T06:00:31.316Z,24.17
2022-08-05T06:03:03.342Z,24.51
2022-08-05T06:05:54.195Z,24.49
2022-08-05T06:08:32.686Z,23.85
2022-08-05T06:11:02.920Z,23.52
2022-08-05T06:13:40.734Z,23.54
2022-08-05T06:16:30.435Z,23.38
2022-08-05T06:19:01.109Z,23.32
2022-08-05T06:21:36.540Z,23.33
2022-08-05T06:24:12.194Z,23.21
2022-08-05T06:26:51.464Z,22.99
2022-08-05T06:29:46.559Z,23.00
2022-08-05T06:32:25.644Z,23.12
2022-08-05T06:34:57.259Z,23.17
2022-08-05T06:37:56.251Z,23.27
2022-08-05T06:40:18.415Z,23.36
2022-08-05T06:42:51.991Z,23.49
2022-08-05T06:45:44.885Z,23.74
2022-08-05T06:48:44.195Z,23.98
2022-08-05T06:51:00.196Z,24.24
2022-08-05T06:53:29.442Z,24.49
2022-08-05T06:55:58.626Z,24.75
2022-08-05T06:58:34.858Z,24.83
2022-08-05T07:01:07.144Z,24.76
2022-08-05T07:03:36.404Z,25.04
2022-08-05T07:06:13.877Z,25.22
2022-08-05T07:08:47.772Z,25.19
2022-08-05T07:11:22.460Z,25.38
2022-08-05T07:14:15.533Z,26.05
2022-08-05T07:17:59.793Z,26.31
2022-08-05T07:20:31.296Z,26.70
2022-08-05T07:22:30.335Z,27.52
2022-08-05T07:25:23.028Z,27.55
2022-08-05T07:27:58.635Z,27.46
2022-08-05T07:30:34.454Z,27.75
2022-08-05T07:33:05.137Z,28.00
2022-08-05T07:36:02.116Z,28.06
2022-08-05T07:38:33.758Z,28.32
2022-08-05T07:42:08.073Z,28.88
2022-08-05T07:43:56.626Z,28.65
2022-08-05T07:46:29.259Z,28.46
2022-08-05T07:49:05.446Z,28.59
2022-08-05T07:51:52.847Z,28.81
2022-08-05T07:54:33.353Z,29.19
2022-08-05T07:57:41.292Z,29.54
2022-08-05T07:59:53.506Z,29.19
2022-08-05T08:02:31.158Z,29.32
2022-08-05T08:05:17.595Z,29.82
2022-08-05T08:08:00.230Z,29.66
2022-08-05T08:10:30.264Z,29.80
2022-08-05T08:12:59.189Z,29.79
2022-08-05T08:16:33.830Z,29.75
2022-08-05T08:18:20.906Z,29.61
2022-08-05T08:21:03.072Z,29.82
2022-08-05T08:24:02.442Z,30.19
2022-08-05T08:26:29.604Z,30.58
2022-08-05T08:29:21.726Z,30.69
2022-08-05T08:31:49.602Z,30.29
2022-08-05T08:34:30.694Z,30.72
2022-08-05T08:37:05.170Z,30.76
2022-08-05T08:39:37.543Z,31.08
2022-08-05T08:42:32.505Z,31.06
2022-08-05T08:45:24.310Z,30.99
2022-08-05T08:48:12.670Z,31.41
2022-08-05T08:51:23.252Z,31.08
2022-08-05T08:53:44.225Z,31.60
2022-08-05T08:56:15.993Z,31.84
2022-08-05T08:58:47.942Z,32.00
2022-08-05T09:01:18.637Z,31.02
2022-08-05T09:03:54.486Z,30.52
2022-08-05T09:06:29.025Z,30.81
2022-08-05T09:09:01.030Z,31.07
2022-08-05T09:11:50.789Z,31.19
2022-08-05T09:14:58.375Z,30.67
2022-08-05T09:17:41.087Z,32.07
2022-08-05T09:20:02.558Z,32.51
2022-08-05T09:23:18.734Z,33.01
2022-08-05T09:26:02.077Z,32.96
2022-08-05T09:28:34.815Z,32.90
2022-08-05T09:31:22.366Z,32.65
2022-08-05T09:33:59.619Z,33.01
2022-08-05T09:36:45.687Z,33.54
2022-08-05T09:39:39.221Z,33.82
2022-08-05T09:42:13.476Z,33.74
2022-08-05T09:44:49.300Z,33.76
2022-08-05T09:47:21.753Z,33.86
2022-08-05T09:50:00.541Z,33.57
2022-08-05T09:52:34.001Z,33.34
2022-08-05T09:55:57.947Z,32.91
2022-08-05T09:57:59.727Z,33.66
2022-08-05T10:00:30.615Z,34.39
2022-08-05T10:02:59.530Z,33.92
2022-08-05T10:05:32.906Z,33.83
2022-08-05T10:08:35.112Z,32.29
2022-08-05T10:10:55.009Z,32.92
2022-08-05T10:13:45.853Z,33.72
2022-08-05T10:16:42.068Z,33.82
2022-08-05T10:19:23.715Z,33.82
2022-08-05T10:22:15.723Z,34.20
2022-08-05T10:24:58.943Z,34.90
2022-08-05T10:28:09.752Z,35.58
2022-08-05T10:31:20.640Z,35.42
2022-08-05T10:33:14.776Z,35.08
2022-08-05T10:35:44.283Z,35.66
2022-08-05T10:38:15.592Z,35.57
2022-08-05T10:40:58.076Z,35.61
2022-08-05T10:43:41.315Z,35.74
2022-08-05T10:46:13.497Z,35.04
2022-08-05T10:48:57.241Z,36.19
2022-08-05T10:51:28.835Z,37.14
2022-08-05T10:54:05.676Z,36.25
2022-08-05T10:56:52.906Z,35.99
2022-08-05T11:00:02.878Z,35.95
2022-08-05T11:02:34.686Z,36.40
2022-08-05T11:05:11.034Z,36.32
2022-08-05T11:08:03.102Z,36.88
2022-08-05T11:10:50.184Z,36.70
2022-08-05T11:13:57.679Z,36.74
2022-08-05T11:16:33.890Z,37.34
2022-08-05T11:20:10.893Z,36.64
2022-08-05T11:22:42.339Z,36.66
2022-08-05T11:26:05.849Z,36.17
2022-08-05T11:28:47.774Z,36.47
2022-08-05T11:31:54.242Z,36.97
2022-08-05T11:34:38.429Z,36.90
2022-08-05T11:38:26.855Z,37.04
2022-08-05T11:40:02.912Z,37.42
2022-08-05T11:42:40.255Z,36.76
2022-08-05T11:45:14.298Z,37.42
2022-08-05T11:48:00.420Z,37.03
2022-08-05T11:50:29.463Z,36.20
2022-08-05T11:52:58.416Z,36.49
2022-08-05T11:55:31.682Z,36.54
2022-08-05T11:58:10.760Z,36.37
2022-08-05T12:00:44.143Z,37.62
2022-08-05T12:03:29.242Z,38.03
2022-08-05T12:06:02.964Z,38.25
2022-08-05T12:08:32.779Z,37.84
2022-08-05T12:11:06.033Z,37.14
2022-08-05T12:13:48.770Z,36.08
2022-08-05T12:16:26.930Z,37.24
2022-08-05T12:18:57.142Z,36.81
2022-08-05T12:21:30.342Z,38.10
2022-08-05T12:24:07.020Z,38.67
2022-08-05T12:26:38.925Z,38.02
2022-08-05T12:29:16.356Z,37.15
2022-08-05T12:31:53.105Z,37.57
2022-08-05T12:34:28.451Z,36.62
2022-08-05T12:37:00.118Z,37.56
2022-08-05T12:39:37.176Z,37.94
2022-08-05T12:42:14.750Z,37.45
2022-08-05T12:44:46.020Z,36.90
2022-08-05T12:47:28.813Z,36.97
2022-08-05T12:50:03.753Z,37.03
2022-08-05T12:52:39.407Z,37.29
2022-08-05T12:55:25.245Z,37.69
2022-08-05T12:58:48.494Z,37.20
2022-08-05T13:02:02.756Z,35.95
2022-08-05T13:03:41.749Z,35.95
2022-08-05T13:06:16.615Z,36.86
2022-08-05T13:08:51.674Z,35.62
2022-08-05T13:11:57.922Z,35.70
2022-08-05T13:14:35.837Z,36.77
2022-08-05T13:17:09.865Z,36.81
2022-08-05T13:19:52.222Z,36.68
2022-08-05T13:22:28.095Z,37.29
2022-08-05T13:25:00.841Z,37.31
2022-08-05T13:27:37.999Z,36.86
2022-08-05T13:30:32.944Z,37.32
2022-08-05T13:33:00.868Z,37.82
2022-08-05T13:35:43.250Z,37.65
2022-08-05T13:38:20.359Z,36.51
2022-08-05T13:41:00.354Z,36.75
2022-08-05T13:43:45.165Z,37.30
2022-08-05T13:46:30.629Z,37.23
2022-08-05T13:49:10.245Z,37.71
2022-08-05T13:51:41.351Z,37.68
2022-08-05T13:54:12.549Z,37.78
2022-08-05T13:56:50.285Z,37.72
2022-08-05T13:59:24.626Z,37.30
2022-08-05T14:01:57.360Z,37.14
2022-08-05T14:04:50.036Z,37.19
2022-08-05T14:07:26.175Z,37.65
2022-08-05T14:10:18.343Z,37.54
2022-08-05T14:12:48.855Z,37.71
2022-08-05T14:16:09.217Z,37.36
2022-08-05T14:18:15.045Z,36.71
2022-08-05T14:20:46.858Z,36.37
2022-08-05T14:23:24.883Z,37.23
2022-08-05T14:25:58.081Z,36.93
2022-08-05T14:28:28.379Z,36.92
2022-08-05T14:30:56.864Z,36.96
2022-08-05T14:33:25.183Z,36.94
2022-08-05T14:35:54.869Z,36.68
2022-08-05T14:38:31.592Z,37.23
2022-08-05T14:41:07.470Z,36.93
2022-08-05T14:43:57.541Z,37.82
2022-08-05T14:46:29.763Z,36.91
2022-08-05T14:49:06.938Z,37.31
2022-08-05T14:51:38.154Z,37.49
2022-08-05T14:54:27.771Z,36.67
2022-08-05T14:56:57.569Z,36.61
2022-08-05T14:59:29.356Z,37.31
2022-08-05T15:02:03.547Z,37.10
2022-08-05T15:04:43.812Z,36.51
2022-08-05T15:08:08.681Z,35.65
2022-08-05T15:10:03.282Z,35.42
2022-08-05T15:12:57.691Z,35.61
2022-08-05T15:15:54.227Z,35.96
2022-08-05T15:18:10.388Z,36.22
2022-08-05T15:20:43.471Z,35.94
2022-08-05T15:23:15.612Z,35.86
2022-08-05T15:25:52.335Z,35.86
2022-08-05T15:28:27.548Z,35.91
2022-08-05T15:30:56.780Z,35.90
2022-08-05T15:34:19.405Z,35.05
2022-08-05T15:36:17.317Z,34.92
2022-08-05T15:40:41.182Z,35.32
2022-08-05T15:41:55.824Z,35.15
2022-08-05T15:44:27.457Z,34.89
2022-08-05T15:46:56.477Z,34.76
2022-08-05T15:49:48.216Z,34.97
2022-08-05T15:52:16.438Z,35.15
2022-08-05T15:54:45.422Z,35.14
2022-08-05T15:57:15.661Z,34.79
2022-08-05T15:59:46.325Z,34.68
2022-08-05T16:02:19.662Z,34.40
2022-08-05T16:04:53.970Z,33.98
2022-08-05T16:07:22.768Z,33.64
2022-08-05T16:09:51.377Z,33.81
2022-08-05T16:12:22.692Z,33.49
2022-08-05T16:14:53.687Z,33.13
2022-08-05T16:17:22.786Z,32.98
2022-08-05T16:20:04.778Z,32.81
2022-08-05T16:22:34.938Z,32.77
2022-08-05T16:25:05.339Z,32.62
2022-08-05T16:27:47.414Z,32.58
2022-08-05T16:30:30.724Z,32.58
2022-08-05T16:33:01.622Z,32.57
2022-08-05T16:35:32.476Z,32.53
2022-08-05T16:38:18.575Z,32.50
2022-08-05T16:40:59.536Z,32.13
2022-08-05T16:43:31.354Z,32.13
2022-08-05T16:46:23.606Z,32.24
2022-08-05T16:48:53.127Z,32.39
2022-08-05T16:51:24.191Z,32.54
2022-08-05T16:54:06.229Z,32.45
2022-08-05T16:56:44.544Z,32.40
2022-08-05T16:59:15.633Z,32.24
2022-08-05T17:01:54.391Z,32.19
2022-08-05T17:04:26.583Z,31.97
2022-08-05T17:06:56.997Z,31.87
2022-08-05T17:09:30.002Z,31.87
2022-08-05T17:11:59.395Z,31.62
2022-08-05T17:14:36.785Z,31.53
2022-08-05T17:17:14.961Z,31.75
2022-08-05T17:19:46.156Z,31.53
2022-08-05T17:22:17.721Z,31.45
2022-08-05T17:24:57.754Z,31.37
2022-08-05T17:27:34.592Z,31.38
2022-08-05T17:30:18.870Z,31.25
2022-08-05T17:32:49.484Z,31.25
2022-08-05T17:35:21.001Z,31.01
2022-08-05T17:37:50.601Z,30.81
2022-08-05T17:40:22.415Z,30.64
2022-08-05T17:42:53.055Z,30.51
2022-08-05T17:45:24.892Z,30.31
2022-08-05T17:47:56.434Z,30.22
2022-08-05T17:50:28.392Z,29.99
2022-08-05T17:53:04.694Z,29.76
2022-08-05T17:55:37.883Z,29.61
2022-08-05T17:58:14.525Z,29.43
2022-08-05T18:00:51.012Z,29.27
2022-08-05T18:03:56.097Z,29.23
2022-08-05T18:06:15.291Z,29.62
2022-08-05T18:08:52.131Z,29.77
2022-08-05T18:11:33.047Z,29.65
2022-08-05T18:14:07.527Z,29.48
2022-08-05T18:20:06.592Z,29.19
2022-08-05T18:22:54.872Z,29.19
2022-08-05T18:25:33.062Z,29.17
2022-08-05T18:28:05.039Z,29.05
2022-08-05T18:30:35.104Z,28.96
2022-08-05T18:33:13.723Z,29.00
2022-08-05T18:35:59.713Z,28.84
2022-08-05T18:38:32.170Z,28.81
2022-08-05T18:41:56.683Z,28.81
2022-08-05T18:43:52.052Z,28.66
2022-08-05T18:46:21.906Z,28.67
2022-08-05T18:48:56.475Z,28.68
2022-08-05T18:52:05.934Z,28.51
2022-08-05T18:54:41.383Z,28.46
2022-08-05T18:57:24.040Z,28.49
2022-08-05T19:00:13.342Z,28.41
2022-08-05T19:02:49.951Z,28.22
2022-08-05T19:06:13.575Z,28.34
2022-08-05T19:08:18.804Z,28.34
2022-08-05T19:10:50.954Z,27.95
2022-08-05T19:13:24.753Z,28.00
2022-08-05T19:16:03.493Z,27.82
2022-08-05T19:18:47.592Z,27.70
2022-08-05T19:21:36.128Z,27.45
2022-08-05T19:24:13.204Z,27.59
2022-08-05T19:26:54.934Z,27.47
2022-08-05T19:29:36.181Z,27.27
2022-08-05T19:32:11.395Z,27.37
2022-08-05T19:34:42.174Z,27.10
2022-08-05T19:37:47.189Z,27.04
2022-08-05T19:40:24.311Z,26.85
2022-08-05T19:43:05.513Z,26.80
2022-08-05T19:45:37.428Z,26.74
2022-08-05T19:48:14.506Z,26.80
2022-08-05T19:50:45.354Z,26.79
2022-08-05T19:53:15.905Z,26.73
2022-08-05T19:56:13.955Z,26.63
2022-08-05T19:59:51.663Z,26.57
2022-08-05T20:01:50.877Z,26.56
2022-08-05T20:04:19.432Z,26.64
2022-08-05T20:06:48.717Z,26.55
2022-08-05T20:09:17.599Z,26.37
2022-08-05T20:11:58.089Z,26.23
2022-08-05T20:15:03.135Z,26.03
2022-08-05T20:17:53.112Z,26.13
2022-08-05T20:20:31.671Z,26.06
2022-08-05T20:23:12.026Z,26.14
2022-08-05T20:26:16.391Z,26.11
2022-08-05T20:28:51.145Z,26.07
2022-08-05T20:31:36.862Z,26.00
2022-08-05T20:34:12.697Z,25.98
2022-08-05T20:36:43.369Z,26.06
2022-08-05T20:39:16.574Z,25.98
2022-08-05T20:41:47.758Z,25.77
2022-08-05T20:44:30.385Z,25.65
2022-08-05T20:47:01.715Z,25.84
2022-08-05T20:49:39.387Z,25.66
2022-08-05T20:52:10.767Z,25.83
2022-08-05T20:54:55.591Z,25.68
2022-08-05T20:57:43.543Z,25.65
2022-08-05T21:00:40.376Z,25.64
2022-08-05T21:03:08.450Z,25.67
2022-08-05T21:05:54.127Z,25.67
2022-08-05T21:08:28.184Z,25.55
2022-08-05T21:11:09.927Z,25.47
2022-08-05T21:13:48.497Z,25.51
2022-08-05T21:16:29.606Z,25.59
2022-08-05T21:19:01.058Z,25.50
2022-08-05T21:21:39.165Z,25.40
2022-08-05T21:24:15.466Z,25.41
2022-08-05T21:26:53.355Z,25.38
2022-08-05T21:29:26.564Z,25.56
2022-08-05T21:32:02.811Z,25.68
2022-08-05T21:34:33.129Z,25.63
2022-08-05T21:37:04.783Z,25.39
2022-08-05T21:39:34.550Z,25.40
2022-08-05T21:42:07.075Z,25.36
2022-08-05T21:44:55.433Z,25.38
2022-08-05T21:47:56.478Z,25.28
2022-08-05T21:50:15.181Z,25.21
2022-08-05T21:52:47.092Z,25.22
2022-08-05T21:55:17.105Z,25.06
2022-08-05T21:57:45.793Z,24.73
2022-08-05T22:00:16.316Z,24.52
2022-08-05T22:02:46.973Z,24.45
2022-08-05T22:05:15.951Z,24.40
2022-08-05T22:07:59.340Z,24.22
2022-08-05T22:10:30.871Z,23.97
2022-08-05T22:13:09.228Z,23.88
2022-08-05T22:16:02.492Z,23.73
2022-08-05T22:18:39.489Z,23.21
2022-08-05T22:21:18.905Z,22.83
2022-08-05T22:24:08.925Z,22.58
2022-08-05T22:26:59.871Z,22.15
2022-08-05T22:29:30.671Z,21.74
2022-08-05T22:32:02.744Z,21.48
2022-08-05T22:34:33.467Z,21.35
2022-08-05T22:37:03.925Z,21.11
2022-08-05T22:39:34.505Z,21.02
2022-08-05T22:42:12.485Z,21.20
2022-08-05T22:44:53.462Z,21.16
2022-08-05T22:47:29.303Z,21.14
2022-08-05T22:50:20.636Z,21.05
2022-08-05T22:52:50.214Z,20.77
2022-08-05T22:55:22.108Z,20.88
2022-08-05T22:57:51.455Z,20.83
2022-08-05T23:00:22.201Z,20.74
2022-08-05T23:02:53.439Z,20.71
2022-08-05T23:05:24.225Z,20.65
2022-08-05T23:07:53.253Z,20.65
2022-08-05T23:10:23.974Z,20.46
2022-08-05T23:12:55.544Z,20.28
2022-08-05T23:15:26.890Z,20.43
2022-08-05T23:18:01.572Z,20.43
2022-08-05T23:20:33.668Z,20.74
2022-08-05T23:23:08.346Z,20.79
2022-08-05T23:25:51.689Z,20.84
2022-08-05T23:28:23.842Z,20.89
2022-08-05T23:30:53.679Z,20.79
2022-08-05T23:34:03.304Z,20.59
2022-08-05T23:36:14.026Z,20.62
2022-08-05T23:38:43.735Z,20.37
2022-08-05T23:41:13.011Z,20.41
2022-08-05T23:44:05.978Z,20.44
2022-08-05T23:46:30.522Z,20.50
2022-08-05T23:49:01.942Z,20.40
2022-08-05T23:52:05.524Z,20.33
2022-08-05T23:54:38.323Z,20.34
2022-08-05T23:57:08.893Z,20.07
