createdAt,value
2018-10-18T00:00:07.091Z,46.30
2018-10-18T00:01:06.986Z,46.90
2018-10-18T00:02:06.960Z,47.10
2018-10-18T00:03:06.916Z,46.00
2018-10-18T00:04:06.854Z,46.50
2018-10-18T00:05:06.803Z,45.70
2018-10-18T00:06:06.828Z,47.70
2018-10-18T00:07:06.720Z,47.90
2018-10-18T00:08:06.722Z,47.40
2018-10-18T00:09:06.628Z,45.80
2018-10-18T00:10:06.579Z,47.50
2018-10-18T00:11:06.532Z,49.70
2018-10-18T00:12:06.565Z,49.00
2018-10-18T00:13:06.452Z,50.30
2018-10-18T00:14:06.482Z,47.40
2018-10-18T00:15:06.359Z,47.90
2018-10-18T00:16:06.310Z,46.20
2018-10-18T00:17:06.269Z,47.30
2018-10-18T00:18:06.241Z,47.80
2018-10-18T00:19:06.175Z,48.10
2018-10-18T00:20:06.172Z,47.00
2018-10-18T00:21:06.082Z,46.20
2018-10-18T00:22:06.037Z,46.10
2018-10-18T00:23:05.994Z,46.50
2018-10-18T00:24:06.059Z,44.90
2018-10-18T00:25:05.907Z,46.90
2018-10-18T00:26:05.969Z,45.60
2018-10-18T00:27:05.817Z,44.80
2018-10-18T00:28:05.769Z,47.70
2018-10-18T00:29:05.727Z,46.70
2018-10-18T00:30:05.733Z,48.30
2018-10-18T00:31:05.635Z,45.80
2018-10-18T00:32:05.627Z,47.70
2018-10-18T00:33:05.549Z,45.00
2018-10-18T00:34:05.496Z,45.90
2018-10-18T00:35:05.464Z,45.20
2018-10-18T00:36:05.452Z,44.80
2018-10-18T00:37:05.360Z,45.50
2018-10-18T00:38:05.364Z,44.30
2018-10-18T00:39:05.272Z,44.60
2018-10-18T00:40:05.229Z,42.90
2018-10-18T00:41:05.187Z,44.60
2018-10-18T00:42:05.174Z,42.30
2018-10-18T00:43:05.091Z,42.00
2018-10-18T00:44:05.125Z,43.90
2018-10-18T00:45:05.001Z,43.90
2018-10-18T00:46:04.959Z,44.40
2018-10-18T00:47:04.918Z,45.80
2018-10-18T00:48:04.915Z,45.00
2018-10-18T00:49:04.823Z,42.50
2018-10-18T00:50:04.885Z,44.20
2018-10-18T00:51:04.731Z,44.70
2018-10-18T00:52:04.693Z,44.50
2018-10-18T00:53:04.646Z,44.10
2018-10-18T00:54:04.628Z,44.90
2018-10-18T00:55:04.552Z,44.20
2018-10-18T00:56:04.561Z,43.90
2018-10-18T00:57:04.461Z,43.70
2018-10-18T00:58:04.417Z,44.00
2018-10-18T00:59:04.372Z,44.60
2018-10-18T01:00:04.394Z,44.70
2018-10-18T01:01:04.282Z,45.60
2018-10-18T01:02:04.319Z,44.10
2018-10-18T01:03:04.199Z,47.60
2018-10-18T01:04:04.151Z,45.70
2018-10-18T01:05:04.111Z,47.00
2018-10-18T01:06:04.080Z,46.40
2018-10-18T01:07:04.015Z,43.80
2018-10-18T01:08:04.024Z,44.90
2018-10-18T01:09:03.924Z,45.00
2018-10-18T01:10:03.880Z,46.40
2018-10-18T01:11:03.832Z,45.80
2018-10-18T01:12:03.910Z,46.90
2018-10-18T01:13:03.745Z,45.60
2018-10-18T01:14:03.751Z,46.20
2018-10-18T01:15:03.658Z,45.40
2018-10-18T01:16:03.615Z,44.10
2018-10-18T01:17:03.569Z,46.10
2018-10-18T01:18:03.562Z,45.30
2018-10-18T01:19:03.471Z,49.00
2018-10-18T01:20:03.474Z,46.50
2018-10-18T01:21:03.385Z,46.90
2018-10-18T01:22:03.337Z,48.70
2018-10-18T01:23:03.293Z,45.80
2018-10-18T01:24:03.292Z,48.00
2018-10-18T01:25:03.201Z,47.60
2018-10-18T01:26:03.199Z,45.80
2018-10-18T01:27:03.112Z,49.00
2018-10-18T01:28:03.073Z,47.00
2018-10-18T01:29:03.029Z,49.20
2018-10-18T01:30:03.007Z,50.80
2018-10-18T01:31:02.936Z,47.30
2018-10-18T01:32:02.927Z,49.40
2018-10-18T01:33:02.849Z,50.00
2018-10-18T01:34:02.801Z,52.10
2018-10-18T01:35:02.751Z,51.80
2018-10-18T01:36:02.730Z,47.60
2018-10-18T01:37:02.671Z,49.40
2018-10-18T01:38:02.653Z,48.80
2018-10-18T01:39:02.587Z,50.20
2018-10-18T01:40:02.533Z,48.20
2018-10-18T01:41:02.489Z,49.10
2018-10-18T01:42:02.462Z,46.40
2018-10-18T01:43:02.395Z,47.50
2018-10-18T01:44:02.404Z,46.60
2018-10-18T01:45:02.308Z,47.50
2018-10-18T01:46:02.262Z,48.30
2018-10-18T01:47:02.216Z,47.60
2018-10-18T01:48:02.249Z,46.60
2018-10-18T01:49:02.126Z,48.30
2018-10-18T01:50:02.163Z,47.70
2018-10-18T01:51:02.039Z,44.80
2018-10-18T01:52:01.993Z,47.10
2018-10-18T01:53:01.948Z,47.30
2018-10-18T01:54:01.957Z,45.70
2018-10-18T01:55:01.857Z,46.30
2018-10-18T01:56:01.829Z,44.10
2018-10-18T01:57:01.772Z,44.20
2018-10-18T01:58:01.721Z,45.90
2018-10-18T01:59:01.675Z,44.70
2018-10-18T02:00:01.666Z,44.50
2018-10-18T02:01:01.586Z,44.50
2018-10-18T02:02:01.603Z,44.90
2018-10-18T02:03:01.499Z,44.40
2018-10-18T02:04:01.457Z,44.50
2018-10-18T02:05:01.407Z,42.30
2018-10-18T02:06:01.383Z,43.20
2018-10-18T02:07:01.321Z,41.70
2018-10-18T02:08:01.320Z,41.60
2018-10-18T02:09:01.232Z,41.00
2018-10-18T02:10:01.183Z,41.40
2018-10-18T02:11:01.144Z,41.00
2018-10-18T02:12:01.219Z,40.80
2018-10-18T02:13:01.053Z,40.40
2018-10-18T02:14:01.012Z,40.80
2018-10-18T02:15:00.963Z,40.50
2018-10-18T02:16:00.916Z,40.00
2018-10-18T02:17:00.877Z,38.90
2018-10-18T02:18:00.901Z,38.00
2018-10-18T02:19:00.813Z,38.60
2018-10-18T02:20:00.744Z,39.40
2018-10-18T02:21:00.695Z,39.10
2018-10-18T02:22:00.650Z,39.00
2018-10-18T02:23:00.604Z,39.80
2018-10-18T02:24:00.621Z,39.30
2018-10-18T02:25:00.533Z,39.50
2018-10-18T02:26:00.472Z,38.30
2018-10-18T02:27:00.436Z,38.80
2018-10-18T02:28:00.382Z,37.90
2018-10-18T02:29:00.337Z,39.00
2018-10-18T02:30:00.318Z,38.80
2018-10-18T02:31:00.251Z,38.60
2018-10-18T02:32:00.209Z,37.80
2018-10-18T02:33:00.160Z,37.20
2018-10-18T02:34:00.115Z,37.30
2018-10-18T02:35:00.074Z,37.70
2018-10-18T02:36:00.054Z,38.00
2018-10-18T02:36:59.983Z,38.20
2018-10-18T02:37:59.948Z,36.40
2018-10-18T02:38:59.893Z,38.50
2018-10-18T02:39:59.853Z,38.30
2018-10-18T02:40:59.807Z,38.40
2018-10-18T02:41:59.840Z,37.00
2018-10-18T02:42:59.731Z,37.70
2018-10-18T02:43:59.672Z,38.30
2018-10-18T02:44:59.630Z,39.20
2018-10-18T02:45:59.582Z,35.70
2018-10-18T02:46:59.537Z,38.20
2018-10-18T02:47:59.543Z,37.00
2018-10-18T02:48:59.447Z,36.50
2018-10-18T02:49:59.404Z,37.10
2018-10-18T02:50:59.368Z,38.30
2018-10-18T02:51:59.314Z,37.80
2018-10-18T02:52:59.271Z,38.20
2018-10-18T02:53:59.313Z,36.70
2018-10-18T02:54:59.185Z,37.40
2018-10-18T02:55:59.136Z,37.60
2018-10-18T02:56:59.094Z,36.80
2018-10-18T02:57:59.047Z,37.50
2018-10-18T02:58:59.010Z,37.30
2018-10-18T02:59:58.971Z,37.10
2018-10-18T03:00:58.916Z,36.20
2018-10-18T03:01:58.875Z,35.70
2018-10-18T03:02:58.831Z,37.60
2018-10-18T03:03:58.785Z,37.60
2018-10-18T03:04:58.745Z,37.80
2018-10-18T03:05:58.708Z,37.10
2018-10-18T03:06:58.648Z,36.40
2018-10-18T03:07:58.603Z,37.10
2018-10-18T03:08:58.559Z,37.00
2018-10-18T03:09:58.517Z,35.50
2018-10-18T03:10:58.471Z,36.40
2018-10-18T03:11:58.456Z,36.10
2018-10-18T03:12:58.385Z,36.70
2018-10-18T03:13:58.357Z,37.70
2018-10-18T03:14:58.299Z,36.50
2018-10-18T03:15:58.353Z,35.90
2018-10-18T03:16:58.209Z,36.90
2018-10-18T03:17:58.243Z,36.40
2018-10-18T03:18:58.121Z,35.50
2018-10-18T03:19:58.079Z,35.60
2018-10-18T03:20:58.032Z,35.30
2018-10-18T03:21:57.984Z,34.80
2018-10-18T03:22:57.943Z,36.40
2018-10-18T03:23:57.902Z,35.90
2018-10-18T03:24:57.850Z,35.40
2018-10-18T03:25:57.810Z,34.80
2018-10-18T03:26:57.759Z,35.00
2018-10-18T03:27:57.734Z,35.50
2018-10-18T03:28:57.672Z,35.00
2018-10-18T03:29:57.655Z,34.20
2018-10-18T03:30:57.587Z,34.70
2018-10-18T03:31:57.538Z,35.50
2018-10-18T03:32:57.515Z,34.80
2018-10-18T03:33:57.460Z,35.40
2018-10-18T03:34:57.415Z,35.30
2018-10-18T03:35:57.424Z,35.70
2018-10-18T03:36:57.320Z,35.70
2018-10-18T03:37:57.274Z,35.30
2018-10-18T03:38:57.233Z,35.10
2018-10-18T03:39:57.194Z,34.60
2018-10-18T03:40:57.143Z,35.30
2018-10-18T03:41:57.139Z,35.10
2018-10-18T03:42:57.064Z,36.70
2018-10-18T03:43:57.011Z,35.30
2018-10-18T03:44:56.961Z,34.80
2018-10-18T03:45:56.920Z,35.10
2018-10-18T03:46:56.877Z,35.40
2018-10-18T03:47:56.880Z,35.70
2018-10-18T03:48:56.787Z,35.80
2018-10-18T03:49:56.748Z,34.70
2018-10-18T03:50:56.704Z,34.10
2018-10-18T03:51:56.661Z,35.50
2018-10-18T03:52:56.614Z,34.70
2018-10-18T03:53:56.569Z,36.50
2018-10-18T03:54:56.519Z,35.20
2018-10-18T03:55:56.475Z,34.40
2018-10-18T03:56:56.434Z,33.10
2018-10-18T03:57:56.392Z,32.40
2018-10-18T03:58:56.357Z,33.20
2018-10-18T03:59:56.331Z,33.20
2018-10-18T04:00:56.275Z,34.20
2018-10-18T04:01:56.212Z,35.00
2018-10-18T04:02:56.171Z,34.90
2018-10-18T04:03:56.129Z,34.30
2018-10-18T04:04:56.079Z,33.50
2018-10-18T04:05:56.065Z,34.70
2018-10-18T04:06:55.995Z,33.30
2018-10-18T04:07:55.949Z,35.10
2018-10-18T04:08:55.913Z,34.80
2018-10-18T04:09:55.859Z,34.90
2018-10-18T04:10:55.816Z,35.00
2018-10-18T04:11:55.839Z,36.30
2018-10-18T04:12:55.914Z,34.60
2018-10-18T04:13:55.685Z,33.60
2018-10-18T04:14:55.643Z,33.40
2018-10-18T04:15:58.643Z,33.10
2018-10-18T04:16:55.551Z,34.80
2018-10-18T04:17:55.603Z,33.90
2018-10-18T04:18:55.466Z,32.60
2018-10-18T04:19:55.423Z,33.50
2018-10-18T04:20:55.372Z,33.00
2018-10-18T04:21:55.330Z,32.10
2018-10-18T04:22:55.286Z,33.80
2018-10-18T04:23:55.288Z,32.90
2018-10-18T04:24:55.201Z,32.90
2018-10-18T04:25:55.153Z,33.60
2018-10-18T04:26:55.105Z,34.00
2018-10-18T04:27:55.062Z,33.20
2018-10-18T04:28:55.025Z,33.10
2018-10-18T04:29:55.025Z,34.00
2018-10-18T04:30:54.947Z,32.90
2018-10-18T04:31:54.895Z,32.70
2018-10-18T04:32:54.854Z,33.70
2018-10-18T04:33:54.802Z,32.50
2018-10-18T04:34:54.753Z,32.80
2018-10-18T04:35:54.774Z,33.40
2018-10-18T04:36:54.672Z,33.80
2018-10-18T04:37:54.618Z,33.90
2018-10-18T04:38:54.576Z,34.10
2018-10-18T04:39:54.532Z,33.20
2018-10-18T04:40:54.488Z,34.00
2018-10-18T04:41:54.496Z,32.80
2018-10-18T04:42:54.402Z,33.30
2018-10-18T04:43:54.409Z,33.20
2018-10-18T04:44:54.312Z,33.40
2018-10-18T04:45:54.272Z,31.90
2018-10-18T04:46:54.222Z,31.20
2018-10-18T04:47:54.314Z,33.10
2018-10-18T04:48:54.279Z,32.70
2018-10-18T04:49:54.090Z,31.70
2018-10-18T04:50:54.048Z,32.60
2018-10-18T04:51:54.005Z,32.30
2018-10-18T04:52:53.963Z,33.30
2018-10-18T04:53:53.918Z,33.20
2018-10-18T04:54:53.921Z,32.00
2018-10-18T04:55:53.825Z,32.70
2018-10-18T04:56:53.895Z,32.20
2018-10-18T04:57:53.741Z,33.20
2018-10-18T04:58:53.692Z,33.00
2018-10-18T04:59:53.665Z,33.00
2018-10-18T05:00:53.643Z,34.40
2018-10-18T05:01:53.561Z,32.60
2018-10-18T05:02:53.514Z,33.30
2018-10-18T05:03:53.471Z,32.70
2018-10-18T05:04:53.481Z,33.00
2018-10-18T05:05:53.381Z,32.10
2018-10-18T05:06:53.398Z,33.60
2018-10-18T05:07:53.302Z,33.00
2018-10-18T05:08:53.252Z,32.50
2018-10-18T05:09:53.211Z,32.80
2018-10-18T05:10:53.169Z,33.00
2018-10-18T05:11:53.119Z,32.60
2018-10-18T05:12:53.080Z,33.00
2018-10-18T05:13:53.033Z,33.00
2018-10-18T05:14:52.991Z,31.20
2018-10-18T05:15:52.939Z,32.90
2018-10-18T05:16:52.894Z,33.10
2018-10-18T05:17:52.857Z,31.80
2018-10-18T05:18:52.847Z,32.60
2018-10-18T05:19:52.776Z,33.70
2018-10-18T05:20:52.722Z,32.50
2018-10-18T05:21:52.681Z,32.70
2018-10-18T05:22:52.636Z,32.20
2018-10-18T05:23:52.597Z,30.80
2018-10-18T05:24:52.566Z,31.00
2018-10-18T05:25:52.508Z,31.10
2018-10-18T05:26:52.461Z,29.40
2018-10-18T05:27:52.421Z,31.20
2018-10-18T05:28:52.366Z,31.40
2018-10-18T05:29:52.322Z,30.80
2018-10-18T05:30:52.299Z,29.80
2018-10-18T05:31:52.237Z,30.10
2018-10-18T05:32:52.191Z,30.10
2018-10-18T05:33:52.149Z,30.30
2018-10-18T05:34:52.100Z,30.00
2018-10-18T05:35:52.061Z,29.80
2018-10-18T05:36:52.047Z,29.60
2018-10-18T05:37:52.059Z,29.90
2018-10-18T05:38:51.927Z,29.60
2018-10-18T05:39:51.883Z,29.70
2018-10-18T05:40:51.837Z,29.10
2018-10-18T05:41:51.799Z,29.60
2018-10-18T05:42:51.749Z,28.30
2018-10-18T05:43:51.712Z,30.30
2018-10-18T05:44:51.660Z,30.30
2018-10-18T05:45:51.617Z,30.10
2018-10-18T05:46:51.639Z,30.30
2018-10-18T05:47:51.530Z,29.10
2018-10-18T05:48:51.500Z,29.60
2018-10-18T05:49:51.439Z,29.00
2018-10-18T05:50:51.397Z,29.10
2018-10-18T05:51:51.354Z,30.20
2018-10-18T05:52:51.363Z,29.70
2018-10-18T05:53:51.403Z,30.10
2018-10-18T05:54:51.228Z,30.70
2018-10-18T05:55:51.184Z,28.50
2018-10-18T05:56:51.139Z,28.90
2018-10-18T05:57:51.093Z,28.70
2018-10-18T05:58:51.049Z,28.00
2018-10-18T05:59:51.000Z,27.90
2018-10-18T06:00:50.954Z,29.50
2018-10-18T06:01:50.956Z,30.30
2018-10-18T06:02:50.865Z,27.70
2018-10-18T06:03:50.823Z,28.30
2018-10-18T06:04:50.787Z,27.80
2018-10-18T06:05:50.738Z,27.60
2018-10-18T06:06:50.688Z,27.60
2018-10-18T06:07:50.662Z,27.40
2018-10-18T06:08:50.607Z,27.90
2018-10-18T06:09:50.631Z,27.40
2018-10-18T06:10:50.514Z,27.80
2018-10-18T06:11:50.474Z,28.00
2018-10-18T06:12:50.425Z,28.40
2018-10-18T06:13:50.383Z,28.20
2018-10-18T06:14:50.338Z,27.20
2018-10-18T06:15:50.292Z,28.10
2018-10-18T06:16:50.257Z,27.10
2018-10-18T06:17:50.207Z,27.80
2018-10-18T06:18:50.165Z,27.80
2018-10-18T06:19:50.121Z,28.30
2018-10-18T06:20:50.179Z,28.20
2018-10-18T06:21:50.089Z,27.30
2018-10-18T06:22:50.066Z,29.00
2018-10-18T06:23:50.022Z,27.50
2018-10-18T06:24:49.898Z,26.90
2018-10-18T06:25:49.852Z,28.00
2018-10-18T06:26:49.808Z,27.80
2018-10-18T06:27:49.762Z,28.40
2018-10-18T06:28:49.723Z,27.80
2018-10-18T06:29:49.769Z,26.60
2018-10-18T06:30:49.628Z,28.30
2018-10-18T06:31:49.592Z,27.00
2018-10-18T06:32:49.687Z,27.10
2018-10-18T06:33:49.497Z,27.90
2018-10-18T06:34:49.455Z,27.40
2018-10-18T06:35:49.430Z,28.00
2018-10-18T06:36:49.367Z,26.70
2018-10-18T06:37:49.334Z,27.50
2018-10-18T06:38:49.289Z,28.50
2018-10-18T06:39:49.235Z,27.60
2018-10-18T06:40:49.197Z,27.80
2018-10-18T06:41:49.146Z,28.00
2018-10-18T06:42:49.106Z,25.90
2018-10-18T06:43:49.065Z,28.40
2018-10-18T06:44:49.020Z,26.70
2018-10-18T06:45:48.975Z,26.70
2018-10-18T06:46:48.986Z,27.30
2018-10-18T06:47:49.024Z,27.70
2018-10-18T06:48:48.854Z,26.20
2018-10-18T06:49:48.792Z,26.30
2018-10-18T06:50:48.792Z,26.80
2018-10-18T06:51:48.701Z,25.60
2018-10-18T06:52:48.667Z,24.90
2018-10-18T06:53:48.619Z,26.00
2018-10-18T06:54:48.573Z,31.90
2018-10-18T06:55:48.528Z,29.30
2018-10-18T06:56:48.482Z,26.70
2018-10-18T06:57:48.446Z,27.50
2018-10-18T06:58:48.396Z,24.90
2018-10-18T06:59:48.548Z,24.60
2018-10-18T07:00:48.307Z,24.30
2018-10-18T07:01:48.267Z,35.10
2018-10-18T07:02:48.224Z,45.70
2018-10-18T07:03:48.172Z,35.80
2018-10-18T07:04:48.132Z,29.60
2018-10-18T07:05:48.085Z,28.20
2018-10-18T07:06:48.048Z,25.30
2018-10-18T07:07:48.000Z,26.00
2018-10-18T07:08:47.969Z,24.00
2018-10-18T07:09:47.920Z,25.10
2018-10-18T07:10:47.879Z,26.00
2018-10-18T07:11:47.823Z,23.50
2018-10-18T07:12:47.780Z,21.90
2018-10-18T07:13:47.738Z,21.40
2018-10-18T07:14:47.695Z,20.70
2018-10-18T07:15:47.648Z,20.20
2018-10-18T07:16:47.607Z,21.60
2018-10-18T07:17:47.674Z,21.20
2018-10-18T07:18:47.511Z,19.20
2018-10-18T07:19:47.473Z,19.90
2018-10-18T07:20:47.428Z,20.30
2018-10-18T07:21:47.387Z,20.50
2018-10-18T07:22:47.337Z,20.30
2018-10-18T07:23:47.298Z,20.50
2018-10-18T07:24:47.249Z,20.60
2018-10-18T07:25:47.210Z,20.00
2018-10-18T07:26:47.161Z,19.90
2018-10-18T07:27:47.116Z,20.10
2018-10-18T07:28:47.097Z,20.30
2018-10-18T07:29:47.030Z,19.60
2018-10-18T07:30:46.987Z,19.20
2018-10-18T07:31:46.946Z,19.60
2018-10-18T07:32:46.907Z,20.20
2018-10-18T07:33:46.861Z,19.50
2018-10-18T07:34:46.838Z,19.00
2018-10-18T07:35:46.767Z,20.00
2018-10-18T07:36:46.726Z,18.60
2018-10-18T07:37:46.679Z,19.60
2018-10-18T07:38:46.636Z,18.80
2018-10-18T07:39:46.595Z,19.30
2018-10-18T07:40:46.557Z,19.30
2018-10-18T07:41:46.508Z,19.20
2018-10-18T07:42:46.463Z,18.90
2018-10-18T07:43:46.419Z,19.10
2018-10-18T07:44:46.371Z,20.40
2018-10-18T07:45:46.324Z,19.00
2018-10-18T07:46:46.362Z,20.00
2018-10-18T07:47:46.240Z,20.10
2018-10-18T07:48:46.194Z,20.20
2018-10-18T07:49:46.161Z,20.30
2018-10-18T07:50:46.111Z,20.20
2018-10-18T07:51:46.064Z,20.30
2018-10-18T07:52:46.025Z,20.10
2018-10-18T07:53:45.989Z,20.10
2018-10-18T07:54:45.941Z,19.70
2018-10-18T07:55:45.896Z,20.50
2018-10-18T07:56:45.845Z,20.00
2018-10-18T07:57:45.799Z,19.90
2018-10-18T07:58:45.762Z,19.30
2018-10-18T07:59:45.756Z,19.10
2018-10-18T08:00:45.813Z,18.50
2018-10-18T08:01:45.624Z,18.40
2018-10-18T08:02:45.595Z,18.20
2018-10-18T08:03:45.536Z,19.20
2018-10-18T08:04:45.494Z,19.10
2018-10-18T08:05:45.451Z,19.00
2018-10-18T08:06:45.408Z,18.20
2018-10-18T08:07:45.367Z,18.10
2018-10-18T08:08:45.324Z,17.80
2018-10-18T08:09:45.277Z,19.80
2018-10-18T08:10:45.232Z,18.60
2018-10-18T08:11:45.186Z,18.40
2018-10-18T08:12:45.233Z,18.20
2018-10-18T08:13:45.100Z,17.60
2018-10-18T08:14:45.056Z,18.10
2018-10-18T08:15:45.014Z,17.50
2018-10-18T08:16:45.051Z,16.90
2018-10-18T08:17:44.927Z,17.40
2018-10-18T08:18:44.881Z,18.20
2018-10-18T08:19:44.835Z,17.10
2018-10-18T08:20:44.794Z,17.20
2018-10-18T08:21:44.747Z,17.20
2018-10-18T08:22:44.836Z,16.40
2018-10-18T08:23:44.659Z,16.50
2018-10-18T08:24:44.620Z,17.20
2018-10-18T08:25:44.577Z,17.30
2018-10-18T08:26:44.531Z,17.00
2018-10-18T08:27:44.491Z,17.90
2018-10-18T08:28:44.444Z,16.80
2018-10-18T08:29:44.398Z,16.80
2018-10-18T08:30:44.359Z,17.40
2018-10-18T08:31:44.320Z,15.80
2018-10-18T08:32:44.273Z,16.50
2018-10-18T08:33:44.228Z,16.20
2018-10-18T08:34:44.182Z,14.90
2018-10-18T08:35:44.139Z,15.00
2018-10-18T08:36:44.093Z,15.50
2018-10-18T08:37:44.240Z,14.20
2018-10-18T08:38:44.012Z,14.30
2018-10-18T08:39:43.963Z,14.50
2018-10-18T08:40:43.918Z,13.20
2018-10-18T08:41:43.875Z,13.60
2018-10-18T08:42:43.832Z,12.90
2018-10-18T08:43:43.824Z,13.10
2018-10-18T08:44:43.743Z,12.20
2018-10-18T08:45:43.701Z,12.40
2018-10-18T08:46:43.663Z,11.70
2018-10-18T08:47:43.621Z,12.40
2018-10-18T08:48:43.570Z,11.70
2018-10-18T08:49:43.622Z,11.20
2018-10-18T08:50:43.484Z,11.70
2018-10-18T08:51:43.439Z,10.90
2018-10-18T08:52:43.399Z,11.40
2018-10-18T08:53:43.351Z,10.80
2018-10-18T08:54:43.309Z,10.70
2018-10-18T08:55:43.273Z,10.30
2018-10-18T08:56:43.223Z,10.60
2018-10-18T08:57:43.183Z,11.30
2018-10-18T08:58:43.136Z,12.20
2018-10-18T08:59:43.102Z,11.40
2018-10-18T09:00:43.060Z,11.00
2018-10-18T09:01:43.007Z,12.10
2018-10-18T09:02:42.964Z,11.30
2018-10-18T09:03:42.923Z,11.20
2018-10-18T09:04:42.876Z,11.20
2018-10-18T09:05:42.836Z,11.00
2018-10-18T09:06:42.790Z,9.80
2018-10-18T09:07:42.749Z,10.40
2018-10-18T09:08:42.703Z,9.90
2018-10-18T09:09:42.660Z,9.10
2018-10-18T09:10:42.613Z,9.50
2018-10-18T09:11:42.571Z,9.90
2018-10-18T09:12:42.530Z,9.20
2018-10-18T09:13:42.495Z,9.10
2018-10-18T09:14:42.439Z,9.30
2018-10-18T09:15:42.403Z,9.00
2018-10-18T09:16:42.353Z,8.90
2018-10-18T09:17:42.310Z,9.10
2018-10-18T09:18:42.270Z,9.10
2018-10-18T09:19:42.232Z,9.20
2018-10-18T09:20:42.179Z,9.40
2018-10-18T09:21:42.139Z,9.20
2018-10-18T09:22:42.100Z,9.20
2018-10-18T09:23:42.112Z,9.60
2018-10-18T09:24:42.012Z,9.00
2018-10-18T09:25:42.063Z,9.50
2018-10-18T09:26:41.967Z,9.90
2018-10-18T09:27:41.977Z,9.70
2018-10-18T09:28:41.979Z,10.50
2018-10-18T09:29:41.888Z,10.70
2018-10-18T09:30:41.780Z,9.50
2018-10-18T09:31:41.752Z,9.80
2018-10-18T09:32:41.735Z,10.00
2018-10-18T09:33:41.698Z,10.30
2018-10-18T09:34:42.715Z,9.90
2018-10-18T09:35:41.988Z,10.30
2018-10-18T09:36:41.902Z,10.40
2018-10-18T09:37:41.648Z,11.30
2018-10-18T09:38:41.863Z,10.40
2018-10-18T09:39:41.674Z,10.90
2018-10-18T09:40:41.525Z,11.10
2018-10-18T09:41:41.770Z,10.70
2018-10-18T09:42:41.780Z,11.00
2018-10-18T09:43:41.712Z,10.50
2018-10-18T09:44:41.828Z,10.50
2018-10-18T09:45:41.658Z,10.50
2018-10-18T09:46:41.583Z,11.40
2018-10-18T09:47:41.453Z,10.30
2018-10-18T09:48:41.507Z,10.30
2018-10-18T09:49:41.437Z,10.10
2018-10-18T09:50:41.484Z,10.30
2018-10-18T09:51:41.280Z,10.60
2018-10-18T09:52:41.140Z,10.10
2018-10-18T09:53:41.196Z,10.40
2018-10-18T09:54:41.188Z,10.90
2018-10-18T09:55:41.263Z,10.50
2018-10-18T09:56:41.074Z,10.50
2018-10-18T09:57:41.051Z,10.30
2018-10-18T09:58:40.542Z,9.90
2018-10-18T09:59:40.498Z,10.50
2018-10-18T10:00:40.458Z,10.00
2018-10-18T10:01:40.423Z,9.50
2018-10-18T10:02:40.366Z,9.80
2018-10-18T10:03:40.325Z,9.50
2018-10-18T10:04:40.282Z,9.40
2018-10-18T10:05:40.240Z,9.60
2018-10-18T10:06:40.196Z,9.30
2018-10-18T10:07:40.152Z,9.10
2018-10-18T10:08:40.107Z,9.10
2018-10-18T10:09:40.065Z,9.30
2018-10-18T10:10:40.023Z,9.00
2018-10-18T10:11:40.058Z,8.20
2018-10-18T10:12:39.937Z,8.50
2018-10-18T10:13:39.968Z,8.40
2018-10-18T10:14:39.862Z,8.20
2018-10-18T10:15:39.811Z,8.10
2018-10-18T10:16:39.766Z,8.40
2018-10-18T10:17:39.807Z,8.50
2018-10-18T10:18:39.678Z,8.40
2018-10-18T10:19:39.640Z,15.30
2018-10-18T10:20:39.596Z,10.00
2018-10-18T10:21:39.562Z,8.30
2018-10-18T10:22:39.511Z,7.40
2018-10-18T10:23:39.460Z,7.80
2018-10-18T10:24:39.500Z,7.50
2018-10-18T10:25:39.387Z,7.40
2018-10-18T10:26:39.338Z,7.60
2018-10-18T10:27:39.296Z,7.00
2018-10-18T10:28:39.246Z,6.80
2018-10-18T10:29:39.208Z,7.20
2018-10-18T10:30:39.164Z,6.90
2018-10-18T10:31:39.119Z,6.90
2018-10-18T10:32:39.079Z,7.00
2018-10-18T10:33:39.035Z,6.80
2018-10-18T10:34:39.015Z,6.40
2018-10-18T10:35:39.022Z,7.20
2018-10-18T10:36:38.904Z,6.40
2018-10-18T10:37:38.861Z,6.30
2018-10-18T10:38:38.858Z,6.70
2018-10-18T10:39:38.776Z,6.20
2018-10-18T10:40:38.733Z,6.70
2018-10-18T10:41:38.695Z,6.70
2018-10-18T10:42:38.673Z,6.70
2018-10-18T10:43:38.608Z,6.80
2018-10-18T10:44:38.677Z,6.30
2018-10-18T10:45:38.529Z,6.70
2018-10-18T10:46:38.478Z,6.80
2018-10-18T10:47:38.441Z,6.90
2018-10-18T10:48:38.388Z,6.80
2018-10-18T10:49:38.349Z,6.30
2018-10-18T10:50:38.304Z,6.70
2018-10-18T10:51:38.260Z,6.60
2018-10-18T10:52:38.219Z,6.50
2018-10-18T10:53:38.175Z,7.00
2018-10-18T10:54:38.134Z,7.30
2018-10-18T10:55:38.095Z,7.10
2018-10-18T10:56:38.051Z,6.90
2018-10-18T10:57:38.011Z,7.80
2018-10-18T10:58:37.978Z,8.00
2018-10-18T10:59:37.921Z,7.90
2018-10-18T11:00:37.876Z,7.80
2018-10-18T11:01:37.836Z,7.50
2018-10-18T11:02:37.791Z,8.20
2018-10-18T11:03:37.753Z,8.20
2018-10-18T11:04:37.705Z,8.30
2018-10-18T11:05:37.664Z,8.20
2018-10-18T11:06:37.637Z,7.60
2018-10-18T11:07:37.635Z,7.70
2018-10-18T11:08:37.646Z,7.70
2018-10-18T11:09:37.681Z,7.90
2018-10-18T11:10:37.546Z,7.40
2018-10-18T11:11:37.409Z,7.30
2018-10-18T11:12:37.364Z,7.30
2018-10-18T11:13:37.329Z,7.10
2018-10-18T11:14:37.284Z,7.60
2018-10-18T11:15:37.234Z,7.20
2018-10-18T11:16:37.195Z,6.10
2018-10-18T11:17:37.159Z,5.10
2018-10-18T11:18:37.105Z,5.10
2018-10-18T11:19:37.073Z,5.80
2018-10-18T11:20:37.025Z,5.50
2018-10-18T11:21:37.082Z,5.50
2018-10-18T11:22:36.944Z,5.70
2018-10-18T11:23:36.898Z,7.00
2018-10-18T11:24:36.935Z,6.90
2018-10-18T11:25:36.811Z,6.40
2018-10-18T11:26:36.774Z,7.20
2018-10-18T11:27:36.729Z,6.80
2018-10-18T11:28:36.687Z,6.70
2018-10-18T11:29:36.647Z,6.50
2018-10-18T11:30:36.596Z,6.10
2018-10-18T11:31:36.565Z,5.90
2018-10-18T11:32:36.512Z,5.20
2018-10-18T11:33:36.479Z,5.70
2018-10-18T11:34:36.524Z,5.80
2018-10-18T11:35:36.394Z,5.90
2018-10-18T11:36:36.347Z,5.90
2018-10-18T11:37:36.306Z,6.20
2018-10-18T11:38:36.261Z,6.10
2018-10-18T11:39:36.218Z,5.90
2018-10-18T11:40:36.181Z,6.60
2018-10-18T11:41:36.138Z,6.40
2018-10-18T11:42:36.186Z,6.50
2018-10-18T11:43:36.047Z,5.70
2018-10-18T11:44:36.010Z,6.00
2018-10-18T11:45:35.963Z,5.70
2018-10-18T11:46:35.924Z,5.80
2018-10-18T11:47:35.879Z,5.70
2018-10-18T11:48:35.843Z,6.60
2018-10-18T11:49:35.799Z,6.10
2018-10-18T11:50:35.754Z,6.30
2018-10-18T11:51:35.786Z,5.80
2018-10-18T11:52:35.676Z,5.70
2018-10-18T11:53:35.640Z,6.30
2018-10-18T11:54:35.590Z,7.40
2018-10-18T11:55:35.544Z,7.60
2018-10-18T11:56:35.502Z,7.60
2018-10-18T11:57:35.469Z,7.70
2018-10-18T11:58:35.423Z,7.60
2018-10-18T11:59:35.379Z,7.50
2018-10-18T12:00:35.335Z,7.00
2018-10-18T12:01:35.298Z,7.10
2018-10-18T12:02:35.254Z,7.00
2018-10-18T12:03:35.215Z,7.00
2018-10-18T12:04:35.171Z,7.00
2018-10-18T12:05:35.123Z,7.10
2018-10-18T12:06:35.083Z,7.40
2018-10-18T12:07:35.038Z,7.10
2018-10-18T12:08:34.996Z,7.50
2018-10-18T12:09:34.958Z,7.90
2018-10-18T12:10:34.917Z,7.60
2018-10-18T12:11:34.871Z,7.70
2018-10-18T12:12:34.833Z,8.70
2018-10-18T12:13:34.789Z,8.90
2018-10-18T12:14:34.747Z,9.30
2018-10-18T12:15:34.713Z,8.60
2018-10-18T12:16:34.659Z,8.50
2018-10-18T12:17:34.626Z,9.00
2018-10-18T12:18:34.575Z,8.90
2018-10-18T12:19:34.537Z,8.60
2018-10-18T12:20:34.494Z,8.90
2018-10-18T12:21:34.453Z,9.30
2018-10-18T12:22:34.409Z,8.60
2018-10-18T12:23:34.366Z,9.10
2018-10-18T12:24:34.336Z,9.60
2018-10-18T12:25:34.282Z,9.20
2018-10-18T12:26:34.242Z,9.40
2018-10-18T12:27:34.206Z,10.10
2018-10-18T12:28:34.158Z,9.80
2018-10-18T12:29:34.123Z,10.70
2018-10-18T12:30:34.080Z,11.20
2018-10-18T12:31:34.030Z,10.70
2018-10-18T12:32:33.992Z,10.50
2018-10-18T12:33:33.954Z,11.10
2018-10-18T12:34:33.904Z,10.60
2018-10-18T12:35:33.864Z,11.00
2018-10-18T12:36:33.821Z,11.20
2018-10-18T12:37:33.775Z,11.20
2018-10-18T12:38:33.737Z,11.10
2018-10-18T12:39:33.857Z,11.10
2018-10-18T12:40:33.761Z,11.30
2018-10-18T12:41:33.707Z,11.20
2018-10-18T12:42:33.573Z,11.20
2018-10-18T12:43:33.526Z,10.80
2018-10-18T12:44:33.484Z,10.30
2018-10-18T12:45:33.443Z,10.40
2018-10-18T12:46:33.400Z,10.10
2018-10-18T12:47:33.359Z,10.80
2018-10-18T12:48:33.413Z,10.90
2018-10-18T12:49:33.274Z,10.90
2018-10-18T12:50:33.228Z,11.00
2018-10-18T12:51:33.187Z,11.00
2018-10-18T12:52:33.146Z,11.40
2018-10-18T12:53:33.102Z,11.10
2018-10-18T12:54:33.096Z,10.90
2018-10-18T12:55:33.034Z,10.70
2018-10-18T12:56:32.981Z,9.90
2018-10-18T12:57:32.939Z,10.10