createdAt,value
2019-05-20T00:00:31.567Z,66.90
2019-05-20T00:03:01.305Z,67.00
2019-05-20T00:05:31.090Z,67.10
2019-05-20T00:08:00.766Z,67.40
2019-05-20T00:10:30.433Z,67.20
2019-05-20T00:13:00.067Z,67.40
2019-05-20T00:15:29.696Z,67.40
2019-05-20T00:17:59.371Z,67.60
2019-05-20T00:20:29.043Z,67.60
2019-05-20T00:22:58.719Z,67.80
2019-05-20T00:25:28.385Z,67.80
2019-05-20T00:27:58.056Z,68.00
2019-05-20T00:30:27.715Z,68.00
2019-05-20T00:32:57.291Z,68.20
2019-05-20T00:35:26.961Z,68.40
2019-05-20T00:37:56.662Z,68.20
2019-05-20T00:40:26.256Z,68.30
2019-05-20T00:42:55.992Z,68.50
2019-05-20T00:45:25.710Z,68.60
2019-05-20T00:47:56.249Z,68.80
2019-05-20T00:50:25.830Z,68.90
2019-05-20T00:52:55.420Z,69.00
2019-05-20T00:55:27.610Z,69.30
2019-05-20T00:57:57.273Z,69.70
2019-05-20T01:00:27.716Z,69.60
2019-05-20T01:02:57.682Z,69.90
2019-05-20T01:05:27.350Z,69.90
2019-05-20T01:07:57.020Z,69.80
2019-05-20T01:10:27.767Z,69.90
2019-05-20T01:12:58.458Z,69.80
2019-05-20T01:15:28.208Z,69.80
2019-05-20T01:17:57.873Z,69.90
2019-05-20T01:20:27.553Z,69.90
2019-05-20T01:22:57.289Z,69.70
2019-05-20T01:25:26.948Z,69.70
2019-05-20T01:27:56.614Z,69.70
2019-05-20T01:30:26.318Z,69.90
2019-05-20T01:32:55.920Z,70.30
2019-05-20T01:35:25.594Z,70.30
2019-05-20T01:37:55.189Z,70.10
2019-05-20T01:40:24.872Z,70.30
2019-05-20T01:42:54.587Z,70.20
2019-05-20T01:45:24.328Z,70.90
2019-05-20T01:47:53.933Z,70.30
2019-05-20T01:50:23.704Z,70.40
2019-05-20T01:52:53.402Z,70.40
2019-05-20T01:55:23.061Z,70.30
2019-05-20T01:57:52.765Z,70.30
2019-05-20T02:00:22.602Z,70.50
2019-05-20T02:02:52.200Z,70.50
2019-05-20T02:05:21.883Z,70.70
2019-05-20T02:07:51.526Z,70.80
2019-05-20T02:10:21.991Z,71.50
2019-05-20T02:12:51.653Z,70.90
2019-05-20T02:15:29.217Z,71.00
2019-05-20T02:17:58.976Z,71.10
2019-05-20T02:20:28.657Z,71.20
2019-05-20T02:23:14.571Z,71.50
2019-05-20T02:25:48.444Z,71.50
2019-05-20T02:28:18.094Z,71.40
2019-05-20T02:30:47.762Z,71.10
2019-05-20T02:33:17.421Z,71.20
2019-05-20T02:35:47.100Z,71.30
2019-05-20T02:38:16.757Z,71.40
2019-05-20T02:40:46.414Z,71.40
2019-05-20T02:43:16.102Z,71.40
2019-05-20T02:45:45.778Z,71.50
2019-05-20T02:48:15.377Z,71.50
2019-05-20T02:50:45.118Z,71.50
2019-05-20T02:53:14.772Z,71.50
2019-05-20T02:55:44.396Z,71.40
2019-05-20T02:58:14.046Z,71.40
2019-05-20T03:00:43.705Z,71.50
2019-05-20T03:03:13.420Z,71.30
2019-05-20T03:05:44.134Z,71.20
2019-05-20T03:08:13.756Z,70.90
2019-05-20T03:10:43.405Z,71.00
2019-05-20T03:13:13.071Z,71.10
2019-05-20T03:15:42.875Z,71.10
2019-05-20T03:18:12.503Z,70.90
2019-05-20T03:20:42.110Z,70.70
2019-05-20T03:23:11.770Z,70.60
2019-05-20T03:25:41.433Z,70.10
2019-05-20T03:28:11.124Z,69.90
2019-05-20T03:30:42.157Z,69.50
2019-05-20T03:33:11.856Z,69.60
2019-05-20T03:35:41.532Z,69.80
2019-05-20T03:38:11.231Z,69.90
2019-05-20T03:40:40.979Z,69.80
2019-05-20T03:43:11.659Z,69.70
2019-05-20T03:45:41.315Z,69.60
2019-05-20T03:48:10.996Z,69.50
2019-05-20T03:50:40.652Z,69.60
2019-05-20T03:53:10.258Z,69.60
2019-05-20T03:55:39.995Z,69.50
2019-05-20T03:58:13.296Z,69.60
2019-05-20T04:00:47.786Z,69.50
2019-05-20T04:03:17.416Z,69.50
2019-05-20T04:05:47.183Z,69.50
2019-05-20T04:08:16.839Z,69.60
2019-05-20T04:10:46.454Z,69.60
2019-05-20T04:13:16.128Z,69.60
2019-05-20T04:15:45.785Z,69.60
2019-05-20T04:18:15.464Z,69.60
2019-05-20T04:20:45.248Z,69.60
2019-05-20T04:23:14.904Z,69.60
2019-05-20T04:25:44.552Z,69.60
2019-05-20T04:28:14.175Z,68.90
2019-05-20T04:30:43.751Z,68.60
2019-05-20T04:33:13.419Z,68.20
2019-05-20T04:35:43.090Z,68.10
2019-05-20T04:38:12.669Z,68.00
2019-05-20T04:40:42.363Z,67.60
2019-05-20T04:43:12.014Z,67.80
2019-05-20T04:45:41.910Z,67.80
2019-05-20T04:48:13.817Z,67.60
2019-05-20T04:50:42.765Z,67.50
2019-05-20T04:53:12.362Z,67.40
2019-05-20T04:55:41.953Z,67.30
2019-05-20T04:58:11.644Z,67.30
2019-05-20T05:00:50.022Z,67.20
2019-05-20T05:03:19.756Z,67.10
2019-05-20T05:05:50.381Z,66.70
2019-05-20T05:08:20.844Z,66.20
2019-05-20T05:10:50.760Z,65.80
2019-05-20T05:13:20.669Z,65.80
2019-05-20T05:15:50.245Z,65.40
2019-05-20T05:18:20.059Z,65.10
2019-05-20T05:20:50.135Z,65.00
2019-05-20T05:23:19.838Z,65.00
2019-05-20T05:25:49.513Z,64.70
2019-05-20T05:28:19.381Z,64.50
2019-05-20T05:30:49.374Z,64.40
2019-05-20T05:33:19.055Z,64.40
2019-05-20T05:35:53.250Z,64.50
2019-05-20T05:38:19.998Z,64.40
2019-05-20T05:40:49.652Z,64.00
2019-05-20T05:43:19.222Z,63.80
2019-05-20T05:45:48.920Z,63.60
2019-05-20T05:48:18.551Z,63.20
2019-05-20T05:50:48.228Z,63.00
2019-05-20T05:53:17.913Z,62.50
2019-05-20T05:55:47.550Z,62.30
2019-05-20T05:58:17.228Z,62.20
2019-05-20T06:00:46.805Z,62.00
2019-05-20T06:03:16.422Z,61.40
2019-05-20T06:05:46.081Z,61.00
2019-05-20T06:08:16.740Z,60.90
2019-05-20T06:10:46.361Z,61.00
2019-05-20T06:13:16.042Z,61.10
2019-05-20T06:15:45.752Z,61.20
2019-05-20T06:18:15.431Z,60.50
2019-05-20T06:20:45.098Z,60.20
2019-05-20T06:23:14.729Z,59.80
2019-05-20T06:25:44.329Z,59.40
2019-05-20T06:28:13.927Z,59.60
2019-05-20T06:30:44.612Z,59.30
2019-05-20T06:33:14.495Z,58.80
2019-05-20T06:35:44.136Z,58.40
2019-05-20T06:38:18.313Z,58.00
2019-05-20T06:40:47.916Z,58.10
2019-05-20T06:43:17.556Z,57.90
2019-05-20T06:45:47.550Z,57.40
2019-05-20T06:48:17.209Z,56.50
2019-05-20T06:50:46.903Z,56.60
2019-05-20T06:53:16.553Z,56.20
2019-05-20T06:55:46.277Z,55.30
2019-05-20T06:58:15.953Z,55.30
2019-05-20T07:00:45.622Z,55.10
2019-05-20T07:03:15.273Z,54.20
2019-05-20T07:05:44.908Z,54.20
2019-05-20T07:08:14.644Z,53.80
2019-05-20T07:10:44.854Z,53.40
2019-05-20T07:13:16.391Z,53.00
2019-05-20T07:15:45.780Z,53.20
2019-05-20T07:18:15.504Z,53.20
2019-05-20T07:20:45.234Z,52.30
2019-05-20T07:23:14.919Z,51.70
2019-05-20T07:25:44.577Z,51.50
2019-05-20T07:28:14.319Z,51.40
2019-05-20T07:30:44.081Z,51.50
2019-05-20T07:33:13.783Z,51.50
2019-05-20T07:35:43.826Z,51.70
2019-05-20T07:38:13.488Z,51.80
2019-05-20T07:40:43.168Z,51.80
2019-05-20T07:43:12.847Z,51.80
2019-05-20T07:45:42.717Z,51.40
2019-05-20T07:48:12.581Z,51.70
2019-05-20T07:50:42.854Z,50.60
2019-05-20T07:53:13.475Z,50.10
2019-05-20T07:55:49.095Z,49.70
2019-05-20T07:58:22.028Z,50.00
2019-05-20T08:00:51.705Z,49.80
2019-05-20T08:03:21.378Z,49.60
2019-05-20T08:05:51.070Z,50.00
2019-05-20T08:08:20.798Z,50.00
2019-05-20T08:10:50.525Z,50.10
2019-05-20T08:13:20.196Z,50.00
2019-05-20T08:15:49.856Z,49.90
2019-05-20T08:18:20.403Z,50.10
2019-05-20T08:20:49.985Z,49.50
2019-05-20T08:23:19.673Z,48.90
2019-05-20T08:25:49.371Z,48.80
2019-05-20T08:28:19.017Z,48.00
2019-05-20T08:30:48.720Z,48.60
2019-05-20T08:33:18.301Z,47.80
2019-05-20T08:35:47.889Z,47.50
2019-05-20T08:38:17.561Z,47.20
2019-05-20T08:40:48.669Z,47.40
2019-05-20T08:43:18.553Z,47.30
2019-05-20T08:45:48.271Z,47.50
2019-05-20T08:48:17.873Z,47.20
2019-05-20T08:50:47.446Z,47.20
2019-05-20T08:53:17.109Z,46.70
2019-05-20T08:55:46.765Z,46.90
2019-05-20T08:58:16.334Z,47.00
2019-05-20T09:00:45.980Z,46.80
2019-05-20T09:03:15.576Z,46.60
2019-05-20T09:05:45.245Z,46.90
2019-05-20T09:08:14.863Z,45.60
2019-05-20T09:10:44.451Z,46.10
2019-05-20T09:13:14.103Z,46.00
2019-05-20T09:15:45.436Z,45.80
2019-05-20T09:18:16.265Z,45.70
2019-05-20T09:20:45.844Z,45.80
2019-05-20T09:23:15.531Z,45.90
2019-05-20T09:25:45.212Z,46.00
2019-05-20T09:28:14.862Z,46.00
2019-05-20T09:30:44.594Z,46.00
2019-05-20T09:33:16.356Z,46.10
2019-05-20T09:35:46.030Z,46.20
2019-05-20T09:38:20.907Z,46.90
2019-05-20T09:40:48.866Z,46.30
2019-05-20T09:43:18.566Z,46.20
2019-05-20T09:46:05.612Z,45.90
2019-05-20T09:48:24.683Z,45.80
2019-05-20T09:50:52.716Z,45.70
2019-05-20T09:53:22.910Z,46.20
2019-05-20T09:55:52.562Z,46.70
2019-05-20T09:58:22.369Z,46.10
2019-05-20T10:00:52.037Z,45.20
2019-05-20T10:03:21.757Z,45.50
2019-05-20T10:05:51.347Z,46.20
2019-05-20T10:08:36.578Z,45.30
2019-05-20T10:10:52.314Z,44.90
2019-05-20T10:13:22.000Z,44.40
2019-05-20T10:15:51.775Z,44.40
2019-05-20T10:18:36.071Z,44.70
2019-05-20T10:20:52.659Z,45.20
2019-05-20T10:23:22.323Z,45.20
2019-05-20T10:25:51.963Z,45.00
2019-05-20T10:28:21.655Z,44.40
2019-05-20T10:30:51.330Z,44.40
2019-05-20T10:33:20.902Z,44.60
2019-05-20T10:35:50.638Z,43.60
2019-05-20T10:38:20.296Z,43.70
2019-05-20T10:40:49.977Z,43.90
2019-05-20T10:43:19.641Z,43.80
2019-05-20T10:45:49.313Z,43.50
2019-05-20T10:48:19.060Z,43.50
2019-05-20T10:50:48.712Z,43.60
2019-05-20T10:53:18.546Z,42.60
2019-05-20T10:55:48.237Z,41.90
2019-05-20T10:58:17.913Z,41.90
2019-05-20T11:01:01.935Z,41.70
2019-05-20T11:03:18.867Z,41.30
2019-05-20T11:05:48.499Z,40.90
2019-05-20T11:08:18.191Z,39.80
2019-05-20T11:10:47.892Z,40.20
2019-05-20T11:13:17.617Z,39.30
2019-05-20T11:15:47.293Z,39.20
2019-05-20T11:18:16.890Z,39.30
2019-05-20T11:20:46.596Z,39.40
2019-05-20T11:23:16.217Z,39.30
2019-05-20T11:25:45.898Z,39.50
2019-05-20T11:28:15.567Z,39.50
2019-05-20T11:30:45.286Z,38.80
2019-05-20T11:33:14.956Z,38.00
2019-05-20T11:35:44.541Z,38.30
2019-05-20T11:38:14.168Z,37.80
2019-05-20T11:40:43.782Z,37.80
2019-05-20T11:43:13.386Z,38.40
2019-05-20T11:45:43.058Z,37.80
2019-05-20T11:48:12.770Z,37.10
2019-05-20T11:50:42.521Z,37.90
2019-05-20T11:53:12.129Z,38.70
2019-05-20T11:55:41.841Z,38.80
2019-05-20T11:58:15.598Z,37.70
2019-05-20T12:00:42.911Z,38.00
2019-05-20T12:03:12.582Z,38.00
2019-05-20T12:05:42.261Z,37.60
2019-05-20T12:08:11.893Z,38.20
2019-05-20T12:10:42.639Z,38.40
2019-05-20T12:13:12.243Z,38.80
2019-05-20T12:15:41.894Z,38.70
2019-05-20T12:18:11.558Z,38.70
2019-05-20T12:20:41.230Z,38.80
2019-05-20T12:23:10.871Z,38.90
2019-05-20T12:25:40.514Z,39.00
2019-05-20T12:28:10.155Z,39.10
2019-05-20T12:30:39.771Z,38.40
2019-05-20T12:33:18.325Z,37.70
2019-05-20T12:35:40.716Z,37.30
2019-05-20T12:38:10.390Z,35.90
2019-05-20T12:40:40.030Z,37.20
2019-05-20T12:43:09.620Z,37.30
2019-05-20T12:45:39.284Z,37.50
2019-05-20T12:48:08.950Z,38.10
2019-05-20T12:50:38.620Z,38.50
2019-05-20T12:53:08.297Z,37.60
2019-05-20T12:55:38.019Z,37.50
2019-05-20T12:58:07.751Z,37.00
2019-05-20T13:00:37.474Z,36.60
2019-05-20T13:03:07.151Z,36.00
2019-05-20T13:05:36.838Z,35.50
2019-05-20T13:08:06.519Z,35.00
2019-05-20T13:10:36.168Z,33.50
2019-05-20T13:13:05.862Z,34.00
2019-05-20T13:15:35.505Z,33.90
2019-05-20T13:18:05.120Z,34.20
2019-05-20T13:20:34.779Z,33.40
2019-05-20T13:23:06.973Z,33.20
2019-05-20T13:25:35.951Z,33.10
2019-05-20T13:28:05.590Z,32.60
2019-05-20T13:30:35.208Z,31.90
2019-05-20T13:33:04.865Z,32.00
2019-05-20T13:35:34.589Z,31.40
2019-05-20T13:38:04.203Z,31.00
2019-05-20T13:40:45.715Z,31.50
2019-05-20T13:43:05.173Z,32.10
2019-05-20T13:45:34.830Z,31.40
2019-05-20T13:48:04.494Z,30.90
2019-05-20T13:50:34.178Z,31.60
2019-05-20T13:53:03.945Z,32.70
2019-05-20T13:55:33.665Z,31.50
2019-05-20T13:58:03.502Z,31.10
2019-05-20T14:00:33.214Z,31.10
2019-05-20T14:03:02.800Z,31.10
2019-05-20T14:05:32.457Z,31.30
2019-05-20T14:08:02.112Z,30.30
2019-05-20T14:10:31.782Z,30.30
2019-05-20T14:13:01.488Z,30.30
2019-05-20T14:15:31.177Z,30.20
2019-05-20T14:18:00.828Z,30.20
2019-05-20T14:20:30.492Z,30.20
2019-05-20T14:23:00.168Z,30.10
2019-05-20T14:25:29.839Z,30.10
2019-05-20T14:27:59.576Z,30.60
2019-05-20T14:30:29.228Z,30.70
2019-05-20T14:32:59.963Z,30.80
2019-05-20T14:35:29.629Z,30.50
2019-05-20T14:37:59.262Z,30.30
2019-05-20T14:40:29.019Z,30.40
2019-05-20T14:42:58.738Z,29.90
2019-05-20T14:45:28.301Z,30.50
2019-05-20T14:47:58.023Z,30.30
2019-05-20T14:50:28.748Z,29.70
2019-05-20T14:52:58.397Z,29.80
2019-05-20T14:55:28.078Z,30.00
2019-05-20T14:57:57.647Z,29.90
2019-05-20T15:00:28.294Z,29.70
2019-05-20T15:02:57.942Z,29.70
2019-05-20T15:05:27.648Z,30.00
2019-05-20T15:07:57.210Z,30.30
2019-05-20T15:10:26.861Z,30.40
2019-05-20T15:12:56.500Z,30.40
2019-05-20T15:15:26.302Z,30.20
2019-05-20T15:17:55.941Z,29.90
2019-05-20T15:20:25.667Z,29.20
2019-05-20T15:22:55.278Z,29.10
2019-05-20T15:25:24.904Z,29.40
2019-05-20T15:27:55.307Z,29.80
2019-05-20T15:30:24.934Z,30.00
2019-05-20T15:32:55.004Z,29.90
2019-05-20T15:35:24.806Z,29.70
2019-05-20T15:37:54.449Z,29.60
2019-05-20T15:40:24.623Z,29.40
2019-05-20T15:42:54.510Z,29.70
2019-05-20T15:45:24.083Z,29.80
2019-05-20T15:47:53.692Z,29.70
2019-05-20T15:50:23.350Z,29.40
2019-05-20T15:52:54.040Z,29.20
2019-05-20T15:55:23.772Z,29.00
2019-05-20T15:57:53.484Z,28.70
2019-05-20T16:00:23.317Z,28.50
2019-05-20T16:02:52.958Z,28.50
2019-05-20T16:05:22.845Z,27.40
2019-05-20T16:07:52.426Z,27.90
2019-05-20T16:10:22.003Z,28.10
2019-05-20T16:12:51.581Z,27.90
2019-05-20T16:15:21.082Z,28.10
2019-05-20T16:17:50.745Z,27.90
2019-05-20T16:20:20.478Z,28.00
2019-05-20T16:22:50.131Z,27.80
2019-05-20T16:25:19.707Z,27.90
2019-05-20T16:27:49.385Z,28.00
2019-05-20T16:30:19.059Z,27.90
2019-05-20T16:32:48.715Z,28.00
2019-05-20T16:35:18.507Z,28.30
2019-05-20T16:37:48.162Z,28.40
2019-05-20T16:40:18.469Z,28.70
2019-05-20T16:42:48.127Z,28.70
2019-05-20T16:45:18.111Z,28.80
2019-05-20T16:47:47.699Z,28.70
2019-05-20T16:50:18.158Z,28.50
2019-05-20T16:52:47.794Z,28.60
2019-05-20T16:55:17.490Z,28.70
2019-05-20T16:57:47.190Z,28.70
2019-05-20T17:00:30.518Z,28.80
2019-05-20T17:02:48.699Z,29.00
2019-05-20T17:05:18.348Z,29.30
2019-05-20T17:07:48.027Z,29.10
2019-05-20T17:10:17.772Z,29.20
2019-05-20T17:12:47.424Z,29.20
2019-05-20T17:15:17.063Z,29.20
2019-05-20T17:17:46.715Z,29.80
2019-05-20T17:20:16.691Z,30.10
2019-05-20T17:22:46.286Z,30.00
2019-05-20T17:25:15.884Z,30.00
2019-05-20T17:27:45.458Z,30.00
2019-05-20T17:30:15.544Z,29.90
2019-05-20T17:32:45.207Z,30.00
2019-05-20T17:35:14.783Z,29.90
2019-05-20T17:37:44.382Z,30.00
2019-05-20T17:40:15.859Z,30.20
2019-05-20T17:42:45.442Z,30.60
2019-05-20T17:45:15.488Z,30.90
2019-05-20T17:47:45.280Z,31.10
2019-05-20T17:50:16.199Z,31.80
2019-05-20T17:52:45.894Z,31.50
2019-05-20T17:55:15.662Z,31.70
2019-05-20T17:57:45.319Z,32.00
2019-05-20T18:00:17.092Z,32.10
2019-05-20T18:02:46.723Z,32.30
2019-05-20T18:05:16.684Z,32.40
2019-05-20T18:07:46.289Z,32.70
2019-05-20T18:10:18.663Z,33.00
2019-05-20T18:12:48.179Z,33.10
2019-05-20T18:15:18.187Z,33.20
2019-05-20T18:17:47.847Z,33.40
2019-05-20T18:20:17.987Z,33.40
2019-05-20T18:22:47.610Z,33.70
2019-05-20T18:25:17.186Z,33.60
2019-05-20T18:27:46.777Z,33.40
2019-05-20T18:30:16.852Z,34.00
2019-05-20T18:32:46.524Z,34.30
2019-05-20T18:35:16.193Z,34.60
2019-05-20T18:37:45.791Z,34.90
2019-05-20T18:40:15.561Z,35.20
2019-05-20T18:42:45.231Z,35.50
2019-05-20T18:45:14.923Z,35.70
2019-05-20T18:47:44.559Z,36.10
2019-05-20T18:50:14.247Z,36.20
2019-05-20T18:52:43.816Z,36.60
2019-05-20T18:55:13.868Z,37.00
2019-05-20T18:57:43.518Z,37.40
2019-05-20T19:00:14.782Z,37.30
2019-05-20T19:02:44.514Z,37.20
2019-05-20T19:05:14.194Z,37.50
2019-05-20T19:07:44.203Z,37.90
2019-05-20T19:10:14.674Z,38.10
2019-05-20T19:12:44.317Z,38.30
2019-05-20T19:15:14.935Z,38.60
2019-05-20T19:17:44.534Z,38.80
2019-05-20T19:20:14.138Z,39.00
2019-05-20T19:22:43.822Z,39.20
2019-05-20T19:25:13.380Z,39.40
2019-05-20T19:27:42.991Z,39.60
2019-05-20T19:30:13.009Z,39.80
2019-05-20T19:32:42.605Z,40.00
2019-05-20T19:35:12.344Z,40.20
2019-05-20T19:37:41.987Z,40.30
2019-05-20T19:40:11.754Z,40.60
2019-05-20T19:42:42.532Z,40.80
2019-05-20T19:45:12.290Z,41.00
2019-05-20T19:47:42.081Z,41.40
2019-05-20T19:50:12.420Z,41.00
2019-05-20T19:52:42.096Z,41.30
2019-05-20T19:55:11.749Z,41.80
2019-05-20T19:57:41.402Z,42.10
2019-05-20T20:00:11.832Z,42.30
2019-05-20T20:02:41.520Z,42.60
2019-05-20T20:05:11.267Z,42.60
2019-05-20T20:07:40.918Z,42.70
2019-05-20T20:10:10.629Z,43.00
2019-05-20T20:12:40.279Z,43.20
2019-05-20T20:15:17.561Z,43.40
2019-05-20T20:17:47.227Z,43.60
2019-05-20T20:20:17.866Z,43.70
2019-05-20T20:22:47.464Z,43.90
2019-05-20T20:25:18.174Z,44.00
2019-05-20T20:27:47.814Z,44.20
2019-05-20T20:30:17.419Z,44.40
2019-05-20T20:32:47.067Z,44.70
2019-05-20T20:35:16.651Z,44.70
2019-05-20T20:37:46.224Z,44.60
2019-05-20T20:40:15.970Z,44.50
2019-05-20T20:42:45.610Z,44.40
2019-05-20T20:45:15.195Z,45.20
2019-05-20T20:47:44.855Z,45.10
2019-05-20T20:50:14.598Z,45.30
2019-05-20T20:52:44.182Z,45.40
2019-05-20T20:55:13.962Z,45.50
2019-05-20T20:57:44.584Z,45.60
2019-05-20T21:00:14.568Z,45.50
2019-05-20T21:02:52.631Z,45.60
2019-05-20T21:05:15.498Z,45.80
2019-05-20T21:07:45.094Z,45.80
2019-05-20T21:10:14.673Z,45.70
2019-05-20T21:12:44.247Z,45.90
2019-05-20T21:15:13.839Z,45.90
2019-05-20T21:17:43.583Z,46.00
2019-05-20T21:20:13.362Z,46.20
2019-05-20T21:22:43.139Z,46.20
2019-05-20T21:25:12.852Z,46.30
2019-05-20T21:27:42.384Z,46.40
2019-05-20T21:30:12.423Z,47.30
2019-05-20T21:32:42.008Z,46.80
2019-05-20T21:35:11.603Z,47.10
2019-05-20T21:37:41.178Z,47.20
2019-05-20T21:40:10.846Z,47.30
2019-05-20T21:42:40.410Z,47.40
2019-05-20T21:45:10.274Z,47.80
2019-05-20T21:47:39.930Z,48.00
2019-05-20T21:50:09.702Z,48.10
2019-05-20T21:52:39.282Z,48.20
2019-05-20T21:55:10.408Z,48.40
2019-05-20T21:57:39.992Z,48.70
2019-05-20T22:00:12.106Z,48.90
2019-05-20T22:02:43.311Z,48.90
2019-05-20T22:05:13.958Z,49.00
2019-05-20T22:07:43.570Z,49.20
2019-05-20T22:10:13.248Z,49.30
2019-05-20T22:12:42.910Z,49.60
2019-05-20T22:15:12.488Z,49.70
2019-05-20T22:17:42.139Z,49.80
2019-05-20T22:20:11.826Z,49.80
2019-05-20T22:22:43.033Z,49.90
2019-05-20T22:25:12.798Z,49.90
2019-05-20T22:27:42.375Z,49.90
2019-05-20T22:30:12.491Z,50.00
2019-05-20T22:32:42.063Z,50.30
2019-05-20T22:35:11.949Z,50.60
2019-05-20T22:37:41.516Z,50.90
2019-05-20T22:40:12.461Z,51.40
2019-05-20T22:42:42.110Z,51.80
2019-05-20T22:45:11.687Z,51.80
2019-05-20T22:47:41.346Z,51.80
2019-05-20T22:50:10.906Z,51.80
2019-05-20T22:52:40.563Z,51.90
2019-05-20T22:55:10.439Z,52.40
2019-05-20T22:57:40.043Z,52.70
2019-05-20T23:00:09.615Z,52.70
2019-05-20T23:02:40.826Z,52.90
2019-05-20T23:05:10.570Z,53.00
2019-05-20T23:07:41.237Z,53.20
2019-05-20T23:10:10.798Z,53.40
2019-05-20T23:12:40.389Z,53.30
2019-05-20T23:15:10.479Z,53.40
2019-05-20T23:17:40.136Z,53.30
2019-05-20T23:20:10.110Z,53.40
2019-05-20T23:22:39.698Z,53.40
2019-05-20T23:25:09.379Z,53.40
2019-05-20T23:27:39.017Z,53.30
2019-05-20T23:30:09.231Z,53.40
2019-05-20T23:32:38.801Z,53.60
2019-05-20T23:35:08.378Z,53.70
2019-05-20T23:37:37.950Z,53.70
2019-05-20T23:40:07.718Z,53.80
2019-05-20T23:42:37.302Z,54.00
2019-05-20T23:45:11.064Z,54.00
2019-05-20T23:47:40.642Z,54.10
2019-05-20T23:50:10.420Z,54.50
2019-05-20T23:52:40.009Z,54.60
2019-05-20T23:55:09.719Z,54.90
2019-05-20T23:57:39.296Z,55.20
