createdAt,value
2022-08-20T00:00:22.999Z,19.50
2022-08-20T00:02:58.471Z,18.40
2022-08-20T00:05:30.367Z,17.77
2022-08-20T00:07:58.870Z,17.50
2022-08-20T00:10:27.700Z,23.80
2022-08-20T00:12:55.683Z,20.80
2022-08-20T00:15:25.627Z,21.30
2022-08-20T00:17:52.681Z,21.53
2022-08-20T00:20:22.608Z,19.70
2022-08-20T00:22:49.762Z,20.03
2022-08-20T00:25:17.434Z,19.00
2022-08-20T00:27:44.479Z,19.03
2022-08-20T00:30:13.193Z,19.83
2022-08-20T00:32:53.583Z,19.40
2022-08-20T00:35:24.062Z,20.43
2022-08-20T00:37:50.813Z,21.43
2022-08-20T00:40:23.421Z,20.90
2022-08-20T00:43:02.541Z,25.13
2022-08-20T00:45:33.669Z,17.13
2022-08-20T00:48:00.646Z,20.80
2022-08-20T00:50:34.116Z,24.00
2022-08-20T00:53:02.871Z,21.00
2022-08-20T00:55:31.784Z,21.20
2022-08-20T00:58:03.780Z,21.23
2022-08-20T01:00:39.311Z,21.17
2022-08-20T01:03:09.790Z,20.60
2022-08-20T01:05:38.547Z,25.13
2022-08-20T01:08:06.579Z,29.53
2022-08-20T01:10:41.221Z,23.57
2022-08-20T01:13:11.753Z,23.83
2022-08-20T01:15:43.443Z,27.10
2022-08-20T01:18:13.767Z,25.37
2022-08-20T01:20:46.010Z,27.33
2022-08-20T01:23:30.730Z,30.73
2022-08-20T01:26:13.219Z,24.70
2022-08-20T01:29:02.379Z,22.97
2022-08-20T01:31:36.065Z,23.53
2022-08-20T01:34:06.264Z,31.70
2022-08-20T01:36:51.694Z,23.83
2022-08-20T01:39:25.067Z,23.03
2022-08-20T01:41:51.735Z,28.17
2022-08-20T01:44:21.073Z,23.97
2022-08-20T01:46:50.327Z,25.60
2022-08-20T01:49:30.800Z,27.40
2022-08-20T01:52:00.708Z,30.33
2022-08-20T01:54:28.024Z,29.77
2022-08-20T01:57:02.663Z,29.07
2022-08-20T01:59:30.455Z,26.40
2022-08-20T02:01:58.627Z,23.77
2022-08-20T02:04:26.981Z,22.30
2022-08-20T02:06:57.880Z,28.17
2022-08-20T02:09:31.605Z,22.47
2022-08-20T02:11:58.947Z,22.07
2022-08-20T02:14:27.017Z,17.07
2022-08-20T02:16:55.135Z,18.20
2022-08-20T02:19:40.132Z,18.97
2022-08-20T02:22:16.692Z,17.50
2022-08-20T02:24:44.220Z,20.60
2022-08-20T02:27:11.151Z,18.50
2022-08-20T02:29:38.066Z,18.00
2022-08-20T02:32:24.574Z,15.67
2022-08-20T02:34:53.208Z,17.20
2022-08-20T02:37:19.956Z,22.23
2022-08-20T02:39:47.420Z,19.90
2022-08-20T02:42:14.422Z,15.47
2022-08-20T02:44:41.185Z,20.43
2022-08-20T02:47:08.239Z,17.57
2022-08-20T02:49:35.400Z,20.23
2022-08-20T02:52:02.264Z,18.23
2022-08-20T02:54:29.348Z,16.67
2022-08-20T02:56:56.379Z,22.23
2022-08-20T02:59:23.332Z,19.23
2022-08-20T03:01:59.711Z,15.43
2022-08-20T03:04:28.556Z,16.23
2022-08-20T03:06:55.375Z,16.53
2022-08-20T03:09:22.166Z,17.70
2022-08-20T03:11:49.243Z,18.07
2022-08-20T03:14:15.965Z,18.57
2022-08-20T03:16:43.191Z,21.10
2022-08-20T03:19:10.041Z,16.43
2022-08-20T03:21:37.275Z,16.43
2022-08-20T03:24:04.545Z,19.87
2022-08-20T03:26:31.393Z,16.03
2022-08-20T03:28:58.288Z,14.80
2022-08-20T03:31:25.097Z,16.90
2022-08-20T03:33:53.517Z,17.87
2022-08-20T03:36:28.702Z,15.57
2022-08-20T03:38:57.547Z,17.63
2022-08-20T03:41:24.558Z,13.67
2022-08-20T03:43:52.903Z,18.63
2022-08-20T03:46:22.041Z,15.37
2022-08-20T03:48:59.598Z,15.67
2022-08-20T03:51:29.980Z,17.47
2022-08-20T03:53:57.603Z,20.27
2022-08-20T03:56:24.618Z,19.23
2022-08-20T03:58:51.505Z,16.17
2022-08-20T04:01:45.308Z,15.10
2022-08-20T04:04:05.544Z,13.87
2022-08-20T04:06:39.344Z,18.73
2022-08-20T04:09:07.183Z,16.77
2022-08-20T04:11:37.519Z,19.67
2022-08-20T04:14:04.709Z,15.67
2022-08-20T04:16:33.015Z,14.53
2022-08-20T04:19:01.889Z,15.70
2022-08-20T04:21:32.869Z,13.67
2022-08-20T04:24:01.035Z,13.43
2022-08-20T04:26:27.954Z,16.20
2022-08-20T04:28:55.475Z,16.77
2022-08-20T04:31:32.834Z,13.97
2022-08-20T04:34:01.901Z,14.27
2022-08-20T04:36:28.791Z,18.70
2022-08-20T04:38:55.639Z,13.77
2022-08-20T04:41:24.318Z,20.33
2022-08-20T04:43:54.170Z,16.87
2022-08-20T04:46:23.524Z,16.73
2022-08-20T04:48:50.714Z,17.53
2022-08-20T04:51:18.412Z,17.10
2022-08-20T04:53:51.736Z,12.80
2022-08-20T04:56:23.445Z,15.10
2022-08-20T04:58:52.232Z,13.13
2022-08-20T05:01:19.691Z,16.03
2022-08-20T05:03:49.500Z,13.40
2022-08-20T05:06:18.005Z,12.73
2022-08-20T05:08:45.425Z,14.77
2022-08-20T05:11:32.657Z,13.97
2022-08-20T05:14:01.064Z,12.53
2022-08-20T05:16:27.842Z,14.83
2022-08-20T05:18:54.634Z,14.83
2022-08-20T05:21:21.628Z,14.80
2022-08-20T05:23:49.192Z,16.50
2022-08-20T05:26:16.961Z,18.30
2022-08-20T05:28:58.001Z,12.53
2022-08-20T05:31:31.344Z,14.70
2022-08-20T05:34:18.132Z,16.13
2022-08-20T05:36:48.283Z,11.20
2022-08-20T05:39:20.573Z,11.73
2022-08-20T05:41:49.801Z,13.10
2022-08-20T05:44:17.200Z,11.50
2022-08-20T05:46:46.339Z,11.37
2022-08-20T05:49:19.845Z,12.90
2022-08-20T05:51:47.636Z,12.50
2022-08-20T05:54:15.348Z,11.33
2022-08-20T05:56:42.259Z,14.40
2022-08-20T05:59:10.444Z,16.10
2022-08-20T06:01:38.956Z,13.83
2022-08-20T06:04:24.849Z,14.63
2022-08-20T06:06:53.615Z,14.90
2022-08-20T06:09:31.481Z,12.87
2022-08-20T06:12:01.302Z,15.30
2022-08-20T06:14:28.214Z,14.90
2022-08-20T06:16:57.648Z,17.37
2022-08-20T06:19:26.847Z,12.10
2022-08-20T06:21:54.625Z,8.30
2022-08-20T06:24:21.425Z,13.67
2022-08-20T06:26:48.222Z,11.87
2022-08-20T06:29:15.977Z,11.63
2022-08-20T06:31:42.791Z,10.57
2022-08-20T06:34:09.601Z,8.63
2022-08-20T06:36:36.484Z,7.57
2022-08-20T06:39:03.442Z,10.17
2022-08-20T06:41:35.928Z,9.27
2022-08-20T06:44:03.435Z,8.37
2022-08-20T06:46:30.280Z,9.17
2022-08-20T06:48:57.032Z,6.53
2022-08-20T06:51:23.756Z,8.53
2022-08-20T06:53:50.541Z,16.23
2022-08-20T06:56:17.321Z,9.70
2022-08-20T06:58:44.071Z,7.57
2022-08-20T07:01:13.716Z,8.80
2022-08-20T07:03:55.647Z,10.87
2022-08-20T07:06:25.647Z,7.50
2022-08-20T07:08:53.827Z,10.20
2022-08-20T07:11:26.672Z,11.27
2022-08-20T07:13:56.497Z,6.93
2022-08-20T07:16:23.680Z,18.37
2022-08-20T07:18:50.428Z,12.93
2022-08-20T07:21:17.445Z,10.27
2022-08-20T07:23:44.387Z,4.70
2022-08-20T07:26:12.824Z,6.90
2022-08-20T07:28:39.616Z,10.33
2022-08-20T07:31:24.856Z,6.50
2022-08-20T07:33:51.606Z,9.10
2022-08-20T07:36:20.304Z,8.27
2022-08-20T07:38:48.343Z,9.67
2022-08-20T07:41:15.231Z,8.60
2022-08-20T07:43:45.676Z,8.97
2022-08-20T07:46:18.021Z,10.70
2022-08-20T07:48:50.222Z,6.50
2022-08-20T07:51:19.851Z,8.73
2022-08-20T07:53:48.299Z,9.30
2022-08-20T07:56:21.604Z,6.07
2022-08-20T07:58:51.508Z,9.77
2022-08-20T08:01:20.837Z,9.63
2022-08-20T08:03:50.419Z,7.00
2022-08-20T08:06:29.027Z,11.63
2022-08-20T08:09:01.737Z,9.80
2022-08-20T08:11:29.708Z,11.03
2022-08-20T08:13:56.714Z,5.10
2022-08-20T08:16:23.507Z,7.20
2022-08-20T08:18:56.595Z,11.00
2022-08-20T08:21:23.855Z,7.47
2022-08-20T08:23:50.609Z,7.63
2022-08-20T08:26:19.007Z,7.70
2022-08-20T08:28:46.890Z,8.67
2022-08-20T08:31:14.804Z,6.73
2022-08-20T08:33:42.196Z,5.37
2022-08-20T08:36:11.796Z,7.13
2022-08-20T08:38:41.267Z,9.10
2022-08-20T08:41:31.927Z,10.43
2022-08-20T08:44:12.898Z,7.67
2022-08-20T08:46:42.899Z,8.53
2022-08-20T08:49:13.516Z,8.70
2022-08-20T08:51:50.130Z,6.50
2022-08-20T08:54:20.567Z,7.00
2022-08-20T08:56:50.434Z,10.17
2022-08-20T08:59:19.073Z,8.73
2022-08-20T09:01:57.108Z,5.27
2022-08-20T09:04:34.537Z,8.43
2022-08-20T09:07:04.476Z,7.77
2022-08-20T09:09:36.950Z,8.77
2022-08-20T09:12:08.679Z,4.03
2022-08-20T09:14:36.200Z,8.00
2022-08-20T09:17:03.707Z,6.93
2022-08-20T09:19:30.546Z,4.37
2022-08-20T09:21:57.731Z,6.70
2022-08-20T09:24:25.704Z,5.37
2022-08-20T09:26:52.664Z,9.90
2022-08-20T09:29:19.423Z,7.43
2022-08-20T09:31:46.433Z,5.23
2022-08-20T09:34:14.444Z,7.00
2022-08-20T09:36:41.208Z,4.33
2022-08-20T09:39:09.901Z,7.03
2022-08-20T09:41:36.701Z,9.30
2022-08-20T09:44:03.717Z,6.97
2022-08-20T09:46:30.528Z,5.07
2022-08-20T09:48:57.300Z,6.13
2022-08-20T09:51:25.196Z,4.03
2022-08-20T09:53:52.047Z,6.23
2022-08-20T09:56:18.944Z,5.90
2022-08-20T09:58:58.010Z,3.17
2022-08-20T10:01:26.778Z,3.40
2022-08-20T10:03:53.605Z,6.27
2022-08-20T10:06:20.995Z,9.03
2022-08-20T10:08:49.650Z,4.53
2022-08-20T10:11:17.919Z,7.13
2022-08-20T10:13:45.370Z,5.70
2022-08-20T10:16:13.193Z,8.13
2022-08-20T10:18:40.326Z,4.17
2022-08-20T10:21:13.410Z,4.17
2022-08-20T10:23:40.339Z,6.73
2022-08-20T10:26:11.788Z,6.93
2022-08-20T10:28:39.285Z,6.47
2022-08-20T10:31:07.391Z,6.43
2022-08-20T10:33:35.392Z,5.60
2022-08-20T10:36:14.001Z,6.10
2022-08-20T10:38:41.295Z,6.37
2022-08-20T10:41:08.151Z,6.70
2022-08-20T10:43:34.920Z,4.20
2022-08-20T10:46:02.278Z,6.23
2022-08-20T10:48:29.435Z,4.53
2022-08-20T10:50:56.170Z,3.37
2022-08-20T10:53:22.909Z,4.23
2022-08-20T10:55:49.939Z,4.83
2022-08-20T10:58:16.699Z,5.77
2022-08-20T11:00:43.543Z,4.87
2022-08-20T11:03:10.316Z,5.50
2022-08-20T11:05:37.326Z,4.87
2022-08-20T11:08:05.368Z,8.67
2022-08-20T11:10:34.504Z,7.10
2022-08-20T11:13:03.344Z,5.07
2022-08-20T11:15:36.773Z,3.67
2022-08-20T11:18:04.415Z,7.97
2022-08-20T11:20:31.910Z,6.40
2022-08-20T11:22:58.984Z,8.43
2022-08-20T11:25:26.583Z,7.07
2022-08-20T11:27:54.894Z,6.30
2022-08-20T11:30:25.871Z,5.97
2022-08-20T11:32:53.628Z,4.30
2022-08-20T11:35:47.949Z,7.37
2022-08-20T11:38:10.382Z,4.17
2022-08-20T11:40:37.310Z,6.20
2022-08-20T11:43:14.575Z,3.27
2022-08-20T11:45:49.583Z,6.27
2022-08-20T11:48:16.940Z,6.67
2022-08-20T11:50:43.925Z,6.70
2022-08-20T11:53:10.780Z,5.70
2022-08-20T11:55:38.717Z,4.27
2022-08-20T11:58:06.223Z,5.73
2022-08-20T12:00:34.374Z,6.27
2022-08-20T12:03:02.388Z,6.90
2022-08-20T12:05:30.138Z,4.57
2022-08-20T12:07:57.909Z,7.17
2022-08-20T12:10:26.663Z,4.10
2022-08-20T12:12:54.137Z,7.13
2022-08-20T12:15:21.000Z,9.37
2022-08-20T12:17:47.959Z,5.43
2022-08-20T12:20:15.610Z,5.17
2022-08-20T12:22:43.796Z,5.90
2022-08-20T12:25:12.041Z,7.50
2022-08-20T12:27:39.460Z,10.83
2022-08-20T12:30:12.905Z,5.30
2022-08-20T12:32:39.984Z,7.43
2022-08-20T12:35:08.540Z,4.83
2022-08-20T12:37:35.818Z,5.63
2022-08-20T12:40:06.377Z,5.57
2022-08-20T12:42:33.351Z,8.23
2022-08-20T12:45:00.592Z,7.37
2022-08-20T12:47:30.379Z,5.23
2022-08-20T12:50:03.111Z,4.83
2022-08-20T12:52:32.922Z,9.33
2022-08-20T12:55:01.166Z,11.03
2022-08-20T12:57:31.552Z,6.43
2022-08-20T13:00:03.680Z,9.83
2022-08-20T13:02:32.000Z,9.33
2022-08-20T13:05:03.950Z,6.33
2022-08-20T13:07:32.103Z,11.77
2022-08-20T13:09:59.938Z,5.40
2022-08-20T13:12:27.034Z,9.67
2022-08-20T13:14:53.859Z,5.50
2022-08-20T13:17:21.096Z,8.97
2022-08-20T13:20:08.975Z,4.63
2022-08-20T13:22:36.328Z,6.80
2022-08-20T13:25:03.788Z,6.70
2022-08-20T13:27:30.734Z,9.17
2022-08-20T13:29:59.040Z,8.20
2022-08-20T13:32:26.396Z,7.33
2022-08-20T13:34:53.280Z,5.90
2022-08-20T13:37:25.584Z,7.43
2022-08-20T13:39:53.617Z,8.43
2022-08-20T13:42:21.025Z,4.10
2022-08-20T13:44:48.951Z,5.27
2022-08-20T13:47:18.311Z,7.80
2022-08-20T13:49:46.122Z,6.40
2022-08-20T13:52:16.856Z,6.93
2022-08-20T13:54:44.001Z,7.53
2022-08-20T13:57:15.284Z,6.77
2022-08-20T13:59:44.799Z,4.07
2022-08-20T14:02:13.078Z,8.30
2022-08-20T14:04:40.270Z,5.37
2022-08-20T14:07:11.443Z,7.23
2022-08-20T14:09:40.131Z,6.17
2022-08-20T14:12:08.764Z,5.13
2022-08-20T14:14:35.704Z,7.57
2022-08-20T14:17:33.114Z,5.40
2022-08-20T14:20:02.618Z,4.47
2022-08-20T14:22:29.703Z,6.73
2022-08-20T14:24:56.983Z,9.03
2022-08-20T14:27:27.744Z,7.37
2022-08-20T14:29:55.964Z,3.63
2022-08-20T14:32:22.774Z,5.60
2022-08-20T14:34:49.579Z,4.93
2022-08-20T14:37:19.782Z,6.50
2022-08-20T14:39:49.426Z,6.30
2022-08-20T14:42:16.878Z,5.27
2022-08-20T14:44:43.687Z,8.40
2022-08-20T14:47:17.873Z,5.10
2022-08-20T14:49:46.340Z,6.87
2022-08-20T14:52:14.600Z,6.97
2022-08-20T14:54:42.174Z,8.20
2022-08-20T14:57:13.209Z,6.10
2022-08-20T14:59:40.946Z,5.73
2022-08-20T15:02:09.607Z,7.03
2022-08-20T15:04:37.009Z,4.40
2022-08-20T15:07:10.930Z,5.93
2022-08-20T15:09:39.998Z,10.60
2022-08-20T15:12:06.859Z,5.67
2022-08-20T15:14:33.677Z,6.47
2022-08-20T15:17:00.415Z,6.17
2022-08-20T15:19:27.201Z,5.57
2022-08-20T15:21:54.072Z,6.17
2022-08-20T15:24:21.134Z,6.23
2022-08-20T15:26:48.075Z,4.17
2022-08-20T15:29:22.949Z,6.93
2022-08-20T15:31:51.018Z,6.80
2022-08-20T15:34:18.432Z,5.27
2022-08-20T15:36:45.881Z,4.23
2022-08-20T15:39:12.645Z,7.60
2022-08-20T15:41:39.406Z,8.07
2022-08-20T15:44:07.106Z,6.60
2022-08-20T15:46:36.283Z,4.20
2022-08-20T15:49:12.211Z,8.80
2022-08-20T15:51:45.046Z,4.20
2022-08-20T15:54:24.967Z,7.70
2022-08-20T15:57:03.781Z,6.77
2022-08-20T15:59:49.207Z,5.10
2022-08-20T16:03:10.246Z,4.60
2022-08-20T16:05:49.760Z,3.43
2022-08-20T16:08:50.243Z,7.57
2022-08-20T16:11:29.160Z,3.90
2022-08-20T16:14:02.967Z,4.57
2022-08-20T16:16:37.102Z,5.00
2022-08-20T16:19:04.962Z,3.20
2022-08-20T16:21:36.779Z,5.80
2022-08-20T16:24:07.763Z,5.23
2022-08-20T16:26:57.908Z,7.63
2022-08-20T16:29:45.525Z,4.73
2022-08-20T16:32:43.431Z,4.40
2022-08-20T16:35:27.666Z,8.63
2022-08-20T16:38:06.936Z,4.37
2022-08-20T16:40:49.630Z,5.13
2022-08-20T16:43:23.442Z,4.43
2022-08-20T16:46:05.724Z,4.47
2022-08-20T16:48:41.889Z,13.90
2022-08-20T16:51:25.856Z,4.40
2022-08-20T16:53:52.579Z,4.70
2022-08-20T16:56:41.840Z,7.30
2022-08-20T16:59:12.596Z,6.57
2022-08-20T17:02:07.365Z,5.43
2022-08-20T17:04:59.173Z,6.23
2022-08-20T17:07:41.657Z,4.67
2022-08-20T17:10:27.245Z,5.20
2022-08-20T17:13:19.115Z,5.70
2022-08-20T17:15:58.245Z,5.83
2022-08-20T17:18:29.603Z,6.20
2022-08-20T17:21:04.260Z,5.23
2022-08-20T17:23:54.801Z,5.37
2022-08-20T17:26:35.736Z,8.53
2022-08-20T17:29:15.326Z,2.70
2022-08-20T17:31:46.553Z,5.60
2022-08-20T17:34:21.165Z,4.43
2022-08-20T17:36:57.713Z,7.37
2022-08-20T17:39:27.616Z,3.87
2022-08-20T17:42:15.448Z,7.87
2022-08-20T17:44:45.871Z,4.97
2022-08-20T17:47:26.495Z,3.40
2022-08-20T17:50:03.166Z,4.63
2022-08-20T17:52:52.388Z,3.47
2022-08-20T17:55:20.436Z,5.13
2022-08-20T17:57:51.915Z,5.07
2022-08-20T18:00:25.174Z,3.90
2022-08-20T18:02:57.984Z,5.00
2022-08-20T18:05:25.109Z,3.57
2022-08-20T18:08:19.228Z,4.10
2022-08-20T18:11:24.851Z,3.63
2022-08-20T18:14:18.352Z,6.53
2022-08-20T18:17:08.565Z,3.57
2022-08-20T18:19:55.231Z,6.07
2022-08-20T18:22:28.400Z,5.03
2022-08-20T18:25:24.111Z,4.50
2022-08-20T18:27:54.535Z,2.70
2022-08-20T18:30:24.168Z,3.73
2022-08-20T18:33:03.097Z,3.20
2022-08-20T18:35:37.533Z,4.40
2022-08-20T18:38:27.501Z,4.67
2022-08-20T18:41:25.281Z,4.97
2022-08-20T18:44:05.439Z,4.70
2022-08-20T18:46:32.606Z,6.63
2022-08-20T18:49:07.285Z,5.57
2022-08-20T18:51:48.999Z,4.77
2022-08-20T18:54:26.108Z,5.60
2022-08-20T18:57:17.652Z,5.20
2022-08-20T18:59:50.676Z,3.70
2022-08-20T19:02:29.336Z,5.70
2022-08-20T19:05:02.684Z,6.70
2022-08-20T19:07:43.298Z,6.70
2022-08-20T19:10:41.663Z,6.90
2022-08-20T19:13:46.219Z,3.53
2022-08-20T19:16:49.727Z,2.67
2022-08-20T19:19:22.559Z,4.17
2022-08-20T19:21:49.573Z,5.47
2022-08-20T19:24:25.522Z,7.20
2022-08-20T19:27:08.162Z,7.97
2022-08-20T19:29:42.752Z,6.90
2022-08-20T19:32:21.533Z,5.23
2022-08-20T19:34:56.962Z,7.13
2022-08-20T19:37:39.709Z,7.63
2022-08-20T19:40:29.864Z,9.10
2022-08-20T19:42:59.607Z,8.00
2022-08-20T19:45:43.767Z,7.37
2022-08-20T19:48:37.206Z,8.60
2022-08-20T19:51:29.654Z,6.57
2022-08-20T19:53:56.495Z,6.37
2022-08-20T19:56:26.038Z,7.73
2022-08-20T19:59:02.110Z,6.53
2022-08-20T20:01:29.426Z,5.97
2022-08-20T20:04:03.249Z,3.27
2022-08-20T20:06:34.874Z,3.70
2022-08-20T20:09:06.531Z,4.30
2022-08-20T20:11:40.868Z,5.17
2022-08-20T20:14:11.491Z,9.33
2022-08-20T20:16:40.149Z,13.47
2022-08-20T20:19:27.499Z,9.87
2022-08-20T20:22:22.363Z,4.13
2022-08-20T20:25:25.333Z,4.30
2022-08-20T20:27:55.738Z,5.43
2022-08-20T20:30:29.974Z,5.77
2022-08-20T20:32:58.341Z,5.60
2022-08-20T20:35:35.593Z,10.57
2022-08-20T20:38:11.040Z,6.63
2022-08-20T20:40:50.574Z,5.17
2022-08-20T20:43:43.387Z,5.13
2022-08-20T20:46:20.045Z,5.37
2022-08-20T20:48:50.169Z,5.20
2022-08-20T20:51:30.699Z,4.33
2022-08-20T20:54:01.788Z,6.07
2022-08-20T20:56:33.208Z,4.83
2022-08-20T20:59:05.879Z,4.87
2022-08-20T21:01:49.327Z,5.57
2022-08-20T21:04:19.580Z,4.30
2022-08-20T21:06:47.077Z,6.53
2022-08-20T21:09:14.597Z,4.70
2022-08-20T21:11:41.360Z,5.37
2022-08-20T21:14:08.266Z,5.60
2022-08-20T21:16:35.064Z,6.17
2022-08-20T21:19:05.751Z,9.50
2022-08-20T21:21:32.906Z,5.50
2022-08-20T21:23:59.815Z,4.20
2022-08-20T21:26:27.988Z,4.80
2022-08-20T21:28:55.406Z,5.33
2022-08-20T21:31:30.214Z,4.20
2022-08-20T21:33:56.970Z,8.97
2022-08-20T21:36:23.761Z,7.40
2022-08-20T21:38:51.312Z,9.10
2022-08-20T21:41:18.365Z,7.73
2022-08-20T21:43:57.798Z,6.73
2022-08-20T21:46:25.855Z,6.10
2022-08-20T21:48:52.595Z,7.10
2022-08-20T21:51:19.360Z,6.80
2022-08-20T21:53:46.146Z,5.30
2022-08-20T21:56:12.928Z,5.37
2022-08-20T21:58:40.061Z,4.33
2022-08-20T22:01:07.545Z,4.77
2022-08-20T22:03:36.907Z,5.27
2022-08-20T22:06:07.535Z,6.23
2022-08-20T22:08:34.498Z,7.37
2022-08-20T22:11:02.107Z,3.73
2022-08-20T22:13:32.674Z,4.60
2022-08-20T22:16:04.278Z,5.90
2022-08-20T22:18:31.241Z,3.83
2022-08-20T22:20:58.368Z,5.40
2022-08-20T22:23:25.678Z,6.40
2022-08-20T22:25:53.124Z,6.07
2022-08-20T22:28:20.388Z,6.13
2022-08-20T22:30:47.283Z,4.80
2022-08-20T22:33:22.200Z,4.23
2022-08-20T22:35:51.508Z,6.77
2022-08-20T22:38:18.515Z,4.23
2022-08-20T22:40:46.043Z,6.43
2022-08-20T22:43:13.479Z,5.40
2022-08-20T22:45:43.262Z,4.57
2022-08-20T22:48:13.876Z,5.37
2022-08-20T22:50:40.652Z,4.60
2022-08-20T22:53:07.995Z,8.33
2022-08-20T22:55:35.171Z,7.40
2022-08-20T22:58:02.923Z,6.70
2022-08-20T23:00:32.655Z,5.33
2022-08-20T23:03:01.025Z,8.77
2022-08-20T23:05:30.512Z,6.83
2022-08-20T23:07:59.859Z,4.93
2022-08-20T23:10:28.336Z,4.27
2022-08-20T23:12:55.297Z,6.13
2022-08-20T23:15:22.113Z,5.47
2022-08-20T23:17:49.485Z,6.63
2022-08-20T23:20:17.836Z,5.70
2022-08-20T23:22:45.172Z,6.03
2022-08-20T23:25:12.782Z,6.17
2022-08-20T23:27:46.759Z,6.30
2022-08-20T23:30:15.222Z,5.43
2022-08-20T23:32:42.332Z,4.10
2022-08-20T23:35:10.013Z,4.37
2022-08-20T23:37:43.824Z,4.70
2022-08-20T23:40:11.784Z,3.17
2022-08-20T23:42:38.735Z,8.23
2022-08-20T23:45:06.454Z,5.27
2022-08-20T23:47:34.082Z,3.50
2022-08-20T23:50:00.872Z,4.17
2022-08-20T23:52:27.636Z,5.27
2022-08-20T23:54:54.378Z,5.50
2022-08-20T23:57:21.254Z,4.30
2022-08-20T23:59:49.083Z,5.33
