createdAt,value
2019-04-25T00:01:34.045Z,9.80
2019-04-25T00:04:05.182Z,9.80
2019-04-25T00:06:37.204Z,9.80
2019-04-25T00:09:12.553Z,9.70
2019-04-25T00:11:46.576Z,9.70
2019-04-25T00:14:17.145Z,9.60
2019-04-25T00:16:49.264Z,9.60
2019-04-25T00:19:21.810Z,9.70
2019-04-25T00:22:01.973Z,9.70
2019-04-25T00:24:59.027Z,9.70
2019-04-25T00:27:32.624Z,9.70
2019-04-25T00:30:04.179Z,9.70
2019-04-25T00:32:35.951Z,9.70
2019-04-25T00:35:06.899Z,9.70
2019-04-25T00:37:37.151Z,9.70
2019-04-25T00:40:09.533Z,9.70
2019-04-25T00:42:42.799Z,9.70
2019-04-25T00:45:14.046Z,9.70
2019-04-25T00:47:44.741Z,9.80
2019-04-25T00:50:15.773Z,9.80
2019-04-25T00:52:46.366Z,9.90
2019-04-25T00:55:26.899Z,9.90
2019-04-25T00:57:52.514Z,9.90
2019-04-25T01:00:37.324Z,9.90
2019-04-25T01:03:11.669Z,9.80
2019-04-25T01:05:44.728Z,9.70
2019-04-25T01:08:16.723Z,9.70
2019-04-25T01:10:47.977Z,9.70
2019-04-25T01:13:18.613Z,9.70
2019-04-25T01:15:49.157Z,9.70
2019-04-25T01:18:20.371Z,9.70
2019-04-25T01:20:53.617Z,9.70
2019-04-25T01:23:24.707Z,9.70
2019-04-25T01:25:55.824Z,9.70
2019-04-25T01:28:27.013Z,9.70
2019-04-25T01:30:59.129Z,9.70
2019-04-25T01:33:30.947Z,9.70
2019-04-25T01:36:19.182Z,9.70
2019-04-25T01:39:19.931Z,9.70
2019-04-25T01:42:13.776Z,9.70
2019-04-25T01:44:47.957Z,9.70
2019-04-25T01:47:21.846Z,9.60
2019-04-25T01:49:54.290Z,9.70
2019-04-25T01:52:25.499Z,9.70
2019-04-25T01:54:57.126Z,9.70
2019-04-25T01:57:27.884Z,9.70
2019-04-25T01:59:59.022Z,9.70
2019-04-25T02:02:30.990Z,9.70
2019-04-25T02:05:01.519Z,9.70
2019-04-25T02:07:33.403Z,9.60
2019-04-25T02:10:07.098Z,9.50
2019-04-25T02:12:45.338Z,9.40
2019-04-25T02:15:17.378Z,9.30
2019-04-25T02:17:48.320Z,9.20
2019-04-25T02:20:20.084Z,9.10
2019-04-25T02:22:52.141Z,9.10
2019-04-25T02:25:23.009Z,9.10
2019-04-25T02:27:56.310Z,9.00
2019-04-25T02:30:27.961Z,9.00
2019-04-25T02:33:02.623Z,9.00
2019-04-25T02:35:31.678Z,9.00
2019-04-25T02:38:08.234Z,8.90
2019-04-25T02:40:35.416Z,8.90
2019-04-25T02:43:08.169Z,8.90
2019-04-25T02:46:16.548Z,8.90
2019-04-25T02:49:09.069Z,8.80
2019-04-25T02:52:01.254Z,8.80
2019-04-25T02:54:34.230Z,8.80
2019-04-25T02:57:07.787Z,8.80
2019-04-25T02:59:37.586Z,8.80
2019-04-25T03:02:09.807Z,8.80
2019-04-25T03:04:40.745Z,8.80
2019-04-25T03:07:11.774Z,8.80
2019-04-25T03:09:41.904Z,8.80
2019-04-25T03:12:26.709Z,8.70
2019-04-25T03:14:44.873Z,8.70
2019-04-25T03:17:15.867Z,8.80
2019-04-25T03:20:06.868Z,8.80
2019-04-25T03:22:36.807Z,8.80
2019-04-25T03:25:11.513Z,8.70
2019-04-25T03:27:40.461Z,8.70
2019-04-25T03:30:17.216Z,8.70
2019-04-25T03:32:45.426Z,8.70
2019-04-25T03:35:15.838Z,8.70
2019-04-25T03:37:46.938Z,8.60
2019-04-25T03:40:17.907Z,8.60
2019-04-25T03:42:50.085Z,8.60
2019-04-25T03:45:20.975Z,8.60
2019-04-25T03:47:51.349Z,8.50
2019-04-25T03:50:23.289Z,8.50
2019-04-25T03:52:54.257Z,8.50
2019-04-25T03:55:24.737Z,8.50
2019-04-25T03:57:55.674Z,8.50
2019-04-25T04:00:25.551Z,8.50
2019-04-25T04:02:56.754Z,8.60
2019-04-25T04:05:27.751Z,8.50
2019-04-25T04:07:57.926Z,8.50
2019-04-25T04:10:28.972Z,8.60
2019-04-25T04:12:59.493Z,8.60
2019-04-25T04:15:30.529Z,8.60
2019-04-25T04:18:14.464Z,8.60
2019-04-25T04:20:54.007Z,8.60
2019-04-25T04:23:33.242Z,8.60
2019-04-25T04:26:05.359Z,8.60
2019-04-25T04:28:36.964Z,8.60
2019-04-25T04:31:08.391Z,8.60
2019-04-25T04:33:39.011Z,8.70
2019-04-25T04:36:09.795Z,8.70
2019-04-25T04:38:41.009Z,8.80
2019-04-25T04:41:13.940Z,8.90
2019-04-25T04:43:44.781Z,8.90
2019-04-25T04:46:18.215Z,9.00
2019-04-25T04:48:49.011Z,9.10
2019-04-25T04:51:19.753Z,9.10
2019-04-25T04:53:50.697Z,9.10
2019-04-25T04:56:21.643Z,9.00
2019-04-25T04:58:53.799Z,9.00
2019-04-25T05:01:26.805Z,9.00
2019-04-25T05:04:10.622Z,8.90
2019-04-25T05:07:04.518Z,9.00
2019-04-25T05:09:35.102Z,9.00
2019-04-25T05:12:06.210Z,9.00
2019-04-25T05:14:37.357Z,9.10
2019-04-25T05:17:08.301Z,9.10
2019-04-25T05:19:38.970Z,9.10
2019-04-25T05:22:09.932Z,9.20
2019-04-25T05:24:40.443Z,9.40
2019-04-25T05:27:11.203Z,9.60
2019-04-25T05:29:43.886Z,9.80
2019-04-25T05:32:15.867Z,10.00
2019-04-25T05:34:49.340Z,10.20
2019-04-25T05:37:19.740Z,10.30
2019-04-25T05:39:50.084Z,10.40
2019-04-25T05:42:51.319Z,10.40
2019-04-25T05:45:24.671Z,10.50
2019-04-25T05:47:55.812Z,10.40
2019-04-25T05:50:27.010Z,10.40
2019-04-25T05:52:57.305Z,10.50
2019-04-25T05:55:28.495Z,10.50
2019-04-25T05:57:58.410Z,10.50
2019-04-25T06:00:29.363Z,10.60
2019-04-25T06:02:59.617Z,10.70
2019-04-25T06:05:30.574Z,10.80
2019-04-25T06:08:01.166Z,10.90
2019-04-25T06:10:45.045Z,11.00
2019-04-25T06:13:40.120Z,11.00
2019-04-25T06:16:28.330Z,11.10
2019-04-25T06:19:25.252Z,11.20
2019-04-25T06:21:56.118Z,11.30
2019-04-25T06:24:33.875Z,11.30
2019-04-25T06:27:24.310Z,11.30
2019-04-25T06:30:05.639Z,11.20
2019-04-25T06:32:38.834Z,11.30
2019-04-25T06:35:11.835Z,11.30
2019-04-25T06:37:43.731Z,11.30
2019-04-25T06:40:16.808Z,11.40
2019-04-25T06:42:47.405Z,11.40
2019-04-25T06:45:50.196Z,11.50
2019-04-25T06:48:36.211Z,11.60
2019-04-25T06:51:08.998Z,11.80
2019-04-25T06:53:39.641Z,11.90
2019-04-25T06:56:10.064Z,12.00
2019-04-25T06:58:41.322Z,12.10
2019-04-25T07:01:13.307Z,12.20
2019-04-25T07:03:44.267Z,12.40
2019-04-25T07:06:14.943Z,12.50
2019-04-25T07:08:45.227Z,12.60
2019-04-25T07:11:16.247Z,12.60
2019-04-25T07:13:46.580Z,12.60
2019-04-25T07:16:16.981Z,12.70
2019-04-25T07:18:47.639Z,13.00
2019-04-25T07:21:18.127Z,13.20
2019-04-25T07:23:48.651Z,13.50
2019-04-25T07:26:30.157Z,13.80
2019-04-25T07:29:19.495Z,14.00
2019-04-25T07:32:10.700Z,14.30
2019-04-25T07:34:41.446Z,14.40
2019-04-25T07:37:13.243Z,14.50
2019-04-25T07:39:44.539Z,14.50
2019-04-25T07:42:15.088Z,14.50
2019-04-25T07:44:50.616Z,14.50
2019-04-25T07:47:18.613Z,14.50
2019-04-25T07:49:49.499Z,14.60
2019-04-25T07:52:20.497Z,14.70
2019-04-25T07:54:50.626Z,14.70
2019-04-25T07:57:23.430Z,14.80
2019-04-25T07:59:54.120Z,14.90
2019-04-25T08:02:24.887Z,15.10
2019-04-25T08:04:55.868Z,15.30
2019-04-25T08:07:28.020Z,15.60
2019-04-25T08:09:58.407Z,15.90
2019-04-25T08:12:30.553Z,16.00
2019-04-25T08:15:08.723Z,16.00
2019-04-25T08:18:01.050Z,15.80
2019-04-25T08:20:32.818Z,16.00
2019-04-25T08:23:06.213Z,16.10
2019-04-25T08:25:39.222Z,16.30
2019-04-25T08:28:09.957Z,16.50
2019-04-25T08:30:41.739Z,16.80
2019-04-25T08:33:13.922Z,17.20
2019-04-25T08:36:03.542Z,17.50
2019-04-25T08:38:18.249Z,17.80
2019-04-25T08:40:49.048Z,18.10
2019-04-25T08:43:19.704Z,18.30
2019-04-25T08:45:51.292Z,18.40
2019-04-25T08:48:24.459Z,18.50
2019-04-25T08:51:09.512Z,18.50
2019-04-25T08:53:51.132Z,18.40
2019-04-25T08:56:26.450Z,18.60
2019-04-25T08:59:35.983Z,18.90
2019-04-25T09:02:17.310Z,19.10
2019-04-25T09:05:16.222Z,19.20
2019-04-25T09:07:47.158Z,19.10
2019-04-25T09:10:18.306Z,19.10
2019-04-25T09:12:49.212Z,19.10
2019-04-25T09:15:19.834Z,19.30
2019-04-25T09:17:51.342Z,19.70
2019-04-25T09:20:23.720Z,20.00
2019-04-25T09:22:54.466Z,19.90
2019-04-25T09:25:26.020Z,20.00
2019-04-25T09:27:56.761Z,20.20
2019-04-25T09:30:27.226Z,20.30
2019-04-25T09:32:57.821Z,20.50
2019-04-25T09:35:28.357Z,20.80
2019-04-25T09:37:58.889Z,21.10
2019-04-25T09:40:29.424Z,21.30
2019-04-25T09:43:00.155Z,21.50
2019-04-25T09:45:39.606Z,21.80
2019-04-25T09:48:17.084Z,21.90
2019-04-25T09:50:50.065Z,21.90
2019-04-25T09:53:23.196Z,21.70
2019-04-25T09:56:11.122Z,21.60
2019-04-25T09:58:51.055Z,21.80
2019-04-25T10:01:23.991Z,22.00
2019-04-25T10:03:54.809Z,22.40
2019-04-25T10:06:26.380Z,23.00
2019-04-25T10:08:56.689Z,23.60
2019-04-25T10:11:27.307Z,25.00
2019-04-25T10:14:10.225Z,25.00
2019-04-25T10:16:42.322Z,24.50
2019-04-25T10:19:14.195Z,24.00
2019-04-25T10:21:45.246Z,23.50
2019-04-25T10:24:16.213Z,22.80
2019-04-25T10:26:46.893Z,22.30
2019-04-25T10:29:16.995Z,21.90
2019-04-25T10:31:47.210Z,21.80
2019-04-25T10:34:17.795Z,21.70
2019-04-25T10:36:48.996Z,21.80
2019-04-25T10:39:19.308Z,21.70
2019-04-25T10:41:50.425Z,22.00
2019-04-25T10:44:21.176Z,22.50
2019-04-25T10:46:54.164Z,23.00
2019-04-25T10:49:24.228Z,23.00
2019-04-25T10:51:56.438Z,23.20
2019-04-25T10:54:27.581Z,23.40
2019-04-25T10:56:58.543Z,23.40
2019-04-25T10:59:29.438Z,23.80
2019-04-25T11:01:59.825Z,24.20
2019-04-25T11:04:36.449Z,24.50
2019-04-25T11:07:07.231Z,24.60
2019-04-25T11:09:37.473Z,24.70
2019-04-25T11:12:10.182Z,25.00
2019-04-25T11:14:42.199Z,24.90
2019-04-25T11:17:15.427Z,25.00
2019-04-25T11:19:45.717Z,26.20
2019-04-25T11:22:16.783Z,27.60
2019-04-25T11:24:47.112Z,29.10
2019-04-25T11:27:18.884Z,30.00
2019-04-25T11:29:48.979Z,31.10
2019-04-25T11:32:21.574Z,32.00
2019-04-25T11:34:53.506Z,32.90
2019-04-25T11:37:27.569Z,33.50
2019-04-25T11:40:15.423Z,33.20
2019-04-25T11:42:47.103Z,33.00
2019-04-25T11:45:18.420Z,32.80
2019-04-25T11:47:49.022Z,31.70
2019-04-25T11:50:21.116Z,30.80
2019-04-25T11:52:53.093Z,31.20
2019-04-25T11:55:24.240Z,32.80
2019-04-25T11:57:55.832Z,34.20
2019-04-25T12:00:29.136Z,35.30
2019-04-25T12:02:59.735Z,35.90
2019-04-25T12:05:30.680Z,35.80
2019-04-25T12:08:01.782Z,36.30
2019-04-25T12:10:34.640Z,37.10
2019-04-25T12:13:06.801Z,37.60
2019-04-25T12:15:38.547Z,37.40
2019-04-25T12:18:09.428Z,36.80
2019-04-25T12:20:40.230Z,36.20
2019-04-25T12:23:11.165Z,34.60
2019-04-25T12:25:41.498Z,33.00
2019-04-25T12:28:14.034Z,31.70
2019-04-25T12:30:47.326Z,30.60
2019-04-25T12:33:21.435Z,30.00
2019-04-25T12:35:54.138Z,30.10
2019-04-25T12:38:24.846Z,30.80
2019-04-25T12:40:55.962Z,31.60
2019-04-25T12:43:28.345Z,31.70
2019-04-25T12:46:10.374Z,32.50
2019-04-25T12:48:41.289Z,33.00
2019-04-25T12:51:13.378Z,33.00
2019-04-25T12:53:44.206Z,33.20
2019-04-25T12:56:15.190Z,33.20
2019-04-25T12:58:47.859Z,32.20
2019-04-25T13:01:19.283Z,31.10
2019-04-25T13:03:50.864Z,30.60
2019-04-25T13:06:21.175Z,30.30
2019-04-25T13:08:52.176Z,29.90
2019-04-25T13:11:23.970Z,29.40
2019-04-25T13:13:55.234Z,29.00
2019-04-25T13:16:25.909Z,28.80
2019-04-25T13:19:09.177Z,28.50
2019-04-25T13:21:28.681Z,28.40
2019-04-25T13:24:00.732Z,28.50
2019-04-25T13:26:35.459Z,28.50
2019-04-25T13:29:25.254Z,28.70
2019-04-25T13:32:15.666Z,29.10
2019-04-25T13:34:46.802Z,29.10
2019-04-25T13:37:18.177Z,28.80
2019-04-25T13:39:48.579Z,28.60
2019-04-25T13:42:20.681Z,28.30
2019-04-25T13:44:51.317Z,28.10
2019-04-25T13:47:27.357Z,27.70
2019-04-25T13:49:54.923Z,27.50
2019-04-25T13:52:26.462Z,27.80
2019-04-25T13:54:57.021Z,28.80
2019-04-25T13:57:27.851Z,29.10
2019-04-25T13:59:59.259Z,29.40
2019-04-25T14:02:31.425Z,29.30
2019-04-25T14:05:03.603Z,29.00
2019-04-25T14:07:37.064Z,28.80
2019-04-25T14:10:07.657Z,28.40
2019-04-25T14:12:38.267Z,28.00
2019-04-25T14:15:10.921Z,27.70
2019-04-25T14:17:59.061Z,27.50
2019-04-25T14:20:33.104Z,27.50
2019-04-25T14:23:05.039Z,27.40
2019-04-25T14:25:36.412Z,27.20
2019-04-25T14:28:08.465Z,27.10
2019-04-25T14:30:39.646Z,27.00
2019-04-25T14:33:10.857Z,27.00
2019-04-25T14:35:42.102Z,26.90
2019-04-25T14:38:13.854Z,26.70
2019-04-25T14:40:44.897Z,26.70
2019-04-25T14:43:15.670Z,26.80
2019-04-25T14:45:47.010Z,26.70
2019-04-25T14:48:17.556Z,26.50
2019-04-25T14:50:47.869Z,26.30
2019-04-25T14:53:19.026Z,26.10
2019-04-25T14:56:11.471Z,25.90
2019-04-25T14:58:43.247Z,25.70
2019-04-25T15:01:15.296Z,25.60
2019-04-25T15:03:47.171Z,25.70
2019-04-25T15:06:18.322Z,25.70
2019-04-25T15:08:48.898Z,25.70
2019-04-25T15:11:19.594Z,25.70
2019-04-25T15:13:50.326Z,25.80
2019-04-25T15:16:20.890Z,25.80
2019-04-25T15:18:51.768Z,25.90
2019-04-25T15:21:22.408Z,26.10
2019-04-25T15:24:00.043Z,26.20
2019-04-25T15:26:26.872Z,26.50
2019-04-25T15:29:00.890Z,26.40
2019-04-25T15:31:32.114Z,26.40
2019-04-25T15:34:02.608Z,26.50
2019-04-25T15:36:54.422Z,26.60
2019-04-25T15:39:43.181Z,26.50
2019-04-25T15:42:36.976Z,26.50
2019-04-25T15:45:26.384Z,26.60
2019-04-25T15:47:57.983Z,26.70
2019-04-25T15:50:28.266Z,26.80
2019-04-25T15:52:58.790Z,26.90
2019-04-25T15:55:29.147Z,26.90
2019-04-25T15:58:00.146Z,26.80
2019-04-25T16:00:35.047Z,26.90
2019-04-25T16:03:07.029Z,27.00
2019-04-25T16:05:38.498Z,27.20
2019-04-25T16:08:09.854Z,27.30
2019-04-25T16:10:41.775Z,27.40
2019-04-25T16:13:16.889Z,27.50
2019-04-25T16:15:47.725Z,27.50
2019-04-25T16:18:18.327Z,27.50
2019-04-25T16:20:49.005Z,27.50
2019-04-25T16:23:19.845Z,27.30
2019-04-25T16:25:50.539Z,27.00
2019-04-25T16:28:21.084Z,26.70
2019-04-25T16:30:52.462Z,26.20
2019-04-25T16:33:23.450Z,25.70
2019-04-25T16:35:54.323Z,25.40
2019-04-25T16:38:25.273Z,24.90
2019-04-25T16:40:56.002Z,24.60
2019-04-25T16:43:29.639Z,24.50
2019-04-25T16:46:00.568Z,24.30
2019-04-25T16:48:31.271Z,24.20
2019-04-25T16:51:03.059Z,24.10
2019-04-25T16:53:33.999Z,23.80
2019-04-25T16:56:07.510Z,23.60
2019-04-25T16:58:38.695Z,23.40
2019-04-25T17:01:14.748Z,23.10
2019-04-25T17:03:45.767Z,22.90
2019-04-25T17:06:16.844Z,22.40
2019-04-25T17:08:47.171Z,22.00
2019-04-25T17:11:18.795Z,21.40
2019-04-25T17:13:55.063Z,21.00
2019-04-25T17:16:40.953Z,20.70
2019-04-25T17:19:19.065Z,20.30
2019-04-25T17:21:50.629Z,19.90
2019-04-25T17:24:21.571Z,19.60
2019-04-25T17:26:52.612Z,19.40
2019-04-25T17:29:24.071Z,19.20
2019-04-25T17:32:08.025Z,19.00
2019-04-25T17:34:56.271Z,18.80
2019-04-25T17:37:51.964Z,18.60
2019-04-25T17:40:27.239Z,18.50
2019-04-25T17:43:10.239Z,18.30
2019-04-25T17:45:33.388Z,18.20
2019-04-25T17:48:05.806Z,18.00
2019-04-25T17:50:37.495Z,17.80
2019-04-25T17:53:07.462Z,17.70
2019-04-25T17:55:39.572Z,17.60
2019-04-25T17:58:10.599Z,17.50
2019-04-25T18:00:43.321Z,17.40
2019-04-25T18:03:15.760Z,17.30
2019-04-25T18:05:46.832Z,17.20
2019-04-25T18:08:18.061Z,17.10
2019-04-25T18:10:48.936Z,17.00
2019-04-25T18:13:19.947Z,16.90
2019-04-25T18:16:15.471Z,16.80
2019-04-25T18:19:04.031Z,16.70
2019-04-25T18:21:35.876Z,16.60
2019-04-25T18:24:26.866Z,16.50
2019-04-25T18:27:31.594Z,16.40
2019-04-25T18:30:06.214Z,16.40
2019-04-25T18:32:39.368Z,16.30
2019-04-25T18:35:19.324Z,16.20
2019-04-25T18:38:02.642Z,16.00
2019-04-25T18:40:42.507Z,16.00
2019-04-25T18:43:23.081Z,15.90
2019-04-25T18:46:01.755Z,15.70
2019-04-25T18:48:32.886Z,15.70
2019-04-25T18:51:03.080Z,15.60
2019-04-25T18:53:53.478Z,15.50
2019-04-25T18:56:37.753Z,15.40
2019-04-25T18:59:26.698Z,15.40
2019-04-25T19:02:17.418Z,15.30
2019-04-25T19:05:06.074Z,15.20
2019-04-25T19:07:37.266Z,15.10
2019-04-25T19:10:09.442Z,15.10
2019-04-25T19:12:41.193Z,15.00
2019-04-25T19:15:12.707Z,15.00
2019-04-25T19:17:43.446Z,14.90
2019-04-25T19:20:15.423Z,14.90
2019-04-25T19:22:46.227Z,14.90
2019-04-25T19:25:18.400Z,14.90
2019-04-25T19:27:49.260Z,14.90
2019-04-25T19:30:20.621Z,14.90
2019-04-25T19:32:51.600Z,14.90
2019-04-25T19:35:22.711Z,14.90
2019-04-25T19:37:55.618Z,14.80
2019-04-25T19:40:52.274Z,14.80
2019-04-25T19:43:27.427Z,14.80
2019-04-25T19:45:58.027Z,14.80
2019-04-25T19:48:29.725Z,14.70
2019-04-25T19:51:00.522Z,14.70
2019-04-25T19:53:31.677Z,14.60
2019-04-25T19:56:02.213Z,14.60
2019-04-25T19:58:32.947Z,14.60
2019-04-25T20:01:03.855Z,14.60
2019-04-25T20:03:55.004Z,14.50
2019-04-25T20:06:26.279Z,14.50
2019-04-25T20:09:05.605Z,14.40
2019-04-25T20:11:42.754Z,14.50
2019-04-25T20:14:15.037Z,14.40
2019-04-25T20:16:46.345Z,14.40
2019-04-25T20:19:17.555Z,14.30
2019-04-25T20:21:48.253Z,14.30
2019-04-25T20:24:18.837Z,14.20
2019-04-25T20:26:50.397Z,14.20
2019-04-25T20:29:21.137Z,14.20
2019-04-25T20:31:52.733Z,14.10
2019-04-25T20:34:23.569Z,14.10
2019-04-25T20:36:53.941Z,14.10
2019-04-25T20:39:24.093Z,14.00
2019-04-25T20:41:53.972Z,14.00
2019-04-25T20:44:24.947Z,13.90
2019-04-25T20:46:55.855Z,13.90
2019-04-25T20:49:26.020Z,13.80
2019-04-25T20:51:56.966Z,13.80
2019-04-25T20:54:28.105Z,13.70
2019-04-25T20:56:58.707Z,13.60
2019-04-25T20:59:29.309Z,13.60
2019-04-25T21:02:00.742Z,13.60
2019-04-25T21:04:41.516Z,13.60
2019-04-25T21:07:13.271Z,13.60
2019-04-25T21:09:43.796Z,13.60
2019-04-25T21:12:14.955Z,13.60
2019-04-25T21:15:00.643Z,13.60
2019-04-25T21:17:35.218Z,13.60
2019-04-25T21:20:06.307Z,13.60
2019-04-25T21:22:37.304Z,13.60
2019-04-25T21:25:08.105Z,13.60
2019-04-25T21:27:39.660Z,13.60
2019-04-25T21:30:11.966Z,13.60
2019-04-25T21:32:53.850Z,13.60
2019-04-25T21:35:26.205Z,13.60
2019-04-25T21:37:57.563Z,13.60
2019-04-25T21:40:51.331Z,13.60
2019-04-25T21:43:28.720Z,13.50
2019-04-25T21:46:00.664Z,13.40
2019-04-25T21:48:31.649Z,13.40
2019-04-25T21:51:21.882Z,13.30
2019-04-25T21:53:52.836Z,13.30
2019-04-25T21:56:23.870Z,13.20
2019-04-25T21:58:54.469Z,13.30
2019-04-25T22:01:29.526Z,13.20
2019-04-25T22:04:00.856Z,13.20
2019-04-25T22:06:32.422Z,13.20
2019-04-25T22:09:05.099Z,13.20
2019-04-25T22:11:38.198Z,13.10
2019-04-25T22:14:10.582Z,13.10
2019-04-25T22:16:42.335Z,13.10
2019-04-25T22:19:14.160Z,13.10
2019-04-25T22:21:45.392Z,13.00
2019-04-25T22:24:17.501Z,13.00
2019-04-25T22:26:50.199Z,13.00
2019-04-25T22:29:22.739Z,12.90
2019-04-25T22:32:05.944Z,12.80
2019-04-25T22:34:59.856Z,12.80
2019-04-25T22:37:30.849Z,12.80
2019-04-25T22:40:03.255Z,12.80
2019-04-25T22:42:34.578Z,12.70
2019-04-25T22:45:06.335Z,12.70
2019-04-25T22:47:36.865Z,12.70
2019-04-25T22:50:08.587Z,12.70
2019-04-25T22:52:39.574Z,12.60
2019-04-25T22:55:12.427Z,12.70
2019-04-25T22:57:44.123Z,12.60
2019-04-25T23:00:27.062Z,12.60
2019-04-25T23:03:05.237Z,12.60
2019-04-25T23:05:42.629Z,12.50
2019-04-25T23:08:13.303Z,12.50
2019-04-25T23:10:43.825Z,12.40
2019-04-25T23:13:14.157Z,12.30
2019-04-25T23:15:44.898Z,12.30
2019-04-25T23:18:16.661Z,12.30
2019-04-25T23:20:47.600Z,12.20
2019-04-25T23:23:18.549Z,12.10
2019-04-25T23:26:11.037Z,12.00
2019-04-25T23:28:44.197Z,12.00
2019-04-25T23:31:21.377Z,11.90
2019-04-25T23:33:51.767Z,11.90
2019-04-25T23:36:23.164Z,11.90
2019-04-25T23:38:54.035Z,11.90
2019-04-25T23:41:25.416Z,11.80
2019-04-25T23:43:56.185Z,11.80
2019-04-25T23:46:27.553Z,11.70
2019-04-25T23:48:58.013Z,11.70
2019-04-25T23:51:28.815Z,11.60
2019-04-25T23:54:00.229Z,11.60
2019-04-25T23:56:30.857Z,11.50
2019-04-25T23:59:02.467Z,11.50
