createdAt,value
2018-08-06T00:01:05.909Z,100895.14
2018-08-06T00:03:37.663Z,100891.55
2018-08-06T00:06:09.218Z,100893.68
2018-08-06T00:08:40.728Z,100895.84
2018-08-06T00:11:12.216Z,100889.91
2018-08-06T00:13:43.747Z,100894.13
2018-08-06T00:16:15.348Z,100900.17
2018-08-06T00:18:46.797Z,100905.69
2018-08-06T00:21:18.303Z,100900.92
2018-08-06T00:23:49.783Z,100907.72
2018-08-06T00:26:21.797Z,100915.98
2018-08-06T00:28:53.035Z,100906.05
2018-08-06T00:31:24.392Z,100906.25
2018-08-06T00:33:55.852Z,100904.27
2018-08-06T00:36:26.612Z,100905.95
2018-08-06T00:38:58.218Z,100904.78
2018-08-06T00:41:29.773Z,100896.01
2018-08-06T00:44:01.284Z,100893.27
2018-08-06T00:46:32.758Z,100894.53
2018-08-06T00:49:04.740Z,100891.15
2018-08-06T00:51:36.213Z,100888.06
2018-08-06T00:54:07.683Z,100880.97
2018-08-06T00:56:39.220Z,100887.02
2018-08-06T00:59:10.774Z,100885.31
2018-08-06T01:01:42.313Z,100876.45
2018-08-06T01:04:13.788Z,100880.25
2018-08-06T01:06:45.232Z,100880.69
2018-08-06T01:09:16.746Z,100873.80
2018-08-06T01:11:48.387Z,100871.41
2018-08-06T01:14:19.757Z,100879.22
2018-08-06T01:16:51.420Z,100881.14
2018-08-06T01:19:22.805Z,100878.59
2018-08-06T01:21:54.393Z,100877.21
2018-08-06T01:24:25.745Z,100876.58
2018-08-06T01:26:57.044Z,100873.62
2018-08-06T01:29:28.608Z,100870.23
2018-08-06T01:31:59.894Z,100879.12
2018-08-06T01:34:30.583Z,100869.09
2018-08-06T01:37:02.545Z,100866.34
2018-08-06T01:39:34.219Z,100863.25
2018-08-06T01:42:05.699Z,100866.01
2018-08-06T01:44:37.418Z,100865.17
2018-08-06T01:47:08.903Z,100864.00
2018-08-06T01:49:40.389Z,100857.35
2018-08-06T01:52:11.864Z,100855.67
2018-08-06T01:54:42.560Z,100860.64
2018-08-06T01:57:14.224Z,100851.95
2018-08-06T01:59:45.719Z,100858.09
2018-08-06T02:02:17.223Z,100855.88
2018-08-06T02:04:48.710Z,100853.03
2018-08-06T02:07:20.322Z,100856.53
2018-08-06T02:09:51.806Z,100862.04
2018-08-06T02:12:23.375Z,100857.81
2018-08-06T02:14:54.785Z,100861.64
2018-08-06T02:17:26.322Z,100854.22
2018-08-06T02:19:57.854Z,100848.49
2018-08-06T02:22:28.349Z,100843.52
2018-08-06T02:24:59.775Z,100847.95
2018-08-06T02:27:31.437Z,100843.28
2018-08-06T02:30:02.758Z,100849.78
2018-08-06T02:32:33.728Z,100850.85
2018-08-06T02:35:05.152Z,100840.34
2018-08-06T02:37:36.722Z,100839.41
2018-08-06T02:40:11.202Z,100842.50
2018-08-06T02:42:43.309Z,100841.63
2018-08-06T02:45:14.717Z,100837.94
2018-08-06T02:47:46.402Z,100840.69
2018-08-06T02:50:17.911Z,100840.59
2018-08-06T02:52:49.453Z,100839.55
2018-08-06T02:55:20.818Z,100834.05
2018-08-06T02:57:51.584Z,100834.05
2018-08-06T03:00:23.222Z,100836.16
2018-08-06T03:02:54.765Z,100834.79
2018-08-06T03:05:26.229Z,100833.41
2018-08-06T03:07:57.718Z,100827.61
2018-08-06T03:10:29.300Z,100829.39
2018-08-06T03:13:00.753Z,100831.55
2018-08-06T03:15:32.282Z,100832.48
2018-08-06T03:18:03.749Z,100831.84
2018-08-06T03:20:35.382Z,100825.61
2018-08-06T03:23:06.863Z,100832.14
2018-08-06T03:25:37.608Z,100830.91
2018-08-06T03:28:08.972Z,100837.79
2018-08-06T03:30:40.574Z,100833.66
2018-08-06T03:33:11.985Z,100844.34
2018-08-06T03:35:43.603Z,100843.30
2018-08-06T03:38:15.725Z,100840.35
2018-08-06T03:40:47.327Z,100840.02
2018-08-06T03:43:18.819Z,100847.23
2018-08-06T03:45:49.583Z,100848.81
2018-08-06T03:48:21.008Z,100848.27
2018-08-06T03:50:52.680Z,100843.01
2018-08-06T03:53:24.200Z,100848.91
2018-08-06T03:55:55.709Z,100846.06
2018-08-06T03:58:27.308Z,100834.32
2018-08-06T04:00:58.692Z,100848.61
2018-08-06T04:03:30.859Z,100846.90
2018-08-06T04:06:02.644Z,100844.05
2018-08-06T04:08:34.207Z,100843.84
2018-08-06T04:11:06.553Z,100843.55
2018-08-06T04:13:38.283Z,100840.02
2018-08-06T04:16:10.316Z,100838.64
2018-08-06T04:18:41.853Z,100842.16
2018-08-06T04:21:12.674Z,100845.52
2018-08-06T04:23:44.220Z,100852.40
2018-08-06T04:29:05.884Z,100858.34
2018-08-06T04:31:37.577Z,100860.75
2018-08-06T04:34:09.228Z,100860.75
2018-08-06T04:36:40.736Z,100868.56
2018-08-06T04:39:12.319Z,100863.11
2018-08-06T04:41:43.748Z,100866.25
2018-08-06T04:44:15.333Z,100869.55
2018-08-06T04:46:46.887Z,100871.02
2018-08-06T04:49:17.660Z,100878.00
2018-08-06T04:51:49.077Z,100875.84
2018-08-06T04:54:20.661Z,100879.33
2018-08-06T04:56:52.220Z,100876.28
2018-08-06T04:59:23.692Z,100874.81
2018-08-06T05:01:55.241Z,100873.97
2018-08-06T05:04:26.864Z,100874.31
2018-08-06T05:06:57.610Z,100878.24
2018-08-06T05:09:33.224Z,100878.24
2018-08-06T05:12:04.698Z,100880.66
2018-08-06T05:14:36.684Z,100880.89
2018-08-06T05:17:08.686Z,100886.06
2018-08-06T05:19:40.335Z,100881.50
2018-08-06T05:22:11.832Z,100877.16
2018-08-06T05:24:42.546Z,100880.45
2018-08-06T05:27:14.223Z,100879.08
2018-08-06T05:29:45.736Z,100879.72
2018-08-06T05:32:16.814Z,100882.77
2018-08-06T05:34:48.234Z,100883.07
2018-08-06T05:37:19.814Z,100887.30
2018-08-06T05:39:51.777Z,100888.47
2018-08-06T05:42:23.663Z,100892.46
2018-08-06T05:44:55.211Z,100889.61
2018-08-06T05:47:26.899Z,100892.70
2018-08-06T05:49:57.523Z,100897.56
2018-08-06T05:52:29.390Z,100899.78
2018-08-06T05:55:01.212Z,100901.50
2018-08-06T05:57:32.751Z,100900.86
2018-08-06T06:00:04.312Z,100903.47
2018-08-06T06:02:35.916Z,100908.76
2018-08-06T06:05:07.527Z,100911.75
2018-08-06T06:07:39.234Z,100907.48
2018-08-06T06:10:14.750Z,100906.23
2018-08-06T06:12:46.670Z,100907.06
2018-08-06T06:15:18.787Z,100910.24
2018-08-06T06:17:50.313Z,100911.42
2018-08-06T06:20:21.790Z,100906.98
2018-08-06T06:22:53.044Z,100907.03
2018-08-06T06:25:25.733Z,100901.18
2018-08-06T06:27:57.320Z,100894.64
2018-08-06T06:30:28.927Z,100905.45
2018-08-06T06:33:01.216Z,100899.80
2018-08-06T06:35:32.737Z,100895.75
2018-08-06T06:38:04.308Z,100903.91
2018-08-06T06:40:35.726Z,100896.03
2018-08-06T06:43:07.314Z,100895.49
2018-08-06T06:45:38.796Z,100895.28
2018-08-06T06:48:10.233Z,100898.67
2018-08-06T06:50:41.763Z,100896.66
2018-08-06T06:53:13.419Z,100901.52
2018-08-06T06:55:44.778Z,100899.27
2018-08-06T06:58:16.298Z,100906.58
2018-08-06T07:00:47.818Z,100904.10
2018-08-06T07:03:18.586Z,100897.52
2018-08-06T07:05:50.232Z,100894.13
2018-08-06T07:08:21.857Z,100893.38
2018-08-06T07:10:52.615Z,100892.06
2018-08-06T07:13:24.211Z,100894.25
2018-08-06T07:15:55.770Z,100899.55
2018-08-06T07:18:27.589Z,100883.08
2018-08-06T07:20:58.872Z,100892.81
2018-08-06T07:23:29.619Z,100891.64
2018-08-06T07:26:01.887Z,100887.69
2018-08-06T07:28:32.511Z,100895.95
2018-08-06T07:31:04.218Z,100893.95
2018-08-06T07:33:35.899Z,100896.55
2018-08-06T07:36:07.693Z,100902.07
2018-08-06T07:38:39.400Z,100896.80
2018-08-06T07:41:11.223Z,100892.78
2018-08-06T07:43:42.741Z,100895.13
2018-08-06T07:46:14.368Z,100880.47
2018-08-06T07:48:46.219Z,100880.52
2018-08-06T07:51:17.791Z,100880.64
2018-08-06T07:53:49.295Z,100874.68
2018-08-06T07:56:20.752Z,100878.22
2018-08-06T07:58:52.790Z,100878.58
2018-08-06T08:01:24.446Z,100879.75
2018-08-06T08:03:56.305Z,100878.28
2018-08-06T08:06:27.894Z,100878.38
2018-08-06T08:08:58.674Z,100871.45
2018-08-06T08:11:30.663Z,100870.07
2018-08-06T08:14:02.376Z,100869.95
2018-08-06T08:16:33.744Z,100867.96
2018-08-06T08:19:05.647Z,100854.18
2018-08-06T08:21:37.329Z,100859.09
2018-08-06T08:24:08.846Z,100861.67
2018-08-06T08:26:39.681Z,100863.81
2018-08-06T08:29:11.309Z,100860.05
2018-08-06T08:31:42.832Z,100855.30
2018-08-06T08:34:13.631Z,100852.23
2018-08-06T08:36:45.732Z,100843.77
2018-08-06T08:39:17.510Z,100835.95
2018-08-06T08:41:49.223Z,100841.04
2018-08-06T08:44:20.752Z,100846.02
2018-08-06T08:46:52.312Z,100849.73
2018-08-06T08:49:23.802Z,100848.17
2018-08-06T08:51:55.507Z,100840.30
2018-08-06T08:54:27.224Z,100843.26
2018-08-06T08:56:58.870Z,100837.29
2018-08-06T08:59:29.569Z,100838.83
2018-08-06T09:04:31.757Z,100837.45
2018-08-06T09:07:03.440Z,100836.70
2018-08-06T09:09:34.857Z,100827.59
2018-08-06T09:12:05.602Z,100822.12
2018-08-06T09:14:37.218Z,100823.30
2018-08-06T09:17:09.814Z,100817.16
2018-08-06T09:19:40.583Z,100815.56
2018-08-06T09:22:12.222Z,100817.40
2018-08-06T09:24:43.797Z,100824.29
2018-08-06T09:27:15.462Z,100817.40
2018-08-06T09:29:46.890Z,100822.83
2018-08-06T09:32:17.598Z,100814.23
2018-08-06T09:34:48.973Z,100814.44
2018-08-06T09:37:20.640Z,100821.45
2018-08-06T09:39:52.207Z,100819.83
2018-08-06T09:42:23.708Z,100813.80
2018-08-06T09:44:55.790Z,100815.11
2018-08-06T09:47:27.393Z,100808.77
2018-08-06T09:49:58.845Z,100804.38
2018-08-06T09:52:29.643Z,100799.66
2018-08-06T09:55:02.738Z,100797.32
2018-08-06T09:57:35.202Z,100791.47
2018-08-06T10:00:15.300Z,100783.70
2018-08-06T10:02:47.329Z,100785.63
2018-08-06T10:05:19.390Z,100785.41
2018-08-06T10:07:50.744Z,100780.44
2018-08-06T10:10:22.607Z,100775.44
2018-08-06T10:12:54.224Z,100775.44
2018-08-06T10:15:25.742Z,100767.16
2018-08-06T10:17:57.316Z,100765.57
2018-08-06T10:20:28.255Z,100760.06
2018-08-06T10:22:59.737Z,100755.71
2018-08-06T10:25:31.359Z,100739.84
2018-08-06T10:28:02.983Z,100747.95
2018-08-06T10:33:15.808Z,100736.41
2018-08-06T10:35:47.200Z,100735.03
2018-08-06T10:38:18.798Z,100741.39
2018-08-06T10:40:50.380Z,100736.70
2018-08-06T10:43:21.837Z,100731.66
2018-08-06T10:45:52.459Z,100732.73
2018-08-06T10:48:24.023Z,100727.09
2018-08-06T10:50:55.831Z,100719.27
2018-08-06T10:53:26.612Z,100719.42
2018-08-06T10:55:58.249Z,100714.59
2018-08-06T10:58:29.672Z,100712.97
2018-08-06T11:01:01.223Z,100710.31
2018-08-06T11:03:32.651Z,100710.70
2018-08-06T11:06:04.438Z,100705.62
2018-08-06T11:08:36.188Z,100706.56
2018-08-06T11:11:07.713Z,100699.19
2018-08-06T11:13:39.428Z,100693.38
2018-08-06T11:16:10.910Z,100687.46
2018-08-06T11:18:42.389Z,100688.63
2018-08-06T11:21:13.748Z,100680.14
2018-08-06T11:23:44.863Z,100677.30
2018-08-06T11:26:15.556Z,100676.61
2018-08-06T11:28:47.206Z,100672.77
2018-08-06T11:31:21.762Z,100675.92
2018-08-06T11:33:53.616Z,100677.44
2018-08-06T11:36:24.705Z,100668.64
2018-08-06T11:38:55.861Z,100665.28
2018-08-06T11:41:26.585Z,100665.03
2018-08-06T11:43:57.892Z,100665.03
2018-08-06T11:46:28.550Z,100658.51
2018-08-06T11:48:59.962Z,100662.50
2018-08-06T11:51:31.401Z,100665.48
2018-08-06T11:54:02.817Z,100656.69
2018-08-06T11:56:33.594Z,100649.56
2018-08-06T11:59:05.086Z,100650.78
2018-08-06T12:01:36.525Z,100647.87
2018-08-06T12:04:08.223Z,100639.98
2018-08-06T12:06:39.716Z,100642.35
2018-08-06T12:09:11.737Z,100631.50
2018-08-06T12:11:42.933Z,100634.55
2018-08-06T12:14:14.044Z,100633.70
2018-08-06T12:16:45.720Z,100628.13
2018-08-06T12:19:17.226Z,100614.65
2018-08-06T12:21:48.705Z,100627.34
2018-08-06T12:24:20.397Z,100621.08
2018-08-06T12:26:51.756Z,100623.21
2018-08-06T12:29:23.038Z,100602.94
2018-08-06T12:31:54.692Z,100607.51
2018-08-06T12:34:26.221Z,100610.05
2018-08-06T12:36:57.766Z,100614.03
2018-08-06T12:39:28.809Z,100607.98
2018-08-06T12:41:59.665Z,100606.42
2018-08-06T12:47:09.017Z,100598.86
2018-08-06T12:49:40.665Z,100605.91
2018-08-06T12:52:12.059Z,100594.44
2018-08-06T12:54:43.755Z,100599.41
2018-08-06T12:57:15.334Z,100588.45
2018-08-06T12:59:46.912Z,100592.73
2018-08-06T13:02:18.681Z,100588.52
2018-08-06T13:05:01.575Z,100577.43
2018-08-06T13:10:16.604Z,100572.75
2018-08-06T13:12:58.838Z,100572.68
2018-08-06T13:15:30.439Z,100566.77
2018-08-06T13:18:01.755Z,100567.16
2018-08-06T13:20:32.623Z,100564.77
2018-08-06T13:23:03.748Z,100564.88
2018-08-06T13:25:34.981Z,100554.14
2018-08-06T13:28:05.894Z,100553.99
2018-08-06T13:30:36.341Z,100555.08
2018-08-06T13:33:07.840Z,100554.45
2018-08-06T13:35:38.415Z,100547.94
2018-08-06T13:38:09.595Z,100545.80
2018-08-06T13:40:40.770Z,100542.50
2018-08-06T13:43:11.634Z,100536.22
2018-08-06T13:45:42.587Z,100531.47
2018-08-06T13:54:03.819Z,100527.52
2018-08-06T13:56:34.342Z,100523.84
2018-08-06T13:59:05.765Z,100526.13
2018-08-06T14:01:36.912Z,100515.41
2018-08-06T14:04:07.835Z,100511.19
2018-08-06T14:06:38.328Z,100507.85
2018-08-06T14:09:12.616Z,100502.70
2018-08-06T14:11:43.735Z,100498.57
2018-08-06T14:14:14.991Z,100495.81
2018-08-06T14:16:46.278Z,100502.16
2018-08-06T14:19:17.860Z,100488.85
2018-08-06T14:21:48.556Z,100488.85
2018-08-06T14:24:20.018Z,100488.02
2018-08-06T14:26:51.506Z,100479.67
2018-08-06T14:29:23.208Z,100470.10
2018-08-06T14:32:01.615Z,100469.78
2018-08-06T14:34:33.228Z,100466.19
2018-08-06T14:37:04.765Z,100462.89
2018-08-06T14:39:36.209Z,100460.92
2018-08-06T14:42:07.700Z,100455.52
2018-08-06T14:44:39.590Z,100452.19
2018-08-06T14:47:11.220Z,100452.95
2018-08-06T14:49:42.644Z,100443.91
2018-08-06T14:52:14.351Z,100448.89
2018-08-06T14:54:45.834Z,100445.30
2018-08-06T14:57:16.530Z,100440.98
2018-08-06T14:59:48.233Z,100444.39
2018-08-06T15:02:19.752Z,100445.95
2018-08-06T15:04:51.455Z,100432.58
2018-08-06T15:07:22.900Z,100434.86
2018-08-06T15:09:53.684Z,100433.41
2018-08-06T15:12:25.206Z,100434.56
2018-08-06T15:14:56.713Z,100430.50
2018-08-06T15:17:28.233Z,100433.37
2018-08-06T15:20:01.745Z,100434.20
2018-08-06T15:22:44.736Z,100423.72
2018-08-06T15:25:21.360Z,100424.84
2018-08-06T15:27:53.201Z,100427.53
2018-08-06T15:30:25.581Z,100426.47
2018-08-06T15:32:58.082Z,100418.50
2018-08-06T15:35:29.697Z,100420.17
2018-08-06T15:38:01.978Z,100413.53
2018-08-06T15:40:33.475Z,100414.66
2018-08-06T15:43:05.004Z,100409.30
2018-08-06T15:45:36.629Z,100408.97
2018-08-06T15:48:07.821Z,100401.34
2018-08-06T15:50:38.586Z,100393.52
2018-08-06T15:53:09.924Z,100396.99
2018-08-06T15:55:41.375Z,100395.69
2018-08-06T15:58:12.853Z,100397.06
2018-08-06T16:00:44.473Z,100396.23
2018-08-06T16:03:16.009Z,100394.53
2018-08-06T16:05:47.419Z,100395.91
2018-08-06T16:08:18.839Z,100391.23
2018-08-06T16:10:49.541Z,100388.25
2018-08-06T16:13:20.889Z,100384.66
2018-08-06T16:15:51.614Z,100370.27
2018-08-06T16:18:23.444Z,100366.13
2018-08-06T16:20:55.221Z,100365.84
2018-08-06T16:23:26.722Z,100356.61
2018-08-06T16:25:58.225Z,100361.45
2018-08-06T16:28:29.757Z,100362.61
2018-08-06T16:31:01.507Z,100350.04
2018-08-06T16:33:33.592Z,100353.73
2018-08-06T16:36:05.233Z,100354.56
2018-08-06T16:38:36.703Z,100352.96
2018-08-06T16:41:08.385Z,100349.81
2018-08-06T16:43:39.871Z,100345.46
2018-08-06T16:46:11.281Z,100342.16
2018-08-06T16:48:43.252Z,100335.81
2018-08-06T16:51:14.732Z,100339.56
2018-08-06T16:53:46.207Z,100339.95
2018-08-06T16:56:17.709Z,100336.91
2018-08-06T16:58:49.001Z,100334.44
2018-08-06T17:01:20.665Z,100334.73
2018-08-06T17:03:52.241Z,100327.45
2018-08-06T17:06:23.715Z,100334.44
2018-08-06T17:08:55.226Z,100328.53
2018-08-06T17:11:26.728Z,100331.97
2018-08-06T17:13:58.314Z,100329.69
2018-08-06T17:16:42.697Z,100324.79
2018-08-06T17:19:14.453Z,100327.26
2018-08-06T17:21:45.881Z,100321.75
2018-08-06T17:27:02.922Z,100317.36
2018-08-06T17:29:33.976Z,100321.94
2018-08-06T17:32:04.999Z,100317.30
2018-08-06T18:15:01.460Z,100309.17
2018-08-06T18:17:32.492Z,100313.40
2018-08-06T18:20:03.519Z,100314.42
2018-08-06T18:22:34.626Z,100312.84
2018-08-06T18:25:07.427Z,100318.45
2018-08-06T18:27:38.797Z,100314.05
2018-08-06T18:30:14.882Z,100303.83
2018-08-06T18:32:45.473Z,100310.89
2018-08-06T18:35:17.855Z,100312.81
2018-08-06T18:37:48.440Z,100314.80
2018-08-06T18:40:20.760Z,100316.78
2018-08-06T18:42:51.828Z,100307.14
2018-08-06T18:45:22.661Z,100317.20
2018-08-06T18:47:53.782Z,100320.92
2018-08-06T18:50:24.914Z,100312.30
2018-08-06T18:52:56.304Z,100325.92
2018-08-06T18:55:27.627Z,100317.45
2018-08-06T18:57:58.749Z,100321.66
2018-08-06T19:00:29.799Z,100318.30
2018-08-06T19:03:00.896Z,100319.22
2018-08-06T19:05:31.352Z,100324.00
2018-08-06T19:08:02.600Z,100325.57
2018-08-06T19:10:33.740Z,100333.17
2018-08-06T19:13:10.220Z,100328.42
2018-08-06T19:15:41.768Z,100337.37
2018-08-06T19:19:20.044Z,100338.52
2018-08-06T19:21:52.333Z,100337.91
2018-08-06T19:24:28.576Z,100336.53
2018-08-06T19:26:59.645Z,100343.42
2018-08-06T19:29:30.775Z,100338.23
2018-08-06T19:32:02.357Z,100334.22
2018-08-06T19:34:33.806Z,100330.98
2018-08-06T19:37:10.021Z,100334.58
2018-08-06T19:39:41.462Z,100331.50
2018-08-06T19:42:12.823Z,100339.49
2018-08-06T19:44:43.555Z,100336.02
2018-08-06T19:47:15.204Z,100333.52
2018-08-06T19:49:51.434Z,100332.20
2018-08-06T19:52:23.744Z,100331.50
2018-08-06T19:54:59.656Z,100338.72
2018-08-06T19:57:31.193Z,100344.84
2018-08-06T20:00:02.827Z,100346.67
2018-08-06T20:08:14.588Z,100343.30
2018-08-06T20:10:45.718Z,100342.81
2018-08-06T20:13:23.208Z,100337.23
2018-08-06T20:18:41.218Z,100332.06
2018-08-06T20:21:12.470Z,100330.62
2018-08-06T20:23:43.671Z,100333.93
2018-08-06T20:26:14.755Z,100334.70
2018-08-06T20:28:45.619Z,100332.55
2018-08-06T20:31:16.494Z,100331.43
2018-08-06T20:33:47.748Z,100334.47
2018-08-06T20:36:18.860Z,100337.52
2018-08-06T20:38:49.766Z,100335.19
2018-08-06T20:41:20.861Z,100331.43
2018-08-06T20:43:51.355Z,100333.32
2018-08-06T20:46:29.624Z,100331.11
2018-08-06T20:49:00.748Z,100334.06
2018-08-06T20:51:31.875Z,100336.89
2018-08-06T20:54:02.383Z,100343.78
2018-08-06T20:56:33.647Z,100343.18
2018-08-06T20:59:04.710Z,100344.56
2018-08-06T21:07:45.616Z,100341.40
2018-08-06T21:10:17.567Z,100338.03
2018-08-06T21:15:37.781Z,100343.87
2018-08-06T21:18:09.275Z,100338.64
2018-08-06T21:20:40.594Z,100340.19
2018-08-06T21:23:11.723Z,100340.98
2018-08-06T21:25:43.312Z,100339.90
2018-08-06T21:28:14.619Z,100342.11
2018-08-06T21:30:45.798Z,100341.11
2018-08-06T21:33:16.869Z,100341.27
2018-08-06T21:35:47.512Z,100339.13
2018-08-06T21:38:18.625Z,100338.03
2018-08-06T21:40:49.710Z,100342.48
2018-08-06T21:43:20.828Z,100342.17
2018-08-06T21:45:51.473Z,100337.14
2018-08-06T21:48:22.573Z,100344.26
2018-08-06T21:50:53.676Z,100335.47
2018-08-06T21:53:24.714Z,100337.36
2018-08-06T21:55:55.705Z,100331.56
2018-08-06T21:58:26.688Z,100333.77
2018-08-06T22:00:57.717Z,100326.88
2018-08-06T22:03:28.811Z,100329.34
2018-08-06T22:05:59.840Z,100328.58
2018-08-06T22:08:30.319Z,100326.33
2018-08-06T22:11:01.582Z,100319.92
2018-08-06T22:13:32.711Z,100323.22
2018-08-06T22:16:03.716Z,100317.65
2018-08-06T22:18:35.191Z,100321.02
2018-08-06T22:21:11.551Z,100320.95
2018-08-06T22:23:42.670Z,100318.96
2018-08-06T22:26:13.766Z,100315.12
2018-08-06T22:28:44.716Z,100311.52
2018-08-06T22:31:15.717Z,100314.60
2018-08-06T22:33:46.847Z,100313.73
2018-08-06T22:38:55.500Z,100311.78
2018-08-06T22:41:26.642Z,100306.33
2018-08-06T22:43:57.708Z,100308.22
2018-08-06T22:46:29.359Z,100303.86
2018-08-06T22:49:00.645Z,100298.34
2018-08-06T22:51:38.656Z,100300.81
2018-08-06T22:54:09.700Z,100307.10
2018-08-06T22:56:40.730Z,100307.33
2018-08-06T22:59:11.850Z,100305.18
2018-08-06T23:01:42.377Z,100302.13
2018-08-06T23:04:13.672Z,100301.81
2018-08-06T23:06:44.801Z,100301.30
2018-08-06T23:09:16.051Z,100294.08
2018-08-06T23:11:47.550Z,100295.41
2018-08-06T23:14:18.775Z,100291.27
2018-08-06T23:16:50.305Z,100292.10
2018-08-06T23:19:21.740Z,100288.22
2018-08-06T23:21:54.320Z,100277.30
2018-08-06T23:24:25.793Z,100290.08
2018-08-06T23:26:57.278Z,100286.17
2018-08-06T23:31:21.312Z,100281.97
2018-08-06T23:33:52.571Z,100277.84
2018-08-06T23:36:23.686Z,100283.35
2018-08-06T23:38:55.308Z,100280.31
2018-08-06T23:41:26.453Z,100278.61
2018-08-06T23:43:57.698Z,100273.09
2018-08-06T23:46:28.733Z,100273.64
2018-08-06T23:48:59.832Z,100273.09
2018-08-06T23:51:30.321Z,100266.14
2018-08-06T23:54:01.657Z,100268.06
2018-08-06T23:56:32.643Z,100262.78
2018-08-06T23:59:03.665Z,100255.59
