createdAt,value
2022-10-18T00:00:45.027Z,14.5
2022-10-18T00:01:45.428Z,14.5
2022-10-18T00:02:45.884Z,14.5
2022-10-18T00:03:46.281Z,14.5
2022-10-18T00:04:47.102Z,14.5
2022-10-18T00:05:47.515Z,14.5
2022-10-18T00:06:47.924Z,14.5
2022-10-18T00:07:48.305Z,14.5
2022-10-18T00:08:48.711Z,14.5
2022-10-18T00:09:49.471Z,14.5
2022-10-18T00:10:49.835Z,14.5
2022-10-18T00:11:50.235Z,14.5
2022-10-18T00:12:50.621Z,14.5
2022-10-18T00:13:51.024Z,14.5
2022-10-18T00:14:51.844Z,14.5
2022-10-18T00:15:52.662Z,14.5
2022-10-18T00:16:53.061Z,14.5
2022-10-18T00:17:53.438Z,14.5
2022-10-18T00:18:53.810Z,14.5
2022-10-18T00:19:54.588Z,14.5
2022-10-18T00:20:54.971Z,14.5
2022-10-18T00:21:55.342Z,14.5
2022-10-18T00:22:55.751Z,14.5
2022-10-18T00:23:56.151Z,14.5
2022-10-18T00:24:56.968Z,14.5
2022-10-18T00:25:57.337Z,14.5
2022-10-18T00:26:57.758Z,14.5
2022-10-18T00:27:58.130Z,14.5
2022-10-18T00:28:58.565Z,14.5
2022-10-18T00:29:59.318Z,14.5
2022-10-18T00:31:00.119Z,14.5
2022-10-18T00:32:00.501Z,14.5
2022-10-18T00:33:00.865Z,14.5
2022-10-18T00:34:01.270Z,14.5
2022-10-18T00:35:02.076Z,14.5
2022-10-18T00:36:02.486Z,14.5
2022-10-18T00:37:02.852Z,14.5
2022-10-18T00:38:03.260Z,14.5
2022-10-18T00:39:03.643Z,14.5
2022-10-18T00:40:04.525Z,14.5
2022-10-18T00:41:04.894Z,14.5
2022-10-18T00:42:05.329Z,14.5
2022-10-18T00:43:05.723Z,14.5
2022-10-18T00:44:06.085Z,14.5
2022-10-18T00:45:06.841Z,14.5
2022-10-18T00:46:07.243Z,14.5
2022-10-18T00:47:07.603Z,14.5
2022-10-18T00:48:08.010Z,14.5
2022-10-18T00:49:08.386Z,14.5
2022-10-18T00:50:09.095Z,14.5
2022-10-18T00:51:09.498Z,14.5
2022-10-18T00:52:09.894Z,14.5
2022-10-18T00:53:10.289Z,14.5
2022-10-18T00:54:10.658Z,14.5
2022-10-18T00:55:11.355Z,14.5
2022-10-18T00:56:11.730Z,14.5
2022-10-18T00:57:12.113Z,14.5
2022-10-18T00:58:12.500Z,14.5
2022-10-18T00:59:12.872Z,14.5
2022-10-18T01:00:13.661Z,14.5
2022-10-18T01:01:14.097Z,14.5
2022-10-18T01:02:14.524Z,14.5
2022-10-18T01:03:14.886Z,14.5
2022-10-18T01:04:15.301Z,14.5
2022-10-18T01:05:16.175Z,14.5
2022-10-18T01:06:16.576Z,14.5
2022-10-18T01:07:16.958Z,14.5
2022-10-18T01:08:17.352Z,14.5
2022-10-18T01:09:17.756Z,14.5
2022-10-18T01:10:18.529Z,14.5
2022-10-18T01:11:18.941Z,14.5
2022-10-18T01:12:19.335Z,14.5
2022-10-18T01:13:22.086Z,14.5
2022-10-18T01:14:25.887Z,14.5
2022-10-18T01:15:26.663Z,14.5
2022-10-18T01:16:27.028Z,14.5
2022-10-18T01:17:27.451Z,14.5
2022-10-18T01:18:27.844Z,14.5
2022-10-18T01:19:28.253Z,14.5
2022-10-18T01:20:29.075Z,14.5
2022-10-18T01:21:29.475Z,14.5
2022-10-18T01:22:29.866Z,14.5
2022-10-18T01:23:30.256Z,14.5
2022-10-18T01:24:30.669Z,14.5
2022-10-18T01:25:31.399Z,14.5
2022-10-18T01:26:31.801Z,14.5
2022-10-18T01:27:32.465Z,14.5
2022-10-18T01:28:33.059Z,14.5
2022-10-18T01:29:33.479Z,14.5
2022-10-18T01:30:34.288Z,14.5
2022-10-18T01:31:34.656Z,14.5
2022-10-18T01:32:35.065Z,14.5
2022-10-18T01:33:35.463Z,14.5
2022-10-18T01:34:35.850Z,14.5
2022-10-18T01:35:36.644Z,14.5
2022-10-18T01:36:37.008Z,14.5
2022-10-18T01:37:37.422Z,14.5
2022-10-18T01:38:37.826Z,14.5
2022-10-18T01:39:38.209Z,14.5
2022-10-18T01:40:39.023Z,14.5
2022-10-18T01:41:39.413Z,14.5
2022-10-18T01:42:39.773Z,14.5
2022-10-18T01:43:40.171Z,14.5
2022-10-18T01:44:40.531Z,14.5
2022-10-18T01:45:41.306Z,14.5
2022-10-18T01:46:41.690Z,14.5
2022-10-18T01:47:42.091Z,14.5
2022-10-18T01:48:42.497Z,14.5
2022-10-18T01:49:42.893Z,14.5
2022-10-18T01:50:43.634Z,14.5
2022-10-18T01:51:44.048Z,14.5
2022-10-18T01:52:44.436Z,14.5
2022-10-18T01:53:44.822Z,14.5
2022-10-18T01:54:45.228Z,14.5
2022-10-18T01:55:46.060Z,14.5
2022-10-18T01:56:46.433Z,14.5
2022-10-18T01:57:46.817Z,14.5
2022-10-18T01:58:47.207Z,14.5
2022-10-18T01:59:47.700Z,14.5
2022-10-18T02:00:48.551Z,14.5
2022-10-18T02:01:48.946Z,14.5
2022-10-18T02:02:49.309Z,14.5
2022-10-18T02:03:49.676Z,14.5
2022-10-18T02:04:50.091Z,14.5
2022-10-18T02:05:50.862Z,14.5
2022-10-18T02:06:51.265Z,14.5
2022-10-18T02:08:00.217Z,14.5
2022-10-18T02:09:12.824Z,14.5
2022-10-18T02:11:13.946Z,14.5
2022-10-18T02:12:14.341Z,14.5
2022-10-18T02:13:14.734Z,14.5
2022-10-18T02:14:15.136Z,14.5
2022-10-18T02:15:15.540Z,14.5
2022-10-18T02:16:16.382Z,14.5
2022-10-18T02:17:16.789Z,14.5
2022-10-18T02:18:17.189Z,14.5
2022-10-18T02:19:17.629Z,14.5
2022-10-18T02:20:18.063Z,14.5
2022-10-18T02:21:18.837Z,14.5
2022-10-18T02:22:19.219Z,14.5
2022-10-18T02:23:19.592Z,14.5
2022-10-18T02:24:19.998Z,14.5
2022-10-18T02:25:20.404Z,14.5
2022-10-18T02:26:21.217Z,14.4
2022-10-18T02:27:21.607Z,14.4
2022-10-18T02:28:22.102Z,14.4
2022-10-18T02:29:22.532Z,14.4
2022-10-18T02:30:22.930Z,14.4
2022-10-18T02:31:23.737Z,14.4
2022-10-18T02:32:24.142Z,14.4
2022-10-18T02:33:24.572Z,14.4
2022-10-18T02:34:24.974Z,14.5
2022-10-18T02:35:25.372Z,14.5
2022-10-18T02:36:26.060Z,14.5
2022-10-18T02:38:26.831Z,14.5
2022-10-18T02:39:27.234Z,14.5
2022-10-18T02:40:27.634Z,14.5
2022-10-18T02:41:28.446Z,14.5
2022-10-18T02:42:29.028Z,14.5
2022-10-18T02:43:29.505Z,14.5
2022-10-18T02:44:29.883Z,14.5
2022-10-18T02:45:30.246Z,14.5
2022-10-18T02:46:31.065Z,14.5
2022-10-18T02:47:31.802Z,14.5
2022-10-18T02:48:32.420Z,14.5
2022-10-18T02:49:32.800Z,14.5
2022-10-18T02:50:33.188Z,14.5
2022-10-18T02:51:34.045Z,14.5
2022-10-18T02:52:34.407Z,14.5
2022-10-18T02:53:34.767Z,14.5
2022-10-18T02:54:35.147Z,14.5
2022-10-18T02:55:35.543Z,14.5
2022-10-18T02:56:36.332Z,14.5
2022-10-18T02:57:36.761Z,14.5
2022-10-18T02:58:37.124Z,14.5
2022-10-18T02:59:37.529Z,14.5
2022-10-18T03:00:37.920Z,14.5
2022-10-18T03:01:38.690Z,14.5
2022-10-18T03:02:39.105Z,14.5
2022-10-18T03:03:39.475Z,14.5
2022-10-18T03:04:39.871Z,14.5
2022-10-18T03:05:40.245Z,14.5
2022-10-18T03:06:41.044Z,14.5
2022-10-18T03:07:41.446Z,14.5
2022-10-18T03:08:41.856Z,14.5
2022-10-18T03:09:42.257Z,14.5
2022-10-18T03:10:42.658Z,14.5
2022-10-18T03:11:43.334Z,14.5
2022-10-18T03:12:43.731Z,14.5
2022-10-18T03:13:44.092Z,14.5
2022-10-18T03:14:44.499Z,14.5
2022-10-18T03:15:44.912Z,14.5
2022-10-18T03:16:45.846Z,14.5
2022-10-18T03:17:46.216Z,14.5
2022-10-18T03:18:46.619Z,14.5
2022-10-18T03:19:46.992Z,14.5
2022-10-18T03:20:47.408Z,14.5
2022-10-18T03:21:48.222Z,14.5
2022-10-18T03:22:48.612Z,14.5
2022-10-18T03:23:48.998Z,14.5
2022-10-18T03:24:49.425Z,14.5
2022-10-18T03:25:49.814Z,14.5
2022-10-18T03:26:50.593Z,14.5
2022-10-18T03:27:50.994Z,14.5
2022-10-18T03:28:51.479Z,14.5
2022-10-18T03:29:51.894Z,14.6
2022-10-18T03:30:52.305Z,14.5
2022-10-18T03:31:52.759Z,14.5
2022-10-18T03:32:53.186Z,14.5
2022-10-18T03:33:53.586Z,14.5
2022-10-18T03:34:53.949Z,14.5
2022-10-18T03:35:54.352Z,14.5
2022-10-18T03:36:54.771Z,14.5
2022-10-18T03:37:55.137Z,14.5
2022-10-18T03:38:55.520Z,14.5
2022-10-18T03:39:55.878Z,14.5
2022-10-18T03:40:56.276Z,14.5
2022-10-18T03:41:56.703Z,14.6
2022-10-18T03:42:57.071Z,14.6
2022-10-18T03:43:57.464Z,14.6
2022-10-18T03:44:57.846Z,14.6
2022-10-18T03:45:58.254Z,14.6
2022-10-18T03:46:58.728Z,14.6
2022-10-18T03:47:59.131Z,14.6
2022-10-18T03:48:59.540Z,14.6
2022-10-18T03:49:59.910Z,14.6
2022-10-18T03:51:00.297Z,14.6
2022-10-18T03:52:01.121Z,14.6
2022-10-18T03:53:01.519Z,14.6
2022-10-18T03:54:01.916Z,14.6
2022-10-18T03:55:02.288Z,14.6
2022-10-18T03:56:02.692Z,14.6
2022-10-18T03:57:03.401Z,14.6
2022-10-18T03:58:03.808Z,14.6
2022-10-18T03:59:04.179Z,14.6
2022-10-18T04:00:04.564Z,14.6
2022-10-18T04:01:04.953Z,14.6
2022-10-18T04:02:05.764Z,14.6
2022-10-18T04:03:06.228Z,14.6
2022-10-18T04:04:06.628Z,14.6
2022-10-18T04:05:07.025Z,14.6
2022-10-18T04:06:07.399Z,14.6
2022-10-18T04:07:08.083Z,14.6
2022-10-18T04:08:08.464Z,14.6
2022-10-18T04:09:10.235Z,14.6
2022-10-18T04:10:10.843Z,14.6
2022-10-18T04:11:11.240Z,14.6
2022-10-18T04:12:11.957Z,14.6
2022-10-18T04:13:12.368Z,14.6
2022-10-18T04:14:12.745Z,14.6
2022-10-18T04:15:13.146Z,14.6
2022-10-18T04:16:13.543Z,14.6
2022-10-18T04:17:14.020Z,14.6
2022-10-18T04:18:14.396Z,14.6
2022-10-18T04:19:14.761Z,14.6
2022-10-18T04:20:15.166Z,14.6
2022-10-18T04:21:15.529Z,14.6
2022-10-18T04:22:16.368Z,14.6
2022-10-18T04:23:16.762Z,14.6
2022-10-18T04:24:17.165Z,14.6
2022-10-18T04:25:17.569Z,14.6
2022-10-18T04:26:17.974Z,14.6
2022-10-18T04:27:18.777Z,14.6
2022-10-18T04:28:19.149Z,14.6
2022-10-18T04:29:19.524Z,14.6
2022-10-18T04:30:19.886Z,14.6
2022-10-18T04:31:20.277Z,14.6
2022-10-18T04:32:20.873Z,14.6
2022-10-18T04:33:21.242Z,14.6
2022-10-18T04:34:21.651Z,14.6
2022-10-18T04:35:22.058Z,14.6
2022-10-18T04:36:22.448Z,14.6
2022-10-18T04:37:23.278Z,14.6
2022-10-18T04:38:23.653Z,14.6
2022-10-18T04:39:24.070Z,14.6
2022-10-18T04:40:24.472Z,14.6
2022-10-18T04:41:24.850Z,14.6
2022-10-18T04:42:25.655Z,14.6
2022-10-18T04:43:26.031Z,14.6
2022-10-18T04:44:26.432Z,14.6
2022-10-18T04:45:26.799Z,14.7
2022-10-18T04:46:27.205Z,14.7
2022-10-18T04:47:27.960Z,14.7
2022-10-18T04:48:28.370Z,14.7
2022-10-18T04:49:28.760Z,14.7
2022-10-18T04:50:29.123Z,14.7
2022-10-18T04:51:29.487Z,14.7
2022-10-18T04:52:30.312Z,14.7
2022-10-18T04:53:30.712Z,14.7
2022-10-18T04:54:31.075Z,14.7
2022-10-18T04:55:31.461Z,14.7
2022-10-18T04:56:31.831Z,14.7
2022-10-18T04:57:32.982Z,14.7
2022-10-18T04:58:33.608Z,14.7
2022-10-18T04:59:34.001Z,14.7
2022-10-18T05:00:39.131Z,14.7
2022-10-18T05:01:40.598Z,14.7
2022-10-18T05:02:41.403Z,14.7
2022-10-18T05:03:41.765Z,14.7
2022-10-18T05:04:42.168Z,14.7
2022-10-18T05:06:50.631Z,14.8
2022-10-18T05:07:51.243Z,14.8
2022-10-18T05:08:51.645Z,14.8
2022-10-18T05:09:52.034Z,14.8
2022-10-18T05:10:52.437Z,14.8
2022-10-18T05:11:52.810Z,14.8
2022-10-18T05:12:53.583Z,14.8
2022-10-18T05:13:53.946Z,14.8
2022-10-18T05:14:56.290Z,14.8
2022-10-18T05:15:56.745Z,14.8
2022-10-18T05:16:57.143Z,14.8
2022-10-18T05:17:57.963Z,14.8
2022-10-18T05:18:58.367Z,14.8
2022-10-18T05:19:58.767Z,14.8
2022-10-18T05:20:59.166Z,14.8
2022-10-18T05:21:59.567Z,14.8
2022-10-18T05:23:00.293Z,14.8
2022-10-18T05:24:00.661Z,14.8
2022-10-18T05:25:01.064Z,14.8
2022-10-18T05:26:01.441Z,14.8
2022-10-18T05:27:01.815Z,14.8
2022-10-18T05:28:10.531Z,14.8
2022-10-18T05:29:16.261Z,14.8
2022-10-18T05:30:16.768Z,14.8
2022-10-18T05:31:17.149Z,14.8
2022-10-18T05:32:17.527Z,14.8
2022-10-18T05:33:18.251Z,14.8
2022-10-18T05:34:18.621Z,14.8
2022-10-18T05:35:19.011Z,14.8
2022-10-18T05:36:19.424Z,14.8
2022-10-18T05:37:21.299Z,14.8
2022-10-18T05:38:23.751Z,14.8
2022-10-18T05:39:24.147Z,14.8
2022-10-18T05:40:24.555Z,14.8
2022-10-18T05:41:24.919Z,14.8
2022-10-18T05:42:25.290Z,14.8
2022-10-18T05:43:26.032Z,14.7
2022-10-18T05:44:26.424Z,14.7
2022-10-18T05:45:26.815Z,14.7
2022-10-18T05:46:27.171Z,14.7
2022-10-18T05:47:27.583Z,14.7
2022-10-18T05:48:28.317Z,14.7
2022-10-18T05:49:28.728Z,14.7
2022-10-18T05:50:29.132Z,14.7
2022-10-18T05:51:29.512Z,14.7
2022-10-18T05:52:30.239Z,14.7
2022-10-18T05:53:36.842Z,14.7
2022-10-18T05:54:38.114Z,14.7
2022-10-18T05:55:38.485Z,14.7
2022-10-18T05:57:39.242Z,14.7
2022-10-18T05:58:39.680Z,14.7
2022-10-18T05:59:40.056Z,14.7
2022-10-18T06:00:40.447Z,14.7
2022-10-18T06:01:40.844Z,14.7
2022-10-18T06:02:41.253Z,14.7
2022-10-18T06:03:42.029Z,14.7
2022-10-18T06:04:42.415Z,14.7
2022-10-18T06:05:42.779Z,14.7
2022-10-18T06:06:43.180Z,14.7
2022-10-18T06:07:43.551Z,14.7
2022-10-18T06:08:43.978Z,14.7
2022-10-18T06:09:44.377Z,14.7
2022-10-18T06:10:44.761Z,14.7
2022-10-18T06:11:45.124Z,14.7
2022-10-18T06:12:45.516Z,14.7
2022-10-18T06:13:46.343Z,14.7
2022-10-18T06:14:46.702Z,14.7
2022-10-18T06:15:47.076Z,14.6
2022-10-18T06:16:47.503Z,14.6
2022-10-18T06:17:47.926Z,14.6
2022-10-18T06:18:48.621Z,14.6
2022-10-18T06:19:48.984Z,14.6
2022-10-18T06:20:49.388Z,14.6
2022-10-18T06:21:49.755Z,14.6
2022-10-18T06:22:50.133Z,14.6
2022-10-18T06:23:50.842Z,14.6
2022-10-18T06:24:56.435Z,14.6
2022-10-18T06:25:57.655Z,14.6
2022-10-18T06:26:58.118Z,14.6
2022-10-18T06:27:58.550Z,14.6
2022-10-18T06:28:59.315Z,14.6
2022-10-18T06:29:59.728Z,14.6
2022-10-18T06:31:00.142Z,14.6
2022-10-18T06:32:00.520Z,14.6
2022-10-18T06:33:00.914Z,14.6
2022-10-18T06:34:01.709Z,14.6
2022-10-18T06:35:02.119Z,14.6
2022-10-18T06:36:02.522Z,14.6
2022-10-18T06:37:02.911Z,14.6
2022-10-18T06:38:03.312Z,14.6
2022-10-18T06:39:04.119Z,14.6
2022-10-18T06:40:04.525Z,14.6
2022-10-18T06:41:04.917Z,14.6
2022-10-18T06:42:05.278Z,14.6
2022-10-18T06:43:19.593Z,14.6
2022-10-18T06:44:21.582Z,14.6
2022-10-18T06:45:21.992Z,14.6
2022-10-18T06:46:22.401Z,14.6
2022-10-18T06:47:22.791Z,14.6
2022-10-18T06:48:23.257Z,14.6
2022-10-18T06:49:24.092Z,14.6
2022-10-18T06:50:24.514Z,14.6
2022-10-18T06:51:24.981Z,14.6
2022-10-18T06:52:25.364Z,14.6
2022-10-18T06:53:25.766Z,14.6
2022-10-18T06:54:26.608Z,14.6
2022-10-18T06:55:26.995Z,14.7
2022-10-18T06:56:27.380Z,14.7
2022-10-18T06:57:27.766Z,14.7
2022-10-18T06:58:28.170Z,14.7
2022-10-18T06:59:31.192Z,14.7
2022-10-18T07:00:32.033Z,14.7
2022-10-18T07:01:32.486Z,14.7
2022-10-18T07:02:33.222Z,14.7
2022-10-18T07:03:34.316Z,14.7
2022-10-18T07:04:35.047Z,14.7
2022-10-18T07:05:35.448Z,14.7
2022-10-18T07:06:35.879Z,14.7
2022-10-18T07:07:36.432Z,14.7
2022-10-18T07:08:37.361Z,14.7
2022-10-18T07:09:37.773Z,14.7
2022-10-18T07:10:38.178Z,14.7
2022-10-18T07:11:38.566Z,14.8
2022-10-18T07:12:38.936Z,14.8
2022-10-18T07:13:39.755Z,14.8
2022-10-18T07:14:40.163Z,14.8
2022-10-18T07:15:40.569Z,14.8
2022-10-18T07:16:40.941Z,14.8
2022-10-18T07:17:41.337Z,14.8
2022-10-18T07:18:42.106Z,14.8
2022-10-18T07:19:42.933Z,14.8
2022-10-18T07:20:43.316Z,14.8
2022-10-18T07:21:43.734Z,14.8
2022-10-18T07:22:44.151Z,14.9
2022-10-18T07:23:44.966Z,14.9
2022-10-18T07:24:45.435Z,14.9
2022-10-18T07:25:45.856Z,14.9
2022-10-18T07:26:46.225Z,14.9
2022-10-18T07:27:46.605Z,14.9
2022-10-18T07:28:47.535Z,14.9
2022-10-18T07:29:47.988Z,14.9
2022-10-18T07:30:48.403Z,14.9
2022-10-18T07:31:48.805Z,14.9
2022-10-18T07:32:49.201Z,14.9
2022-10-18T07:33:49.907Z,14.9
2022-10-18T07:34:50.747Z,14.9
2022-10-18T07:35:51.109Z,14.9
2022-10-18T07:36:51.478Z,14.9
2022-10-18T07:37:51.876Z,14.9
2022-10-18T07:38:52.720Z,15
2022-10-18T07:39:53.095Z,15
2022-10-18T07:40:53.497Z,15
2022-10-18T07:41:53.912Z,15
2022-10-18T07:42:54.283Z,15
2022-10-18T07:43:55.056Z,15
2022-10-18T07:44:55.445Z,15
2022-10-18T07:45:55.847Z,15
2022-10-18T07:46:56.240Z,15
2022-10-18T07:47:56.651Z,15
2022-10-18T07:48:57.393Z,15
2022-10-18T07:49:58.105Z,15
2022-10-18T07:50:58.505Z,15
2022-10-18T07:51:58.905Z,15
2022-10-18T07:52:59.299Z,15.1
2022-10-18T07:53:59.965Z,15.1
2022-10-18T07:55:00.349Z,15.1
2022-10-18T07:56:02.354Z,15.1
2022-10-18T07:57:05.059Z,15.1
2022-10-18T07:58:05.454Z,15.1
2022-10-18T07:59:06.274Z,15.1
2022-10-18T08:00:06.639Z,15.1
2022-10-18T08:01:07.140Z,15.1
2022-10-18T08:02:07.594Z,15.1
2022-10-18T08:03:07.976Z,15.1
2022-10-18T08:04:11.655Z,15.1
2022-10-18T08:05:16.270Z,15.2
2022-10-18T08:06:16.671Z,15.2
2022-10-18T08:07:17.040Z,15.2
2022-10-18T08:08:17.443Z,15.2
2022-10-18T08:09:18.270Z,15.2
2022-10-18T08:10:18.670Z,15.2
2022-10-18T08:11:19.061Z,15.2
2022-10-18T08:12:19.464Z,15.2
2022-10-18T08:13:19.821Z,15.2
2022-10-18T08:14:20.555Z,15.2
2022-10-18T08:15:20.962Z,15.2
2022-10-18T08:16:21.532Z,15.2
2022-10-18T08:17:22.007Z,15.2
2022-10-18T08:18:22.418Z,15.2
2022-10-18T08:19:23.158Z,15.2
2022-10-18T08:20:30.903Z,15.3
2022-10-18T08:21:31.826Z,15.3
2022-10-18T08:22:32.204Z,15.3
2022-10-18T08:23:32.593Z,15.3
2022-10-18T08:24:33.406Z,15.3
2022-10-18T08:25:33.775Z,15.3
2022-10-18T08:26:34.142Z,15.3
2022-10-18T08:27:34.779Z,15.3
2022-10-18T08:28:35.490Z,15.3
2022-10-18T08:29:36.292Z,15.3
2022-10-18T08:30:36.687Z,15.3
2022-10-18T08:31:37.056Z,15.3
2022-10-18T08:32:37.452Z,15.4
2022-10-18T08:33:37.854Z,15.4
2022-10-18T08:35:39.427Z,15.4
2022-10-18T08:36:39.825Z,15.4
2022-10-18T08:37:40.192Z,15.4
2022-10-18T08:38:40.661Z,15.4
2022-10-18T08:39:41.466Z,15.4
2022-10-18T08:40:42.244Z,15.4
2022-10-18T08:41:42.640Z,15.5
2022-10-18T08:42:43.008Z,15.5
2022-10-18T08:43:43.452Z,15.5
2022-10-18T08:44:44.201Z,15.5
2022-10-18T08:45:44.602Z,15.5
2022-10-18T08:46:44.974Z,15.5
2022-10-18T08:47:45.371Z,15.5
2022-10-18T08:48:45.740Z,15.5
2022-10-18T08:49:47.125Z,15.5
2022-10-18T08:50:48.177Z,15.5
2022-10-18T08:51:48.574Z,15.5
2022-10-18T08:52:49.350Z,15.5
2022-10-18T08:53:49.771Z,15.5
2022-10-18T08:54:50.534Z,15.6
2022-10-18T08:55:50.899Z,15.6
2022-10-18T08:56:51.305Z,15.6
2022-10-18T08:57:51.710Z,15.6
2022-10-18T08:58:52.075Z,15.6
2022-10-18T08:59:52.857Z,15.6
2022-10-18T09:00:53.257Z,15.6
2022-10-18T09:01:53.625Z,15.6
2022-10-18T09:02:54.207Z,15.6
2022-10-18T09:03:54.596Z,15.6
2022-10-18T09:04:55.368Z,15.6
2022-10-18T09:05:56.085Z,15.6
2022-10-18T09:06:56.457Z,15.6
2022-10-18T09:07:56.839Z,15.6
2022-10-18T09:08:57.243Z,15.6
2022-10-18T09:09:58.036Z,15.6
2022-10-18T09:12:01.910Z,15.6
2022-10-18T09:13:02.656Z,15.6
2022-10-18T09:14:03.063Z,15.6
2022-10-18T09:15:03.837Z,15.6
2022-10-18T09:16:04.198Z,15.6
2022-10-18T09:17:04.611Z,15.6
2022-10-18T09:18:04.979Z,15.6
2022-10-18T09:19:05.365Z,15.6
2022-10-18T09:20:06.038Z,15.6
2022-10-18T09:21:06.871Z,15.6
2022-10-18T09:22:08.968Z,15.6
2022-10-18T09:23:10.107Z,15.6
2022-10-18T09:24:10.521Z,15.6
2022-10-18T09:25:11.235Z,15.6
2022-10-18T09:26:11.639Z,15.6
2022-10-18T09:27:12.029Z,15.6
2022-10-18T09:28:12.430Z,15.6
2022-10-18T09:29:13.059Z,15.5
2022-10-18T09:30:13.883Z,15.5
2022-10-18T09:31:14.290Z,15.5
2022-10-18T09:32:14.703Z,15.5
2022-10-18T09:33:15.104Z,15.5
2022-10-18T09:34:15.466Z,15.5
2022-10-18T09:35:16.297Z,15.5
2022-10-18T09:36:17.154Z,15.5
2022-10-18T09:37:17.558Z,15.5
2022-10-18T09:38:17.991Z,15.5
2022-10-18T09:39:18.423Z,15.5
2022-10-18T09:40:19.347Z,15.5
2022-10-18T09:41:19.776Z,15.5
2022-10-18T09:42:20.185Z,15.4
2022-10-18T09:43:20.576Z,15.4
2022-10-18T09:44:20.989Z,15.4
2022-10-18T09:45:21.829Z,15.4
2022-10-18T09:46:22.230Z,15.4
2022-10-18T09:47:22.655Z,15.4
2022-10-18T09:48:23.031Z,15.4
2022-10-18T09:49:23.414Z,15.4
2022-10-18T09:50:24.119Z,15.4
2022-10-18T09:51:24.908Z,15.4
2022-10-18T09:52:25.309Z,15.4
2022-10-18T09:53:25.717Z,15.4
2022-10-18T09:54:26.089Z,15.4
2022-10-18T09:55:26.987Z,15.4
2022-10-18T09:56:27.383Z,15.4
2022-10-18T09:57:27.785Z,15.4
2022-10-18T09:58:28.234Z,15.4
2022-10-18T09:59:28.624Z,15.4
2022-10-18T10:00:29.457Z,15.4
2022-10-18T10:01:29.875Z,15.4
2022-10-18T10:02:30.308Z,15.4
2022-10-18T10:03:30.758Z,15.4
2022-10-18T10:04:31.115Z,15.4
2022-10-18T10:05:31.953Z,15.4
2022-10-18T10:06:32.359Z,15.4
2022-10-18T10:07:34.868Z,15.4
2022-10-18T10:08:35.641Z,15.4
2022-10-18T10:09:36.040Z,15.4
2022-10-18T10:10:36.792Z,15.4
2022-10-18T10:11:37.191Z,15.4
2022-10-18T10:12:37.580Z,15.4
2022-10-18T10:13:37.985Z,15.3
2022-10-18T10:14:38.347Z,15.3
2022-10-18T10:15:42.414Z,15.3
2022-10-18T10:16:42.974Z,15.3
2022-10-18T10:17:43.365Z,15.3
2022-10-18T10:18:43.729Z,15.3
2022-10-18T10:19:44.139Z,15.3
2022-10-18T10:20:44.961Z,15.3
2022-10-18T10:21:45.368Z,15.3
2022-10-18T10:22:45.763Z,15.3
2022-10-18T10:23:46.156Z,15.3
2022-10-18T10:24:46.561Z,15.4
2022-10-18T10:25:47.278Z,15.4
2022-10-18T10:26:47.709Z,15.4
2022-10-18T10:27:48.095Z,15.4
2022-10-18T10:28:48.648Z,15.4
2022-10-18T10:29:49.221Z,15.4
2022-10-18T10:30:50.116Z,15.4
2022-10-18T10:31:50.490Z,15.4
2022-10-18T10:32:50.881Z,15.4
2022-10-18T10:33:51.269Z,15.4
2022-10-18T10:34:51.661Z,15.4
2022-10-18T10:35:53.807Z,15.5
2022-10-18T10:36:54.553Z,15.5
2022-10-18T10:37:54.918Z,15.5
2022-10-18T10:38:55.282Z,15.5
2022-10-18T10:40:17.221Z,15.5
2022-10-18T10:41:19.034Z,15.5
2022-10-18T10:42:19.445Z,15.5
2022-10-18T10:43:36.646Z,15.5
2022-10-18T10:44:37.800Z,15.5
2022-10-18T10:45:38.624Z,15.5
2022-10-18T10:46:38.985Z,15.5
2022-10-18T10:47:39.381Z,15.5
2022-10-18T10:48:39.776Z,15.5
2022-10-18T10:49:41.157Z,15.5
2022-10-18T10:50:42.263Z,15.5
2022-10-18T10:51:42.671Z,15.5
2022-10-18T10:52:43.257Z,15.5
2022-10-18T10:53:43.728Z,15.5
2022-10-18T10:54:47.540Z,15.5
2022-10-18T10:55:51.220Z,15.5
2022-10-18T10:56:51.611Z,15.6
2022-10-18T10:57:51.973Z,15.6
2022-10-18T10:58:52.437Z,15.6
2022-10-18T10:59:52.843Z,15.6
2022-10-18T11:00:53.647Z,15.6
2022-10-18T11:01:54.013Z,15.6
2022-10-18T11:03:05.299Z,15.6
2022-10-18T11:04:11.625Z,15.6
2022-10-18T11:05:12.049Z,15.6
2022-10-18T11:06:12.767Z,15.6
2022-10-18T11:07:13.142Z,15.6
2022-10-18T11:08:13.536Z,15.6
2022-10-18T11:09:13.919Z,15.6
2022-10-18T11:10:14.286Z,15.6
2022-10-18T11:11:16.965Z,15.6
2022-10-18T11:12:19.745Z,15.6
2022-10-18T11:13:20.130Z,15.6
2022-10-18T11:14:25.626Z,15.6
2022-10-18T11:15:26.772Z,15.6
2022-10-18T11:16:27.582Z,15.6
2022-10-18T11:17:27.989Z,15.6
2022-10-18T11:18:28.384Z,15.6
2022-10-18T11:19:28.770Z,15.7
2022-10-18T11:20:29.169Z,15.7
2022-10-18T11:21:29.907Z,15.7
2022-10-18T11:22:30.844Z,15.7
2022-10-18T11:23:31.447Z,15.7
2022-10-18T11:24:31.814Z,15.7
2022-10-18T11:25:32.220Z,15.7
2022-10-18T11:26:32.637Z,15.7
2022-10-18T11:27:32.999Z,15.7
2022-10-18T11:28:33.441Z,15.7
2022-10-18T11:29:33.855Z,15.7
2022-10-18T11:30:34.254Z,15.7
2022-10-18T11:31:35.124Z,15.7
2022-10-18T11:32:35.543Z,15.7
2022-10-18T11:34:03.583Z,15.7
2022-10-18T11:35:08.437Z,15.7
2022-10-18T11:36:08.858Z,15.6
2022-10-18T11:37:27.199Z,15.6
2022-10-18T11:38:29.743Z,15.6
2022-10-18T11:39:30.145Z,15.6
2022-10-18T11:40:30.538Z,15.6
2022-10-18T11:41:30.903Z,15.6
2022-10-18T11:42:31.596Z,15.6
2022-10-18T11:43:57.221Z,15.6
2022-10-18T11:45:01.962Z,15.7
2022-10-18T11:46:02.360Z,15.7
2022-10-18T11:47:02.719Z,15.7
2022-10-18T11:48:03.275Z,15.7
2022-10-18T11:49:03.671Z,15.7
2022-10-18T11:50:04.061Z,15.7
2022-10-18T11:51:04.422Z,15.7
2022-10-18T11:52:08.981Z,15.7
2022-10-18T11:53:10.269Z,15.7
2022-10-18T11:54:10.658Z,15.7
2022-10-18T11:55:11.068Z,15.6
2022-10-18T11:56:11.594Z,15.6
2022-10-18T11:57:12.126Z,15.6
2022-10-18T11:58:12.998Z,15.6
2022-10-18T11:59:13.412Z,15.6
2022-10-18T12:00:13.834Z,15.6
2022-10-18T12:01:14.294Z,15.6
2022-10-18T12:02:14.716Z,15.6
2022-10-18T12:03:15.459Z,15.6
2022-10-18T12:04:15.865Z,15.6
2022-10-18T12:05:23.564Z,15.6
2022-10-18T12:06:24.821Z,15.6
2022-10-18T12:07:29.008Z,15.6
2022-10-18T12:08:32.059Z,15.6
2022-10-18T12:09:32.467Z,15.6
2022-10-18T12:10:45.787Z,15.6
2022-10-18T12:12:00.620Z,15.6
2022-10-18T12:13:01.465Z,15.6
2022-10-18T12:14:01.839Z,15.6
2022-10-18T12:15:02.262Z,15.7
2022-10-18T12:16:02.632Z,15.7
2022-10-18T12:17:35.938Z,15.7
2022-10-18T12:18:41.833Z,15.7
2022-10-18T12:19:42.271Z,15.7
2022-10-18T12:20:42.652Z,15.7
2022-10-18T12:21:43.063Z,15.7
2022-10-18T12:22:43.833Z,15.7
2022-10-18T12:23:44.671Z,15.7
2022-10-18T12:24:45.033Z,15.7
2022-10-18T12:25:45.435Z,15.7
2022-10-18T12:26:45.828Z,15.7
2022-10-18T12:27:46.661Z,15.7
2022-10-18T12:28:47.162Z,15.7
2022-10-18T12:29:50.283Z,15.7
2022-10-18T12:30:51.031Z,15.7
2022-10-18T12:31:51.500Z,15.7
2022-10-18T12:33:03.454Z,15.7
2022-10-18T12:34:17.104Z,15.6
2022-10-18T12:35:17.477Z,15.6
2022-10-18T12:36:17.890Z,15.6
2022-10-18T12:37:18.275Z,15.6
2022-10-18T12:38:19.068Z,15.6
2022-10-18T12:39:29.045Z,15.6
2022-10-18T12:40:39.229Z,15.6
2022-10-18T12:41:39.625Z,15.6
2022-10-18T12:42:39.995Z,15.6
2022-10-18T12:43:40.776Z,15.6
2022-10-18T12:44:41.166Z,15.6
2022-10-18T12:45:41.543Z,15.6
2022-10-18T12:46:41.955Z,15.6
2022-10-18T12:47:42.350Z,15.6
2022-10-18T12:48:43.171Z,15.6
2022-10-18T12:49:44.642Z,15.6
2022-10-18T12:50:45.067Z,15.6
2022-10-18T12:51:45.476Z,15.6
2022-10-18T12:52:45.887Z,15.6
2022-10-18T12:53:46.694Z,15.6
2022-10-18T12:54:47.103Z,15.5
2022-10-18T12:55:47.532Z,15.5
2022-10-18T12:56:47.941Z,15.6
2022-10-18T12:57:48.358Z,15.6
2022-10-18T12:58:49.123Z,15.6
2022-10-18T12:59:49.520Z,15.6
2022-10-18T13:00:49.917Z,15.6
2022-10-18T13:01:50.401Z,15.5
2022-10-18T13:02:50.874Z,15.5
2022-10-18T13:03:51.607Z,15.5
2022-10-18T13:04:52.061Z,15.5
2022-10-18T13:05:54.531Z,15.5
2022-10-18T13:06:55.880Z,15.5
2022-10-18T13:07:56.291Z,15.5
2022-10-18T13:08:56.999Z,15.5
2022-10-18T13:09:57.438Z,15.5
2022-10-18T13:10:57.842Z,15.5
2022-10-18T13:12:01.816Z,15.5
2022-10-18T13:13:12.222Z,15.5
2022-10-18T13:14:20.065Z,15.4
2022-10-18T13:15:25.316Z,15.4
2022-10-18T13:16:26.207Z,15.4
2022-10-18T13:17:26.623Z,15.3
2022-10-18T13:18:27.013Z,15.3
2022-10-18T13:19:27.715Z,15.3
2022-10-18T13:20:28.250Z,15.3
2022-10-18T13:21:28.735Z,15.3
2022-10-18T13:22:29.123Z,15.3
2022-10-18T13:23:30.756Z,15.3
2022-10-18T13:24:33.528Z,15.3
2022-10-18T13:25:33.928Z,15.3
2022-10-18T13:26:34.298Z,15.3
2022-10-18T13:27:36.430Z,15.3
2022-10-18T13:28:43.094Z,15.3
2022-10-18T13:29:43.473Z,15.3
2022-10-18T13:30:43.868Z,15.3
2022-10-18T13:31:44.264Z,15.3
2022-10-18T13:32:44.657Z,15.3
2022-10-18T13:33:45.449Z,15.3
2022-10-18T13:34:45.862Z,15.3
2022-10-18T13:35:46.238Z,15.3
2022-10-18T13:36:46.639Z,15.3
2022-10-18T13:37:47.072Z,15.3
2022-10-18T13:38:47.879Z,15.3
2022-10-18T13:39:48.662Z,15.3