createdAt,value
2018-07-04T00:00:47.985Z,0.00
2018-07-04T00:01:47.982Z,0.00
2018-07-04T00:02:47.979Z,0.00
2018-07-04T00:03:48.308Z,0.00
2018-07-04T00:04:47.977Z,0.00
2018-07-04T00:05:47.973Z,0.00
2018-07-04T00:06:47.941Z,0.00
2018-07-04T00:07:47.932Z,0.00
2018-07-04T00:08:47.921Z,0.00
2018-07-04T00:09:47.911Z,0.00
2018-07-04T00:10:48.053Z,0.00
2018-07-04T00:11:47.893Z,0.00
2018-07-04T00:12:47.896Z,0.00
2018-07-04T00:13:51.380Z,0.00
2018-07-04T00:14:47.923Z,0.00
2018-07-04T00:15:47.931Z,0.00
2018-07-04T00:16:47.869Z,0.00
2018-07-04T00:17:54.821Z,0.00
2018-07-04T00:18:47.846Z,0.00
2018-07-04T00:19:47.851Z,0.00
2018-07-04T00:20:49.943Z,0.00
2018-07-04T00:21:47.827Z,0.00
2018-07-04T00:22:47.819Z,0.00
2018-07-04T00:23:47.808Z,0.00
2018-07-04T00:24:47.790Z,0.00
2018-07-04T00:25:47.848Z,0.00
2018-07-04T00:26:47.787Z,0.00
2018-07-04T00:27:47.766Z,0.00
2018-07-04T00:28:47.766Z,0.00
2018-07-04T00:29:47.758Z,0.00
2018-07-04T00:30:47.740Z,0.00
2018-07-04T00:31:47.737Z,0.00
2018-07-04T00:32:47.741Z,0.00
2018-07-04T00:33:47.719Z,0.00
2018-07-04T00:34:47.750Z,0.00
2018-07-04T00:35:47.712Z,0.00
2018-07-04T00:36:47.692Z,0.00
2018-07-04T00:37:47.825Z,0.00
2018-07-04T00:38:47.683Z,0.00
2018-07-04T00:39:47.679Z,0.00
2018-07-04T00:40:47.662Z,0.00
2018-07-04T00:41:47.656Z,0.00
2018-07-04T00:42:47.648Z,0.00
2018-07-04T00:43:47.642Z,0.00
2018-07-04T00:44:48.638Z,0.00
2018-07-04T00:45:47.621Z,0.00
2018-07-04T00:46:47.625Z,0.00
2018-07-04T00:47:47.771Z,0.00
2018-07-04T00:48:47.610Z,0.00
2018-07-04T00:49:47.603Z,0.00
2018-07-04T00:50:47.593Z,0.00
2018-07-04T00:51:47.586Z,0.00
2018-07-04T00:52:47.565Z,0.00
2018-07-04T00:53:47.701Z,0.00
2018-07-04T00:54:47.553Z,0.00
2018-07-04T00:55:47.554Z,0.00
2018-07-04T00:56:47.533Z,0.00
2018-07-04T00:57:47.534Z,0.00
2018-07-04T00:58:47.524Z,0.00
2018-07-04T00:59:47.517Z,0.00
2018-07-04T01:00:47.510Z,0.00
2018-07-04T01:01:47.494Z,0.00
2018-07-04T01:02:47.488Z,0.00
2018-07-04T01:03:47.529Z,0.00
2018-07-04T01:04:47.483Z,0.00
2018-07-04T01:05:47.475Z,0.00
2018-07-04T01:06:47.449Z,0.00
2018-07-04T01:07:47.440Z,0.00
2018-07-04T01:08:47.545Z,0.00
2018-07-04T01:09:47.505Z,0.00
2018-07-04T01:10:47.426Z,0.00
2018-07-04T01:11:47.424Z,0.00
2018-07-04T01:12:47.420Z,0.00
2018-07-04T01:13:47.382Z,0.00
2018-07-04T01:14:47.400Z,0.00
2018-07-04T01:15:47.405Z,0.00
2018-07-04T01:16:47.362Z,0.00
2018-07-04T01:17:47.380Z,0.00
2018-07-04T01:18:47.359Z,0.00
2018-07-04T01:19:47.370Z,0.00
2018-07-04T01:20:47.345Z,0.00
2018-07-04T01:21:47.334Z,0.00
2018-07-04T01:22:47.315Z,0.00
2018-07-04T01:23:47.312Z,0.00
2018-07-04T01:24:47.303Z,0.00
2018-07-04T01:25:47.326Z,0.00
2018-07-04T01:26:48.328Z,0.00
2018-07-04T01:27:47.288Z,0.00
2018-07-04T01:28:47.287Z,0.00
2018-07-04T01:29:47.266Z,0.00
2018-07-04T01:30:47.298Z,0.00
2018-07-04T01:31:47.251Z,0.00
2018-07-04T01:32:47.261Z,0.00
2018-07-04T01:33:47.235Z,0.00
2018-07-04T01:34:47.830Z,0.00
2018-07-04T01:35:47.209Z,0.00
2018-07-04T01:36:47.577Z,0.00
2018-07-04T01:37:47.214Z,0.00
2018-07-04T01:38:47.217Z,0.00
2018-07-04T01:39:47.178Z,0.00
2018-07-04T01:40:47.187Z,0.00
2018-07-04T01:41:47.180Z,0.00
2018-07-04T01:42:47.364Z,0.00
2018-07-04T01:43:47.149Z,0.00
2018-07-04T01:44:47.136Z,0.00
2018-07-04T01:45:47.125Z,0.00
2018-07-04T01:46:47.116Z,0.00
2018-07-04T01:47:47.149Z,0.00
2018-07-04T01:48:47.317Z,0.00
2018-07-04T01:49:47.097Z,0.00
2018-07-04T01:50:47.904Z,0.00
2018-07-04T01:51:47.087Z,0.00
2018-07-04T01:52:47.128Z,0.00
2018-07-04T01:53:47.095Z,0.00
2018-07-04T01:54:47.057Z,0.00
2018-07-04T01:55:47.033Z,0.00
2018-07-04T01:56:47.073Z,0.00
2018-07-04T01:57:47.065Z,0.00
2018-07-04T01:58:47.024Z,0.00
2018-07-04T01:59:47.010Z,0.00
2018-07-04T02:00:47.008Z,0.00
2018-07-04T02:01:46.984Z,0.00
2018-07-04T02:02:46.978Z,0.00
2018-07-04T02:03:47.016Z,0.00
2018-07-04T02:04:46.968Z,0.00
2018-07-04T02:05:46.965Z,0.00
2018-07-04T02:06:46.989Z,0.00
2018-07-04T02:07:46.957Z,0.00
2018-07-04T02:08:46.938Z,0.00
2018-07-04T02:09:47.065Z,0.00
2018-07-04T02:10:46.913Z,0.00
2018-07-04T02:11:46.929Z,0.00
2018-07-04T02:12:46.912Z,0.00
2018-07-04T02:13:46.889Z,0.00
2018-07-04T02:14:47.847Z,0.00
2018-07-04T02:15:46.919Z,0.00
2018-07-04T02:16:46.870Z,0.00
2018-07-04T02:17:46.877Z,0.00
2018-07-04T02:18:47.056Z,0.00
2018-07-04T02:19:47.370Z,0.00
2018-07-04T02:20:46.835Z,0.00
2018-07-04T02:21:46.820Z,0.00
2018-07-04T02:22:46.804Z,0.00
2018-07-04T02:23:46.931Z,0.00
2018-07-04T02:24:46.838Z,0.00
2018-07-04T02:25:46.788Z,0.00
2018-07-04T02:26:46.777Z,0.00
2018-07-04T02:27:46.805Z,0.00
2018-07-04T02:28:46.757Z,0.00
2018-07-04T02:29:46.756Z,0.00
2018-07-04T02:30:46.894Z,0.00
2018-07-04T02:31:46.741Z,0.00
2018-07-04T02:32:46.736Z,0.00
2018-07-04T02:33:46.887Z,4.00
2018-07-04T02:34:46.703Z,4.00
2018-07-04T02:35:46.730Z,0.00
2018-07-04T02:36:46.691Z,0.00
2018-07-04T02:37:46.684Z,0.00
2018-07-04T02:38:46.670Z,4.00
2018-07-04T02:39:46.661Z,0.00
2018-07-04T02:40:46.666Z,4.00
2018-07-04T02:41:46.658Z,4.00
2018-07-04T02:42:46.653Z,0.00
2018-07-04T02:43:46.627Z,4.00
2018-07-04T02:44:46.616Z,4.00
2018-07-04T02:45:46.624Z,0.00
2018-07-04T02:46:46.633Z,4.00
2018-07-04T02:47:46.595Z,4.00
2018-07-04T02:48:46.591Z,4.00
2018-07-04T02:49:46.566Z,4.00
2018-07-04T02:50:46.596Z,8.00
2018-07-04T02:51:46.558Z,8.00
2018-07-04T02:52:46.555Z,8.00
2018-07-04T02:53:46.531Z,12.00
2018-07-04T02:54:46.534Z,8.00
2018-07-04T02:55:46.695Z,12.00
2018-07-04T02:56:46.519Z,12.00
2018-07-04T02:57:46.502Z,12.00
2018-07-04T02:58:46.500Z,16.00
2018-07-04T02:59:46.488Z,16.00
2018-07-04T03:00:46.478Z,20.00
2018-07-04T03:01:46.469Z,20.00
2018-07-04T03:02:46.458Z,20.00
2018-07-04T03:03:46.463Z,24.00
2018-07-04T03:04:46.434Z,24.00
2018-07-04T03:05:46.437Z,28.00
2018-07-04T03:06:46.449Z,32.00
2018-07-04T03:07:46.416Z,36.00
2018-07-04T03:08:46.439Z,40.00
2018-07-04T03:09:46.409Z,40.00
2018-07-04T03:10:46.394Z,44.00
2018-07-04T03:11:46.420Z,44.00
2018-07-04T03:12:46.378Z,52.00
2018-07-04T03:13:46.368Z,56.00
2018-07-04T03:14:46.388Z,56.00
2018-07-04T03:15:46.347Z,60.00
2018-07-04T03:16:46.335Z,64.00
2018-07-04T03:17:46.427Z,72.00
2018-07-04T03:18:46.309Z,72.00
2018-07-04T03:19:46.340Z,80.00
2018-07-04T03:20:46.306Z,84.00
2018-07-04T03:21:46.291Z,84.00
2018-07-04T03:22:46.310Z,96.00
2018-07-04T03:23:46.261Z,100.00
2018-07-04T03:24:46.442Z,108.00
2018-07-04T03:25:46.253Z,108.00
2018-07-04T03:26:46.249Z,116.00
2018-07-04T03:27:46.240Z,124.00
2018-07-04T03:28:46.236Z,132.00
2018-07-04T03:29:46.220Z,140.00
2018-07-04T03:30:46.232Z,148.00
2018-07-04T03:31:46.207Z,152.00
2018-07-04T03:32:46.192Z,160.00
2018-07-04T03:33:46.188Z,164.00
2018-07-04T03:34:46.206Z,176.00
2018-07-04T03:35:46.153Z,188.00
2018-07-04T03:36:46.150Z,196.00
2018-07-04T03:37:46.137Z,200.00
2018-07-04T03:38:46.131Z,212.00
2018-07-04T03:39:46.295Z,220.00
2018-07-04T03:40:46.122Z,232.00
2018-07-04T03:41:46.097Z,240.00
2018-07-04T03:42:46.090Z,248.00
2018-07-04T03:43:46.081Z,256.00
2018-07-04T03:44:46.078Z,268.00
2018-07-04T03:45:46.086Z,276.00
2018-07-04T03:46:46.065Z,284.00
2018-07-04T03:47:46.053Z,296.00
2018-07-04T03:48:46.040Z,308.00
2018-07-04T03:49:46.029Z,312.00
2018-07-04T03:50:46.049Z,324.00
2018-07-04T03:51:46.012Z,332.00
2018-07-04T03:52:46.004Z,336.00
2018-07-04T03:53:45.984Z,348.00
2018-07-04T03:54:45.980Z,360.00
2018-07-04T03:55:46.044Z,368.00
2018-07-04T03:56:45.968Z,376.00
2018-07-04T03:57:45.955Z,388.00
2018-07-04T03:58:45.944Z,396.00
2018-07-04T03:59:45.937Z,408.00
2018-07-04T04:00:45.920Z,420.00
2018-07-04T04:01:45.956Z,428.00
2018-07-04T04:02:45.903Z,440.00
2018-07-04T04:03:45.903Z,448.00
2018-07-04T04:04:45.900Z,452.00
2018-07-04T04:05:45.879Z,460.00
2018-07-04T04:06:45.914Z,476.00
2018-07-04T04:07:45.860Z,484.00
2018-07-04T04:08:45.854Z,492.00
2018-07-04T04:09:45.843Z,504.00
2018-07-04T04:10:45.854Z,512.00
2018-07-04T04:11:45.828Z,516.00
2018-07-04T04:12:45.849Z,524.00
2018-07-04T04:13:45.803Z,532.00
2018-07-04T04:14:45.796Z,540.00
2018-07-04T04:15:45.915Z,548.00
2018-07-04T04:16:45.768Z,552.00
2018-07-04T04:17:45.767Z,560.00
2018-07-04T04:18:45.753Z,568.00
2018-07-04T04:19:45.799Z,576.00
2018-07-04T04:20:45.741Z,580.00
2018-07-04T04:21:45.727Z,584.00
2018-07-04T04:22:45.750Z,588.00
2018-07-04T04:23:45.716Z,596.00
2018-07-04T04:24:45.696Z,604.00
2018-07-04T04:25:45.686Z,612.00
2018-07-04T04:26:45.688Z,620.00
2018-07-04T04:27:45.713Z,624.00
2018-07-04T04:28:45.666Z,632.00
2018-07-04T04:29:45.648Z,644.00
2018-07-04T04:30:45.699Z,648.00
2018-07-04T04:31:45.621Z,656.00
2018-07-04T04:32:45.619Z,664.00
2018-07-04T04:33:45.658Z,676.00
2018-07-04T04:34:45.596Z,684.00
2018-07-04T04:35:45.590Z,692.00
2018-07-04T04:36:45.644Z,708.00
2018-07-04T04:37:45.579Z,720.00
2018-07-04T04:38:45.562Z,732.00
2018-07-04T04:39:45.557Z,744.00
2018-07-04T04:40:45.546Z,752.00
2018-07-04T04:41:45.535Z,768.00
2018-07-04T04:42:45.538Z,780.00
2018-07-04T04:43:45.543Z,792.00
2018-07-04T04:44:45.520Z,800.00
2018-07-04T04:45:45.511Z,804.00
2018-07-04T04:46:45.491Z,816.00
2018-07-04T04:47:45.478Z,824.00
2018-07-04T04:48:45.508Z,832.00
2018-07-04T04:49:45.461Z,840.00
2018-07-04T04:50:45.455Z,848.00
2018-07-04T04:51:45.446Z,856.00
2018-07-04T04:52:45.459Z,860.00
2018-07-04T04:53:45.424Z,864.00
2018-07-04T04:54:45.457Z,864.00
2018-07-04T04:55:45.419Z,864.00
2018-07-04T04:56:45.400Z,868.00
2018-07-04T04:57:45.390Z,872.00
2018-07-04T04:58:45.382Z,912.00
2018-07-04T04:59:45.367Z,916.00
2018-07-04T05:00:45.394Z,916.00
2018-07-04T05:01:45.349Z,916.00
2018-07-04T05:02:45.332Z,920.00
2018-07-04T05:03:45.337Z,916.00
2018-07-04T05:04:45.329Z,912.00
2018-07-04T05:05:45.318Z,904.00
2018-07-04T05:06:45.307Z,900.00
2018-07-04T05:07:45.344Z,900.00
2018-07-04T05:08:45.448Z,900.00
2018-07-04T05:09:45.276Z,904.00
2018-07-04T05:10:45.271Z,912.00
2018-07-04T05:11:45.269Z,916.00
2018-07-04T05:12:45.250Z,916.00
2018-07-04T05:13:45.234Z,916.00
2018-07-04T05:14:45.233Z,920.00
2018-07-04T05:15:45.399Z,924.00
2018-07-04T05:16:45.219Z,928.00
2018-07-04T05:17:45.201Z,928.00
2018-07-04T05:18:45.195Z,936.00
2018-07-04T05:19:45.196Z,940.00
2018-07-04T05:20:45.242Z,932.00
2018-07-04T05:21:45.171Z,920.00
2018-07-04T05:22:45.163Z,912.00
2018-07-04T05:23:45.154Z,920.00
2018-07-04T05:24:45.152Z,920.00
2018-07-04T05:25:45.133Z,920.00
2018-07-04T05:26:45.158Z,916.00
2018-07-04T05:27:45.130Z,920.00
2018-07-04T05:28:45.106Z,920.00
2018-07-04T05:29:45.099Z,916.00
2018-07-04T05:30:45.155Z,912.00
2018-07-04T05:31:45.118Z,912.00
2018-07-04T05:32:45.177Z,920.00
2018-07-04T05:33:45.067Z,936.00
2018-07-04T05:34:45.055Z,932.00
2018-07-04T05:35:45.055Z,936.00
2018-07-04T05:36:45.178Z,928.00
2018-07-04T05:37:45.049Z,920.00
2018-07-04T05:38:45.024Z,932.00
2018-07-04T05:39:45.019Z,948.00
2018-07-04T05:40:45.010Z,948.00
2018-07-04T05:41:45.001Z,956.00
2018-07-04T05:42:45.024Z,964.00
2018-07-04T05:43:44.986Z,976.00
2018-07-04T05:44:44.972Z,976.00
2018-07-04T05:45:44.975Z,984.00
2018-07-04T05:46:44.959Z,992.00
2018-07-04T05:47:45.316Z,1004.00
2018-07-04T05:48:44.936Z,1020.00
2018-07-04T05:49:44.934Z,1036.00
2018-07-04T05:50:44.919Z,1044.00
2018-07-04T05:51:44.908Z,1052.00
2018-07-04T05:52:44.910Z,1052.00
2018-07-04T05:53:44.964Z,1056.00
2018-07-04T05:54:44.890Z,1064.00
2018-07-04T05:55:44.879Z,1076.00
2018-07-04T05:56:44.862Z,1084.00
2018-07-04T05:57:44.864Z,1092.00
2018-07-04T05:58:44.857Z,1112.00
2018-07-04T05:59:44.855Z,1132.00
2018-07-04T06:00:44.837Z,1160.00
2018-07-04T06:01:44.815Z,1184.00
2018-07-04T06:02:44.875Z,1184.00
2018-07-04T06:03:44.863Z,1200.00
2018-07-04T06:04:44.805Z,1216.00
2018-07-04T06:05:44.855Z,1236.00
2018-07-04T06:06:44.779Z,1252.00
2018-07-04T06:07:44.778Z,1272.00
2018-07-04T06:08:45.074Z,1288.00
2018-07-04T06:09:44.756Z,1304.00
2018-07-04T06:10:44.768Z,1320.00
2018-07-04T06:11:44.740Z,1320.00
2018-07-04T06:12:44.732Z,1320.00
2018-07-04T06:13:44.721Z,1320.00
2018-07-04T06:14:44.767Z,1328.00
2018-07-04T06:15:44.717Z,1328.00
2018-07-04T06:16:44.730Z,1332.00
2018-07-04T06:17:44.821Z,1332.00
2018-07-04T06:18:44.692Z,1344.00
2018-07-04T06:19:44.703Z,1344.00
2018-07-04T06:20:44.673Z,1352.00
2018-07-04T06:21:44.692Z,1356.00
2018-07-04T06:22:44.653Z,1352.00
2018-07-04T06:23:44.647Z,1340.00
2018-07-04T06:24:44.676Z,1340.00
2018-07-04T06:25:44.616Z,1340.00
2018-07-04T06:26:44.663Z,1340.00
2018-07-04T06:27:44.606Z,1344.00
2018-07-04T06:28:44.602Z,1360.00
2018-07-04T06:29:44.597Z,1368.00
2018-07-04T06:30:45.940Z,1396.00
2018-07-04T06:31:44.584Z,1416.00
2018-07-04T06:32:44.576Z,1432.00
2018-07-04T06:33:44.558Z,1436.00
2018-07-04T06:34:44.554Z,1452.00
2018-07-04T06:35:44.537Z,1464.00
2018-07-04T06:36:44.554Z,1468.00
2018-07-04T06:37:44.526Z,1472.00
2018-07-04T06:38:44.528Z,1468.00
2018-07-04T06:39:44.519Z,1472.00
2018-07-04T06:40:44.537Z,1484.00
2018-07-04T06:41:44.498Z,1500.00
2018-07-04T06:42:44.524Z,1508.00
2018-07-04T06:43:44.479Z,1516.00
2018-07-04T06:44:44.479Z,1528.00
2018-07-04T06:45:44.493Z,1524.00
2018-07-04T06:46:44.452Z,1524.00
2018-07-04T06:47:44.464Z,1536.00
2018-07-04T06:48:44.450Z,1572.00
2018-07-04T06:49:44.425Z,1576.00
2018-07-04T06:50:44.482Z,1584.00
2018-07-04T06:51:44.436Z,1584.00
2018-07-04T06:52:44.440Z,1592.00
2018-07-04T06:53:44.414Z,1604.00
2018-07-04T06:54:44.395Z,1620.00
2018-07-04T06:55:44.390Z,1632.00
2018-07-04T06:56:44.396Z,1632.00
2018-07-04T06:57:44.516Z,1660.00
2018-07-04T06:58:44.370Z,1692.00
2018-07-04T06:59:44.406Z,1692.00
2018-07-04T07:00:44.354Z,1680.00
2018-07-04T07:01:44.402Z,1612.00
2018-07-04T07:02:44.345Z,1676.00
2018-07-04T07:03:44.369Z,1664.00
2018-07-04T07:04:44.388Z,1648.00
2018-07-04T07:05:44.315Z,1624.00
2018-07-04T07:06:44.315Z,1604.00
2018-07-04T07:07:44.290Z,1576.00
2018-07-04T07:08:44.285Z,1564.00
2018-07-04T07:09:44.298Z,1556.00
2018-07-04T07:10:44.311Z,1500.00
2018-07-04T07:11:44.304Z,1464.00
2018-07-04T07:12:44.256Z,1532.00
2018-07-04T07:13:44.252Z,1540.00
2018-07-04T07:14:44.303Z,1576.00
2018-07-04T07:15:44.245Z,1568.00
2018-07-04T07:16:44.255Z,1584.00
2018-07-04T07:17:44.219Z,1632.00
2018-07-04T07:18:44.221Z,1660.00
2018-07-04T07:19:44.217Z,1724.00
2018-07-04T07:20:44.264Z,1752.00
2018-07-04T07:21:44.209Z,1780.00
2018-07-04T07:22:44.196Z,1832.00
2018-07-04T07:23:44.191Z,1844.00
2018-07-04T07:24:44.185Z,1876.00
2018-07-04T07:25:44.159Z,1864.00
2018-07-04T07:26:44.188Z,1868.00
2018-07-04T07:27:44.219Z,1884.00
2018-07-04T07:28:44.145Z,1908.00
2018-07-04T07:29:44.133Z,1932.00
2018-07-04T07:30:44.129Z,1960.00
2018-07-04T07:31:44.867Z,1972.00
2018-07-04T07:32:44.233Z,1984.00
2018-07-04T07:33:44.764Z,2000.00
2018-07-04T07:34:44.278Z,2040.00
2018-07-04T07:35:44.103Z,2092.00
2018-07-04T07:36:44.103Z,2052.00
2018-07-04T07:37:44.125Z,2128.00
2018-07-04T07:38:44.089Z,2252.00
2018-07-04T07:39:44.068Z,2288.00
2018-07-04T07:40:44.180Z,2272.00
2018-07-04T07:41:44.535Z,2252.00
2018-07-04T07:42:44.055Z,2148.00
2018-07-04T07:43:44.032Z,2172.00
2018-07-04T07:44:44.033Z,2136.00
2018-07-04T07:45:44.033Z,2200.00
2018-07-04T07:46:44.023Z,2172.00
2018-07-04T07:47:44.041Z,2244.00
2018-07-04T07:48:44.081Z,2220.00
2018-07-04T07:49:43.988Z,2192.00
2018-07-04T07:50:44.036Z,2184.00
2018-07-04T07:53:39.678Z,2172.00
2018-07-04T07:54:38.074Z,2212.00
2018-07-04T07:55:40.664Z,2340.00
2018-07-04T07:56:38.061Z,2364.00
2018-07-04T07:57:38.168Z,2272.00
2018-07-04T07:58:45.804Z,2336.00
2018-07-04T07:59:38.085Z,2352.00
2018-07-04T08:00:38.068Z,2344.00
2018-07-04T08:01:48.342Z,2512.00
2018-07-04T08:03:29.195Z,2556.00
2018-07-04T08:03:38.042Z,2556.00
2018-07-04T08:04:38.099Z,2576.00
2018-07-04T08:05:38.043Z,2552.00
2018-07-04T08:06:38.008Z,2496.00
2018-07-04T08:07:38.004Z,2480.00
2018-07-04T08:08:37.976Z,2472.00
2018-07-04T08:09:38.024Z,2484.00
2018-07-04T08:10:37.977Z,2508.00
2018-07-04T08:11:37.971Z,2612.00
2018-07-04T08:12:37.974Z,2600.00
2018-07-04T08:13:37.959Z,2524.00
2018-07-04T08:14:37.980Z,2468.00
2018-07-04T08:15:37.942Z,2624.00
2018-07-04T08:16:38.077Z,2644.00
2018-07-04T08:17:37.932Z,2692.00
2018-07-04T08:18:38.886Z,2716.00
2018-07-04T08:19:37.936Z,2732.00
2018-07-04T08:20:37.906Z,2760.00
2018-07-04T08:21:37.955Z,2796.00
2018-07-04T08:22:37.945Z,2836.00
2018-07-04T08:23:37.909Z,2908.00
2018-07-04T08:24:37.887Z,2972.00
2018-07-04T08:25:37.980Z,3040.00
2018-07-04T08:26:37.863Z,3124.00
2018-07-04T08:27:37.909Z,3192.00
2018-07-04T08:28:38.294Z,3340.00
2018-07-04T08:29:37.850Z,3640.00
2018-07-04T08:30:37.862Z,4656.00
2018-07-04T08:31:37.849Z,6820.00
2018-07-04T08:32:37.837Z,7428.00
2018-07-04T08:33:37.833Z,6760.00
2018-07-04T08:34:37.829Z,12472.00
2018-07-04T08:35:37.825Z,25792.00
2018-07-04T08:36:37.811Z,14048.00
2018-07-04T08:37:37.811Z,31808.00
2018-07-04T08:38:37.797Z,25216.00
2018-07-04T08:39:37.807Z,13952.00
2018-07-04T08:40:37.789Z,12804.00
2018-07-04T08:41:37.803Z,13416.00
2018-07-04T08:42:37.775Z,15072.00
2018-07-04T08:43:37.772Z,12560.00
2018-07-04T08:44:37.953Z,16864.00
2018-07-04T08:45:37.763Z,31520.00
2018-07-04T08:46:37.763Z,31936.00
2018-07-04T08:47:37.777Z,30208.00
2018-07-04T08:48:37.752Z,32384.00
2018-07-04T08:49:37.753Z,35456.00
2018-07-04T08:50:37.800Z,37728.00
2018-07-04T08:51:37.746Z,30528.00
2018-07-04T08:52:37.787Z,27584.00
2018-07-04T08:53:37.743Z,33408.00
2018-07-04T08:54:37.746Z,33216.00
2018-07-04T08:55:37.747Z,40320.00
2018-07-04T08:56:37.737Z,43136.00
2018-07-04T08:57:37.727Z,45376.00
2018-07-04T08:58:37.740Z,50816.00
2018-07-04T08:59:37.721Z,53184.00
2018-07-04T09:00:37.808Z,52224.00
2018-07-04T09:01:37.734Z,55136.00
2018-07-04T09:02:37.735Z,56544.00
2018-07-04T09:03:37.732Z,59872.00
2018-07-04T09:04:37.727Z,62336.00
2018-07-04T09:05:37.788Z,62784.00
2018-07-04T09:06:37.748Z,69408.00
2018-07-04T09:07:37.764Z,73504.00
2018-07-04T09:08:37.737Z,69216.00
2018-07-04T09:09:37.732Z,64192.00
2018-07-04T09:10:37.758Z,64448.00
2018-07-04T09:11:37.787Z,67552.00
2018-07-04T09:12:37.738Z,69568.00
2018-07-04T09:13:37.738Z,71136.00
2018-07-04T09:14:37.741Z,72416.00
2018-07-04T09:15:37.774Z,65920.00
2018-07-04T09:16:37.767Z,61472.00
2018-07-04T09:17:37.805Z,58656.00
2018-07-04T09:18:37.741Z,63680.00
2018-07-04T09:19:37.760Z,66432.00
2018-07-04T09:20:37.760Z,69184.00
2018-07-04T09:21:37.751Z,75520.00
2018-07-04T09:22:37.751Z,77312.00
2018-07-04T09:23:37.805Z,69184.00
2018-07-04T09:24:37.827Z,66336.00
2018-07-04T09:25:37.766Z,68384.00
2018-07-04T09:26:37.773Z,68416.00
2018-07-04T09:27:37.838Z,66112.00
2018-07-04T09:28:37.787Z,65824.00
2018-07-04T09:29:37.791Z,61888.00
2018-07-04T09:30:37.787Z,62528.00
2018-07-04T09:31:37.806Z,66112.00
2018-07-04T09:32:37.840Z,66528.00
2018-07-04T09:33:37.807Z,74176.00
2018-07-04T09:34:37.807Z,80544.00
2018-07-04T09:35:37.810Z,72448.00
2018-07-04T09:36:37.817Z,68352.00
2018-07-04T09:37:37.819Z,67872.00
2018-07-04T09:38:37.832Z,73024.00
2018-07-04T09:39:37.825Z,75808.00
2018-07-04T09:40:37.823Z,73920.00
2018-07-04T09:41:37.842Z,71584.00
2018-07-04T09:42:37.848Z,63104.00
2018-07-04T09:43:37.846Z,57984.00
2018-07-04T09:44:37.851Z,65216.00
2018-07-04T09:45:38.086Z,70880.00
2018-07-04T09:46:38.739Z,76576.00
2018-07-04T09:47:37.919Z,72544.00
2018-07-04T09:48:37.941Z,72416.00
2018-07-04T09:49:37.939Z,65632.00
2018-07-04T09:50:37.886Z,64672.00
2018-07-04T09:51:37.884Z,59360.00
2018-07-04T09:52:37.898Z,68800.00
2018-07-04T09:53:37.903Z,68128.00
2018-07-04T09:54:37.920Z,67552.00
2018-07-04T09:55:37.910Z,54336.00
2018-07-04T09:56:37.931Z,52832.00
2018-07-04T09:57:37.929Z,47232.00
2018-07-04T09:58:37.927Z,31808.00
2018-07-04T09:59:37.950Z,34208.00
2018-07-04T10:00:37.945Z,28576.00
2018-07-04T10:01:37.954Z,35744.00
2018-07-04T10:02:37.948Z,41984.00
2018-07-04T10:03:37.957Z,31904.00
2018-07-04T10:04:38.130Z,22304.00
2018-07-04T10:05:38.017Z,51072.00
2018-07-04T10:06:37.977Z,37696.00
2018-07-04T10:07:37.991Z,44512.00
2018-07-04T10:08:37.990Z,42336.00
2018-07-04T10:09:37.991Z,40128.00
2018-07-04T10:10:38.004Z,31264.00
2018-07-04T10:11:38.001Z,20416.00
2018-07-04T10:12:38.018Z,30816.00
2018-07-04T10:13:38.062Z,14400.00
2018-07-04T10:14:38.014Z,16000.00
2018-07-04T10:15:38.021Z,20288.00
2018-07-04T10:16:38.024Z,31168.00
2018-07-04T10:17:38.021Z,55456.00
2018-07-04T10:18:38.078Z,60928.00
2018-07-04T10:19:38.034Z,75968.00
2018-07-04T10:20:38.072Z,85056.00
2018-07-04T10:21:38.058Z,80224.00
2018-07-04T10:22:38.058Z,71136.00
2018-07-04T10:23:38.053Z,68000.00
2018-07-04T10:24:38.071Z,66752.00
2018-07-04T10:25:38.096Z,67104.00
2018-07-04T10:26:38.066Z,75872.00
2018-07-04T10:27:38.113Z,86624.00
2018-07-04T10:28:38.074Z,88384.00
2018-07-04T10:29:38.089Z,87104.00
2018-07-04T10:30:38.078Z,76000.00
2018-07-04T10:31:38.110Z,70464.00
2018-07-04T10:32:38.110Z,68608.00
2018-07-04T10:33:38.106Z,78592.00
2018-07-04T10:34:38.122Z,85344.00
2018-07-04T10:35:38.116Z,70400.00
2018-07-04T10:36:38.162Z,75104.00
2018-07-04T10:37:38.135Z,81280.00
2018-07-04T10:38:38.165Z,79328.00
2018-07-04T10:39:38.150Z,76768.00
2018-07-04T10:40:38.166Z,75872.00
2018-07-04T10:41:38.165Z,78304.00
2018-07-04T10:42:38.305Z,73280.00
2018-07-04T10:43:38.307Z,65408.00
2018-07-04T10:44:38.179Z,75456.00
2018-07-04T10:45:38.196Z,75424.00
2018-07-04T10:46:38.199Z,70560.00
2018-07-04T10:47:38.206Z,68800.00
2018-07-04T10:48:38.385Z,69376.00
2018-07-04T10:49:38.284Z,74432.00
2018-07-04T10:50:38.404Z,73184.00
2018-07-04T10:51:38.288Z,70752.00
2018-07-04T10:52:38.229Z,72320.00
2018-07-04T10:53:38.232Z,72128.00
2018-07-04T10:54:38.409Z,61440.00
2018-07-04T10:55:38.252Z,60768.00
2018-07-04T10:56:38.292Z,73312.00
2018-07-04T10:57:38.283Z,81216.00
2018-07-04T10:58:38.285Z,70144.00
2018-07-04T10:59:38.438Z,67264.00
2018-07-04T11:00:38.298Z,72800.00
2018-07-04T11:01:38.292Z,68896.00
2018-07-04T11:02:38.299Z,59552.00
2018-07-04T11:03:38.321Z,24768.00
2018-07-04T11:04:38.519Z,9256.00
2018-07-04T11:05:38.342Z,8324.00
2018-07-04T11:06:38.332Z,31776.00
2018-07-04T11:07:38.339Z,71904.00
2018-07-04T11:08:38.341Z,97728.00
2018-07-04T11:09:38.366Z,19040.00
2018-07-04T11:10:38.405Z,22464.00
2018-07-04T11:11:38.372Z,81856.00
2018-07-04T11:12:38.380Z,79232.00
2018-07-04T11:13:38.376Z,81440.00
2018-07-04T11:14:38.432Z,83392.00
2018-07-04T11:15:38.412Z,82496.00
2018-07-04T11:16:38.425Z,78112.00
2018-07-04T11:17:38.447Z,83264.00
2018-07-04T11:18:38.457Z,75136.00
2018-07-04T11:19:38.428Z,76672.00
2018-07-04T11:20:38.445Z,0.00
2018-07-04T11:21:38.447Z,22368.00
2018-07-04T11:22:38.506Z,21056.00
2018-07-04T11:23:38.480Z,18592.00
2018-07-04T11:24:38.467Z,19872.00
2018-07-04T11:25:38.622Z,80000.00
2018-07-04T11:26:38.512Z,80992.00
2018-07-04T11:27:38.499Z,81248.00
2018-07-04T11:28:38.503Z,74464.00
2018-07-04T11:29:38.510Z,68384.00
2018-07-04T11:30:38.517Z,70944.00
2018-07-04T11:31:38.553Z,78720.00
2018-07-04T11:32:38.519Z,75392.00
2018-07-04T11:33:38.540Z,72288.00
2018-07-04T11:34:38.541Z,73024.00
2018-07-04T11:35:38.568Z,73824.00
2018-07-04T11:36:38.595Z,71648.00
2018-07-04T11:37:38.569Z,79840.00
2018-07-04T11:38:38.594Z,82784.00
2018-07-04T11:39:38.574Z,75712.00
2018-07-04T11:40:38.591Z,74080.00
2018-07-04T11:41:38.605Z,70880.00
2018-07-04T11:42:38.664Z,67552.00
2018-07-04T11:43:38.617Z,64768.00
2018-07-04T11:44:38.626Z,62368.00
2018-07-04T11:45:38.631Z,71648.00
2018-07-04T11:46:38.640Z,76512.00
2018-07-04T11:47:38.647Z,75872.00
2018-07-04T11:48:38.781Z,80800.00
2018-07-04T11:49:38.671Z,81216.00
2018-07-04T11:50:38.674Z,70240.00
2018-07-04T11:51:38.679Z,32256.00
2018-07-04T11:52:38.693Z,8268.00
2018-07-04T11:53:38.708Z,5428.00
2018-07-04T11:54:38.775Z,5112.00
2018-07-04T11:55:38.705Z,5044.00
2018-07-04T11:56:38.732Z,4880.00
2018-07-04T11:57:38.732Z,5200.00
2018-07-04T11:58:38.738Z,9248.00
2018-07-04T11:59:38.777Z,8436.00
2018-07-04T12:00:38.746Z,7168.00
2018-07-04T12:01:38.760Z,11308.00
2018-07-04T12:02:38.761Z,10108.00
2018-07-04T12:03:38.762Z,8388.00
2018-07-04T12:04:38.915Z,5292.00
2018-07-04T12:05:38.772Z,4296.00
2018-07-04T12:06:38.779Z,4280.00
2018-07-04T12:07:38.794Z,4164.00
2018-07-04T12:08:38.780Z,4064.00
2018-07-04T12:09:38.788Z,4072.00
2018-07-04T12:10:38.808Z,4152.00
2018-07-04T12:11:38.796Z,4052.00
2018-07-04T12:12:38.805Z,4004.00
2018-07-04T12:13:38.807Z,3920.00
2018-07-04T12:14:38.810Z,3968.00
2018-07-04T12:15:38.858Z,3988.00
2018-07-04T12:16:38.821Z,3904.00
2018-07-04T12:17:38.823Z,3840.00
2018-07-04T12:18:38.825Z,3784.00
2018-07-04T12:19:38.830Z,3816.00
2018-07-04T12:20:38.837Z,3564.00
2018-07-04T12:21:38.829Z,3848.00
2018-07-04T12:22:38.836Z,3776.00
2018-07-04T12:23:38.832Z,3748.00