createdAt,value
2022-10-13T00:01:36.054Z,30.15
2022-10-13T00:06:42.645Z,31.88
2022-10-13T00:11:48.920Z,27.17
2022-10-13T00:16:57.778Z,38.20
2022-10-13T00:22:03.840Z,41.90
2022-10-13T00:27:09.711Z,31.70
2022-10-13T00:32:17.442Z,38.53
2022-10-13T00:37:23.541Z,32.00
2022-10-13T00:42:29.604Z,21.67
2022-10-13T00:47:46.279Z,18.33
2022-10-13T00:52:54.281Z,18.98
2022-10-13T00:58:24.875Z,16.00
2022-10-13T01:03:33.317Z,24.43
2022-10-13T01:08:39.406Z,17.93
2022-10-13T01:13:57.431Z,20.65
2022-10-13T01:19:22.697Z,27.25
2022-10-13T01:24:49.440Z,34.45
2022-10-13T01:30:18.087Z,30.10
2022-10-13T01:35:34.732Z,21.60
2022-10-13T01:40:46.710Z,23.33
2022-10-13T01:46:00.317Z,26.20
2022-10-13T01:51:08.699Z,22.73
2022-10-13T01:56:15.152Z,20.70
2022-10-13T02:01:51.126Z,20.63
2022-10-13T02:07:11.405Z,22.42
2022-10-13T02:12:26.394Z,25.40
2022-10-13T02:17:34.497Z,44.97
2022-10-13T02:22:45.472Z,88.82
2022-10-13T02:27:52.159Z,74.05
2022-10-13T02:32:59.702Z,83.93
2022-10-13T02:38:06.065Z,89.20
2022-10-13T02:43:12.019Z,81.15
2022-10-13T02:48:19.539Z,71.28
2022-10-13T02:53:25.624Z,55.85
2022-10-13T02:58:32.611Z,51.58
2022-10-13T03:03:42.821Z,56.90
2022-10-13T03:08:48.967Z,52.55
2022-10-13T03:13:54.997Z,50.88
2022-10-13T03:19:02.346Z,50.63
2022-10-13T03:24:08.875Z,49.47
2022-10-13T03:29:16.121Z,42.80
2022-10-13T03:34:23.551Z,56.13
2022-10-13T03:39:29.912Z,41.60
2022-10-13T03:44:35.969Z,43.15
2022-10-13T03:49:43.459Z,55.60
2022-10-13T03:54:49.529Z,48.13
2022-10-13T03:59:56.882Z,56.08
2022-10-13T04:05:08.489Z,62.55
2022-10-13T04:10:14.520Z,68.13
2022-10-13T04:15:21.642Z,59.20
2022-10-13T04:20:29.733Z,54.03
2022-10-13T04:25:37.752Z,48.03
2022-10-13T04:30:49.097Z,34.05
2022-10-13T04:35:57.044Z,34.17
2022-10-13T04:41:05.216Z,38.92
2022-10-13T04:46:14.852Z,37.50
2022-10-13T04:51:24.714Z,38.17
2022-10-13T04:56:31.114Z,33.30
2022-10-13T05:01:41.331Z,33.85
2022-10-13T05:07:16.346Z,29.98
2022-10-13T05:12:21.373Z,44.33
2022-10-13T05:17:29.755Z,36.15
2022-10-13T05:22:42.413Z,34.75
2022-10-13T05:27:48.421Z,44.92
2022-10-13T05:32:56.204Z,40.80
2022-10-13T05:38:03.638Z,38.00
2022-10-13T05:43:09.620Z,38.97
2022-10-13T05:48:15.631Z,40.45
2022-10-13T05:53:25.786Z,35.53
2022-10-13T05:58:33.476Z,31.30
2022-10-13T06:03:40.778Z,30.50
2022-10-13T06:08:48.598Z,28.73
2022-10-13T06:13:54.625Z,31.85
2022-10-13T06:19:01.028Z,28.48
2022-10-13T06:24:08.990Z,27.40
2022-10-13T06:29:16.505Z,31.55
2022-10-13T06:34:22.643Z,31.58
2022-10-13T06:39:30.143Z,26.27
2022-10-13T06:44:39.808Z,30.88
2022-10-13T06:49:45.758Z,29.38
2022-10-13T06:54:53.585Z,31.30
2022-10-13T06:59:59.697Z,31.63
2022-10-13T07:05:06.544Z,27.27
2022-10-13T07:10:15.021Z,33.95
2022-10-13T07:15:21.130Z,16.57
2022-10-13T07:20:28.661Z,23.35
2022-10-13T07:25:36.313Z,30.23
2022-10-13T07:30:43.216Z,25.50
2022-10-13T07:35:49.225Z,23.65
2022-10-13T07:40:56.599Z,26.85
2022-10-13T07:46:04.939Z,26.25
2022-10-13T07:51:14.451Z,26.10
2022-10-13T07:56:21.875Z,21.05
2022-10-13T08:01:27.953Z,20.75
2022-10-13T08:06:34.226Z,17.92
2022-10-13T08:11:42.454Z,22.30
2022-10-13T08:16:51.358Z,21.38
2022-10-13T08:22:00.276Z,13.65
2022-10-13T08:27:14.181Z,19.35
2022-10-13T08:32:22.012Z,19.48
2022-10-13T08:37:28.521Z,18.35
2022-10-13T08:42:36.953Z,13.63
2022-10-13T08:47:48.430Z,19.40
2022-10-13T08:52:58.761Z,11.95
2022-10-13T08:58:31.311Z,18.23
2022-10-13T09:03:48.826Z,16.75
2022-10-13T09:08:58.776Z,14.60
2022-10-13T09:14:09.965Z,11.73
2022-10-13T09:19:23.235Z,15.43
2022-10-13T09:24:29.556Z,12.55
2022-10-13T09:29:37.328Z,13.07
2022-10-13T09:34:43.495Z,8.52
2022-10-13T09:40:03.781Z,10.73
2022-10-13T09:45:19.302Z,7.63
2022-10-13T09:50:28.560Z,8.63
2022-10-13T09:55:36.602Z,8.73
2022-10-13T10:00:45.117Z,6.10
2022-10-13T10:05:55.906Z,13.65
2022-10-13T10:11:03.341Z,9.32
2022-10-13T10:16:20.748Z,11.13
2022-10-13T10:21:37.854Z,18.95
2022-10-13T10:26:56.728Z,24.98
2022-10-13T10:32:29.181Z,22.73
2022-10-13T10:38:05.376Z,17.60
2022-10-13T10:43:43.356Z,10.13
2022-10-13T10:48:58.806Z,13.73
2022-10-13T10:54:28.399Z,9.85
2022-10-13T10:59:52.156Z,22.80
2022-10-13T11:05:05.370Z,28.52
2022-10-13T11:10:22.811Z,18.13
2022-10-13T11:15:33.922Z,16.25
2022-10-13T11:21:02.158Z,42.13
2022-10-13T11:26:42.829Z,11.30
2022-10-13T11:31:55.607Z,5.70
2022-10-13T11:37:18.875Z,13.55
2022-10-13T11:43:11.964Z,30.83
2022-10-13T11:48:51.840Z,16.95
2022-10-13T11:54:15.213Z,13.70
2022-10-13T11:59:28.671Z,11.07
2022-10-13T12:04:34.930Z,14.30
2022-10-13T12:09:52.518Z,13.75
2022-10-13T12:15:04.363Z,6.82
2022-10-13T12:20:24.398Z,6.70
2022-10-13T12:25:34.024Z,10.68
2022-10-13T12:30:40.147Z,8.82
2022-10-13T12:35:46.320Z,9.88
2022-10-13T12:40:55.364Z,40.10
2022-10-13T12:46:04.410Z,50.55
2022-10-13T12:51:22.037Z,23.48
2022-10-13T12:56:33.011Z,10.10
2022-10-13T13:01:39.187Z,9.32
2022-10-13T13:06:56.812Z,11.10
2022-10-13T13:12:29.092Z,4.15
2022-10-13T13:17:57.289Z,9.65
2022-10-13T15:36:25.684Z,12.88
2022-10-13T15:41:31.839Z,18.60
2022-10-13T15:46:49.147Z,9.82
2022-10-13T15:52:07.093Z,14.10
2022-10-13T15:57:13.390Z,17.23
2022-10-13T16:02:19.810Z,21.25
2022-10-13T16:07:27.850Z,20.02
2022-10-13T16:12:34.216Z,23.27
2022-10-13T16:17:40.770Z,35.78
2022-10-13T16:22:48.424Z,31.92
2022-10-13T16:27:54.590Z,38.45
2022-10-13T16:33:00.608Z,54.33
2022-10-13T16:38:08.089Z,54.25
2022-10-13T16:43:14.320Z,94.72
2022-10-13T16:48:27.657Z,95.18
2022-10-13T16:53:36.008Z,91.93
2022-10-13T16:58:45.420Z,103.23
2022-10-13T17:03:53.539Z,107.13
2022-10-13T17:09:03.472Z,116.13
2022-10-13T17:14:10.670Z,111.88
2022-10-13T17:19:17.588Z,136.15
2022-10-13T17:24:26.856Z,117.95
2022-10-13T17:29:33.327Z,144.35
2022-10-13T17:34:41.201Z,143.73
2022-10-13T17:39:50.331Z,117.13
2022-10-13T17:44:59.166Z,127.97
2022-10-13T17:50:06.942Z,131.27
2022-10-13T17:55:15.153Z,122.57
2022-10-13T18:00:22.439Z,127.40
2022-10-13T18:05:29.413Z,120.07
2022-10-13T18:11:03.621Z,110.65
2022-10-13T18:16:08.574Z,105.05
2022-10-13T18:21:17.901Z,92.13
2022-10-13T18:26:29.195Z,81.35
2022-10-13T18:31:38.988Z,63.58
2022-10-13T18:36:49.000Z,59.00
2022-10-13T18:41:59.446Z,52.10
2022-10-13T18:47:14.199Z,57.88
2022-10-13T18:52:21.166Z,44.83
2022-10-13T18:57:29.843Z,72.20
2022-10-13T19:02:36.545Z,77.27
2022-10-13T19:07:43.644Z,172.95
2022-10-13T19:12:52.482Z,125.85
2022-10-13T19:17:59.697Z,90.50
2022-10-13T19:23:08.160Z,122.30
2022-10-13T19:28:17.818Z,110.43
2022-10-13T19:33:25.033Z,74.85
2022-10-13T19:38:33.302Z,55.08
2022-10-13T19:43:41.200Z,65.05
2022-10-13T19:48:48.781Z,66.05
2022-10-13T19:53:56.036Z,55.38
2022-10-13T19:59:06.173Z,41.80
2022-10-13T20:04:13.917Z,32.78
2022-10-13T20:09:23.046Z,32.90
2022-10-13T20:14:31.272Z,40.50
2022-10-13T20:19:37.426Z,25.17
2022-10-13T20:24:43.634Z,31.02
2022-10-13T20:29:51.172Z,29.13
2022-10-13T20:34:57.277Z,26.55
2022-10-13T20:40:03.595Z,25.88
2022-10-13T20:45:12.982Z,43.35
2022-10-13T20:50:19.054Z,63.10
2022-10-13T20:55:24.946Z,58.53
2022-10-13T21:00:32.380Z,49.58
2022-10-13T21:05:38.662Z,51.42
2022-10-13T21:10:45.141Z,38.60
2022-10-13T21:15:53.150Z,36.03
2022-10-13T21:21:05.946Z,35.10
2022-10-13T21:26:14.383Z,35.55
2022-10-13T21:31:26.783Z,33.20
2022-10-13T21:36:34.275Z,49.55
