createdAt,value
2016-07-11T00:00:19.188Z,62.01
2016-07-11T00:01:19.221Z,62.59
2016-07-11T00:02:19.242Z,62.37
2016-07-11T00:03:19.265Z,62.11
2016-07-11T00:04:19.289Z,62.5
2016-07-11T00:05:19.312Z,62.21
2016-07-11T00:06:19.358Z,62.3
2016-07-11T00:07:19.361Z,62.5
2016-07-11T00:08:19.381Z,62.27
2016-07-11T00:09:19.409Z,62.21
2016-07-11T00:10:19.430Z,62.85
2016-07-11T00:11:19.463Z,62.37
2016-07-11T00:12:19.478Z,62.66
2016-07-11T00:13:19.502Z,63.43
2016-07-11T00:14:19.522Z,62.95
2016-07-11T00:15:19.547Z,62.47
2016-07-11T00:16:19.573Z,63.53
2016-07-11T00:17:19.594Z,63.43
2016-07-11T00:18:19.618Z,63.34
2016-07-11T00:19:19.642Z,63.14
2016-07-11T00:20:19.663Z,63.14
2016-07-11T00:21:19.689Z,63.14
2016-07-11T00:22:19.719Z,63.24
2016-07-11T00:23:19.733Z,63.82
2016-07-11T00:24:19.755Z,63.63
2016-07-11T00:25:19.783Z,64.5
2016-07-11T00:26:19.801Z,64.21
2016-07-11T00:27:19.827Z,64.4
2016-07-11T00:28:19.852Z,64.21
2016-07-11T00:29:19.871Z,64.18
2016-07-11T00:30:19.899Z,64.95
2016-07-11T00:31:19.915Z,66.11
2016-07-11T00:32:19.939Z,65.92
2016-07-11T00:33:19.964Z,65.92
2016-07-11T00:34:19.992Z,66.01
2016-07-11T00:35:20.018Z,66.69
2016-07-11T00:36:20.029Z,67.46
2016-07-11T00:37:20.061Z,67.46
2016-07-11T00:38:20.080Z,67.46
2016-07-11T00:39:20.111Z,67.52
2016-07-11T00:40:20.136Z,68.2
2016-07-11T00:41:20.148Z,67.33
2016-07-11T00:42:20.175Z,68.1
2016-07-11T00:43:20.197Z,68.4
2016-07-11T00:44:20.223Z,69.65
2016-07-11T00:45:20.238Z,69.07
2016-07-11T00:46:20.259Z,68.98
2016-07-11T00:47:20.287Z,70.32
2016-07-11T00:48:20.307Z,70.2
2016-07-11T00:49:20.340Z,69.42
2016-07-11T00:50:20.354Z,70.29
2016-07-11T00:51:20.381Z,71.45
2016-07-11T00:52:20.395Z,71.64
2016-07-11T00:53:20.429Z,71.36
2016-07-11T00:54:20.453Z,72.61
2016-07-11T00:55:20.470Z,72.71
2016-07-11T00:56:20.494Z,72.9
2016-07-11T00:57:20.511Z,72.52
2016-07-11T00:58:20.535Z,73.28
2016-07-11T00:59:20.559Z,72.86
2016-07-11T01:00:20.577Z,73.06
2016-07-11T01:01:20.611Z,73.25
2016-07-11T01:02:20.632Z,72.58
2016-07-11T01:03:20.649Z,72.86
2016-07-11T01:04:20.674Z,73.25
2016-07-11T01:05:20.702Z,74.21
2016-07-11T01:06:20.719Z,74.41
2016-07-11T01:07:20.743Z,74.21
2016-07-11T01:08:20.772Z,74.31
2016-07-11T01:09:20.785Z,74.41
2016-07-11T01:10:20.811Z,74.31
2016-07-11T01:11:20.820Z,74.02
2016-07-11T01:12:20.851Z,73.73
2016-07-11T01:13:20.882Z,74.41
2016-07-11T01:14:21.528Z,74.02
2016-07-11T01:15:20.923Z,74.02
2016-07-11T01:16:20.940Z,73.73
2016-07-11T01:17:20.965Z,73.93
2016-07-11T01:18:20.991Z,75.18
2016-07-11T01:19:21.013Z,75.18
2016-07-11T01:20:21.037Z,75.05
2016-07-11T01:21:21.682Z,75.43
2016-07-11T01:22:21.091Z,75.92
2016-07-11T01:23:21.099Z,75.92
2016-07-11T01:24:21.120Z,76.3
2016-07-11T01:25:21.147Z,75.82
2016-07-11T01:26:21.164Z,76.1
2016-07-11T01:27:21.198Z,75.72
2016-07-11T01:28:21.207Z,75.92
2016-07-11T01:29:21.231Z,75.72
2016-07-11T01:30:21.251Z,75.72
2016-07-11T01:31:21.280Z,75.92
2016-07-11T01:32:21.305Z,76.3
2016-07-11T01:33:21.329Z,76.1
2016-07-11T01:34:21.341Z,76.78
2016-07-11T01:35:21.369Z,76.2
2016-07-11T01:36:21.387Z,76.68
2016-07-11T01:37:21.417Z,76.84
2016-07-11T01:38:21.436Z,76.26
2016-07-11T01:39:21.455Z,76.17
2016-07-11T01:40:21.473Z,75.68
2016-07-11T01:41:21.510Z,75.1
2016-07-11T01:42:21.538Z,74.91
2016-07-11T01:43:21.547Z,75.1
2016-07-11T01:44:21.571Z,74.91
2016-07-11T01:45:21.586Z,75.2
2016-07-11T01:46:21.618Z,74.91
2016-07-11T01:47:21.633Z,74.43
2016-07-11T01:48:21.653Z,75.68
2016-07-11T01:49:21.683Z,74.91
2016-07-11T01:50:21.707Z,74.24
2016-07-11T01:51:21.722Z,74.05
2016-07-11T01:52:21.744Z,74.14
2016-07-11T01:53:21.772Z,74.2
2016-07-11T01:54:21.788Z,74.14
2016-07-11T01:55:21.813Z,74.2
2016-07-11T01:56:21.831Z,73.85
2016-07-11T01:57:21.859Z,73.53
2016-07-11T01:58:21.886Z,73.62
2016-07-11T01:59:21.901Z,73.62
2016-07-11T02:00:21.920Z,74.01
2016-07-11T02:01:21.943Z,73.82
2016-07-11T02:02:21.972Z,73.62
2016-07-11T02:03:21.991Z,73.72
2016-07-11T02:04:22.014Z,73.62
2016-07-11T02:05:22.031Z,73.72
2016-07-11T02:06:22.055Z,73.33
2016-07-11T02:07:22.079Z,73.72
2016-07-11T02:08:22.116Z,73.91
2016-07-11T02:09:22.132Z,73.82
2016-07-11T02:10:22.160Z,74.4
2016-07-11T02:11:22.178Z,73.72
2016-07-11T02:12:22.197Z,74.2
2016-07-11T02:13:22.206Z,74.2
2016-07-11T02:14:22.231Z,74.1
2016-07-11T02:15:22.258Z,74.3
2016-07-11T02:16:22.275Z,74.1
2016-07-11T02:17:22.295Z,74.2
2016-07-11T02:18:22.325Z,74.68
2016-07-11T02:19:22.341Z,74.4
2016-07-11T02:20:22.362Z,74.2
2016-07-11T02:21:22.384Z,74.68
2016-07-11T02:22:22.401Z,74.49
2016-07-11T02:23:22.429Z,74.3
2016-07-11T02:24:22.462Z,74.2
2016-07-11T02:25:22.468Z,74.01
2016-07-11T02:26:22.502Z,74.2
2016-07-11T02:27:22.516Z,74.78
2016-07-11T02:28:22.545Z,74.78
2016-07-11T02:29:22.556Z,74.49
2016-07-11T02:30:22.581Z,74.88
2016-07-11T02:31:22.608Z,74.4
2016-07-11T02:32:22.625Z,74.68
2016-07-11T02:33:22.657Z,74.68
2016-07-11T02:34:22.672Z,74.97
2016-07-11T02:35:22.692Z,74.78
2016-07-11T02:36:22.710Z,74.97
2016-07-11T02:37:22.742Z,75.16
2016-07-11T02:38:22.770Z,74.68
2016-07-11T02:39:22.784Z,74.97
2016-07-11T02:40:22.808Z,74.88
2016-07-11T02:41:22.823Z,74.68
2016-07-11T02:42:23.476Z,74.78
2016-07-11T02:43:22.869Z,74.49
2016-07-11T02:44:22.899Z,74.97
2016-07-11T02:45:22.908Z,74.88
2016-07-11T02:46:22.929Z,75.74
2016-07-11T02:47:22.960Z,75.8
2016-07-11T02:48:22.979Z,75.8
2016-07-11T02:49:22.999Z,75.84
2016-07-11T02:50:23.022Z,75.99
2016-07-11T02:51:23.043Z,75.61
2016-07-11T02:52:23.067Z,75.42
2016-07-11T02:53:23.091Z,76.67
2016-07-11T02:54:23.116Z,76.48
2016-07-11T02:55:23.126Z,76.48
2016-07-11T02:56:23.153Z,76.57
2016-07-11T02:57:23.178Z,75.9
2016-07-11T02:58:23.207Z,76.57
2016-07-11T02:59:23.232Z,77.06
2016-07-11T03:00:23.259Z,76.96
2016-07-11T03:01:23.274Z,76.92
2016-07-11T03:02:23.281Z,77.06
2016-07-11T03:03:23.300Z,77.5
2016-07-11T03:04:23.322Z,77.34
2016-07-11T03:05:23.345Z,77.59
2016-07-11T03:06:23.377Z,77.31
2016-07-11T03:07:23.385Z,77.5
2016-07-11T03:08:23.423Z,77.73
2016-07-11T03:09:23.437Z,77.88
2016-07-11T03:10:23.464Z,77.59
2016-07-11T03:11:23.475Z,77.34
2016-07-11T03:12:23.506Z,77.15
2016-07-11T03:13:23.516Z,77.4
2016-07-11T03:14:23.547Z,77.34
2016-07-11T03:15:23.569Z,77.63
2016-07-11T03:16:23.586Z,77.98
2016-07-11T03:17:23.606Z,77.92
2016-07-11T03:18:23.624Z,77.63
2016-07-11T03:19:23.648Z,77.5
2016-07-11T03:20:23.678Z,77.15
2016-07-11T03:21:23.695Z,77.44
2016-07-11T03:22:23.721Z,76.92
2016-07-11T03:23:23.732Z,77.06
2016-07-11T03:24:23.759Z,77.06
2016-07-11T03:25:23.779Z,76.48
2016-07-11T03:26:23.812Z,76.67
2016-07-11T03:27:23.820Z,76.57
2016-07-11T03:28:23.851Z,76.96
2016-07-11T03:29:23.858Z,77.15
2016-07-11T03:30:23.895Z,76.28
2016-07-11T03:31:23.910Z,76.57
2016-07-11T03:32:23.939Z,76.86
2016-07-11T03:33:23.946Z,77.06
2016-07-11T03:34:23.970Z,77.15
2016-07-11T03:35:23.996Z,76.96
2016-07-11T03:36:24.025Z,76.86
2016-07-11T03:37:24.037Z,76.67
2016-07-11T03:38:24.066Z,76.18
2016-07-11T03:39:24.078Z,75.99
2016-07-11T03:40:24.108Z,75.99
2016-07-11T03:41:24.129Z,76.48
2016-07-11T03:42:24.151Z,77.53
2016-07-11T03:43:24.163Z,77.73
2016-07-11T03:44:24.184Z,77.78
2016-07-11T03:45:24.211Z,77.69
2016-07-11T03:46:24.240Z,77.88
2016-07-11T03:47:24.258Z,77.63
2016-07-11T03:48:24.275Z,78.02
2016-07-11T03:49:24.299Z,77.69
2016-07-11T03:50:24.321Z,77.53
2016-07-11T03:51:24.334Z,77.44
2016-07-11T03:52:24.356Z,77.73
2016-07-11T03:53:24.378Z,77.34
2016-07-11T03:54:24.400Z,76.96
2016-07-11T03:55:24.422Z,77.34
2016-07-11T03:56:24.449Z,77.92
2016-07-11T03:57:24.466Z,77.92
2016-07-11T03:58:24.486Z,77.92
2016-07-11T03:59:24.504Z,77.25
2016-07-11T04:00:24.529Z,76.38
2016-07-11T04:01:24.553Z,76.67
2016-07-11T04:02:24.574Z,76.96
2016-07-11T04:03:24.602Z,77.34
2016-07-11T04:04:24.615Z,77.25
2016-07-11T04:05:24.638Z,77.34
2016-07-11T04:06:24.666Z,77.53
2016-07-11T04:07:24.682Z,77.44
2016-07-11T04:08:24.703Z,77.53
2016-07-11T04:09:24.726Z,77.44
2016-07-11T04:10:24.746Z,77.34
2016-07-11T04:11:24.765Z,76.67
2016-07-11T04:12:24.787Z,77.15
2016-07-11T04:13:24.817Z,76.96
2016-07-11T04:14:24.839Z,76.38
2016-07-11T04:15:24.852Z,76.76
2016-07-11T04:16:24.883Z,76.67
2016-07-11T04:17:24.900Z,76.57
2016-07-11T04:18:24.919Z,76.48
2016-07-11T04:19:24.941Z,76.48
2016-07-11T04:20:24.961Z,76.86
2016-07-11T04:21:24.980Z,76.96
2016-07-11T04:22:25.004Z,75.71
2016-07-11T04:23:25.029Z,76.38
2016-07-11T04:24:25.054Z,76.28
2016-07-11T04:25:25.074Z,75.9
2016-07-11T04:26:25.093Z,75.23
2016-07-11T04:27:25.117Z,74.93
2016-07-11T04:28:25.144Z,74.93
2016-07-11T04:29:25.160Z,75.23
2016-07-11T04:30:25.179Z,75.16
2016-07-11T04:31:25.197Z,75.42
2016-07-11T04:32:25.225Z,74.84
2016-07-11T04:33:25.242Z,74.74
2016-07-11T04:34:25.269Z,75.13
2016-07-11T04:35:25.287Z,74.88
2016-07-11T04:36:25.309Z,75.71
2016-07-11T04:37:25.338Z,74.93
2016-07-11T04:38:25.352Z,75.03
2016-07-11T04:39:25.372Z,75.23
2016-07-11T04:40:25.389Z,74.78
2016-07-11T04:41:25.411Z,74.97
2016-07-11T04:42:25.432Z,74.97
2016-07-11T04:43:25.462Z,75.03
2016-07-11T04:44:25.487Z,75.23
2016-07-11T04:45:25.502Z,74.74
2016-07-11T04:46:25.537Z,74.88
2016-07-11T04:47:25.542Z,75.16
2016-07-11T04:48:25.606Z,74.78
2016-07-11T04:49:25.587Z,74.68
2016-07-11T04:50:25.695Z,74.1
2016-07-11T04:51:25.630Z,74.4
2016-07-11T04:52:25.689Z,74.3
2016-07-11T04:53:25.671Z,74.68
2016-07-11T04:54:25.750Z,74.97
2016-07-11T04:55:25.723Z,74.58
2016-07-11T04:56:25.755Z,74.68
2016-07-11T04:57:25.770Z,74.3
2016-07-11T04:58:25.783Z,74.2
2016-07-11T04:59:25.804Z,74.2
2016-07-11T05:00:25.821Z,73.91
2016-07-11T05:01:25.852Z,74.3
2016-07-11T05:02:25.870Z,74.01
2016-07-11T05:03:25.892Z,74.01
2016-07-11T05:04:25.913Z,74.2
2016-07-11T05:05:25.936Z,74.2
2016-07-11T05:06:25.958Z,74.1
2016-07-11T05:07:25.982Z,74.01
2016-07-11T05:08:26.008Z,73.91
2016-07-11T05:09:26.024Z,74.1
2016-07-11T05:10:26.052Z,74.2
2016-07-11T05:11:26.068Z,74.1
2016-07-11T05:12:26.091Z,73.82
2016-07-11T05:13:26.106Z,73.91
2016-07-11T05:14:26.129Z,73.82
2016-07-11T05:15:26.154Z,73.43
2016-07-11T05:16:26.179Z,72.85
2016-07-11T05:17:26.202Z,73.14
2016-07-11T05:18:26.225Z,73.43
2016-07-11T05:19:26.245Z,73.95
2016-07-11T05:20:26.266Z,74.01
2016-07-11T05:21:26.290Z,73.82
2016-07-11T05:22:26.308Z,73.82
2016-07-11T05:23:26.328Z,73.37
2016-07-11T05:24:26.350Z,73.27
2016-07-11T05:25:26.381Z,73.24
2016-07-11T05:26:26.394Z,72.5
2016-07-11T05:27:26.413Z,72.41
2016-07-11T05:28:26.442Z,72.69
2016-07-11T05:29:26.465Z,72.31
2016-07-11T05:30:26.478Z,72.31
2016-07-11T05:31:26.511Z,72.31
2016-07-11T05:32:26.527Z,72.6
2016-07-11T05:33:26.548Z,72.5
2016-07-11T05:34:26.575Z,72.31
2016-07-11T05:35:26.598Z,72.12
2016-07-11T05:36:26.630Z,72.6
2016-07-11T05:37:26.641Z,72.6
2016-07-11T05:38:26.663Z,72.5
2016-07-11T05:39:26.690Z,72.12
2016-07-11T05:40:26.703Z,72.21
2016-07-11T05:41:26.727Z,71.25
2016-07-11T05:42:26.754Z,71.34
2016-07-11T05:43:26.773Z,71.38
2016-07-11T05:44:26.795Z,71.44
2016-07-11T05:45:26.813Z,70.9
2016-07-11T05:46:26.837Z,70.7
2016-07-11T05:47:26.866Z,70.7
2016-07-11T05:48:26.880Z,70.13
2016-07-11T05:49:26.904Z,70.22
2016-07-11T05:50:26.929Z,70.13
2016-07-11T05:51:26.942Z,69.93
2016-07-11T05:52:26.968Z,69.84
2016-07-11T05:53:26.993Z,69.55
2016-07-11T05:54:27.019Z,69.16
2016-07-11T05:55:27.037Z,69.84
2016-07-11T05:56:27.057Z,68.97
2016-07-11T05:57:27.084Z,69.55
2016-07-11T05:58:27.099Z,69.16
2016-07-11T05:59:27.130Z,69.45
2016-07-11T06:00:27.145Z,69.55
2016-07-11T06:01:27.172Z,69.16
2016-07-11T06:02:27.189Z,68.59
2016-07-11T06:03:27.207Z,68.52
2016-07-11T06:04:27.239Z,68.62
2016-07-11T06:05:27.257Z,67.94
2016-07-11T06:06:27.280Z,67.65
2016-07-11T06:07:27.300Z,67.75
2016-07-11T06:08:27.324Z,67.46
2016-07-11T06:09:27.348Z,67.65
2016-07-11T06:10:27.376Z,67.07
2016-07-11T06:11:27.393Z,66.59
2016-07-11T06:12:27.415Z,66.69
2016-07-11T06:13:27.450Z,66.2
2016-07-11T06:14:27.459Z,65.34
2016-07-11T06:15:27.482Z,64.69
2016-07-11T06:16:27.505Z,64.21
2016-07-11T06:17:27.524Z,63.34
2016-07-11T06:18:27.549Z,63.43
2016-07-11T06:19:27.571Z,63.66
2016-07-11T06:20:27.598Z,63.24
2016-07-11T06:21:27.615Z,63.56
2016-07-11T06:22:27.640Z,63.18
2016-07-11T06:23:27.661Z,62.7
2016-07-11T06:24:27.686Z,62.5
2016-07-11T06:25:27.706Z,62.79
2016-07-11T06:26:27.760Z,63.08
2016-07-11T06:27:27.804Z,62.21
2016-07-11T06:28:27.822Z,62.12
2016-07-11T06:29:27.844Z,61.47
2016-07-11T06:30:27.850Z,61.18
2016-07-11T06:31:27.848Z,60.99
2016-07-11T06:32:27.861Z,60.5
2016-07-11T06:33:27.928Z,60.5
2016-07-11T06:34:27.988Z,60.79
2016-07-11T06:35:27.965Z,61.27
2016-07-11T06:36:28.046Z,61.25
2016-07-11T06:37:28.029Z,60.5
2016-07-11T06:38:28.004Z,60.89
2016-07-11T06:39:28.033Z,61.05
2016-07-11T06:40:28.054Z,61.25
2016-07-11T06:41:28.077Z,60.86
2016-07-11T06:42:28.095Z,60.47
2016-07-11T06:43:28.119Z,60.96
2016-07-11T06:44:28.135Z,60.86
2016-07-11T06:45:28.168Z,61.25
2016-07-11T06:46:28.180Z,61.31
2016-07-11T06:47:28.211Z,60.96
2016-07-11T06:48:28.227Z,60.67
2016-07-11T06:49:28.254Z,60.38
2016-07-11T06:50:28.278Z,59.51
2016-07-11T06:51:28.303Z,59.6
2016-07-11T06:52:28.320Z,59.44
2016-07-11T06:53:28.345Z,59.63
2016-07-11T06:54:28.366Z,58.95
2016-07-11T06:55:28.388Z,59.05
2016-07-11T06:56:28.411Z,59.05
2016-07-11T06:57:28.436Z,58.95
2016-07-11T06:58:28.458Z,58.67
2016-07-11T06:59:28.489Z,58.57
2016-07-11T07:00:28.511Z,58.37
2016-07-11T07:01:28.528Z,59.12
2016-07-11T07:02:28.566Z,58.93
2016-07-11T07:03:28.575Z,59.15
2016-07-11T07:04:28.593Z,58.47
2016-07-11T07:05:28.620Z,58.18
2016-07-11T07:06:28.647Z,58.37
2016-07-11T07:07:28.672Z,57.73
2016-07-11T07:08:28.691Z,57.73
2016-07-11T07:09:28.719Z,59.08
2016-07-11T07:10:28.740Z,58.28
2016-07-11T07:11:28.757Z,59.15
2016-07-11T07:12:28.780Z,58.95
2016-07-11T07:13:28.802Z,59.08
2016-07-11T07:14:28.824Z,59.53
2016-07-11T07:15:28.849Z,59.34
2016-07-11T07:16:28.881Z,58.8
2016-07-11T07:17:28.894Z,58.98
2016-07-11T07:18:28.931Z,58.89
2016-07-11T07:19:28.943Z,59.18
2016-07-11T07:20:29.052Z,59.28
2016-07-11T07:21:28.989Z,60.05
2016-07-11T07:22:29.086Z,60.69
2016-07-11T07:23:29.038Z,61.18
2016-07-11T07:24:29.099Z,60.79
2016-07-11T07:25:29.079Z,60.89
2016-07-11T07:26:29.143Z,61.18
2016-07-11T07:27:29.127Z,61.37
2016-07-11T07:28:29.215Z,61.15
2016-07-11T07:29:29.169Z,60.86
2016-07-11T07:30:29.236Z,60.79
2016-07-11T07:31:29.225Z,60.79
2016-07-11T07:32:29.261Z,60.79
2016-07-11T07:33:29.273Z,60.99
2016-07-11T07:34:29.286Z,60.89
2016-07-11T07:35:29.319Z,60.69
2016-07-11T07:36:29.330Z,60.76
2016-07-11T07:37:29.359Z,61.05
2016-07-11T07:38:29.389Z,60.57
2016-07-11T07:39:29.412Z,59.12
2016-07-11T07:40:29.425Z,59.22
2016-07-11T07:41:29.452Z,59.22
2016-07-11T07:42:29.469Z,58.54
2016-07-11T07:43:29.499Z,57.87
2016-07-11T07:44:29.520Z,57.09
2016-07-11T07:45:29.541Z,57.09
2016-07-11T07:46:29.562Z,57.38
2016-07-11T07:47:29.592Z,56.8
2016-07-11T07:48:29.608Z,56.61
2016-07-11T07:49:29.633Z,57.09
2016-07-11T07:50:29.658Z,56.71
2016-07-11T07:51:29.684Z,56.13
2016-07-11T07:52:29.699Z,56.15
2016-07-11T07:53:29.729Z,55.87
2016-07-11T07:54:29.747Z,54.83
2016-07-11T07:55:29.779Z,54.83
2016-07-11T07:56:29.798Z,54.27
2016-07-11T07:57:29.820Z,53.21
2016-07-11T07:58:29.845Z,53.14
2016-07-11T07:59:29.863Z,51.98
2016-07-11T08:00:29.885Z,51.04
2016-07-11T08:01:29.967Z,50.45
2016-07-11T08:02:29.932Z,50.26
2016-07-11T08:03:29.957Z,49.49
2016-07-11T08:04:29.978Z,50.29
2016-07-11T08:05:29.999Z,50.29
2016-07-11T08:06:30.026Z,50.48
2016-07-11T08:07:30.048Z,50.26
2016-07-11T08:08:30.074Z,50.74
2016-07-11T08:09:30.105Z,50.74
2016-07-11T08:10:30.122Z,50.65
2016-07-11T08:11:30.148Z,50.29
2016-07-11T08:12:30.168Z,50.09
2016-07-11T08:13:30.194Z,50.29
2016-07-11T08:14:30.215Z,51.13
2016-07-11T08:15:30.239Z,51.23
2016-07-11T08:16:30.272Z,51.72
2016-07-11T08:17:30.285Z,51.81
2016-07-11T08:18:30.313Z,51.72
2016-07-11T08:19:30.336Z,52.36
2016-07-11T08:20:30.364Z,52.56
2016-07-11T08:21:30.380Z,52.68
2016-07-11T08:22:30.401Z,52.27
2016-07-11T08:23:30.431Z,53.04
2016-07-11T08:24:30.451Z,52.85
2016-07-11T08:25:30.483Z,53.43
2016-07-11T08:26:30.497Z,54.17
2016-07-11T08:27:30.529Z,54.95
2016-07-11T08:28:30.549Z,55.34
2016-07-11T08:29:30.569Z,54.37
2016-07-11T08:30:30.598Z,55.11
2016-07-11T08:31:30.624Z,55.51
2016-07-11T08:32:30.651Z,55.41
2016-07-11T08:33:30.668Z,55.21
2016-07-11T08:34:30.690Z,55.02
2016-07-11T08:35:30.718Z,54.75
2016-07-11T08:36:30.749Z,53.89
2016-07-11T08:37:30.766Z,52.73
2016-07-11T08:38:30.789Z,51.01
2016-07-11T08:39:30.807Z,50.14
2016-07-11T08:40:30.831Z,48.97
2016-07-11T08:41:30.856Z,48.81
2016-07-11T08:42:30.882Z,49.19
2016-07-11T08:43:30.908Z,48.9
2016-07-11T08:44:30.923Z,48.13
2016-07-11T08:45:30.951Z,47.64
2016-07-11T08:46:30.985Z,46.67
2016-07-11T08:47:31.005Z,45.81
2016-07-11T08:48:31.022Z,45.9
2016-07-11T08:49:31.039Z,46.19
2016-07-11T08:50:31.070Z,45.51
2016-07-11T08:51:31.088Z,46.29
2016-07-11T08:52:31.115Z,44.64
2016-07-11T08:53:31.137Z,45.51
2016-07-11T08:54:31.170Z,45.61
2016-07-11T08:55:31.188Z,45.51
2016-07-11T08:56:31.207Z,45.22
2016-07-11T08:57:31.244Z,45.32
2016-07-11T08:58:31.257Z,46.39
2016-07-11T08:59:31.278Z,45.4
2016-07-11T09:00:31.301Z,45.78
2016-07-11T09:01:31.332Z,45.98
2016-07-11T09:02:31.349Z,45.01
2016-07-11T09:03:31.375Z,45.49
2016-07-11T09:04:31.404Z,44.13
2016-07-11T09:05:31.417Z,44.79
2016-07-11T09:06:31.450Z,44.89
2016-07-11T09:07:31.470Z,44.5
2016-07-11T09:08:31.497Z,44.67
2016-07-11T09:09:31.512Z,45.25
2016-07-11T09:10:31.537Z,45.64
2016-07-11T09:11:31.566Z,45.74
2016-07-11T09:12:31.591Z,45.06
2016-07-11T09:13:31.613Z,45.66
2016-07-11T09:14:31.632Z,45.37
2016-07-11T09:15:31.653Z,45.86
2016-07-11T09:16:31.679Z,45.86
2016-07-11T09:17:31.704Z,45.28
2016-07-11T09:18:31.726Z,45.18
2016-07-11T09:19:31.747Z,46.25
2016-07-11T09:20:31.770Z,44.98
2016-07-11T09:21:31.795Z,44.43
2016-07-11T09:22:31.819Z,43.77
2016-07-11T09:23:31.838Z,43.96
2016-07-11T09:24:31.867Z,43.19
2016-07-11T09:25:31.890Z,42.65
2016-07-11T09:26:31.916Z,43.33
2016-07-11T09:27:31.991Z,41.89
2016-07-11T09:28:31.993Z,42.19
2016-07-11T09:29:32.023Z,42.48
2016-07-11T09:30:32.016Z,42.38
2016-07-11T09:31:32.030Z,42.19
2016-07-11T09:32:32.058Z,41.7
2016-07-11T09:33:32.088Z,42.48
2016-07-11T09:34:32.109Z,42.3
2016-07-11T09:35:32.128Z,43.06
2016-07-11T09:36:32.162Z,42.48
2016-07-11T09:37:32.182Z,42.48
2016-07-11T09:38:32.206Z,42.96
2016-07-11T09:39:32.233Z,43.84
2016-07-11T09:40:32.248Z,43.35
2016-07-11T09:41:32.284Z,43.93
2016-07-11T09:42:32.306Z,43.93
2016-07-11T09:43:32.327Z,42.67
2016-07-11T09:44:32.345Z,43.74
2016-07-11T09:45:32.370Z,43.16
2016-07-11T09:46:32.400Z,43.16
2016-07-11T09:47:32.422Z,43.35
2016-07-11T09:48:32.448Z,43.45
2016-07-11T09:49:32.477Z,43.91
2016-07-11T09:50:32.499Z,43.91
2016-07-11T09:51:32.521Z,43.79
2016-07-11T09:52:32.551Z,44.78
2016-07-11T09:53:32.571Z,44.57
2016-07-11T09:54:32.595Z,45.05
2016-07-11T09:55:32.621Z,44.86
2016-07-11T09:56:32.642Z,44.68
2016-07-11T09:57:32.671Z,43.91
2016-07-11T09:58:32.689Z,44.78
2016-07-11T09:59:32.714Z,44.88
2016-07-11T10:00:32.741Z,43.82
2016-07-11T10:01:32.765Z,43.64
2016-07-11T10:02:32.779Z,43.91
2016-07-11T10:03:32.808Z,44.59
2016-07-11T10:04:32.836Z,44.88
2016-07-11T10:05:32.858Z,44.68
2016-07-11T10:06:32.885Z,44.61
2016-07-11T10:07:32.907Z,44.71
2016-07-11T10:08:32.927Z,43.35
2016-07-11T10:09:32.963Z,44.81
2016-07-11T10:10:32.985Z,44.32
2016-07-11T10:11:33.009Z,44.81
2016-07-11T10:12:33.026Z,43.84
2016-07-11T10:13:33.056Z,43.84
2016-07-11T10:14:33.077Z,44.9
2016-07-11T10:15:33.098Z,43.93
2016-07-11T10:16:33.130Z,43.64
2016-07-11T10:17:33.148Z,44.68
2016-07-11T10:18:33.177Z,44.88
2016-07-11T10:19:33.192Z,43.52
2016-07-11T10:20:33.221Z,43.91
2016-07-11T10:21:33.246Z,43.64
2016-07-11T10:22:33.270Z,42.99
2016-07-11T10:23:33.288Z,42.03
2016-07-11T10:24:33.314Z,42.52
2016-07-11T10:25:33.346Z,41.26
2016-07-11T10:26:33.368Z,42.43
2016-07-11T10:27:33.398Z,41.74
2016-07-11T10:28:33.410Z,42.43
2016-07-11T10:29:33.440Z,41.82
2016-07-11T10:30:33.469Z,42.48
2016-07-11T10:31:33.498Z,42.77
2016-07-11T10:32:33.512Z,42.77
2016-07-11T10:33:33.533Z,42.19
2016-07-11T10:34:33.563Z,42.11
2016-07-11T10:35:33.588Z,41.92
2016-07-11T10:36:33.608Z,41.43
2016-07-11T10:37:33.632Z,42.38
2016-07-11T10:38:33.664Z,41.7
2016-07-11T10:39:33.679Z,41.61
2016-07-11T10:40:33.709Z,41.99
2016-07-11T10:41:33.729Z,41.8
2016-07-11T10:42:33.758Z,41.12
2016-07-11T10:43:33.784Z,41.41
2016-07-11T10:44:33.810Z,41.43
2016-07-11T10:45:33.829Z,40.54
2016-07-11T10:46:33.854Z,41.22
2016-07-11T10:47:33.879Z,41.61
2016-07-11T10:48:33.905Z,40.15
2016-07-11T10:49:33.922Z,41.31
2016-07-11T10:50:33.961Z,41.12
2016-07-11T10:51:33.975Z,41.41
2016-07-11T10:52:34.003Z,41.41
2016-07-11T10:53:34.021Z,41.02
2016-07-11T10:54:34.051Z,40.75
2016-07-11T10:55:34.069Z,40.75
2016-07-11T10:56:34.093Z,40.36
2016-07-11T10:57:34.122Z,40.08
2016-07-11T10:58:34.140Z,39.88
2016-07-11T10:59:34.175Z,41.24
2016-07-11T11:00:34.194Z,40.26
2016-07-11T11:01:34.220Z,40.36
2016-07-11T11:02:34.243Z,41.02
2016-07-11T11:03:34.276Z,40.64
2016-07-11T11:04:34.292Z,41.12
2016-07-11T11:05:34.320Z,41.02
2016-07-11T11:06:34.339Z,41.05
2016-07-11T11:07:34.367Z,40.17
2016-07-11T11:08:34.393Z,40.66
2016-07-11T11:09:34.417Z,41.43
2016-07-11T11:10:34.439Z,40.75
2016-07-11T11:11:34.466Z,40
2016-07-11T11:12:34.492Z,40.36
2016-07-11T11:13:34.514Z,40.54
2016-07-11T11:14:34.541Z,41.22
2016-07-11T11:15:34.571Z,40.54
2016-07-11T11:16:34.589Z,40.46
2016-07-11T11:17:34.611Z,40.36
2016-07-11T11:18:34.631Z,40.36
2016-07-11T11:19:34.662Z,41.33
2016-07-11T11:20:34.686Z,39.98
2016-07-11T11:21:34.708Z,39.78
2016-07-11T11:22:34.730Z,40.36
2016-07-11T11:23:34.761Z,40.54
2016-07-11T11:24:34.781Z,39.57
2016-07-11T11:25:34.808Z,41.02
2016-07-11T11:26:34.836Z,40.03
2016-07-11T11:27:34.852Z,40.42
2016-07-11T11:28:34.881Z,41.1
2016-07-11T11:29:34.901Z,41.2
2016-07-11T11:30:34.934Z,40.81
2016-07-11T11:31:34.953Z,41.78
2016-07-11T11:32:34.992Z,41.97
2016-07-11T11:33:35.000Z,41.39
2016-07-11T11:34:35.023Z,41
2016-07-11T11:35:35.049Z,42.17
2016-07-11T11:36:35.077Z,41.78
2016-07-11T11:37:35.097Z,41.2
2016-07-11T11:38:35.125Z,41.3
2016-07-11T11:39:35.144Z,41.78
2016-07-11T11:40:35.176Z,42.34
2016-07-11T11:41:35.192Z,43.21
2016-07-11T11:42:35.219Z,42.24
2016-07-11T11:43:35.247Z,40.99
2016-07-11T11:44:35.267Z,41.2
2016-07-11T11:45:35.289Z,41.95
2016-07-11T11:46:35.317Z,42.24
2016-07-11T11:47:35.338Z,41.66
2016-07-11T11:48:35.360Z,42.05
2016-07-11T11:49:35.386Z,41.66
2016-07-11T11:50:35.409Z,41.39
2016-07-11T11:51:35.439Z,42.46
2016-07-11T11:52:35.462Z,41.78
2016-07-11T11:53:35.486Z,41.2
2016-07-11T11:54:35.511Z,41.17
2016-07-11T11:55:35.536Z,42.24
2016-07-11T11:56:35.551Z,42.54
2016-07-11T11:57:35.579Z,42.36
2016-07-11T11:58:35.615Z,42.36
2016-07-11T11:59:35.628Z,41.97
2016-07-11T12:00:35.658Z,40.54
2016-07-11T12:01:35.677Z,41.12
2016-07-11T12:02:35.701Z,41.02
2016-07-11T12:03:35.726Z,41.02
2016-07-11T12:04:35.741Z,41.31
2016-07-11T12:05:35.768Z,40.92
2016-07-11T12:06:35.792Z,41.22
2016-07-11T12:07:35.822Z,40.64
2016-07-11T12:08:35.842Z,40.54
2016-07-11T12:09:35.869Z,40.15
2016-07-11T12:10:35.886Z,41.02
2016-07-11T12:11:35.922Z,40.66
2016-07-11T12:12:35.941Z,41.02
2016-07-11T12:13:35.965Z,41.89
2016-07-11T12:14:35.994Z,41.12
2016-07-11T12:15:36.008Z,40.83
2016-07-11T12:16:36.041Z,40.34
2016-07-11T12:17:36.068Z,39.88
2016-07-11T12:18:36.087Z,39.98
2016-07-11T12:19:36.108Z,39.98
2016-07-11T12:20:36.136Z,40.56
2016-07-11T12:21:36.155Z,41.51
2016-07-11T12:22:36.174Z,40.44
2016-07-11T12:23:36.229Z,41.12
2016-07-11T12:24:36.231Z,40.34
2016-07-11T12:25:36.258Z,41.31
2016-07-11T12:26:36.274Z,41.39
2016-07-11T12:27:36.302Z,41.2
2016-07-11T12:28:36.327Z,40.91
2016-07-11T12:29:36.344Z,41
2016-07-11T12:30:36.377Z,41.2
2016-07-11T12:31:36.397Z,41.2
2016-07-11T12:32:36.422Z,41.2
2016-07-11T12:33:36.445Z,41.39
2016-07-11T12:34:36.469Z,41.37
2016-07-11T12:35:36.493Z,41.39
2016-07-11T12:36:36.519Z,41.37
2016-07-11T12:37:36.552Z,41.88
2016-07-11T12:38:36.569Z,41.1
2016-07-11T12:39:36.586Z,41.1
2016-07-11T12:40:36.612Z,40.54
2016-07-11T12:41:36.641Z,41.02
2016-07-11T12:42:36.662Z,39.95
2016-07-11T12:43:36.695Z,39.86
2016-07-11T12:44:36.707Z,40.44
2016-07-11T12:45:36.737Z,40.34
2016-07-11T12:46:36.757Z,39.39
2016-07-11T12:47:36.787Z,39.59
2016-07-11T12:48:36.807Z,39.39
2016-07-11T12:49:36.831Z,39.49
2016-07-11T12:50:36.855Z,39.59
2016-07-11T12:51:36.883Z,40.25
2016-07-11T12:52:36.922Z,40.44
2016-07-11T12:53:36.924Z,40.44
2016-07-11T12:54:36.949Z,40.26
2016-07-11T12:55:36.982Z,40.17