createdAt,value
2022-08-22T00:00:14.985Z,3.70
2022-08-22T00:01:40.311Z,2.80
2022-08-22T00:02:41.476Z,3.33
2022-08-22T00:02:47.664Z,3.90
2022-08-22T00:02:57.905Z,3.43
2022-08-22T00:03:00.572Z,2.97
2022-08-22T00:03:04.187Z,3.27
2022-08-22T00:03:11.930Z,3.57
2022-08-22T00:03:15.396Z,3.80
2022-08-22T00:04:19.317Z,3.80
2022-08-22T00:05:30.369Z,3.40
2022-08-22T00:06:54.780Z,5.10
2022-08-22T00:08:31.788Z,3.60
2022-08-22T00:09:52.408Z,3.60
2022-08-22T00:11:26.311Z,3.70
2022-08-22T00:12:41.639Z,3.20
2022-08-22T00:14:12.401Z,3.30
2022-08-22T00:15:43.501Z,3.50
2022-08-22T00:17:13.235Z,3.47
2022-08-22T00:18:37.488Z,3.57
2022-08-22T00:20:06.969Z,3.90
2022-08-22T00:21:17.267Z,3.60
2022-08-22T00:22:40.351Z,3.80
2022-08-22T00:23:52.847Z,3.47
2022-08-22T00:25:25.582Z,3.53
2022-08-22T00:26:48.990Z,3.67
2022-08-22T00:28:08.504Z,3.23
2022-08-22T00:29:17.921Z,4.10
2022-08-22T00:30:20.208Z,3.60
2022-08-22T00:31:21.991Z,4.17
2022-08-22T00:32:33.393Z,3.50
2022-08-22T00:33:55.071Z,3.43
2022-08-22T00:35:03.388Z,3.50
2022-08-22T00:36:23.342Z,3.67
2022-08-22T00:37:35.931Z,3.57
2022-08-22T00:38:46.882Z,3.23
2022-08-22T00:40:20.792Z,3.93
2022-08-22T00:41:41.995Z,3.50
2022-08-22T00:43:17.052Z,4.10
2022-08-22T00:44:30.346Z,3.40
2022-08-22T00:46:06.246Z,3.50
2022-08-22T00:47:26.830Z,3.40
2022-08-22T00:48:55.408Z,3.73
2022-08-22T00:50:26.521Z,3.60
2022-08-22T00:51:46.677Z,3.50
2022-08-22T00:53:17.601Z,3.60
2022-08-22T00:54:37.630Z,3.67
2022-08-22T00:55:57.818Z,3.43
2022-08-22T00:57:20.221Z,4.07
2022-08-22T00:59:00.236Z,3.67
2022-08-22T01:00:21.902Z,4.07
2022-08-22T01:01:33.599Z,3.97
2022-08-22T01:03:06.216Z,3.47
2022-08-22T01:04:22.434Z,3.43
2022-08-22T01:05:41.971Z,4.47
2022-08-22T01:07:15.957Z,3.50
2022-08-22T01:08:38.609Z,3.37
2022-08-22T01:09:51.748Z,3.83
2022-08-22T01:11:18.056Z,4.00
2022-08-22T01:12:34.100Z,3.30
2022-08-22T01:14:14.722Z,3.40
2022-08-22T01:15:27.377Z,3.60
2022-08-22T01:16:43.956Z,3.40
2022-08-22T01:18:00.518Z,3.70
2022-08-22T01:19:28.399Z,3.50
2022-08-22T01:20:53.799Z,3.73
2022-08-22T01:22:27.790Z,3.67
2022-08-22T01:23:35.262Z,3.57
2022-08-22T01:25:21.437Z,3.73
2022-08-22T01:27:14.748Z,3.17
2022-08-22T01:28:49.503Z,4.13
2022-08-22T01:30:32.790Z,3.50
2022-08-22T01:31:48.754Z,3.80
2022-08-22T01:33:08.779Z,3.50
2022-08-22T01:34:16.080Z,4.00
2022-08-22T01:35:26.100Z,3.80
2022-08-22T01:37:04.491Z,3.43
2022-08-22T01:38:14.813Z,3.60
2022-08-22T01:39:34.459Z,3.73
2022-08-22T01:41:00.670Z,3.10
2022-08-22T01:42:41.607Z,3.40
2022-08-22T01:44:08.834Z,3.63
2022-08-22T01:45:31.352Z,3.80
2022-08-22T01:46:55.596Z,3.40
2022-08-22T01:48:06.518Z,3.73
2022-08-22T01:49:35.281Z,4.10
2022-08-22T01:51:03.568Z,4.30
2022-08-22T01:52:30.842Z,3.70
2022-08-22T01:53:54.070Z,3.77
2022-08-22T01:55:31.116Z,3.80
2022-08-22T01:56:42.974Z,3.50
2022-08-22T01:57:55.687Z,4.00
2022-08-22T01:58:57.381Z,3.60
2022-08-22T02:00:08.706Z,3.60
2022-08-22T02:01:39.665Z,3.40
2022-08-22T02:03:23.226Z,3.40
2022-08-22T02:04:37.471Z,3.90
2022-08-22T02:05:48.428Z,3.03
2022-08-22T02:06:49.862Z,3.73
2022-08-22T02:08:25.185Z,3.70
2022-08-22T02:09:45.110Z,3.80
2022-08-22T02:11:04.769Z,4.23
2022-08-22T02:12:25.932Z,3.50
2022-08-22T02:13:58.723Z,3.27
2022-08-22T02:15:14.091Z,3.23
2022-08-22T02:17:07.451Z,4.10
2022-08-22T02:18:09.214Z,3.87
2022-08-22T02:19:16.449Z,4.40
2022-08-22T02:20:25.982Z,3.60
2022-08-22T02:21:50.835Z,4.33
2022-08-22T02:23:18.572Z,4.07
2022-08-22T02:24:44.981Z,3.63
2022-08-22T02:26:03.780Z,3.60
2022-08-22T02:27:24.083Z,3.37
2022-08-22T02:28:58.966Z,4.27
2022-08-22T02:30:15.521Z,3.77
2022-08-22T02:31:32.450Z,4.50
2022-08-22T02:32:40.049Z,4.03
2022-08-22T02:33:57.700Z,3.60
2022-08-22T02:35:29.040Z,3.70
2022-08-22T02:36:58.194Z,3.90
2022-08-22T02:38:13.631Z,3.63
2022-08-22T02:39:47.374Z,3.97
2022-08-22T02:41:22.216Z,3.73
2022-08-22T02:42:45.001Z,3.60
2022-08-22T02:43:57.855Z,4.20
2022-08-22T02:45:18.483Z,3.90
2022-08-22T02:46:29.423Z,3.60
2022-08-22T02:47:57.599Z,3.73
2022-08-22T02:49:07.707Z,3.77
2022-08-22T02:50:16.455Z,3.60
2022-08-22T02:51:55.360Z,3.60
2022-08-22T02:53:23.368Z,4.03
2022-08-22T02:54:38.657Z,4.00
2022-08-22T02:55:45.747Z,4.13
2022-08-22T02:57:09.541Z,4.37
2022-08-22T02:58:53.534Z,3.87
2022-08-22T03:00:31.207Z,3.73
2022-08-22T03:01:40.751Z,3.70
2022-08-22T03:02:45.738Z,4.10
2022-08-22T03:03:48.236Z,4.07
2022-08-22T03:04:57.599Z,4.50
2022-08-22T03:06:05.397Z,3.90
2022-08-22T03:07:14.343Z,3.90
2022-08-22T03:08:21.929Z,4.07
2022-08-22T03:09:29.598Z,3.23
2022-08-22T03:10:38.259Z,3.90
2022-08-22T03:11:48.537Z,4.20
2022-08-22T03:13:11.908Z,4.00
2022-08-22T03:14:29.085Z,4.10
2022-08-22T03:15:49.535Z,3.47
2022-08-22T03:17:06.053Z,3.87
2022-08-22T03:18:45.144Z,4.17
2022-08-22T03:19:50.367Z,4.10
2022-08-22T03:21:25.276Z,4.07
2022-08-22T03:22:48.384Z,4.10
2022-08-22T03:23:55.502Z,3.80
2022-08-22T03:25:15.636Z,3.50
2022-08-22T03:26:30.507Z,3.87
2022-08-22T03:27:42.285Z,3.50
2022-08-22T03:28:58.941Z,3.50
2022-08-22T03:30:18.563Z,5.03
2022-08-22T03:31:23.710Z,3.67
2022-08-22T03:32:59.144Z,3.73
2022-08-22T03:34:22.437Z,3.67
2022-08-22T03:35:49.845Z,3.80
2022-08-22T03:37:23.162Z,3.90
2022-08-22T03:38:37.128Z,4.13
2022-08-22T03:40:17.406Z,3.67
2022-08-22T03:42:00.856Z,4.10
2022-08-22T03:43:23.794Z,3.60
2022-08-22T03:45:03.370Z,3.63
2022-08-22T03:46:30.270Z,4.13
2022-08-22T03:47:52.324Z,3.90
2022-08-22T03:49:23.861Z,3.00
2022-08-22T03:50:49.299Z,4.53
2022-08-22T03:52:35.832Z,4.20
2022-08-22T03:53:46.385Z,4.33
2022-08-22T03:55:15.590Z,4.47
2022-08-22T03:56:41.089Z,3.90
2022-08-22T03:57:52.461Z,4.67
2022-08-22T03:59:14.829Z,3.97
2022-08-22T04:00:51.770Z,5.00
2022-08-22T04:02:42.169Z,5.03
2022-08-22T04:03:53.737Z,4.27
2022-08-22T04:05:22.946Z,4.10
2022-08-22T04:07:31.507Z,4.30
2022-08-22T04:08:49.699Z,4.40
2022-08-22T04:09:51.267Z,3.43
2022-08-22T04:11:08.571Z,4.23
2022-08-22T04:12:50.718Z,4.37
2022-08-22T04:14:08.769Z,4.47
2022-08-22T04:15:35.506Z,4.50
2022-08-22T04:16:58.066Z,4.57
2022-08-22T04:18:08.920Z,4.10
2022-08-22T04:19:19.451Z,3.83
2022-08-22T04:20:26.852Z,4.23
2022-08-22T04:22:17.166Z,4.27
2022-08-22T04:23:59.164Z,3.87
2022-08-22T04:25:09.877Z,4.30
2022-08-22T04:26:28.185Z,4.20
2022-08-22T04:27:53.226Z,4.07
2022-08-22T04:29:06.460Z,4.13
2022-08-22T04:30:31.980Z,4.00
2022-08-22T04:31:41.891Z,4.03
2022-08-22T04:32:55.853Z,4.13
2022-08-22T04:34:07.372Z,4.23
2022-08-22T04:35:19.548Z,4.30
2022-08-22T04:36:30.977Z,3.60
2022-08-22T04:37:48.203Z,4.07
2022-08-22T04:39:14.780Z,4.63
2022-08-22T04:40:44.874Z,4.43
2022-08-22T04:42:11.084Z,4.10
2022-08-22T04:43:30.580Z,3.97
2022-08-22T04:44:50.108Z,4.23
2022-08-22T04:45:54.702Z,4.50
2022-08-22T04:47:07.085Z,4.23
2022-08-22T04:48:13.231Z,3.93
2022-08-22T04:49:34.036Z,4.43
2022-08-22T04:50:47.185Z,3.93
2022-08-22T04:52:05.607Z,3.70
2022-08-22T04:53:35.109Z,3.60
2022-08-22T04:55:13.960Z,3.53
2022-08-22T04:56:43.901Z,4.03
2022-08-22T04:58:06.518Z,4.00
2022-08-22T04:59:12.570Z,3.47
2022-08-22T05:00:16.451Z,3.67
2022-08-22T05:01:25.697Z,4.23
2022-08-22T05:02:27.869Z,3.77
2022-08-22T05:03:32.614Z,4.67
2022-08-22T05:04:54.904Z,3.70
2022-08-22T05:05:59.921Z,4.10
2022-08-22T05:07:39.327Z,4.67
2022-08-22T05:08:43.964Z,3.87
2022-08-22T05:09:51.554Z,4.00
2022-08-22T05:10:54.505Z,4.10
2022-08-22T05:12:02.798Z,4.00
2022-08-22T05:13:10.770Z,4.40
2022-08-22T05:14:22.943Z,4.20
2022-08-22T05:15:33.595Z,3.90
2022-08-22T05:16:41.103Z,4.23
2022-08-22T05:17:45.234Z,4.30
2022-08-22T05:18:51.422Z,4.33
2022-08-22T05:19:57.813Z,4.20
2022-08-22T05:21:03.577Z,4.50
2022-08-22T05:22:11.644Z,4.20
2022-08-22T05:23:24.316Z,4.57
2022-08-22T05:24:42.532Z,4.20
2022-08-22T05:25:45.438Z,4.13
2022-08-22T05:26:50.524Z,3.90
2022-08-22T05:27:56.423Z,4.27
2022-08-22T05:29:05.163Z,4.10
2022-08-22T05:30:18.846Z,4.00
2022-08-22T05:31:57.411Z,4.10
2022-08-22T05:33:32.353Z,4.33
2022-08-22T05:34:40.958Z,4.40
2022-08-22T05:35:50.854Z,4.40
2022-08-22T05:37:21.069Z,3.90
2022-08-22T05:38:32.811Z,4.57
2022-08-22T05:39:35.144Z,4.10
2022-08-22T05:40:37.825Z,4.17
2022-08-22T05:41:41.364Z,3.93
2022-08-22T05:42:44.406Z,4.40
2022-08-22T05:43:50.070Z,4.07
2022-08-22T05:44:51.923Z,3.63
2022-08-22T05:45:55.745Z,4.00
2022-08-22T05:47:35.097Z,3.90
2022-08-22T05:48:45.765Z,3.93
2022-08-22T05:50:07.126Z,3.70
2022-08-22T05:51:21.473Z,3.80
2022-08-22T05:52:59.866Z,4.23
2022-08-22T05:54:34.224Z,3.97
2022-08-22T05:55:42.759Z,4.10
2022-08-22T05:57:17.546Z,4.37
2022-08-22T05:58:44.150Z,4.43
2022-08-22T05:59:50.806Z,4.10
2022-08-22T06:01:13.570Z,4.23
2022-08-22T06:02:23.174Z,4.23
2022-08-22T06:03:31.103Z,3.93
2022-08-22T06:05:00.896Z,4.07
2022-08-22T06:06:12.036Z,3.80
2022-08-22T06:07:18.700Z,4.07
2022-08-22T06:08:41.796Z,3.70
2022-08-22T06:09:49.212Z,4.20
2022-08-22T06:11:01.480Z,3.90
2022-08-22T06:12:06.010Z,4.17
2022-08-22T06:13:24.435Z,3.90
2022-08-22T06:14:52.379Z,3.47
2022-08-22T06:16:21.158Z,3.70
2022-08-22T06:17:30.993Z,3.63
2022-08-22T06:18:34.319Z,3.73
2022-08-22T06:19:45.304Z,3.97
2022-08-22T06:20:54.018Z,4.00
2022-08-22T06:21:57.694Z,3.90
2022-08-22T06:23:02.826Z,3.80
2022-08-22T06:24:12.986Z,3.90
2022-08-22T06:25:22.332Z,3.87
2022-08-22T06:26:28.404Z,4.20
2022-08-22T06:27:31.114Z,3.80
2022-08-22T06:28:38.831Z,3.90
2022-08-22T06:30:00.994Z,4.97
2022-08-22T06:31:04.724Z,3.90
2022-08-22T06:32:59.445Z,3.83
2022-08-22T06:34:01.325Z,3.63
2022-08-22T06:35:16.252Z,4.17
2022-08-22T06:36:31.581Z,4.37
2022-08-22T06:37:41.032Z,4.33
2022-08-22T06:39:05.678Z,3.87
2022-08-22T06:40:10.624Z,3.73
2022-08-22T06:41:12.444Z,3.90
2022-08-22T06:42:18.981Z,4.10
2022-08-22T06:43:24.719Z,4.30
2022-08-22T06:44:32.798Z,4.27
2022-08-22T06:45:35.628Z,3.43
2022-08-22T06:46:38.993Z,4.23
2022-08-22T06:47:50.150Z,3.87
2022-08-22T06:48:56.130Z,3.77
2022-08-22T06:50:07.840Z,4.40
2022-08-22T06:51:18.642Z,4.30
2022-08-22T06:52:23.615Z,3.70
2022-08-22T06:53:48.955Z,4.33
2022-08-22T06:55:00.509Z,4.10
2022-08-22T06:56:06.026Z,4.00
2022-08-22T06:57:25.438Z,3.90
2022-08-22T06:58:34.371Z,3.90
2022-08-22T06:59:39.256Z,3.70
2022-08-22T07:00:42.612Z,3.50
2022-08-22T07:01:46.929Z,4.10
2022-08-22T07:02:59.590Z,4.40
2022-08-22T07:04:09.917Z,3.90
2022-08-22T07:05:19.049Z,4.20
2022-08-22T07:06:33.970Z,4.13
2022-08-22T07:07:37.008Z,4.50
2022-08-22T07:08:39.593Z,3.90
2022-08-22T07:09:41.766Z,4.10
2022-08-22T07:10:47.504Z,3.67
2022-08-22T07:11:49.542Z,4.07
2022-08-22T07:12:56.909Z,4.30
2022-08-22T07:14:13.979Z,4.17
2022-08-22T07:15:20.644Z,4.70
2022-08-22T07:16:34.491Z,3.80
2022-08-22T07:17:40.494Z,3.90
2022-08-22T07:18:50.301Z,3.77
2022-08-22T07:20:21.801Z,4.17
2022-08-22T07:21:29.617Z,4.47
2022-08-22T07:22:36.363Z,4.37
2022-08-22T07:23:44.466Z,4.17
2022-08-22T07:24:50.715Z,4.30
2022-08-22T07:26:01.773Z,4.30
2022-08-22T07:27:14.159Z,4.60
2022-08-22T07:28:57.967Z,4.03
2022-08-22T07:30:12.951Z,4.23
2022-08-22T07:31:35.101Z,4.67
2022-08-22T07:32:42.264Z,4.10
2022-08-22T07:33:51.189Z,4.40
2022-08-22T07:35:20.450Z,4.47
2022-08-22T07:36:48.809Z,3.77
2022-08-22T07:38:23.035Z,4.13
2022-08-22T07:39:32.518Z,4.37
2022-08-22T07:41:10.433Z,4.03
2022-08-22T07:42:18.768Z,4.43
2022-08-22T07:43:39.874Z,4.10
2022-08-22T07:44:44.443Z,4.57
2022-08-22T07:46:23.667Z,4.90
2022-08-22T07:47:41.283Z,4.57
2022-08-22T07:49:08.188Z,4.77
2022-08-22T07:50:16.229Z,4.40
2022-08-22T07:51:24.139Z,4.90
2022-08-22T07:52:29.720Z,4.57
2022-08-22T07:53:47.558Z,4.17
2022-08-22T07:55:07.388Z,4.57
2022-08-22T07:56:19.595Z,4.30
2022-08-22T07:57:34.895Z,4.47
2022-08-22T07:58:39.555Z,4.43
2022-08-22T07:59:47.910Z,4.70
2022-08-22T08:00:51.606Z,4.23
2022-08-22T08:01:56.972Z,5.00
2022-08-22T08:03:04.200Z,4.00
2022-08-22T08:04:13.111Z,4.40
2022-08-22T08:05:15.210Z,4.30
2022-08-22T08:06:17.205Z,4.53
2022-08-22T08:07:23.911Z,4.47
2022-08-22T08:08:42.010Z,3.93
2022-08-22T08:10:09.958Z,4.90
2022-08-22T08:11:16.614Z,4.57
2022-08-22T08:12:22.946Z,4.60
2022-08-22T08:13:31.174Z,4.77
2022-08-22T08:14:37.999Z,4.80
2022-08-22T08:15:42.875Z,5.50
2022-08-22T08:17:01.155Z,4.72
2022-08-22T08:18:12.155Z,4.63
2022-08-22T08:19:17.326Z,4.43
2022-08-22T08:20:22.578Z,4.80
2022-08-22T08:21:33.601Z,5.10
2022-08-22T08:22:36.496Z,4.40
2022-08-22T08:23:43.161Z,4.63
2022-08-22T08:24:46.549Z,5.05
2022-08-22T08:26:11.123Z,4.77
2022-08-22T08:27:42.759Z,4.60
2022-08-22T08:28:48.576Z,5.40
2022-08-22T08:29:59.060Z,4.60
2022-08-22T08:31:29.190Z,4.23
2022-08-22T08:32:34.586Z,3.70
2022-08-22T08:33:39.692Z,4.50
2022-08-22T08:34:44.152Z,5.00
2022-08-22T08:36:02.943Z,4.57
2022-08-22T08:37:25.546Z,4.50
2022-08-22T08:38:32.567Z,4.13
2022-08-22T08:39:39.160Z,4.40
2022-08-22T08:41:00.229Z,5.13
2022-08-22T08:42:14.359Z,4.50
2022-08-22T08:43:35.068Z,4.20
2022-08-22T08:44:49.433Z,4.87
2022-08-22T08:46:14.344Z,4.30
2022-08-22T08:47:32.746Z,4.07
2022-08-22T08:49:11.453Z,4.47
2022-08-22T08:50:34.591Z,4.97
2022-08-22T08:51:57.870Z,4.47
2022-08-22T08:53:14.954Z,5.03
2022-08-22T08:54:38.291Z,4.60
2022-08-22T08:55:59.200Z,4.40
2022-08-22T08:57:24.586Z,4.60
2022-08-22T08:58:44.563Z,4.30
2022-08-22T09:00:17.041Z,4.30
2022-08-22T09:01:28.630Z,5.00
2022-08-22T09:02:34.801Z,4.80
2022-08-22T09:03:51.509Z,4.50
2022-08-22T09:05:28.239Z,5.22
2022-08-22T09:06:59.251Z,4.85
2022-08-22T09:08:27.635Z,4.65
2022-08-22T09:10:18.926Z,4.55
2022-08-22T09:11:39.514Z,5.20
2022-08-22T09:13:12.559Z,5.28
2022-08-22T09:14:44.335Z,4.90
2022-08-22T09:16:10.046Z,4.53
2022-08-22T09:17:21.205Z,4.97
2022-08-22T09:19:01.649Z,4.50
2022-08-22T09:20:17.881Z,4.75
2022-08-22T09:21:50.242Z,4.65
2022-08-22T09:23:37.046Z,5.03
2022-08-22T09:24:47.066Z,5.13
2022-08-22T09:25:57.748Z,4.95
2022-08-22T09:27:08.453Z,4.82
2022-08-22T09:28:34.206Z,4.88
2022-08-22T09:29:59.670Z,4.97
2022-08-22T09:31:21.813Z,5.43
2022-08-22T09:33:09.016Z,5.70
2022-08-22T09:34:38.981Z,5.18
2022-08-22T09:36:05.175Z,5.00
2022-08-22T09:37:35.157Z,4.68
2022-08-22T09:38:48.265Z,5.28
2022-08-22T09:40:06.222Z,5.18
2022-08-22T09:41:18.790Z,4.72
2022-08-22T09:42:35.181Z,4.93
2022-08-22T09:43:48.905Z,4.78
2022-08-22T09:45:15.062Z,4.63
2022-08-22T09:46:31.517Z,4.22
2022-08-22T09:48:11.787Z,4.90
2022-08-22T09:49:27.437Z,4.95
2022-08-22T09:50:52.726Z,4.70
2022-08-22T09:52:34.071Z,4.95
2022-08-22T09:53:39.502Z,5.15
2022-08-22T09:54:49.328Z,4.85
2022-08-22T09:56:15.115Z,5.55
2022-08-22T09:57:41.302Z,4.40
2022-08-22T09:59:02.798Z,4.75
2022-08-22T10:00:31.443Z,4.60
2022-08-22T10:01:52.454Z,4.75
2022-08-22T10:03:12.713Z,4.55
2022-08-22T10:04:14.751Z,4.95
2022-08-22T10:05:41.320Z,4.47
2022-08-22T10:07:12.075Z,4.63
2022-08-22T10:08:30.061Z,5.20
2022-08-22T10:09:39.440Z,4.93
2022-08-22T10:11:22.876Z,4.95
2022-08-22T10:12:35.747Z,5.50
2022-08-22T10:14:09.823Z,4.63
2022-08-22T10:15:31.808Z,4.28
2022-08-22T10:16:50.418Z,4.78
2022-08-22T10:18:16.675Z,4.68
2022-08-22T10:19:40.603Z,4.57
2022-08-22T10:21:00.480Z,4.10
2022-08-22T10:22:47.282Z,4.72
2022-08-22T10:23:57.981Z,4.80
2022-08-22T10:25:12.694Z,4.45
2022-08-22T10:26:29.445Z,4.82
2022-08-22T10:27:47.051Z,4.85
2022-08-22T10:29:07.375Z,4.63
2022-08-22T10:30:27.710Z,4.70
2022-08-22T10:31:58.435Z,5.32
2022-08-22T10:33:22.796Z,4.10
2022-08-22T10:34:30.990Z,5.10
2022-08-22T10:35:50.275Z,4.85
2022-08-22T10:37:23.774Z,5.10
2022-08-22T10:38:44.019Z,4.90
2022-08-22T10:40:00.381Z,4.95
2022-08-22T10:41:28.853Z,5.20
2022-08-22T10:42:37.509Z,4.53
2022-08-22T10:43:48.947Z,4.68
2022-08-22T10:45:15.398Z,4.80
2022-08-22T10:46:35.072Z,4.82
2022-08-22T10:48:03.714Z,4.80
2022-08-22T10:49:22.830Z,4.38
2022-08-22T10:50:50.007Z,5.10
2022-08-22T10:52:15.911Z,4.65
2022-08-22T10:53:30.133Z,5.05
2022-08-22T10:54:51.653Z,4.88
2022-08-22T10:56:00.356Z,4.43
2022-08-22T10:57:20.594Z,4.25
2022-08-22T10:58:29.554Z,4.40
2022-08-22T10:59:31.348Z,4.55
2022-08-22T11:00:56.453Z,4.78
2022-08-22T11:02:08.298Z,4.45
2022-08-22T11:03:59.462Z,5.03
2022-08-22T11:05:28.108Z,4.65
2022-08-22T11:06:42.614Z,4.97
2022-08-22T11:08:06.782Z,5.00
2022-08-22T11:09:36.191Z,4.32
2022-08-22T11:10:48.890Z,4.90
2022-08-22T11:12:07.412Z,4.88
2022-08-22T11:13:29.363Z,4.55
2022-08-22T11:14:54.994Z,4.88
2022-08-22T11:16:41.633Z,4.57
2022-08-22T11:18:05.986Z,4.65
2022-08-22T11:19:26.190Z,4.40
2022-08-22T11:20:41.036Z,4.93
2022-08-22T11:21:46.650Z,4.95
2022-08-22T11:23:32.918Z,4.50
2022-08-22T11:25:11.911Z,4.80
2022-08-22T11:26:47.671Z,4.75
2022-08-22T11:27:59.011Z,4.65
2022-08-22T11:29:23.988Z,4.68
2022-08-22T11:30:44.482Z,4.88
2022-08-22T11:32:13.734Z,4.82
2022-08-22T11:33:49.637Z,4.32
2022-08-22T11:35:09.178Z,4.78
2022-08-22T11:36:41.483Z,4.65
2022-08-22T11:38:32.396Z,4.32
2022-08-22T11:39:40.581Z,4.45
2022-08-22T11:41:04.955Z,4.95
2022-08-22T11:42:33.250Z,7.22
2022-08-22T11:43:51.961Z,4.63
2022-08-22T11:44:58.670Z,5.22
2022-08-22T11:46:14.149Z,4.60
2022-08-22T11:47:28.938Z,5.15
2022-08-22T11:48:47.432Z,4.82
2022-08-22T11:50:00.580Z,5.07
2022-08-22T11:51:30.113Z,5.53
2022-08-22T11:52:41.996Z,5.15
2022-08-22T11:53:52.246Z,5.05
2022-08-22T11:55:08.557Z,4.70
2022-08-22T11:56:34.465Z,4.93
2022-08-22T11:57:46.315Z,4.82
2022-08-22T11:58:49.718Z,4.97
2022-08-22T12:00:27.373Z,5.00
2022-08-22T12:01:39.708Z,4.68
2022-08-22T12:03:02.490Z,4.30
2022-08-22T12:04:09.862Z,4.75
2022-08-22T12:05:24.590Z,4.63
2022-08-22T12:06:48.418Z,4.97
2022-08-22T12:08:11.342Z,4.10
2022-08-22T12:09:41.447Z,4.25
2022-08-22T12:11:07.274Z,4.53
2022-08-22T12:12:39.681Z,4.70
2022-08-22T12:14:06.134Z,4.38
2022-08-22T12:15:23.612Z,5.10
2022-08-22T12:16:39.925Z,4.50
2022-08-22T12:17:55.949Z,5.03
2022-08-22T12:19:22.952Z,4.70
2022-08-22T12:20:45.619Z,4.93
2022-08-22T12:21:56.454Z,5.10
2022-08-22T12:23:19.451Z,4.28
2022-08-22T12:24:42.877Z,4.38
2022-08-22T12:26:13.448Z,5.15
2022-08-22T12:27:29.266Z,4.32
2022-08-22T12:29:33.477Z,4.80
2022-08-22T12:30:56.133Z,5.25
2022-08-22T12:32:34.054Z,4.50
2022-08-22T12:33:48.269Z,4.85
2022-08-22T12:35:13.862Z,4.80
2022-08-22T12:36:43.554Z,4.20
2022-08-22T12:38:02.242Z,4.78
2022-08-22T12:39:41.227Z,4.75
2022-08-22T12:41:08.223Z,5.13
2022-08-22T12:42:35.549Z,5.35
2022-08-22T12:43:57.718Z,4.40
2022-08-22T12:45:36.215Z,4.50
2022-08-22T12:46:54.222Z,4.95
2022-08-22T12:48:03.050Z,4.53
2022-08-22T12:49:17.493Z,4.93
2022-08-22T12:50:35.503Z,5.15
2022-08-22T12:52:04.621Z,4.60
2022-08-22T12:53:20.448Z,4.22
2022-08-22T12:55:11.080Z,5.32
2022-08-22T12:56:33.725Z,4.80
2022-08-22T12:57:54.294Z,5.25
2022-08-22T12:59:27.067Z,4.82
2022-08-22T13:00:40.367Z,4.60
2022-08-22T13:01:46.282Z,4.82
2022-08-22T13:02:53.191Z,4.22
2022-08-22T13:04:00.742Z,5.10
2022-08-22T13:05:19.924Z,4.15
2022-08-22T13:06:36.735Z,4.95
2022-08-22T13:07:42.278Z,4.70
2022-08-22T13:08:46.129Z,4.40
2022-08-22T13:09:55.536Z,4.13
2022-08-22T13:11:02.016Z,4.40
2022-08-22T13:12:26.821Z,4.72
2022-08-22T13:13:38.672Z,5.30
2022-08-22T13:14:44.467Z,4.72
2022-08-22T13:15:56.094Z,4.80
2022-08-22T13:17:23.903Z,4.78
2022-08-22T13:18:31.316Z,4.47
2022-08-22T13:19:43.848Z,4.68
2022-08-22T13:20:50.581Z,4.40
2022-08-22T13:22:17.790Z,4.68
2022-08-22T13:23:24.833Z,4.55
2022-08-22T13:24:55.276Z,4.57
2022-08-22T13:26:00.355Z,4.53
2022-08-22T13:27:15.011Z,4.72
2022-08-22T13:28:18.008Z,5.13
2022-08-22T13:29:42.839Z,4.50
2022-08-22T13:30:45.079Z,4.53
2022-08-22T13:31:58.979Z,4.75
2022-08-22T13:33:09.583Z,4.75
2022-08-22T13:34:23.569Z,4.97
2022-08-22T13:35:52.641Z,4.22
2022-08-22T13:36:59.300Z,4.68
2022-08-22T13:38:12.875Z,4.50
2022-08-22T13:39:17.240Z,4.60
2022-08-22T13:40:32.683Z,4.53
2022-08-22T13:41:44.711Z,4.45
2022-08-22T13:42:48.974Z,4.70
2022-08-22T13:44:08.907Z,4.47
2022-08-22T13:45:15.217Z,4.38
2022-08-22T13:46:25.028Z,4.20
2022-08-22T13:47:31.834Z,5.13
2022-08-22T13:49:00.631Z,4.90
2022-08-22T13:50:11.994Z,4.90
2022-08-22T13:51:27.340Z,4.60
2022-08-22T13:52:31.731Z,4.97
2022-08-22T13:54:00.739Z,4.60
2022-08-22T13:55:12.721Z,4.72
2022-08-22T13:56:22.522Z,4.45
2022-08-22T13:57:36.067Z,4.50
2022-08-22T13:58:42.840Z,4.78
2022-08-22T14:00:05.982Z,5.53
2022-08-22T14:01:46.876Z,4.78
2022-08-22T14:02:57.664Z,4.78
2022-08-22T14:04:28.867Z,4.63
2022-08-22T14:05:54.585Z,4.60
2022-08-22T14:07:10.699Z,4.50
2022-08-22T14:08:33.796Z,4.20
2022-08-22T14:09:56.581Z,4.50
2022-08-22T14:11:35.568Z,4.72
2022-08-22T14:12:56.266Z,4.40
2022-08-22T14:14:01.129Z,4.53
2022-08-22T14:15:06.278Z,4.97
2022-08-22T14:16:19.722Z,4.78
2022-08-22T14:17:30.987Z,4.43
2022-08-22T14:18:48.306Z,6.22
2022-08-22T14:20:01.770Z,4.57
2022-08-22T14:21:29.618Z,5.45
2022-08-22T14:23:10.399Z,4.65
2022-08-22T14:24:25.873Z,4.35
2022-08-22T14:25:36.336Z,4.72
2022-08-22T14:26:47.791Z,4.47
2022-08-22T14:27:59.325Z,4.07
2022-08-22T14:29:07.619Z,4.68
2022-08-22T14:30:24.416Z,4.57
2022-08-22T14:31:27.456Z,4.57
2022-08-22T14:32:37.398Z,4.88
2022-08-22T14:33:51.760Z,4.57
2022-08-22T14:35:33.606Z,4.55
2022-08-22T14:37:12.017Z,4.70
2022-08-22T14:38:35.874Z,4.13
2022-08-22T14:39:48.423Z,4.57
2022-08-22T14:41:16.970Z,4.75
2022-08-22T14:42:26.605Z,4.72
2022-08-22T14:43:34.065Z,4.25
2022-08-22T14:44:56.082Z,4.45
2022-08-22T14:46:10.505Z,4.50
2022-08-22T14:47:55.449Z,5.00
2022-08-22T14:49:13.744Z,4.60
2022-08-22T14:50:37.198Z,4.57
2022-08-22T14:51:39.624Z,4.63
2022-08-22T14:52:48.463Z,5.00
2022-08-22T14:53:51.339Z,4.70
2022-08-22T14:55:20.189Z,4.85
2022-08-22T14:56:28.145Z,4.40
2022-08-22T14:57:33.085Z,4.95
2022-08-22T14:58:45.517Z,4.78
2022-08-22T14:59:50.501Z,4.63
2022-08-22T15:00:54.323Z,5.00
2022-08-22T15:02:05.081Z,4.68
2022-08-22T15:03:20.317Z,4.93
2022-08-22T15:04:28.433Z,4.68
2022-08-22T15:05:45.208Z,4.80
2022-08-22T15:06:57.897Z,4.45
2022-08-22T15:08:00.787Z,4.70
2022-08-22T15:09:26.663Z,4.68
2022-08-22T15:10:34.218Z,5.07
2022-08-22T15:11:37.886Z,4.78
2022-08-22T15:12:51.333Z,4.13
2022-08-22T15:14:12.667Z,4.20
2022-08-22T15:15:52.796Z,4.50
2022-08-22T15:17:02.568Z,3.83
2022-08-22T15:18:36.636Z,4.20
2022-08-22T15:19:45.811Z,4.90
2022-08-22T15:20:49.173Z,4.72
2022-08-22T15:22:13.648Z,4.03
2022-08-22T15:23:23.075Z,4.63
2022-08-22T15:24:24.861Z,4.10
2022-08-22T15:25:37.502Z,4.22
2022-08-22T15:26:55.420Z,4.07
2022-08-22T15:28:05.873Z,4.05
2022-08-22T15:29:17.469Z,4.05
2022-08-22T15:30:32.837Z,4.97
2022-08-22T15:31:36.227Z,4.55
2022-08-22T15:32:45.486Z,3.75
2022-08-22T15:33:48.577Z,4.10
2022-08-22T15:34:53.252Z,4.45
2022-08-22T15:36:15.915Z,4.40
2022-08-22T15:37:17.902Z,4.53
2022-08-22T15:38:28.376Z,4.50
2022-08-22T15:39:34.420Z,4.68
2022-08-22T15:40:45.673Z,4.47
2022-08-22T15:41:48.981Z,4.55
2022-08-22T15:42:53.981Z,4.50
2022-08-22T15:44:06.057Z,4.25
2022-08-22T15:45:18.292Z,4.07
2022-08-22T15:46:25.288Z,3.80
2022-08-22T15:47:34.997Z,4.20
2022-08-22T15:48:41.384Z,4.10
2022-08-22T15:49:52.963Z,5.25
2022-08-22T15:51:10.357Z,3.83
2022-08-22T15:52:23.029Z,4.20
2022-08-22T15:54:01.630Z,3.58
2022-08-22T15:55:22.498Z,4.50
2022-08-22T15:56:28.940Z,4.65
2022-08-22T15:57:40.419Z,4.68
2022-08-22T15:58:48.568Z,4.72
2022-08-22T16:00:01.457Z,4.53
2022-08-22T16:01:18.871Z,5.03
2022-08-22T16:02:56.206Z,4.70
2022-08-22T16:04:08.002Z,4.30
2022-08-22T16:05:09.412Z,4.22
2022-08-22T16:06:11.832Z,4.50
2022-08-22T16:07:25.294Z,4.57
2022-08-22T16:08:45.149Z,4.88
2022-08-22T16:09:51.722Z,4.50
2022-08-22T16:11:32.436Z,4.55
2022-08-22T16:12:45.916Z,4.53
2022-08-22T16:13:48.201Z,4.30
2022-08-22T16:14:51.207Z,4.45
2022-08-22T16:16:10.763Z,4.40
2022-08-22T16:17:30.592Z,4.43
2022-08-22T16:18:37.689Z,4.22
2022-08-22T16:19:39.801Z,4.60
2022-08-22T16:20:50.282Z,4.63
2022-08-22T16:21:51.710Z,4.60
2022-08-22T16:22:58.947Z,4.53
2022-08-22T16:24:00.949Z,4.60
2022-08-22T16:25:06.464Z,4.85
2022-08-22T16:26:15.393Z,4.95
2022-08-22T16:27:24.599Z,3.88
2022-08-22T16:28:58.805Z,4.60
2022-08-22T16:30:10.526Z,4.43
2022-08-22T16:31:30.235Z,4.28
2022-08-22T16:32:33.383Z,4.43
2022-08-22T16:33:45.053Z,4.45
2022-08-22T16:34:46.782Z,4.75
2022-08-22T16:36:26.133Z,4.40
2022-08-22T16:37:48.247Z,4.75
2022-08-22T16:38:53.681Z,4.32
2022-08-22T16:39:58.669Z,4.40
2022-08-22T16:41:00.747Z,4.22
2022-08-22T16:42:22.312Z,4.47
2022-08-22T16:43:24.605Z,4.18
2022-08-22T16:44:30.510Z,4.82
2022-08-22T16:45:38.934Z,4.50
2022-08-22T16:46:44.915Z,4.70
2022-08-22T16:47:54.561Z,4.68
2022-08-22T16:49:02.355Z,5.00
2022-08-22T16:50:09.733Z,4.35
2022-08-22T16:51:14.798Z,5.35
2022-08-22T16:52:25.526Z,4.45
2022-08-22T16:53:29.982Z,4.60
2022-08-22T16:54:49.396Z,5.00
2022-08-22T16:56:23.482Z,4.40
2022-08-22T16:57:27.843Z,4.85
2022-08-22T16:59:09.844Z,4.18
2022-08-22T17:00:40.338Z,4.40
2022-08-22T17:02:09.219Z,4.28
2022-08-22T17:03:29.125Z,5.32
2022-08-22T17:05:03.102Z,4.55
2022-08-22T17:06:37.142Z,4.28
2022-08-22T17:08:23.510Z,4.78
2022-08-22T17:09:38.758Z,4.95