createdAt,value
2022-11-09T00:00:17.981Z,78.83
2022-11-09T00:01:18.049Z,78.83
2022-11-09T00:02:17.943Z,78.83
2022-11-09T00:03:18.346Z,78.73
2022-11-09T00:04:17.930Z,78.42
2022-11-09T00:05:17.940Z,78.63
2022-11-09T00:06:17.902Z,78.73
2022-11-09T00:07:18.075Z,78.73
2022-11-09T00:08:17.904Z,78.73
2022-11-09T00:09:17.939Z,78.63
2022-11-09T00:10:17.903Z,78.53
2022-11-09T00:11:17.864Z,78.63
2022-11-09T00:12:17.841Z,78.93
2022-11-09T00:13:18.199Z,79.03
2022-11-09T00:14:17.865Z,79.24
2022-11-09T00:15:17.817Z,79.24
2022-11-09T00:16:17.806Z,79.38
2022-11-09T00:17:17.786Z,79.34
2022-11-09T00:18:17.782Z,79.34
2022-11-09T00:19:17.785Z,79.38
2022-11-09T00:20:17.785Z,79.38
2022-11-09T00:21:17.746Z,79.58
2022-11-09T00:22:17.736Z,79.68
2022-11-09T00:23:18.060Z,79.68
2022-11-09T00:24:17.717Z,79.78
2022-11-09T00:25:17.722Z,79.78
2022-11-09T00:26:17.687Z,79.88
2022-11-09T00:27:17.985Z,79.88
2022-11-09T00:28:17.688Z,79.88
2022-11-09T00:29:17.669Z,79.88
2022-11-09T00:30:17.677Z,79.98
2022-11-09T00:31:17.641Z,79.98
2022-11-09T00:32:17.629Z,79.68
2022-11-09T00:33:17.978Z,79.68
2022-11-09T00:34:17.590Z,79.68
2022-11-09T00:35:17.619Z,79.68
2022-11-09T00:36:17.583Z,79.78
2022-11-09T00:37:17.590Z,79.88
2022-11-09T00:38:17.552Z,79.88
2022-11-09T00:39:17.542Z,79.88
2022-11-09T00:40:17.542Z,79.88
2022-11-09T00:41:17.542Z,79.58
2022-11-09T00:42:17.506Z,79.38
2022-11-09T00:43:17.932Z,79.27
2022-11-09T00:44:17.506Z,79.07
2022-11-09T00:45:17.499Z,78.93
2022-11-09T00:46:17.462Z,79.17
2022-11-09T00:47:17.466Z,79.27
2022-11-09T00:48:17.445Z,79.38
2022-11-09T00:49:17.444Z,79.47
2022-11-09T00:50:17.434Z,79.38
2022-11-09T00:51:17.426Z,79.38
2022-11-09T00:52:17.415Z,79.47
2022-11-09T00:53:17.663Z,79.17
2022-11-09T00:54:17.386Z,79.07
2022-11-09T00:55:17.397Z,79.07
2022-11-09T00:56:17.376Z,79.27
2022-11-09T00:57:17.347Z,79.27
2022-11-09T00:58:17.355Z,79.38
2022-11-09T00:59:17.341Z,79.17
2022-11-09T01:00:17.328Z,79.38
2022-11-09T01:01:17.417Z,79.47
2022-11-09T01:02:17.297Z,79.58
2022-11-09T01:03:17.619Z,79.68
2022-11-09T01:04:17.278Z,79.68
2022-11-09T01:05:17.302Z,79.68
2022-11-09T01:06:17.250Z,79.38
2022-11-09T01:07:17.307Z,79.38
2022-11-09T01:08:17.239Z,79.47
2022-11-09T01:09:17.219Z,79.47
2022-11-09T01:10:17.229Z,79.58
2022-11-09T01:11:17.209Z,79.82
2022-11-09T01:12:17.190Z,79.82
2022-11-09T01:13:17.673Z,79.82
2022-11-09T01:14:17.172Z,79.68
2022-11-09T01:15:17.171Z,79.38
2022-11-09T01:16:17.140Z,79.27
2022-11-09T01:17:17.151Z,79.27
2022-11-09T01:18:17.142Z,79.27
2022-11-09T01:19:17.130Z,79.27
2022-11-09T01:20:17.134Z,79.38
2022-11-09T01:21:17.102Z,79.27
2022-11-09T01:22:17.091Z,79.47
2022-11-09T01:23:17.355Z,79.38
2022-11-09T01:24:17.061Z,78.97
2022-11-09T01:25:17.074Z,79.07
2022-11-09T01:26:17.051Z,79.07
2022-11-09T01:27:17.034Z,79.07
2022-11-09T01:28:17.015Z,79.17
2022-11-09T01:29:17.017Z,79.17
2022-11-09T01:30:17.015Z,79.38
2022-11-09T01:31:16.990Z,79.38
2022-11-09T01:32:16.986Z,79.47
2022-11-09T01:33:17.290Z,79.58
2022-11-09T01:34:16.958Z,79.58
2022-11-09T01:35:16.965Z,79.68
2022-11-09T01:36:16.927Z,79.58
2022-11-09T01:37:16.957Z,79.24
2022-11-09T01:38:16.917Z,79.24
2022-11-09T01:39:16.907Z,79.24
2022-11-09T01:40:17.008Z,79.13
2022-11-09T01:41:16.907Z,79.24
2022-11-09T01:42:16.868Z,79.47
2022-11-09T01:43:17.244Z,79.34
2022-11-09T01:44:16.915Z,79.34
2022-11-09T01:45:16.859Z,79.34
2022-11-09T01:46:16.830Z,79.44
2022-11-09T01:47:16.833Z,79.58
2022-11-09T01:48:16.809Z,79.58
2022-11-09T01:49:16.820Z,79.78
2022-11-09T01:50:16.828Z,79.68
2022-11-09T01:51:16.782Z,79.44
2022-11-09T01:52:16.772Z,79.44
2022-11-09T01:53:17.305Z,79.58
2022-11-09T01:54:16.781Z,79.47
2022-11-09T01:55:16.777Z,79.47
2022-11-09T01:56:16.896Z,79.68
2022-11-09T01:57:16.725Z,79.68
2022-11-09T01:58:16.707Z,79.58
2022-11-09T01:59:16.691Z,79.68
2022-11-09T02:00:16.693Z,79.88
2022-11-09T02:01:16.757Z,79.88
2022-11-09T02:02:16.661Z,79.88
2022-11-09T02:03:16.797Z,79.88
2022-11-09T02:04:16.645Z,79.78
2022-11-09T02:05:16.644Z,79.78
2022-11-09T02:06:16.615Z,79.68
2022-11-09T02:07:16.701Z,79.88
2022-11-09T02:08:16.596Z,80.08
2022-11-09T02:09:16.587Z,79.98
2022-11-09T02:10:16.583Z,79.88
2022-11-09T02:11:16.565Z,79.98
2022-11-09T02:12:16.549Z,80.19
2022-11-09T02:13:16.822Z,80.29
2022-11-09T02:14:16.546Z,80.43
2022-11-09T02:15:16.536Z,80.43
2022-11-09T02:16:16.516Z,80.53
2022-11-09T02:17:16.507Z,80.43
2022-11-09T02:18:16.496Z,80.32
2022-11-09T02:19:16.496Z,80.29
2022-11-09T02:20:16.532Z,80.43
2022-11-09T02:21:16.458Z,80.53
2022-11-09T02:22:16.438Z,80.63
2022-11-09T02:23:16.779Z,80.19
2022-11-09T02:24:16.427Z,80.29
2022-11-09T02:25:16.436Z,80.39
2022-11-09T02:26:16.402Z,80.53
2022-11-09T02:27:16.391Z,80.63
2022-11-09T02:28:16.418Z,80.73
2022-11-09T02:29:16.389Z,80.73
2022-11-09T02:30:16.365Z,80.63
2022-11-09T02:31:16.352Z,80.63
2022-11-09T02:32:16.340Z,80.73
2022-11-09T02:33:16.606Z,80.63
2022-11-09T02:34:16.310Z,80.53
2022-11-09T02:35:16.319Z,80.73
2022-11-09T02:36:16.294Z,80.63
2022-11-09T02:37:16.290Z,80.73
2022-11-09T02:38:16.284Z,80.83
2022-11-09T02:39:16.265Z,80.83
2022-11-09T02:40:16.265Z,80.83
2022-11-09T02:41:16.242Z,80.83
2022-11-09T02:42:21.230Z,80.83
2022-11-09T02:43:17.558Z,80.93
2022-11-09T02:44:16.221Z,81.04
2022-11-09T02:45:17.176Z,81.18
2022-11-09T02:46:16.264Z,81.27
2022-11-09T02:47:16.185Z,81.38
2022-11-09T02:48:16.217Z,81.38
2022-11-09T02:49:16.161Z,81.48
2022-11-09T02:50:16.177Z,81.48
2022-11-09T02:51:16.136Z,81.48
2022-11-09T02:52:16.127Z,81.58
2022-11-09T02:53:16.198Z,81.58
2022-11-09T02:54:16.185Z,81.68
2022-11-09T02:55:16.115Z,81.68
2022-11-09T02:56:16.386Z,81.68
2022-11-09T02:57:16.066Z,81.68
2022-11-09T02:58:16.068Z,81.78
2022-11-09T02:59:16.048Z,82.03
2022-11-09T03:00:16.065Z,82.03
2022-11-09T03:01:16.124Z,81.88
2022-11-09T03:02:16.045Z,81.88
2022-11-09T03:03:16.052Z,81.88
2022-11-09T03:04:16.053Z,81.88
2022-11-09T03:05:16.008Z,81.68
2022-11-09T03:06:15.979Z,81.68
2022-11-09T03:07:16.063Z,81.58
2022-11-09T03:08:16.037Z,81.58
2022-11-09T03:09:15.958Z,81.68
2022-11-09T03:10:16.034Z,81.78
2022-11-09T03:11:15.929Z,81.88
2022-11-09T03:12:15.998Z,81.68
2022-11-09T03:13:15.941Z,81.88
2022-11-09T03:14:15.900Z,81.78
2022-11-09T03:15:15.890Z,81.88
2022-11-09T03:16:15.880Z,82.03
2022-11-09T03:17:15.860Z,82.03
2022-11-09T03:18:15.871Z,82.12
2022-11-09T03:19:15.832Z,81.88
2022-11-09T03:20:15.931Z,81.68
2022-11-09T03:21:15.813Z,81.78
2022-11-09T03:22:15.815Z,81.72
2022-11-09T03:23:15.838Z,81.82
2022-11-09T03:24:15.822Z,81.48
2022-11-09T03:25:15.803Z,81.48
2022-11-09T03:26:15.772Z,81.48
2022-11-09T03:27:15.764Z,81.48
2022-11-09T03:28:15.743Z,81.38
2022-11-09T03:29:15.745Z,81.27
2022-11-09T03:30:15.737Z,81.18
2022-11-09T03:31:15.721Z,81.18
2022-11-09T03:32:15.695Z,81.18
2022-11-09T03:33:15.804Z,81.07
2022-11-09T03:34:15.695Z,81.07
2022-11-09T03:35:15.697Z,81.07
2022-11-09T03:36:15.656Z,80.87
2022-11-09T03:37:15.694Z,80.66
2022-11-09T03:38:15.635Z,80.66
2022-11-09T03:39:15.636Z,80.66
2022-11-09T03:40:15.626Z,80.46
2022-11-09T03:41:15.614Z,80.57
2022-11-09T03:42:15.598Z,80.57
2022-11-09T03:43:15.628Z,80.46
2022-11-09T03:44:15.606Z,80.46
2022-11-09T03:45:15.576Z,80.57
2022-11-09T03:46:15.574Z,80.66
2022-11-09T03:47:15.562Z,80.66
2022-11-09T03:48:15.559Z,80.77
2022-11-09T03:49:15.530Z,80.87
2022-11-09T03:50:15.568Z,80.87
2022-11-09T03:51:15.502Z,81.01
2022-11-09T03:52:15.547Z,80.77
2022-11-09T03:53:15.493Z,80.66
2022-11-09T03:54:15.470Z,80.66
2022-11-09T03:55:15.472Z,80.57
2022-11-09T03:56:15.478Z,80.46
2022-11-09T03:57:15.460Z,80.36
2022-11-09T03:58:15.463Z,80.06
2022-11-09T03:59:15.426Z,79.85
2022-11-09T04:00:15.466Z,79.96
2022-11-09T04:01:15.439Z,80.06
2022-11-09T04:02:15.462Z,79.85
2022-11-09T04:03:15.372Z,79.96
2022-11-09T04:04:15.364Z,80.16
2022-11-09T04:05:15.363Z,80.06
2022-11-09T04:06:15.341Z,79.96
2022-11-09T04:07:15.420Z,79.85
2022-11-09T04:08:15.427Z,80.06
2022-11-09T04:09:15.305Z,80.26
2022-11-09T04:10:15.363Z,80.16
2022-11-09T04:11:15.295Z,80.36
2022-11-09T04:12:15.283Z,80.36
2022-11-09T04:13:15.276Z,79.96
2022-11-09T04:14:15.315Z,79.65
2022-11-09T04:15:15.285Z,79.75
2022-11-09T04:16:15.356Z,79.75
2022-11-09T04:17:15.247Z,79.75
2022-11-09T04:18:15.216Z,79.61
2022-11-09T04:19:15.216Z,79.61
2022-11-09T04:20:15.226Z,79.41
2022-11-09T04:21:17.182Z,79.41
2022-11-09T04:22:16.166Z,79.31
2022-11-09T04:23:15.159Z,79.00
2022-11-09T04:24:15.289Z,79.00
2022-11-09T04:25:15.157Z,79.11
2022-11-09T04:26:15.272Z,79.21
2022-11-09T04:27:15.107Z,79.31
2022-11-09T04:28:15.109Z,79.21
2022-11-09T04:29:15.092Z,79.21
2022-11-09T04:30:15.090Z,79.51
2022-11-09T04:31:15.062Z,79.51
2022-11-09T04:32:15.231Z,79.41
2022-11-09T04:33:15.190Z,79.41
2022-11-09T04:34:15.101Z,79.51
2022-11-09T04:35:15.039Z,79.61
2022-11-09T04:36:15.016Z,79.72
2022-11-09T04:37:15.024Z,80.06
2022-11-09T04:38:14.992Z,80.16
2022-11-09T04:39:14.981Z,80.26
2022-11-09T04:40:15.034Z,80.26
2022-11-09T04:41:14.952Z,80.36
2022-11-09T04:42:14.962Z,80.46
2022-11-09T04:43:14.932Z,80.57
2022-11-09T04:44:14.942Z,80.66
2022-11-09T04:45:14.912Z,80.77
2022-11-09T04:46:14.945Z,80.87
2022-11-09T04:47:14.884Z,80.91
2022-11-09T04:48:14.903Z,80.87
2022-11-09T04:49:14.864Z,80.77
2022-11-09T04:50:14.864Z,80.66
2022-11-09T04:51:14.848Z,80.77
2022-11-09T04:52:14.867Z,80.77
2022-11-09T04:53:14.825Z,80.77
2022-11-09T04:54:14.817Z,80.87
2022-11-09T04:55:14.814Z,80.87
2022-11-09T04:56:14.867Z,80.97
2022-11-09T04:57:14.768Z,81.07
2022-11-09T04:58:14.770Z,81.07
2022-11-09T04:59:14.778Z,81.18
2022-11-09T05:00:14.789Z,81.31
2022-11-09T05:01:14.745Z,81.27
2022-11-09T05:02:14.719Z,81.38
2022-11-09T05:03:14.854Z,81.41
2022-11-09T05:04:14.829Z,81.41
2022-11-09T05:05:14.681Z,81.52
2022-11-09T05:06:14.682Z,81.52
2022-11-09T05:07:14.705Z,81.48
2022-11-09T05:08:14.658Z,81.52
2022-11-09T05:09:14.660Z,81.48
2022-11-09T05:10:14.651Z,81.48
2022-11-09T05:11:14.652Z,81.62
2022-11-09T05:12:14.623Z,81.62
2022-11-09T05:13:14.616Z,81.72
2022-11-09T05:14:14.611Z,81.82
2022-11-09T05:15:14.572Z,81.92
2022-11-09T05:16:14.609Z,81.92
2022-11-09T05:17:14.566Z,81.92
2022-11-09T05:18:14.581Z,81.92
2022-11-09T05:19:14.531Z,81.92
2022-11-09T05:20:14.576Z,81.92
2022-11-09T05:21:14.524Z,82.03
2022-11-09T05:22:14.523Z,82.12
2022-11-09T05:23:14.488Z,82.33
2022-11-09T05:24:14.473Z,82.43
2022-11-09T05:25:14.472Z,82.64
2022-11-09T05:26:14.453Z,82.73
2022-11-09T05:27:14.436Z,82.73
2022-11-09T05:28:14.444Z,82.73
2022-11-09T05:29:14.425Z,82.73
2022-11-09T05:30:14.469Z,82.73
2022-11-09T05:31:14.434Z,82.84
2022-11-09T05:32:14.396Z,82.64
2022-11-09T05:33:14.368Z,82.43
2022-11-09T05:34:14.378Z,82.43
2022-11-09T05:35:14.376Z,82.53
2022-11-09T05:36:14.354Z,82.33
2022-11-09T05:37:14.327Z,82.23
2022-11-09T05:38:14.328Z,82.33
2022-11-09T05:39:14.307Z,82.64
2022-11-09T05:40:14.309Z,83.14
2022-11-09T05:41:14.278Z,83.54
2022-11-09T05:42:14.305Z,84.16
2022-11-09T05:43:14.258Z,84.80
2022-11-09T05:44:14.249Z,86.02
2022-11-09T05:45:41.409Z,86.98
2022-11-09T05:46:15.229Z,87.99
2022-11-09T05:47:14.219Z,89.15
2022-11-09T05:48:14.208Z,89.87
2022-11-09T05:49:14.201Z,90.17
2022-11-09T05:50:14.318Z,90.17
2022-11-09T05:51:14.170Z,90.58
2022-11-09T05:52:14.180Z,91.09
2022-11-09T05:53:14.154Z,91.19
2022-11-09T05:54:14.143Z,91.53
2022-11-09T05:55:14.141Z,91.64
2022-11-09T05:56:14.158Z,91.74
2022-11-09T05:57:14.115Z,91.84
2022-11-09T05:58:14.115Z,91.94
2022-11-09T05:59:14.094Z,92.04
2022-11-09T06:00:14.093Z,92.14
2022-11-09T06:01:14.070Z,92.25
2022-11-09T06:02:14.118Z,92.45
2022-11-09T06:03:14.045Z,92.35
2022-11-09T06:04:14.043Z,92.04
2022-11-09T06:05:14.036Z,92.45
2022-11-09T06:06:14.034Z,92.29
2022-11-09T06:07:14.066Z,92.70
2022-11-09T06:08:14.082Z,92.60
2022-11-09T06:09:13.974Z,92.60
2022-11-09T06:10:14.018Z,92.90
2022-11-09T06:11:21.430Z,92.70
2022-11-09T06:12:14.955Z,92.70
2022-11-09T06:13:13.939Z,92.90
2022-11-09T06:14:13.956Z,92.49
2022-11-09T06:15:13.930Z,92.09
2022-11-09T06:16:13.906Z,91.78
2022-11-09T06:17:13.895Z,91.78
2022-11-09T06:18:13.888Z,91.83
2022-11-09T06:19:13.878Z,91.83
2022-11-09T06:20:13.888Z,92.23
2022-11-09T06:21:13.847Z,92.44
2022-11-09T06:22:13.848Z,92.74
2022-11-09T06:23:13.831Z,92.64
2022-11-09T06:24:13.880Z,92.33
2022-11-09T06:25:13.828Z,92.23
2022-11-09T06:26:13.813Z,92.23
2022-11-09T06:27:13.802Z,92.13
2022-11-09T06:28:13.804Z,92.13
2022-11-09T06:29:13.773Z,92.84
2022-11-09T06:30:13.801Z,92.64
2022-11-09T06:31:13.751Z,93.05
2022-11-09T06:32:13.738Z,93.19
2022-11-09T06:33:13.720Z,93.09
2022-11-09T06:34:13.717Z,92.89
2022-11-09T06:35:13.723Z,92.99
2022-11-09T06:36:13.727Z,92.99
2022-11-09T06:37:13.690Z,93.19
2022-11-09T06:38:13.671Z,93.70
2022-11-09T06:39:13.664Z,93.70
2022-11-09T06:40:13.711Z,93.80
2022-11-09T06:41:13.656Z,93.70
2022-11-09T06:42:13.734Z,93.80
2022-11-09T06:43:13.644Z,93.70
2022-11-09T06:44:13.619Z,93.70
2022-11-09T06:45:13.740Z,93.50
2022-11-09T06:46:13.594Z,93.40
2022-11-09T06:47:13.598Z,93.29
2022-11-09T06:48:13.604Z,92.84
2022-11-09T06:49:13.568Z,92.64
2022-11-09T06:50:13.595Z,92.54
2022-11-09T06:51:13.526Z,92.33
2022-11-09T06:52:13.525Z,92.13
2022-11-09T06:53:13.508Z,92.13
2022-11-09T06:54:13.513Z,92.23
2022-11-09T06:55:13.505Z,92.13
2022-11-09T06:56:13.519Z,92.13
2022-11-09T06:57:13.466Z,92.03
2022-11-09T06:58:13.454Z,92.13
2022-11-09T06:59:13.444Z,92.23
2022-11-09T07:00:13.458Z,92.13
2022-11-09T07:01:13.516Z,92.23
2022-11-09T07:02:13.438Z,92.23
2022-11-09T07:03:13.407Z,92.23
2022-11-09T07:04:13.417Z,92.33
2022-11-09T07:05:13.416Z,92.33
2022-11-09T07:06:13.366Z,92.54
2022-11-09T07:07:13.396Z,92.23
2022-11-09T07:08:13.349Z,92.33
2022-11-09T07:09:13.337Z,92.54
2022-11-09T07:10:13.371Z,92.48
2022-11-09T07:11:13.309Z,92.58
2022-11-09T07:12:13.328Z,92.68
2022-11-09T07:13:13.309Z,92.64
2022-11-09T07:14:13.295Z,92.23
2022-11-09T07:15:13.278Z,91.93
2022-11-09T07:16:13.271Z,91.93
2022-11-09T07:17:13.252Z,91.93
2022-11-09T07:18:13.251Z,91.72
2022-11-09T07:19:13.234Z,92.03
2022-11-09T07:20:13.221Z,91.93
2022-11-09T07:21:14.428Z,91.93
2022-11-09T07:22:13.202Z,91.93
2022-11-09T07:23:13.318Z,91.83
2022-11-09T07:24:13.218Z,91.93
2022-11-09T07:25:13.182Z,92.07
2022-11-09T07:26:13.152Z,92.13
2022-11-09T07:27:13.143Z,92.03
2022-11-09T07:28:13.130Z,91.97
2022-11-09T07:29:13.125Z,92.07
2022-11-09T07:30:13.130Z,92.03
2022-11-09T07:31:13.185Z,92.18
2022-11-09T07:32:13.096Z,92.18
2022-11-09T07:33:13.075Z,92.07
2022-11-09T07:34:13.094Z,92.18
2022-11-09T07:35:13.068Z,92.27
2022-11-09T07:36:18.226Z,92.38
2022-11-09T07:37:14.055Z,92.48
2022-11-09T07:38:13.024Z,92.27
2022-11-09T07:39:13.025Z,92.27
2022-11-09T07:40:13.065Z,92.27
2022-11-09T07:41:13.206Z,92.38
2022-11-09T07:42:12.996Z,92.27
2022-11-09T07:43:12.976Z,92.38
2022-11-09T07:44:12.968Z,92.48
2022-11-09T07:45:12.957Z,92.27
2022-11-09T07:46:13.019Z,92.27
2022-11-09T07:47:17.235Z,92.07
2022-11-09T07:48:13.909Z,92.07
2022-11-09T07:49:12.907Z,92.27
2022-11-09T07:50:12.916Z,92.07
2022-11-09T07:51:12.896Z,92.07
2022-11-09T07:52:12.889Z,92.48
2022-11-09T07:53:12.880Z,92.13
2022-11-09T07:54:12.858Z,91.93
2022-11-09T07:55:12.858Z,91.83
2022-11-09T07:56:12.837Z,91.93
2022-11-09T07:57:12.818Z,91.93
2022-11-09T07:58:13.402Z,91.93
2022-11-09T07:59:12.800Z,91.83
2022-11-09T08:00:12.789Z,91.52
2022-11-09T08:01:12.780Z,91.52
2022-11-09T08:02:12.981Z,91.52
2022-11-09T08:03:12.756Z,91.52
2022-11-09T08:04:12.740Z,91.42
2022-11-09T08:05:12.752Z,91.42
2022-11-09T08:06:18.120Z,91.17
2022-11-09T08:07:13.754Z,91.17
2022-11-09T08:08:12.768Z,91.07
2022-11-09T08:09:12.692Z,91.27
2022-11-09T08:10:12.790Z,91.22
2022-11-09T08:11:12.671Z,91.22
2022-11-09T08:12:12.653Z,91.11
2022-11-09T08:13:12.650Z,91.11
2022-11-09T08:14:12.722Z,91.22
2022-11-09T08:15:12.670Z,91.22
2022-11-09T08:16:12.713Z,91.31
2022-11-09T08:17:12.601Z,91.07
2022-11-09T08:18:12.581Z,91.07
2022-11-09T08:19:12.588Z,90.86
2022-11-09T08:20:12.613Z,90.97
2022-11-09T08:21:12.690Z,90.86
2022-11-09T08:22:12.613Z,90.86
2022-11-09T08:23:12.532Z,91.07
2022-11-09T08:24:12.523Z,91.07
2022-11-09T08:25:12.517Z,90.56
2022-11-09T08:26:12.592Z,90.56
2022-11-09T08:27:12.483Z,90.46
2022-11-09T08:28:15.859Z,90.46
2022-11-09T08:29:12.467Z,90.66
2022-11-09T08:30:12.480Z,90.31
2022-11-09T08:31:12.570Z,89.91
2022-11-09T08:32:12.484Z,89.70
2022-11-09T08:33:12.415Z,89.50
2022-11-09T08:34:12.444Z,89.40
2022-11-09T08:35:12.416Z,89.70
2022-11-09T08:36:12.613Z,89.50
2022-11-09T08:37:12.376Z,88.75
2022-11-09T08:38:12.375Z,88.44
2022-11-09T08:39:12.352Z,87.84
2022-11-09T08:40:12.370Z,87.08
2022-11-09T08:41:13.771Z,86.57
2022-11-09T08:42:12.407Z,86.47
2022-11-09T08:43:12.318Z,86.57
2022-11-09T08:44:12.344Z,86.27
2022-11-09T08:45:12.322Z,86.57
2022-11-09T08:46:12.526Z,86.57
2022-11-09T08:47:12.260Z,87.08
2022-11-09T08:48:12.256Z,86.88
2022-11-09T08:49:12.244Z,86.57
2022-11-09T08:50:12.310Z,86.88
2022-11-09T08:51:12.531Z,86.68
2022-11-09T08:52:12.251Z,85.82
2022-11-09T08:53:12.202Z,86.43
2022-11-09T08:54:12.191Z,85.27
2022-11-09T08:55:12.239Z,84.87
2022-11-09T08:56:12.187Z,85.07
2022-11-09T08:57:12.163Z,84.56
2022-11-09T08:58:12.192Z,84.36
2022-11-09T08:59:12.141Z,84.36
2022-11-09T09:00:12.142Z,84.77
2022-11-09T09:01:16.740Z,85.07
2022-11-09T09:02:13.139Z,85.07
2022-11-09T09:03:12.112Z,85.17
2022-11-09T09:04:12.115Z,84.97
2022-11-09T09:05:12.084Z,84.87
2022-11-09T09:06:12.174Z,84.56
2022-11-09T09:07:12.068Z,81.27
2022-11-09T09:08:12.072Z,80.77
2022-11-09T09:09:12.151Z,81.78
2022-11-09T09:10:12.107Z,80.46
2022-11-09T09:11:12.031Z,81.58
2022-11-09T09:12:12.016Z,80.66
2022-11-09T09:13:11.975Z,80.32
2022-11-09T09:14:12.007Z,79.61
2022-11-09T09:15:11.986Z,80.02
2022-11-09T09:16:11.990Z,78.70
2022-11-09T09:17:11.944Z,77.69
2022-11-09T09:18:11.929Z,77.86
2022-11-09T09:19:11.919Z,78.06
2022-11-09T09:20:11.954Z,78.56
2022-11-09T09:21:11.898Z,78.97
2022-11-09T09:22:11.909Z,77.86
2022-11-09T09:23:12.020Z,77.95
2022-11-09T09:24:11.947Z,78.22
2022-11-09T09:25:11.878Z,78.12
2022-11-09T09:26:11.963Z,79.44
2022-11-09T09:27:11.842Z,79.44
2022-11-09T09:28:11.820Z,78.12
2022-11-09T09:29:11.814Z,77.68
2022-11-09T09:30:11.840Z,75.45
2022-11-09T09:31:15.730Z,76.36
2022-11-09T09:32:12.789Z,76.56
2022-11-09T09:33:11.808Z,74.84
2022-11-09T09:34:11.763Z,73.93
2022-11-09T09:35:11.864Z,74.54
2022-11-09T09:36:11.735Z,75.15
2022-11-09T09:37:11.873Z,75.76
2022-11-09T09:38:11.740Z,74.13
2022-11-09T09:39:11.865Z,74.04
2022-11-09T09:40:11.796Z,73.63
2022-11-09T09:41:11.755Z,74.04
2022-11-09T09:42:11.683Z,74.13
2022-11-09T09:43:11.761Z,74.81
2022-11-09T09:44:11.657Z,71.37
2022-11-09T09:45:11.666Z,69.24
2022-11-09T09:46:11.674Z,71.47
2022-11-09T09:47:11.630Z,70.25
2022-11-09T09:48:11.695Z,69.95
2022-11-09T09:49:11.616Z,69.34
2022-11-09T09:50:11.738Z,68.94
2022-11-09T09:51:11.590Z,69.74
2022-11-09T09:52:11.639Z,68.73
2022-11-09T09:53:23.969Z,68.73
2022-11-09T09:54:12.541Z,69.34
2022-11-09T09:55:11.553Z,68.33
2022-11-09T09:56:11.579Z,68.84
2022-11-09T09:57:11.512Z,68.43
2022-11-09T09:58:11.668Z,67.01
2022-11-09T09:59:11.502Z,67.59
2022-11-09T10:00:11.649Z,67.39
2022-11-09T10:01:11.513Z,67.08
2022-11-09T10:02:11.482Z,67.22
2022-11-09T10:03:11.484Z,67.93
2022-11-09T10:04:11.491Z,67.42
2022-11-09T10:05:11.427Z,68.53
2022-11-09T10:06:11.552Z,69.10
2022-11-09T10:07:11.427Z,68.50
2022-11-09T10:08:11.511Z,68.40
2022-11-09T10:09:11.374Z,68.50
2022-11-09T10:10:11.385Z,69.21
2022-11-09T10:11:11.375Z,70.83
2022-11-09T10:12:11.336Z,70.93
2022-11-09T10:13:11.336Z,69.61
2022-11-09T10:14:11.376Z,67.99
2022-11-09T10:15:11.337Z,67.08
2022-11-09T10:16:11.416Z,67.59
2022-11-09T10:17:11.297Z,66.78
2022-11-09T10:18:11.276Z,67.69
2022-11-09T10:19:11.268Z,68.40
2022-11-09T10:20:11.339Z,69.07
2022-11-09T10:21:11.239Z,68.37
2022-11-09T10:22:11.231Z,67.43
2022-11-09T10:23:11.227Z,66.92
2022-11-09T10:24:11.239Z,66.28
2022-11-09T10:25:23.574Z,65.57
2022-11-09T10:26:15.611Z,63.99
2022-11-09T10:27:11.220Z,65.20
2022-11-09T10:28:13.281Z,65.47
2022-11-09T10:29:18.200Z,65.47
2022-11-09T10:30:12.169Z,65.34
2022-11-09T10:31:11.172Z,65.44
2022-11-09T10:32:11.209Z,64.84
2022-11-09T10:33:11.127Z,65.14
2022-11-09T10:34:11.188Z,65.34
2022-11-09T10:35:11.133Z,64.16
2022-11-09T10:36:11.104Z,63.35
2022-11-09T10:37:11.075Z,65.30
2022-11-09T10:38:11.163Z,65.50
2022-11-09T10:39:11.072Z,65.00
2022-11-09T10:40:11.043Z,65.70
2022-11-09T10:41:11.046Z,64.19
2022-11-09T10:42:11.071Z,64.93
2022-11-09T10:43:11.016Z,65.43
2022-11-09T10:44:16.161Z,64.42
2022-11-09T10:45:12.032Z,64.52
2022-11-09T10:46:11.040Z,64.42
2022-11-09T10:47:10.971Z,65.33
2022-11-09T10:48:11.017Z,63.92
2022-11-09T10:49:10.957Z,63.81
2022-11-09T10:50:10.998Z,64.25
2022-11-09T10:51:10.925Z,64.86
2022-11-09T10:52:11.006Z,65.97
2022-11-09T10:53:10.914Z,65.77
2022-11-09T10:54:10.899Z,64.15
2022-11-09T10:55:10.884Z,64.15
2022-11-09T10:56:10.972Z,63.95
2022-11-09T10:57:10.862Z,64.93
2022-11-09T10:58:10.853Z,63.95
2022-11-09T10:59:10.845Z,64.25
2022-11-09T11:00:10.873Z,63.64
2022-11-09T11:01:10.865Z,63.95
2022-11-09T11:02:10.878Z,64.04
2022-11-09T11:03:11.187Z,63.95
2022-11-09T11:04:10.823Z,64.04
2022-11-09T11:05:10.814Z,63.61
2022-11-09T11:06:10.775Z,63.92
2022-11-09T11:07:10.845Z,64.32
2022-11-09T11:08:10.748Z,63.31
2022-11-09T11:09:10.728Z,62.90
2022-11-09T11:10:10.781Z,63.31
2022-11-09T11:11:32.194Z,62.70
2022-11-09T11:12:11.730Z,62.70
2022-11-09T11:13:10.716Z,63.92
2022-11-09T11:14:10.668Z,64.02
2022-11-09T11:15:10.689Z,63.71
2022-11-09T11:16:10.670Z,64.02
2022-11-09T11:17:10.650Z,64.32
2022-11-09T11:18:10.662Z,64.02
2022-11-09T11:19:10.641Z,63.04
2022-11-09T11:20:10.680Z,63.34
2022-11-09T11:21:13.780Z,63.84
2022-11-09T11:22:11.635Z,64.45
2022-11-09T11:23:10.581Z,64.45
2022-11-09T11:24:10.582Z,64.04
2022-11-09T11:25:10.594Z,63.44
2022-11-09T11:26:10.575Z,63.84
2022-11-09T11:27:10.870Z,63.64
2022-11-09T11:28:10.534Z,64.35
2022-11-09T11:29:10.523Z,63.34
2022-11-09T11:30:10.616Z,64.32
2022-11-09T11:31:10.557Z,64.12
2022-11-09T11:32:10.525Z,64.04
2022-11-09T11:33:10.476Z,63.34
2022-11-09T11:34:10.566Z,64.22
2022-11-09T11:35:10.500Z,64.32
2022-11-09T11:36:10.436Z,64.83
2022-11-09T11:37:10.426Z,64.83
2022-11-09T11:38:10.428Z,64.62
2022-11-09T11:39:10.406Z,64.52
2022-11-09T11:40:10.487Z,65.23
2022-11-09T11:41:10.389Z,65.33
2022-11-09T11:42:10.383Z,64.32
2022-11-09T11:43:10.367Z,64.52
2022-11-09T11:44:10.359Z,64.73
2022-11-09T11:45:38.920Z,65.00
2022-11-09T11:46:11.351Z,65.50
2022-11-09T11:47:10.320Z,64.09
2022-11-09T11:48:10.333Z,64.59
2022-11-09T11:49:10.311Z,63.28
2022-11-09T11:50:10.299Z,63.18
2022-11-09T11:51:10.272Z,63.48
2022-11-09T11:52:10.297Z,63.18
2022-11-09T11:53:10.275Z,63.89
2022-11-09T11:54:10.314Z,63.58
2022-11-09T11:55:10.272Z,63.89
2022-11-09T11:56:10.226Z,63.18
2022-11-09T11:57:10.215Z,64.19
2022-11-09T11:58:10.208Z,63.89
2022-11-09T11:59:10.256Z,63.68
2022-11-09T12:00:10.220Z,64.29
2022-11-09T12:01:10.207Z,64.09
2022-11-09T12:02:10.454Z,64.49
2022-11-09T12:03:10.217Z,64.49
2022-11-09T12:04:10.151Z,63.48
2022-11-09T12:05:10.179Z,64.39
2022-11-09T12:06:10.151Z,64.49
2022-11-09T12:07:10.128Z,64.70
2022-11-09T12:08:10.151Z,65.00
2022-11-09T12:09:10.122Z,64.59
2022-11-09T12:10:10.079Z,64.29
2022-11-09T12:11:10.067Z,64.70
2022-11-09T12:12:10.071Z,64.70
2022-11-09T12:13:10.058Z,64.79
2022-11-09T12:14:10.033Z,64.70
2022-11-09T12:15:10.037Z,64.70
2022-11-09T12:16:10.001Z,65.30
2022-11-09T12:17:10.153Z,65.81
2022-11-09T12:18:10.014Z,65.30
2022-11-09T12:19:09.991Z,64.29
2022-11-09T12:20:10.170Z,65.50
2022-11-09T12:21:10.002Z,64.79
2022-11-09T12:22:09.963Z,65.30
2022-11-09T12:23:10.002Z,64.09
2022-11-09T12:24:09.994Z,64.32
2022-11-09T12:25:09.986Z,63.92
2022-11-09T12:26:14.820Z,64.62
2022-11-09T12:27:30.993Z,64.73
2022-11-09T12:28:10.938Z,65.10
2022-11-09T12:29:09.862Z,64.62
2022-11-09T12:30:09.930Z,64.83
2022-11-09T12:31:09.844Z,64.73
2022-11-09T12:32:09.859Z,65.03
2022-11-09T12:33:09.857Z,65.23
2022-11-09T12:34:09.921Z,65.13
2022-11-09T12:35:09.820Z,65.50
2022-11-09T12:36:09.843Z,66.01
2022-11-09T12:37:09.831Z,64.90
2022-11-09T12:38:09.768Z,65.91
2022-11-09T12:39:09.769Z,65.78
2022-11-09T12:40:09.777Z,66.78
2022-11-09T12:41:09.751Z,66.58
2022-11-09T12:42:09.751Z,66.08
2022-11-09T12:43:09.712Z,66.28
2022-11-09T12:44:13.207Z,65.88
2022-11-09T12:45:10.703Z,66.28
2022-11-09T12:46:09.684Z,65.17
2022-11-09T12:47:09.663Z,64.90
2022-11-09T12:48:09.683Z,65.10
2022-11-09T12:49:09.659Z,65.61
2022-11-09T12:50:09.749Z,65.64
2022-11-09T12:51:09.618Z,65.73
2022-11-09T12:52:09.616Z,65.84