createdAt,value
2019-03-05T00:00:41.975Z,6.22
2019-03-05T00:03:11.015Z,6.33
2019-03-05T00:05:40.423Z,6.07
2019-03-05T00:08:10.193Z,6.25
2019-03-05T00:10:39.786Z,6.16
2019-03-05T00:13:09.166Z,6.25
2019-03-05T00:15:38.171Z,6.21
2019-03-05T00:18:07.234Z,6.30
2019-03-05T00:20:36.724Z,6.47
2019-03-05T00:23:08.243Z,6.55
2019-03-05T00:25:36.990Z,6.41
2019-03-05T00:28:16.607Z,6.39
2019-03-05T00:30:49.271Z,6.30
2019-03-05T00:34:01.546Z,6.14
2019-03-05T00:37:00.857Z,6.21
2019-03-05T00:40:00.990Z,6.20
2019-03-05T00:43:04.705Z,6.32
2019-03-05T00:45:59.903Z,6.47
2019-03-05T00:48:51.359Z,6.06
2019-03-05T00:51:33.216Z,5.96
2019-03-05T00:54:50.971Z,6.05
2019-03-05T00:57:48.291Z,6.22
2019-03-05T01:00:40.093Z,6.22
2019-03-05T01:03:50.339Z,6.24
2019-03-05T01:06:21.563Z,6.13
2019-03-05T01:08:50.945Z,6.24
2019-03-05T01:11:20.986Z,6.24
2019-03-05T01:13:50.140Z,6.30
2019-03-05T01:16:22.582Z,6.37
2019-03-05T01:18:51.577Z,6.25
2019-03-05T01:21:20.608Z,6.17
2019-03-05T01:23:50.019Z,6.39
2019-03-05T01:26:19.046Z,6.21
2019-03-05T01:28:48.036Z,6.26
2019-03-05T01:31:36.152Z,6.18
2019-03-05T01:34:17.341Z,6.28
2019-03-05T01:36:50.140Z,6.22
2019-03-05T01:39:43.097Z,6.10
2019-03-05T01:42:12.412Z,6.10
2019-03-05T01:44:41.416Z,6.23
2019-03-05T01:47:10.475Z,6.25
2019-03-05T01:49:39.508Z,6.38
2019-03-05T01:52:08.626Z,6.31
2019-03-05T01:54:37.983Z,6.38
2019-03-05T01:57:07.039Z,6.18
2019-03-05T01:59:36.119Z,6.14
2019-03-05T02:02:05.565Z,6.23
2019-03-05T02:04:34.605Z,6.12
2019-03-05T02:07:03.757Z,6.16
2019-03-05T02:09:32.953Z,6.20
2019-03-05T02:12:02.693Z,5.98
2019-03-05T02:14:32.004Z,6.15
2019-03-05T02:17:01.004Z,6.10
2019-03-05T02:19:42.614Z,6.11
2019-03-05T02:22:27.736Z,6.08
2019-03-05T02:25:29.271Z,5.92
2019-03-05T02:28:24.933Z,5.82
2019-03-05T02:31:08.860Z,5.77
2019-03-05T02:33:59.575Z,5.99
2019-03-05T02:36:57.604Z,6.01
2019-03-05T02:39:57.998Z,5.87
2019-03-05T02:43:20.299Z,5.76
2019-03-05T02:46:24.079Z,5.76
2019-03-05T02:49:45.758Z,5.79
2019-03-05T02:52:23.189Z,5.94
2019-03-05T02:55:25.554Z,6.05
2019-03-05T02:57:53.091Z,6.08
2019-03-05T03:00:34.213Z,5.97
2019-03-05T03:03:10.039Z,5.96
2019-03-05T03:05:54.321Z,6.06
2019-03-05T03:08:23.369Z,5.84
2019-03-05T03:10:52.698Z,5.86
2019-03-05T03:13:22.074Z,5.92
2019-03-05T03:15:51.121Z,6.00
2019-03-05T03:18:20.132Z,5.93
2019-03-05T03:20:49.314Z,6.00
2019-03-05T03:23:18.373Z,6.05
2019-03-05T03:25:47.378Z,6.11
2019-03-05T03:28:16.408Z,5.90
2019-03-05T03:30:45.423Z,5.97
2019-03-05T03:33:14.939Z,6.08
2019-03-05T03:35:44.347Z,6.08
2019-03-05T03:38:13.708Z,5.99
2019-03-05T03:40:42.809Z,5.85
2019-03-05T03:43:12.280Z,5.75
2019-03-05T03:45:41.601Z,5.86
2019-03-05T03:48:10.972Z,5.88
2019-03-05T03:50:40.101Z,5.72
2019-03-05T03:53:09.150Z,5.66
2019-03-05T03:55:38.274Z,5.58
2019-03-05T03:58:07.365Z,5.56
2019-03-05T04:00:36.388Z,5.70
2019-03-05T04:03:05.821Z,5.54
2019-03-05T04:05:34.823Z,5.56
2019-03-05T04:08:03.969Z,5.58
2019-03-05T04:10:33.447Z,5.50
2019-03-05T04:13:02.509Z,5.63
2019-03-05T04:15:31.531Z,5.57
2019-03-05T04:18:00.930Z,5.46
2019-03-05T04:20:33.601Z,5.35
2019-03-05T04:23:03.088Z,5.37
2019-03-05T04:25:32.535Z,5.28
2019-03-05T04:28:01.592Z,5.14
2019-03-05T04:30:30.614Z,5.09
2019-03-05T04:32:59.676Z,5.04
2019-03-05T04:35:28.698Z,4.91
2019-03-05T04:37:58.037Z,4.83
2019-03-05T04:40:27.413Z,4.77
2019-03-05T04:42:56.565Z,4.87
2019-03-05T04:45:35.990Z,4.71
2019-03-05T04:48:05.124Z,4.70
2019-03-05T04:51:08.241Z,4.71
2019-03-05T04:53:37.632Z,4.50
2019-03-05T04:56:06.685Z,4.56
2019-03-05T04:58:35.757Z,4.43
2019-03-05T05:01:05.017Z,4.63
2019-03-05T05:03:34.032Z,4.72
2019-03-05T05:06:03.080Z,4.66
2019-03-05T05:08:32.174Z,4.74
2019-03-05T05:11:01.542Z,4.58
2019-03-05T05:13:30.926Z,4.51
2019-03-05T05:16:00.218Z,4.51
2019-03-05T05:18:29.678Z,4.51
2019-03-05T05:20:58.715Z,4.52
2019-03-05T05:23:28.090Z,4.74
2019-03-05T05:25:57.116Z,4.79
2019-03-05T05:28:26.370Z,4.72
2019-03-05T05:30:55.427Z,4.56
2019-03-05T05:33:24.522Z,4.67
2019-03-05T05:35:53.562Z,4.74
2019-03-05T05:38:22.652Z,4.82
2019-03-05T05:40:51.710Z,4.79
2019-03-05T05:43:24.074Z,4.78
2019-03-05T05:45:53.338Z,4.76
2019-03-05T05:48:22.363Z,4.54
2019-03-05T05:50:51.417Z,4.84
2019-03-05T05:53:20.447Z,4.71
2019-03-05T05:55:49.916Z,4.81
2019-03-05T05:58:18.990Z,4.77
2019-03-05T06:00:51.002Z,4.92
2019-03-05T06:03:20.259Z,5.05
2019-03-05T06:05:49.761Z,4.98
2019-03-05T06:08:19.262Z,5.11
2019-03-05T06:10:48.996Z,5.00
2019-03-05T06:13:18.330Z,5.08
2019-03-05T06:15:47.452Z,5.32
2019-03-05T06:18:16.869Z,5.20
2019-03-05T06:20:46.028Z,5.21
2019-03-05T06:23:15.194Z,5.01
2019-03-05T06:25:44.841Z,5.08
2019-03-05T06:28:14.652Z,5.31
2019-03-05T06:30:43.798Z,5.25
2019-03-05T06:33:13.370Z,5.12
2019-03-05T06:35:42.452Z,4.97
2019-03-05T06:38:12.465Z,5.19
2019-03-05T06:40:41.474Z,5.23
2019-03-05T06:43:10.878Z,5.34
2019-03-05T06:45:40.286Z,5.26
2019-03-05T06:48:09.330Z,5.31
2019-03-05T06:50:38.452Z,5.44
2019-03-05T06:53:07.506Z,5.40
2019-03-05T06:55:36.971Z,5.35
2019-03-05T06:58:06.767Z,5.40
2019-03-05T07:00:37.522Z,5.61
2019-03-05T07:03:07.277Z,5.51
2019-03-05T07:06:11.693Z,5.55
2019-03-05T07:08:43.962Z,5.51
2019-03-05T07:11:26.947Z,5.54
2019-03-05T07:13:56.295Z,5.35
2019-03-05T07:16:57.544Z,5.46
2019-03-05T07:19:42.815Z,5.42
2019-03-05T07:22:25.179Z,5.53
2019-03-05T07:24:54.283Z,5.63
2019-03-05T07:27:34.945Z,5.79
2019-03-05T07:30:23.901Z,5.81
2019-03-05T07:32:53.875Z,5.72
2019-03-05T07:35:25.559Z,5.83
2019-03-05T07:37:54.914Z,6.04
2019-03-05T07:40:24.273Z,6.04
2019-03-05T07:42:53.736Z,5.83
2019-03-05T07:45:23.094Z,6.06
2019-03-05T07:47:52.177Z,6.12
2019-03-05T07:50:21.267Z,5.93
2019-03-05T07:52:50.616Z,6.16
2019-03-05T07:55:19.641Z,5.99
2019-03-05T07:57:48.693Z,6.12
2019-03-05T08:00:21.863Z,6.03
2019-03-05T08:02:51.425Z,6.15
2019-03-05T08:05:20.610Z,6.19
2019-03-05T08:07:49.798Z,6.15
2019-03-05T08:10:32.777Z,6.06
2019-03-05T08:13:19.191Z,6.35
2019-03-05T08:16:18.700Z,6.23
2019-03-05T08:18:47.727Z,6.29
2019-03-05T08:21:16.910Z,6.23
2019-03-05T08:23:48.325Z,6.11
2019-03-05T08:26:16.850Z,6.44
2019-03-05T08:28:45.910Z,6.57
2019-03-05T08:31:14.970Z,6.74
2019-03-05T08:33:44.047Z,6.53
2019-03-05T08:36:13.106Z,6.46
2019-03-05T08:38:42.301Z,6.41
2019-03-05T08:41:11.688Z,6.47
2019-03-05T08:43:41.090Z,7.01
2019-03-05T08:46:10.184Z,7.15
2019-03-05T08:48:39.284Z,7.36
2019-03-05T08:51:08.527Z,7.71
2019-03-05T08:53:49.019Z,8.01
2019-03-05T08:56:08.677Z,8.46
2019-03-05T08:58:38.116Z,8.81
2019-03-05T09:01:07.804Z,8.75
2019-03-05T09:03:37.248Z,10.21
2019-03-05T09:06:06.321Z,10.14
2019-03-05T09:08:35.367Z,10.13
2019-03-05T09:11:05.715Z,9.57
2019-03-05T09:13:34.989Z,9.62
2019-03-05T09:16:04.228Z,9.48
2019-03-05T09:18:33.657Z,9.65
2019-03-05T09:21:03.163Z,10.57
2019-03-05T09:23:32.200Z,11.87
2019-03-05T09:26:01.604Z,13.18
2019-03-05T09:28:31.299Z,14.69
2019-03-05T09:31:00.368Z,14.68
2019-03-05T09:33:29.787Z,14.14
2019-03-05T09:35:58.837Z,15.65
2019-03-05T09:38:28.257Z,15.65
2019-03-05T09:40:57.901Z,16.46
2019-03-05T09:43:26.958Z,14.48
2019-03-05T09:45:56.463Z,15.76
2019-03-05T09:48:25.536Z,14.95
2019-03-05T09:50:54.626Z,14.43
2019-03-05T09:53:23.709Z,13.28
2019-03-05T09:55:52.766Z,13.19
2019-03-05T09:58:21.848Z,11.28
2019-03-05T10:00:50.923Z,10.80
2019-03-05T10:03:20.138Z,11.11
2019-03-05T10:05:49.497Z,11.93
2019-03-05T10:08:19.055Z,13.33
2019-03-05T10:10:48.138Z,14.00
2019-03-05T10:13:17.366Z,14.42
2019-03-05T10:15:46.816Z,13.17
2019-03-05T10:18:15.975Z,12.29
2019-03-05T10:20:45.303Z,11.54
2019-03-05T10:23:14.964Z,11.08
2019-03-05T10:25:44.025Z,10.95
2019-03-05T10:28:13.153Z,10.75
2019-03-05T10:30:43.839Z,11.06
2019-03-05T10:33:16.054Z,10.87
2019-03-05T10:35:45.338Z,11.13
2019-03-05T10:38:14.475Z,10.89
2019-03-05T10:40:44.379Z,10.96
2019-03-05T10:43:14.257Z,12.75
2019-03-05T10:45:45.215Z,12.75
2019-03-05T10:48:15.833Z,12.69
2019-03-05T10:50:45.263Z,11.90
2019-03-05T10:53:14.640Z,11.97
2019-03-05T10:55:43.825Z,14.23
2019-03-05T10:58:14.206Z,14.42
2019-03-05T11:00:44.449Z,14.64
2019-03-05T11:03:14.021Z,13.86
2019-03-05T11:05:43.253Z,13.10
2019-03-05T11:08:17.199Z,14.55
2019-03-05T11:10:46.540Z,13.65
2019-03-05T11:13:15.589Z,14.39
2019-03-05T11:15:46.118Z,15.00
2019-03-05T11:18:15.489Z,14.58
2019-03-05T11:20:44.582Z,13.53
2019-03-05T11:23:13.784Z,15.70
2019-03-05T11:25:43.432Z,15.73
2019-03-05T11:28:12.463Z,14.79
2019-03-05T11:30:41.892Z,15.47
2019-03-05T11:33:10.940Z,16.32
2019-03-05T11:35:40.355Z,17.43
2019-03-05T11:38:09.372Z,18.88
2019-03-05T11:40:38.575Z,18.42
2019-03-05T11:43:10.259Z,19.29
2019-03-05T11:45:40.106Z,18.53
2019-03-05T11:48:09.234Z,18.54
2019-03-05T11:50:38.369Z,17.17
2019-03-05T11:53:08.365Z,16.46
2019-03-05T11:55:37.416Z,16.40
2019-03-05T11:58:06.414Z,16.07
2019-03-05T12:00:41.329Z,15.07
2019-03-05T12:03:10.669Z,15.35
2019-03-05T12:05:40.027Z,15.18
2019-03-05T12:08:09.417Z,15.49
2019-03-05T12:10:38.780Z,15.02
2019-03-05T12:13:07.800Z,15.38
2019-03-05T12:15:37.143Z,14.65
2019-03-05T12:18:06.199Z,16.21
2019-03-05T12:20:35.292Z,16.48
2019-03-05T12:23:06.640Z,16.98
2019-03-05T12:25:36.128Z,14.80
2019-03-05T12:28:10.301Z,14.82
2019-03-05T12:30:37.819Z,16.01
2019-03-05T12:33:07.122Z,14.79
2019-03-05T12:35:36.457Z,15.11
2019-03-05T12:38:06.208Z,13.70
2019-03-05T12:40:35.732Z,13.85
2019-03-05T12:43:05.041Z,15.09
2019-03-05T12:45:35.390Z,15.83
2019-03-05T12:48:05.646Z,16.62
2019-03-05T12:50:35.223Z,16.23
2019-03-05T12:53:04.619Z,16.49
2019-03-05T12:55:33.725Z,17.32
2019-03-05T12:58:03.126Z,17.37
2019-03-05T13:00:32.429Z,17.42
2019-03-05T13:03:01.581Z,16.07
2019-03-05T13:05:30.945Z,15.77
2019-03-05T13:08:00.199Z,16.00
2019-03-05T13:10:35.246Z,15.88
2019-03-05T13:13:00.539Z,15.35
2019-03-05T13:15:30.619Z,16.70
2019-03-05T13:17:59.771Z,16.68
2019-03-05T13:20:28.943Z,15.33
2019-03-05T13:22:58.199Z,14.42
2019-03-05T13:25:28.711Z,13.88
2019-03-05T13:28:02.255Z,13.46
2019-03-05T13:30:29.271Z,13.34
2019-03-05T13:32:59.027Z,13.23
2019-03-05T13:35:30.316Z,13.08
2019-03-05T13:38:03.250Z,12.62
2019-03-05T13:40:34.136Z,13.36
2019-03-05T13:43:02.567Z,13.72
2019-03-05T13:45:31.705Z,13.95
2019-03-05T13:48:28.343Z,14.66
2019-03-05T13:51:32.813Z,13.73
2019-03-05T13:54:51.869Z,14.06
2019-03-05T13:58:01.535Z,13.42
2019-03-05T14:00:30.880Z,13.53
2019-03-05T14:03:20.738Z,13.21
2019-03-05T14:06:25.037Z,13.04
2019-03-05T14:09:21.491Z,12.79
2019-03-05T14:11:51.601Z,12.74
2019-03-05T14:14:28.185Z,12.78
2019-03-05T14:17:02.897Z,12.69
2019-03-05T14:19:31.960Z,12.53
2019-03-05T14:22:01.651Z,12.45
2019-03-05T14:24:30.655Z,12.60
2019-03-05T14:26:59.773Z,12.59
2019-03-05T14:29:29.434Z,12.57
2019-03-05T14:31:58.560Z,12.17
2019-03-05T14:34:27.645Z,12.17
2019-03-05T14:36:56.650Z,12.95
2019-03-05T14:39:29.118Z,13.65
2019-03-05T14:41:58.375Z,13.53
2019-03-05T14:44:39.103Z,13.67
2019-03-05T14:47:00.021Z,13.69
2019-03-05T14:49:29.390Z,13.50
2019-03-05T14:51:58.493Z,13.51
2019-03-05T14:54:27.660Z,12.76
2019-03-05T14:56:56.746Z,12.79
2019-03-05T14:59:25.789Z,12.76
2019-03-05T15:01:54.883Z,12.71
2019-03-05T15:04:24.364Z,12.93
2019-03-05T15:06:53.451Z,13.08
2019-03-05T15:09:22.782Z,13.19
2019-03-05T15:11:51.951Z,12.96
2019-03-05T15:14:20.957Z,12.83
2019-03-05T15:16:50.248Z,12.83
2019-03-05T15:19:21.682Z,12.98
2019-03-05T15:21:50.700Z,12.86
2019-03-05T15:24:19.854Z,12.65
2019-03-05T15:26:49.067Z,12.58
2019-03-05T15:29:19.596Z,12.44
2019-03-05T15:31:48.950Z,12.71
2019-03-05T15:34:19.385Z,12.43
2019-03-05T15:36:51.916Z,12.37
2019-03-05T15:39:19.174Z,12.58
2019-03-05T15:41:48.575Z,12.36
2019-03-05T15:44:17.896Z,12.55
2019-03-05T15:46:47.248Z,12.38
2019-03-05T15:49:16.476Z,12.48
2019-03-05T15:51:45.604Z,12.48
2019-03-05T15:54:14.645Z,12.26
2019-03-05T15:56:43.675Z,12.28
2019-03-05T15:59:13.371Z,12.28
2019-03-05T16:01:44.092Z,12.41
2019-03-05T16:04:13.123Z,11.79
2019-03-05T16:06:42.373Z,11.79
2019-03-05T16:09:19.789Z,11.92
2019-03-05T16:11:48.976Z,12.11
2019-03-05T16:14:18.313Z,12.29
2019-03-05T16:16:51.628Z,12.29
2019-03-05T16:19:18.475Z,12.10
2019-03-05T16:21:47.552Z,12.04
2019-03-05T16:24:18.178Z,11.89
2019-03-05T16:26:47.132Z,11.84
2019-03-05T16:29:20.151Z,11.59
2019-03-05T16:32:03.383Z,11.72
2019-03-05T16:34:38.186Z,11.60
2019-03-05T16:37:24.816Z,11.46
2019-03-05T16:40:19.581Z,11.49
2019-03-05T16:43:25.949Z,11.42
2019-03-05T16:46:19.580Z,11.43
2019-03-05T16:48:56.154Z,11.43
2019-03-05T16:51:33.425Z,11.41
2019-03-05T16:54:18.194Z,11.54
2019-03-05T16:57:12.550Z,11.33
2019-03-05T16:59:56.774Z,11.31
2019-03-05T17:02:45.226Z,11.35
2019-03-05T17:05:34.009Z,11.45
2019-03-05T17:08:34.387Z,11.51
2019-03-05T17:11:21.080Z,11.46
2019-03-05T17:13:50.608Z,11.23
2019-03-05T17:16:20.364Z,11.08
2019-03-05T17:18:49.816Z,10.93
2019-03-05T17:21:27.007Z,11.16
2019-03-05T17:23:49.651Z,11.06
2019-03-05T17:26:18.718Z,11.02
2019-03-05T17:28:48.149Z,10.92
2019-03-05T17:31:17.229Z,10.97
2019-03-05T17:33:46.772Z,10.86
2019-03-05T17:36:16.294Z,11.03
2019-03-05T17:38:45.456Z,11.08
2019-03-05T17:41:14.691Z,11.01
2019-03-05T17:43:43.896Z,10.98
2019-03-05T17:46:13.300Z,10.88
2019-03-05T17:48:42.918Z,10.97
2019-03-05T17:51:12.503Z,10.89
2019-03-05T17:53:41.711Z,10.90
2019-03-05T17:56:11.488Z,10.82
2019-03-05T17:58:40.662Z,10.81
2019-03-05T18:01:10.517Z,10.92
2019-03-05T18:03:39.855Z,10.85
2019-03-05T18:06:09.046Z,10.76
2019-03-05T18:08:38.323Z,10.88
2019-03-05T18:11:07.969Z,10.84
2019-03-05T18:13:38.826Z,10.86
2019-03-05T18:16:07.913Z,11.04
2019-03-05T18:18:36.953Z,11.05
2019-03-05T18:21:07.729Z,11.09
2019-03-05T18:23:36.908Z,11.04
2019-03-05T18:26:06.188Z,10.91
2019-03-05T18:28:35.322Z,10.91
2019-03-05T18:31:04.488Z,10.89
2019-03-05T18:33:33.913Z,10.95
2019-03-05T18:36:03.063Z,10.78
2019-03-05T18:38:33.032Z,10.81
2019-03-05T18:41:02.537Z,10.91
2019-03-05T18:43:31.633Z,10.70
2019-03-05T18:46:00.747Z,10.49
2019-03-05T18:48:29.838Z,10.54
2019-03-05T18:51:00.607Z,10.49
2019-03-05T18:53:30.050Z,10.57
2019-03-05T18:55:59.632Z,10.32
2019-03-05T18:58:28.659Z,10.28
2019-03-05T19:00:57.676Z,10.27
2019-03-05T19:03:26.930Z,10.31
2019-03-05T19:05:56.460Z,10.27
2019-03-05T19:08:25.740Z,10.34
2019-03-05T19:10:55.294Z,10.19
2019-03-05T19:13:24.361Z,10.58
2019-03-05T19:15:53.416Z,10.24
2019-03-05T19:18:22.638Z,10.37
2019-03-05T19:20:51.784Z,10.36
2019-03-05T19:23:20.873Z,10.27
2019-03-05T19:25:50.365Z,10.21
2019-03-05T19:28:19.430Z,10.28
2019-03-05T19:30:48.896Z,10.46
2019-03-05T19:33:18.448Z,10.25
2019-03-05T19:35:48.252Z,10.46
2019-03-05T19:38:17.574Z,10.27
2019-03-05T19:40:46.981Z,10.21
2019-03-05T19:43:16.340Z,10.36
2019-03-05T19:45:45.401Z,10.15
2019-03-05T19:48:14.525Z,10.41
2019-03-05T19:50:44.414Z,10.19
2019-03-05T19:53:13.920Z,10.09
2019-03-05T19:55:43.236Z,10.19
2019-03-05T19:58:13.177Z,10.07
2019-03-05T20:01:00.338Z,10.13
2019-03-05T20:03:29.398Z,10.09
2019-03-05T20:05:58.461Z,10.07
2019-03-05T20:08:28.192Z,10.22
2019-03-05T20:10:58.253Z,10.18
2019-03-05T20:13:27.350Z,10.13
2019-03-05T20:15:56.498Z,10.17
2019-03-05T20:18:25.567Z,10.26
2019-03-05T20:20:54.644Z,10.25
2019-03-05T20:23:26.048Z,10.16
2019-03-05T20:25:55.646Z,10.08
2019-03-05T20:28:24.722Z,10.12
2019-03-05T20:30:53.808Z,9.95
2019-03-05T20:33:22.933Z,9.85
2019-03-05T20:35:52.261Z,10.12
2019-03-05T20:38:21.882Z,9.89
2019-03-05T20:40:51.006Z,9.80
2019-03-05T20:43:20.046Z,9.87
2019-03-05T20:45:49.985Z,9.73
2019-03-05T20:48:19.465Z,9.55
2019-03-05T20:50:48.590Z,9.69
2019-03-05T20:53:18.283Z,9.88
2019-03-05T20:55:47.501Z,9.56
2019-03-05T20:58:16.648Z,9.43
2019-03-05T21:00:45.993Z,9.43
2019-03-05T21:03:15.372Z,9.58
2019-03-05T21:05:44.619Z,9.41
2019-03-05T21:08:13.797Z,9.52
2019-03-05T21:10:43.322Z,9.32
2019-03-05T21:13:12.521Z,9.28
2019-03-05T21:15:42.138Z,9.25
2019-03-05T21:18:11.231Z,9.24
2019-03-05T21:20:40.655Z,9.15
2019-03-05T21:23:10.020Z,8.90
2019-03-05T21:25:39.153Z,9.12
2019-03-05T21:28:08.341Z,9.16
2019-03-05T21:30:37.798Z,9.14
2019-03-05T21:33:06.834Z,9.22
2019-03-05T21:35:36.255Z,9.19
2019-03-05T21:38:05.574Z,9.26
2019-03-05T21:40:35.211Z,9.23
2019-03-05T21:43:04.302Z,9.40
2019-03-05T21:45:35.253Z,9.41
2019-03-05T21:48:04.796Z,9.51
2019-03-05T21:50:34.065Z,9.49
2019-03-05T21:53:03.521Z,9.39
2019-03-05T21:55:33.020Z,9.32
2019-03-05T21:58:02.570Z,9.28
2019-03-05T22:00:32.728Z,9.32
2019-03-05T22:03:02.509Z,9.33
2019-03-05T22:05:32.121Z,9.40
2019-03-05T22:08:01.739Z,9.41
2019-03-05T22:10:31.098Z,9.41
2019-03-05T22:13:00.248Z,9.40
2019-03-05T22:15:29.699Z,9.55
2019-03-05T22:17:58.953Z,9.52
2019-03-05T22:20:28.147Z,9.67
2019-03-05T22:22:57.567Z,9.55
2019-03-05T22:25:28.866Z,9.64
2019-03-05T22:27:57.918Z,9.61
2019-03-05T22:30:27.863Z,9.77
2019-03-05T22:32:56.912Z,9.79
2019-03-05T22:35:26.169Z,9.76
2019-03-05T22:37:55.334Z,9.70
2019-03-05T22:40:24.675Z,9.84
2019-03-05T22:42:54.373Z,9.97
2019-03-05T22:45:24.505Z,9.91
2019-03-05T22:47:53.739Z,9.77
2019-03-05T22:50:22.903Z,9.82
2019-03-05T22:52:52.062Z,9.98
2019-03-05T22:55:21.157Z,9.97
2019-03-05T22:57:50.358Z,10.04
2019-03-05T23:00:45.011Z,9.97
2019-03-05T23:03:14.429Z,9.99
2019-03-05T23:05:43.506Z,10.05
2019-03-05T23:08:12.578Z,9.99
2019-03-05T23:10:41.645Z,10.18
2019-03-05T23:13:10.697Z,10.15
2019-03-05T23:15:40.478Z,10.16
2019-03-05T23:18:09.883Z,10.30
2019-03-05T23:20:39.311Z,10.17
2019-03-05T23:23:08.362Z,10.18
2019-03-05T23:25:37.409Z,10.31
2019-03-05T23:28:07.615Z,10.16
2019-03-05T23:30:36.829Z,10.22
2019-03-05T23:33:06.339Z,10.24
2019-03-05T23:35:35.705Z,10.26
2019-03-05T23:38:05.272Z,10.16
2019-03-05T23:40:34.425Z,10.23
2019-03-05T23:43:03.855Z,10.20
2019-03-05T23:45:32.859Z,10.33
2019-03-05T23:48:02.011Z,10.27
2019-03-05T23:50:31.413Z,10.20
2019-03-05T23:53:00.860Z,10.25
2019-03-05T23:55:30.653Z,10.36
2019-03-05T23:57:59.767Z,10.23
