createdAt,value
2019-04-23T00:00:54.802Z,60.50
2019-04-23T00:03:30.228Z,60.70
2019-04-23T00:06:00.090Z,60.80
2019-04-23T00:08:25.760Z,61.00
2019-04-23T00:11:06.749Z,61.10
2019-04-23T00:13:38.757Z,61.40
2019-04-23T00:16:15.426Z,61.40
2019-04-23T00:18:43.296Z,61.60
2019-04-23T00:21:34.604Z,61.80
2019-04-23T00:24:11.459Z,61.90
2019-04-23T00:26:41.874Z,62.00
2019-04-23T00:29:13.602Z,62.20
2019-04-23T00:31:44.287Z,62.30
2019-04-23T00:34:16.371Z,62.50
2019-04-23T00:36:44.336Z,62.50
2019-04-23T00:39:17.315Z,62.50
2019-04-23T00:41:50.723Z,62.60
2019-04-23T00:44:32.469Z,62.60
2019-04-23T00:46:54.654Z,62.50
2019-04-23T00:49:30.910Z,62.40
2019-04-23T00:52:09.532Z,62.40
2019-04-23T00:54:36.766Z,62.60
2019-04-23T00:57:06.319Z,62.60
2019-04-23T01:02:10.469Z,63.30
2019-04-23T01:04:42.410Z,62.60
2019-04-23T01:07:12.704Z,62.90
2019-04-23T01:09:56.201Z,62.80
2019-04-23T01:12:27.524Z,62.90
2019-04-23T01:14:48.671Z,62.80
2019-04-23T01:17:39.764Z,62.70
2019-04-23T01:19:54.799Z,62.70
2019-04-23T01:22:10.565Z,62.80
2019-04-23T01:24:44.645Z,63.00
2019-04-23T01:30:17.914Z,62.70
2019-04-23T01:32:51.808Z,62.90
2019-04-23T01:38:11.236Z,63.10
2019-04-23T01:40:40.762Z,63.20
2019-04-23T01:43:16.325Z,63.10
2019-04-23T01:45:56.230Z,63.10
2019-04-23T01:48:22.529Z,63.00
2019-04-23T01:50:55.053Z,62.80
2019-04-23T01:53:27.077Z,62.90
2019-04-23T01:56:03.119Z,63.10
2019-04-23T02:01:00.826Z,63.00
2019-04-23T02:03:34.689Z,62.80
2019-04-23T02:06:06.829Z,63.00
2019-04-23T02:08:43.497Z,62.90
2019-04-23T02:11:25.681Z,63.00
2019-04-23T02:16:21.356Z,63.00
2019-04-23T02:18:48.066Z,62.90
2019-04-23T02:21:36.664Z,63.00
2019-04-23T02:23:57.203Z,63.10
2019-04-23T02:26:34.199Z,63.20
2019-04-23T02:29:23.545Z,63.60
2019-04-23T02:31:55.746Z,63.70
2019-04-23T02:34:35.815Z,63.90
2019-04-23T02:37:06.772Z,64.10
2019-04-23T02:39:32.728Z,64.30
2019-04-23T02:42:16.440Z,65.20
2019-04-23T02:44:24.159Z,64.40
2019-04-23T02:54:46.580Z,65.20
2019-04-23T02:57:05.723Z,65.10
2019-04-23T03:12:31.302Z,66.40
2019-04-23T03:17:52.964Z,66.60
2019-04-23T03:20:21.482Z,67.40
2019-04-23T03:27:56.131Z,67.10
2019-04-23T03:31:17.592Z,67.10
2019-04-23T03:36:24.924Z,67.40
2019-04-23T03:38:21.166Z,67.60
2019-04-23T03:40:48.310Z,67.80
2019-04-23T03:43:25.533Z,67.70
2019-04-23T03:46:12.274Z,67.80
2019-04-23T03:48:45.374Z,68.00
2019-04-23T03:50:43.570Z,68.20
2019-04-23T03:53:38.765Z,68.20
2019-04-23T04:01:22.828Z,68.40
2019-04-23T04:04:19.025Z,68.40
2019-04-23T04:09:03.044Z,68.60
2019-04-23T04:11:22.001Z,68.70
2019-04-23T04:14:12.000Z,68.90
2019-04-23T04:16:36.227Z,69.20
2019-04-23T04:19:13.966Z,69.10
2019-04-23T04:21:39.034Z,69.20
2019-04-23T04:26:50.953Z,69.50
2019-04-23T04:29:10.807Z,69.50
2019-04-23T04:31:45.715Z,69.40
2019-04-23T04:34:43.821Z,69.50
2019-04-23T04:37:11.731Z,69.70
2019-04-23T04:39:26.568Z,69.60
2019-04-23T04:47:09.831Z,69.80
2019-04-23T04:49:53.333Z,69.90
2019-04-23T04:52:22.274Z,70.00
2019-04-23T04:54:26.407Z,69.90
2019-04-23T04:57:20.424Z,70.00
2019-04-23T04:59:55.614Z,70.30
2019-04-23T05:02:26.058Z,70.20
2019-04-23T05:12:29.888Z,70.60
2019-04-23T05:17:59.935Z,70.40
2019-04-23T05:20:19.908Z,70.60
2019-04-23T05:23:02.789Z,70.30
2019-04-23T05:25:20.826Z,70.50
2019-04-23T05:28:02.755Z,70.60
2019-04-23T05:30:34.906Z,70.50
2019-04-23T05:33:18.834Z,70.50
2019-04-23T05:36:09.271Z,70.50
2019-04-23T05:38:29.185Z,69.90
2019-04-23T05:40:59.328Z,70.10
2019-04-23T05:43:22.298Z,70.10
2019-04-23T05:46:14.307Z,70.00
2019-04-23T05:48:26.079Z,69.80
2019-04-23T05:53:33.962Z,69.60
2019-04-23T05:56:01.918Z,69.60
2019-04-23T05:58:38.670Z,69.80
2019-04-23T06:01:45.724Z,69.80
2019-04-23T06:04:03.673Z,70.00
2019-04-23T06:09:41.134Z,69.60
2019-04-23T06:12:07.625Z,69.60
2019-04-23T06:14:41.055Z,70.30
2019-04-23T06:17:15.248Z,69.70
2019-04-23T06:19:48.360Z,69.80
2019-04-23T06:24:45.131Z,70.10
2019-04-23T06:27:19.891Z,70.00
2019-04-23T06:29:49.902Z,70.10
2019-04-23T06:32:29.835Z,70.00
2019-04-23T06:34:53.181Z,69.80
2019-04-23T06:37:38.653Z,69.80
2019-04-23T06:42:32.459Z,70.00
2019-04-23T06:45:01.204Z,70.00
2019-04-23T06:47:35.609Z,70.10
2019-04-23T06:50:08.123Z,70.10
2019-04-23T06:52:31.461Z,70.00
2019-04-23T06:55:16.803Z,69.90
2019-04-23T06:57:48.269Z,69.60
2019-04-23T07:00:20.986Z,69.50
2019-04-23T07:02:53.754Z,69.30
2019-04-23T07:05:23.707Z,69.40
2019-04-23T07:07:59.498Z,69.50
2019-04-23T07:10:32.139Z,69.20
2019-04-23T07:13:04.911Z,69.50
2019-04-23T07:18:07.538Z,69.00
2019-04-23T07:20:40.077Z,69.10
2019-04-23T07:23:22.585Z,68.70
2019-04-23T07:25:46.790Z,68.50
2019-04-23T07:28:17.979Z,68.30
2019-04-23T07:31:00.434Z,68.10
2019-04-23T07:33:35.106Z,67.70
2019-04-23T07:36:03.783Z,67.50
2019-04-23T07:38:52.927Z,67.10
2019-04-23T07:41:23.626Z,66.80
2019-04-23T07:44:14.278Z,66.50
2019-04-23T07:47:03.905Z,66.00
2019-04-23T07:49:23.809Z,65.30
2019-04-23T07:52:03.083Z,65.50
2019-04-23T07:54:29.007Z,65.60
2019-04-23T07:57:12.116Z,65.70
2019-04-23T08:02:17.843Z,65.50
2019-04-23T08:04:44.384Z,65.50
2019-04-23T08:07:18.215Z,65.50
2019-04-23T08:09:48.466Z,65.10
2019-04-23T08:12:20.741Z,65.30
2019-04-23T08:14:53.493Z,65.20
2019-04-23T08:17:31.321Z,64.50
2019-04-23T08:20:00.972Z,64.50
2019-04-23T08:25:10.975Z,63.80
2019-04-23T08:27:38.343Z,63.60
2019-04-23T08:30:05.641Z,63.30
2019-04-23T08:32:38.564Z,63.00
2019-04-23T08:40:19.882Z,62.80
2019-04-23T08:42:58.527Z,62.30
2019-04-23T08:45:28.725Z,62.80
2019-04-23T08:55:49.953Z,61.60
2019-04-23T08:58:25.066Z,61.00
2019-04-23T09:05:57.647Z,61.00
2019-04-23T09:16:22.419Z,61.20
2019-04-23T09:18:36.875Z,60.70
2019-04-23T09:23:49.342Z,60.30
2019-04-23T09:28:51.753Z,60.00
2019-04-23T09:31:55.508Z,59.90
2019-04-23T09:34:07.235Z,60.40
2019-04-23T09:37:00.362Z,60.10
2019-04-23T09:39:34.715Z,59.70
2019-04-23T09:42:31.968Z,59.50
2019-04-23T09:45:10.594Z,59.20
2019-04-23T09:48:00.282Z,58.90
2019-04-23T09:53:07.981Z,58.90
2019-04-23T09:58:03.262Z,57.40
2019-04-23T10:00:43.720Z,57.30
2019-04-23T10:03:09.170Z,57.50
2019-04-23T10:05:39.639Z,57.50
2019-04-23T10:08:10.496Z,57.70
2019-04-23T10:10:34.333Z,58.00
2019-04-23T10:13:06.017Z,58.00
2019-04-23T10:15:42.196Z,58.20
2019-04-23T10:18:12.035Z,58.20
2019-04-23T10:20:42.761Z,58.00
2019-04-23T10:23:14.213Z,58.00
2019-04-23T10:25:45.800Z,58.00
2019-04-23T10:28:26.545Z,58.00
2019-04-23T10:31:00.704Z,57.50
2019-04-23T10:33:31.794Z,57.50
2019-04-23T10:36:10.937Z,56.90
2019-04-23T10:38:44.416Z,56.40
2019-04-23T10:41:09.946Z,56.20
2019-04-23T10:43:43.591Z,56.00
2019-04-23T10:46:38.059Z,56.00
2019-04-23T10:52:11.598Z,56.40
2019-04-23T10:57:09.338Z,56.40
2019-04-23T11:09:55.628Z,54.10
2019-04-23T11:12:37.534Z,54.10
2019-04-23T11:20:33.733Z,53.90
2019-04-23T11:23:04.944Z,53.40
2019-04-23T11:28:10.240Z,52.80
2019-04-23T11:30:41.509Z,51.80
2019-04-23T11:36:19.335Z,51.80
2019-04-23T11:41:19.019Z,51.60
2019-04-23T11:43:37.616Z,50.80
2019-04-23T11:46:34.021Z,51.00
2019-04-23T11:49:22.291Z,51.10
2019-04-23T11:51:45.916Z,51.30
2019-04-23T11:53:55.803Z,51.00
2019-04-23T11:58:52.484Z,51.10
2019-04-23T12:04:26.669Z,49.50
2019-04-23T12:06:42.426Z,49.20
2019-04-23T12:09:34.864Z,49.70
2019-04-23T12:17:20.359Z,48.70
2019-04-23T12:19:55.734Z,48.60
2019-04-23T12:27:27.471Z,49.60
2019-04-23T12:37:39.108Z,49.70
2019-04-23T12:42:55.575Z,50.00
2019-04-23T12:47:59.875Z,49.50
2019-04-23T12:53:05.740Z,50.10
2019-04-23T12:55:41.931Z,50.30
2019-04-23T13:00:31.783Z,50.30
2019-04-23T13:03:05.081Z,50.70
2019-04-23T13:05:32.730Z,51.10
2019-04-23T13:10:45.472Z,52.20
2019-04-23T13:13:24.285Z,52.00
2019-04-23T13:15:48.593Z,53.00
2019-04-23T13:18:23.693Z,52.80
2019-04-23T13:20:51.466Z,52.70
2019-04-23T13:23:30.784Z,52.40
2019-04-23T13:33:43.762Z,51.00
2019-04-23T13:36:29.976Z,51.20
2019-04-23T13:48:56.103Z,50.30
2019-04-23T13:51:25.813Z,50.30
2019-04-23T13:53:59.289Z,50.70
2019-04-23T14:01:32.415Z,50.50
2019-04-23T14:04:27.089Z,50.80
2019-04-23T14:06:49.394Z,51.00
2019-04-23T14:09:41.836Z,51.50
2019-04-23T14:12:02.047Z,52.00
2019-04-23T14:14:47.915Z,53.00
2019-04-23T14:17:16.563Z,53.90
2019-04-23T14:19:41.778Z,55.10
2019-04-23T14:22:33.722Z,56.00
2019-04-23T14:24:54.473Z,55.90
2019-04-23T14:27:19.737Z,56.10
2019-04-23T14:29:55.712Z,56.40
2019-04-23T14:32:22.393Z,56.90
2019-04-23T14:35:04.598Z,56.80
2019-04-23T14:37:21.696Z,56.60
2019-04-23T14:40:05.746Z,56.60
2019-04-23T14:42:49.014Z,56.00
2019-04-23T14:45:13.408Z,55.90
2019-04-23T14:47:39.857Z,55.60
2019-04-23T14:50:29.426Z,55.80
2019-04-23T14:52:50.721Z,56.40
2019-04-23T14:55:43.190Z,56.60
2019-04-23T14:57:55.386Z,56.90
2019-04-23T15:00:17.827Z,57.10
2019-04-23T15:02:59.324Z,56.80
2019-04-23T15:05:38.211Z,56.50
2019-04-23T15:08:02.145Z,56.00
2019-04-23T15:10:34.484Z,55.90
2019-04-23T15:13:10.826Z,56.20
2019-04-23T15:15:40.504Z,56.50
2019-04-23T15:18:21.241Z,56.50
2019-04-23T15:20:46.426Z,56.90
2019-04-23T15:23:47.664Z,57.00
2019-04-23T15:26:37.191Z,57.10
2019-04-23T15:28:07.595Z,57.10
2019-04-23T15:31:04.106Z,57.30
2019-04-23T15:44:06.107Z,52.50
2019-04-23T15:46:35.382Z,52.10
2019-04-23T15:51:51.087Z,51.80
2019-04-23T15:54:19.646Z,51.60
2019-04-23T15:57:04.200Z,51.60
2019-04-23T16:01:43.763Z,51.80
2019-04-23T16:04:14.902Z,51.60
2019-04-23T16:06:45.732Z,51.50
2019-04-23T16:09:52.551Z,51.90
2019-04-23T16:12:17.752Z,51.40
2019-04-23T16:15:02.448Z,51.50
2019-04-23T16:17:29.017Z,51.30
2019-04-23T16:20:16.475Z,51.50
2019-04-23T16:25:12.891Z,51.80
2019-04-23T16:27:49.002Z,51.80
2019-04-23T16:30:21.734Z,52.10
2019-04-23T16:33:02.506Z,52.10
2019-04-23T16:38:18.023Z,53.00
2019-04-23T16:43:13.300Z,53.90
2019-04-23T16:45:49.301Z,54.50
2019-04-23T16:48:23.930Z,54.60
2019-04-23T16:53:37.234Z,54.60
2019-04-23T16:56:18.357Z,54.70
2019-04-23T17:01:12.590Z,55.20
2019-04-23T17:04:11.779Z,55.40
2019-04-23T17:11:27.581Z,56.00
2019-04-23T17:14:02.748Z,56.10
2019-04-23T17:16:34.039Z,56.40
2019-04-23T17:19:13.389Z,56.70
2019-04-23T17:21:55.215Z,56.70
2019-04-23T17:24:14.568Z,57.00
2019-04-23T17:26:38.933Z,57.20
2019-04-23T17:29:20.135Z,57.20
2019-04-23T17:31:38.434Z,57.40
2019-04-23T17:34:24.087Z,57.70
2019-04-23T17:37:01.084Z,57.90
2019-04-23T17:39:28.725Z,58.20
2019-04-23T17:42:18.525Z,58.40
2019-04-23T17:47:14.944Z,58.70
2019-04-23T17:49:51.136Z,59.00
2019-04-23T17:52:22.070Z,59.00
2019-04-23T17:57:24.583Z,59.40
2019-04-23T18:05:02.575Z,59.90
2019-04-23T18:12:48.634Z,60.30
2019-04-23T18:15:04.869Z,60.40
2019-04-23T18:20:16.737Z,61.10
2019-04-23T18:22:58.554Z,61.50
2019-04-23T18:27:50.648Z,62.10
2019-04-23T18:30:40.552Z,62.40
2019-04-23T18:35:33.028Z,62.90
2019-04-23T18:38:13.672Z,63.20
2019-04-23T18:41:02.392Z,63.20
2019-04-23T18:43:21.525Z,63.20
2019-04-23T19:01:10.998Z,64.30
2019-04-23T19:03:57.464Z,64.50
2019-04-23T19:09:13.968Z,65.20
2019-04-23T19:12:05.019Z,65.70
2019-04-23T19:14:35.254Z,66.50
2019-04-23T19:17:30.757Z,68.70
2019-04-23T19:19:33.572Z,68.80
2019-04-23T19:27:26.481Z,71.90
2019-04-23T19:29:44.083Z,73.10
2019-04-23T19:32:14.273Z,73.40
2019-04-23T19:34:52.998Z,74.20
2019-04-23T19:37:24.184Z,75.10
2019-04-23T19:39:55.016Z,75.90
2019-04-23T19:42:28.090Z,76.90
2019-04-23T19:45:00.221Z,77.60
2019-04-23T19:47:51.323Z,78.40
2019-04-23T19:50:05.520Z,78.80
2019-04-23T19:52:59.547Z,79.90
2019-04-23T19:55:08.188Z,81.10
2019-04-23T19:57:42.662Z,81.60
2019-04-23T20:00:09.742Z,83.20
2019-04-23T20:03:01.804Z,84.50
2019-04-23T20:05:25.353Z,85.50
2019-04-23T20:10:39.779Z,87.00
2019-04-23T20:13:21.986Z,88.00
2019-04-23T20:15:59.423Z,88.20
2019-04-23T20:18:21.698Z,89.30
2019-04-23T20:23:36.237Z,90.10
2019-04-23T20:36:35.707Z,90.50
2019-04-23T20:38:57.430Z,90.50
2019-04-23T20:41:26.226Z,90.80
2019-04-23T20:43:57.640Z,90.80
2019-04-23T20:46:23.174Z,91.10
2019-04-23T20:48:53.112Z,91.20
2019-04-23T20:51:33.981Z,91.30
2019-04-23T20:54:03.895Z,91.60
2019-04-23T20:56:56.119Z,91.90
2019-04-23T20:59:11.540Z,92.30
2019-04-23T21:02:13.628Z,92.40
2019-04-23T21:04:52.970Z,92.70
2019-04-23T21:07:17.612Z,92.90
2019-04-23T21:10:00.791Z,93.20
2019-04-23T21:12:37.118Z,93.60
2019-04-23T21:15:04.831Z,93.70
2019-04-23T21:17:35.723Z,93.90
2019-04-23T21:20:08.822Z,94.10
2019-04-23T21:22:32.125Z,94.40
2019-04-23T21:25:00.111Z,94.80
2019-04-23T21:27:51.104Z,94.70
2019-04-23T21:30:08.781Z,94.80
2019-04-23T21:32:49.614Z,95.10
2019-04-23T21:35:33.605Z,95.30
2019-04-23T21:38:16.408Z,95.40
2019-04-23T21:43:09.393Z,95.60
2019-04-23T21:45:52.727Z,95.90
2019-04-23T21:48:15.739Z,96.00
2019-04-23T21:51:01.485Z,96.10
2019-04-23T21:53:31.055Z,96.20
2019-04-23T21:56:10.898Z,96.50
2019-04-23T21:58:44.364Z,96.20
2019-04-23T22:08:57.687Z,96.60
2019-04-23T22:14:03.870Z,96.60
2019-04-23T22:16:38.582Z,96.70
2019-04-23T22:21:43.006Z,96.50
2019-04-23T22:31:41.765Z,96.40
2019-04-23T22:34:50.528Z,96.40
2019-04-23T22:37:17.720Z,96.30
2019-04-23T22:39:52.505Z,96.40
2019-04-23T22:45:09.030Z,96.40
2019-04-23T22:47:32.364Z,96.40
2019-04-23T22:55:07.788Z,96.50
2019-04-23T22:57:56.496Z,96.30
2019-04-23T23:10:31.880Z,96.10
2019-04-23T23:13:05.913Z,95.90
2019-04-23T23:18:18.206Z,95.80
2019-04-23T23:23:18.930Z,95.60
2019-04-23T23:31:01.991Z,95.60
2019-04-23T23:36:28.497Z,95.40
2019-04-23T23:39:07.900Z,95.20
2019-04-23T23:44:29.780Z,95.10
2019-04-23T23:51:45.120Z,94.60
2019-04-23T23:54:13.542Z,94.60
2019-04-23T23:57:01.275Z,94.60
2019-04-23T23:59:24.772Z,94.50
