createdAt,value
2022-09-02T00:01:25.560Z,1.40
2022-09-02T00:03:59.139Z,1.65
2022-09-02T00:06:30.241Z,1.52
2022-09-02T00:08:58.835Z,1.52
2022-09-02T00:11:30.575Z,1.40
2022-09-02T00:14:07.027Z,1.40
2022-09-02T00:16:34.624Z,1.55
2022-09-02T00:19:04.689Z,1.67
2022-09-02T00:21:34.711Z,1.40
2022-09-02T00:24:05.486Z,1.30
2022-09-02T00:26:33.605Z,1.38
2022-09-02T00:29:02.342Z,1.60
2022-09-02T00:31:29.938Z,1.40
2022-09-02T00:33:57.937Z,1.52
2022-09-02T00:36:26.364Z,1.35
2022-09-02T00:38:53.658Z,1.40
2022-09-02T00:41:25.747Z,1.30
2022-09-02T00:44:09.531Z,1.50
2022-09-02T00:46:37.277Z,1.67
2022-09-02T00:49:24.956Z,1.35
2022-09-02T00:52:10.533Z,1.35
2022-09-02T00:54:50.062Z,1.60
2022-09-02T00:57:23.313Z,1.33
2022-09-02T01:02:41.852Z,1.40
2022-09-02T01:05:13.637Z,1.80
2022-09-02T01:07:41.989Z,1.60
2022-09-02T01:10:15.885Z,1.60
2022-09-02T01:12:44.693Z,1.60
2022-09-02T01:15:13.509Z,1.52
2022-09-02T01:17:47.927Z,1.90
2022-09-02T01:20:21.254Z,1.55
2022-09-02T01:22:54.943Z,1.40
2022-09-02T01:25:27.839Z,1.60
2022-09-02T01:28:11.383Z,1.80
2022-09-02T01:30:46.743Z,1.50
2022-09-02T01:33:14.384Z,1.80
2022-09-02T01:35:44.288Z,1.60
2022-09-02T01:38:12.338Z,1.67
2022-09-02T01:40:41.077Z,1.67
2022-09-02T01:43:18.478Z,1.48
2022-09-02T01:45:52.817Z,1.58
2022-09-02T01:48:22.237Z,1.50
2022-09-02T01:51:00.407Z,1.42
2022-09-02T01:53:29.497Z,1.40
2022-09-02T01:55:58.410Z,1.60
2022-09-02T01:58:25.751Z,1.40
2022-09-02T02:00:53.190Z,1.45
2022-09-02T02:03:20.923Z,1.80
2022-09-02T02:05:48.706Z,1.50
2022-09-02T02:08:18.276Z,1.48
2022-09-02T02:10:47.231Z,1.40
2022-09-02T02:13:14.805Z,1.38
2022-09-02T02:15:45.988Z,1.40
2022-09-02T02:18:13.307Z,1.48
2022-09-02T02:20:40.683Z,1.52
2022-09-02T02:23:12.733Z,1.30
2022-09-02T02:25:40.416Z,1.60
2022-09-02T02:28:07.943Z,1.52
2022-09-02T02:30:36.222Z,1.42
2022-09-02T02:33:04.511Z,1.60
2022-09-02T02:35:31.748Z,1.50
2022-09-02T02:37:59.215Z,1.40
2022-09-02T02:40:32.112Z,1.13
2022-09-02T02:43:00.604Z,1.73
2022-09-02T02:45:27.799Z,1.40
2022-09-02T02:47:55.290Z,1.45
2022-09-02T02:50:27.079Z,1.60
2022-09-02T02:52:56.371Z,1.45
2022-09-02T02:55:26.173Z,1.40
2022-09-02T02:57:54.345Z,1.20
2022-09-02T03:00:29.321Z,1.40
2022-09-02T03:03:05.086Z,1.70
2022-09-02T03:05:35.527Z,1.30
2022-09-02T03:08:10.045Z,1.70
2022-09-02T03:10:41.115Z,1.52
2022-09-02T03:13:11.795Z,1.20
2022-09-02T03:15:42.565Z,1.40
2022-09-02T03:18:10.334Z,1.40
2022-09-02T03:20:41.266Z,1.33
2022-09-02T03:23:09.517Z,1.30
2022-09-02T03:25:37.175Z,1.27
2022-09-02T03:28:16.051Z,1.40
2022-09-02T03:30:46.842Z,1.45
2022-09-02T03:33:16.606Z,1.13
2022-09-02T03:35:46.485Z,1.30
2022-09-02T03:38:14.121Z,1.50
2022-09-02T03:40:42.140Z,1.23
2022-09-02T03:43:09.695Z,1.23
2022-09-02T03:45:40.489Z,1.35
2022-09-02T03:48:13.443Z,1.40
2022-09-02T03:50:47.284Z,1.35
2022-09-02T03:53:23.259Z,1.25
2022-09-02T03:55:57.096Z,1.20
2022-09-02T03:58:26.962Z,1.10
2022-09-02T04:00:56.330Z,1.05
2022-09-02T04:03:26.224Z,1.30
2022-09-02T04:05:54.944Z,1.10
2022-09-02T04:08:25.299Z,1.40
2022-09-02T04:10:56.502Z,1.40
2022-09-02T04:13:23.820Z,1.30
2022-09-02T04:15:51.738Z,1.10
2022-09-02T04:18:22.517Z,1.48
2022-09-02T04:20:51.586Z,1.48
2022-09-02T04:23:20.146Z,1.30
2022-09-02T04:25:48.337Z,1.38
2022-09-02T04:28:17.450Z,1.52
2022-09-02T04:30:44.907Z,1.70
2022-09-02T04:33:14.626Z,1.73
2022-09-02T04:35:49.277Z,1.60
2022-09-02T04:38:18.236Z,1.80
2022-09-02T04:40:47.872Z,1.70
2022-09-02T04:43:18.192Z,1.80
2022-09-02T04:45:47.357Z,1.60
2022-09-02T04:48:18.599Z,1.75
2022-09-02T04:50:47.687Z,2.00
2022-09-02T04:53:15.530Z,1.77
2022-09-02T04:55:44.004Z,1.80
2022-09-02T04:58:16.588Z,2.00
2022-09-02T05:00:44.609Z,2.20
2022-09-02T05:03:13.818Z,2.22
2022-09-02T05:05:43.758Z,2.22
2022-09-02T05:08:13.458Z,1.98
2022-09-02T05:10:43.568Z,1.98
2022-09-02T05:13:11.620Z,2.20
2022-09-02T05:15:41.051Z,2.00
2022-09-02T05:18:10.365Z,1.90
2022-09-02T05:20:43.677Z,2.30
2022-09-02T05:23:13.668Z,2.40
2022-09-02T05:25:43.510Z,2.28
2022-09-02T05:28:11.794Z,2.10
2022-09-02T05:30:42.308Z,2.58
2022-09-02T05:33:13.531Z,2.28
2022-09-02T05:35:44.661Z,2.20
2022-09-02T05:38:14.848Z,2.47
2022-09-02T05:40:42.144Z,2.50
2022-09-02T05:43:10.562Z,2.33
2022-09-02T05:45:39.415Z,2.22
2022-09-02T05:48:27.069Z,2.42
2022-09-02T05:50:57.478Z,2.17
2022-09-02T05:53:27.025Z,2.33
2022-09-02T05:55:54.540Z,2.40
2022-09-02T05:58:23.552Z,2.60
2022-09-02T06:00:55.221Z,2.50
2022-09-02T06:03:22.519Z,2.47
2022-09-02T06:06:03.000Z,2.60
2022-09-02T06:08:35.231Z,2.40
2022-09-02T06:11:04.577Z,2.40
2022-09-02T06:13:40.590Z,2.17
2022-09-02T06:16:17.057Z,2.33
2022-09-02T06:18:49.321Z,2.00
2022-09-02T06:21:18.626Z,2.28
2022-09-02T06:23:49.105Z,2.40
2022-09-02T06:26:18.499Z,2.25
2022-09-02T06:28:47.136Z,2.00
2022-09-02T06:31:21.164Z,2.25
2022-09-02T06:33:54.489Z,2.25
2022-09-02T06:36:28.302Z,2.78
2022-09-02T06:38:59.823Z,2.38
2022-09-02T06:41:33.392Z,2.40
2022-09-02T06:44:07.272Z,2.00
2022-09-02T06:46:48.216Z,1.98
2022-09-02T06:49:20.428Z,1.55
2022-09-02T06:51:51.902Z,1.83
2022-09-02T06:54:21.798Z,1.70
2022-09-02T06:56:54.418Z,2.70
2022-09-02T06:59:30.646Z,2.00
2022-09-02T07:01:59.397Z,2.22
2022-09-02T07:04:46.385Z,2.15
2022-09-02T07:07:18.464Z,1.70
2022-09-02T07:09:53.901Z,1.80
2022-09-02T07:12:22.000Z,1.60
2022-09-02T07:14:54.928Z,1.70
2022-09-02T07:17:33.429Z,1.70
2022-09-02T07:20:06.716Z,1.83
2022-09-02T07:22:42.056Z,1.70
2022-09-02T07:25:10.855Z,1.60
2022-09-02T07:27:38.702Z,1.70
2022-09-02T07:30:07.740Z,1.65
2022-09-02T07:32:40.044Z,1.42
2022-09-02T07:35:10.041Z,1.27
2022-09-02T07:37:38.424Z,1.65
2022-09-02T07:40:11.751Z,1.95
2022-09-02T07:42:39.758Z,1.50
2022-09-02T07:45:08.999Z,1.92
2022-09-02T07:47:38.926Z,1.70
2022-09-02T07:50:18.488Z,1.85
2022-09-02T07:52:52.014Z,1.70
2022-09-02T07:55:22.064Z,1.45
2022-09-02T07:57:51.073Z,1.30
2022-09-02T08:00:23.079Z,1.30
2022-09-02T08:02:52.628Z,1.33
2022-09-02T08:05:27.137Z,1.70
2022-09-02T08:07:54.720Z,1.23
2022-09-02T08:10:24.725Z,1.48
2022-09-02T08:12:52.186Z,1.35
2022-09-02T08:15:21.048Z,1.67
2022-09-02T08:17:49.366Z,1.50
2022-09-02T08:20:17.877Z,1.23
2022-09-02T08:22:48.957Z,1.23
2022-09-02T08:25:23.486Z,1.40
2022-09-02T08:27:51.292Z,1.45
2022-09-02T08:30:18.590Z,1.20
2022-09-02T08:32:46.010Z,1.60
2022-09-02T08:35:13.578Z,1.35
2022-09-02T08:37:40.892Z,1.33
2022-09-02T08:40:16.921Z,1.20
2022-09-02T08:42:55.191Z,1.40
2022-09-02T08:45:37.701Z,1.20
2022-09-02T08:48:34.899Z,1.17
2022-09-02T08:51:42.910Z,1.40
2022-09-02T08:54:57.153Z,1.20
2022-09-02T08:57:27.091Z,1.00
2022-09-02T09:00:00.912Z,1.10
2022-09-02T09:03:04.647Z,1.05
2022-09-02T09:05:47.047Z,0.93
2022-09-02T09:08:48.639Z,1.23
2022-09-02T09:11:39.235Z,1.10
2022-09-02T09:14:20.532Z,0.70
2022-09-02T09:17:03.723Z,1.00
2022-09-02T09:19:44.170Z,1.00
2022-09-02T09:22:17.899Z,1.23
2022-09-02T09:24:50.612Z,0.88
2022-09-02T09:27:21.996Z,1.10
2022-09-02T09:29:51.390Z,0.80
2022-09-02T09:32:36.434Z,0.70
2022-09-02T09:35:16.579Z,1.00
2022-09-02T09:37:50.284Z,1.00
2022-09-02T09:40:21.320Z,0.73
2022-09-02T09:43:06.138Z,1.02
2022-09-02T09:45:49.128Z,0.98
2022-09-02T09:48:33.741Z,0.90
2022-09-02T09:51:00.950Z,0.80
2022-09-02T09:53:31.077Z,0.90
2022-09-02T09:56:22.550Z,1.00
2022-09-02T09:58:51.349Z,0.80
2022-09-02T10:01:29.004Z,0.70
2022-09-02T10:04:45.686Z,0.70
2022-09-02T10:07:15.678Z,0.93
2022-09-02T10:09:43.147Z,0.73
2022-09-02T10:12:14.349Z,0.82
2022-09-02T10:14:48.907Z,0.65
2022-09-02T10:17:40.163Z,0.80
2022-09-02T10:20:38.956Z,0.70
2022-09-02T10:23:19.446Z,0.90
2022-09-02T10:26:07.735Z,0.80
2022-09-02T10:29:09.932Z,0.60
2022-09-02T10:32:22.481Z,0.70
2022-09-02T10:35:11.585Z,0.80
2022-09-02T10:38:07.105Z,0.60
2022-09-02T10:40:44.570Z,0.68
2022-09-02T10:43:57.703Z,0.80
2022-09-02T10:46:31.021Z,0.73
2022-09-02T10:49:42.112Z,0.70
2022-09-02T10:52:25.797Z,0.90
2022-09-02T10:55:45.095Z,0.68
2022-09-02T10:58:24.474Z,0.82
2022-09-02T11:00:56.766Z,0.90
2022-09-02T11:03:38.538Z,0.68
2022-09-02T11:06:21.168Z,0.80
2022-09-02T11:09:03.526Z,0.63
2022-09-02T11:12:31.109Z,0.80
2022-09-02T11:15:16.672Z,0.73
2022-09-02T11:21:03.743Z,0.73
2022-09-02T11:24:05.174Z,0.50
2022-09-02T11:26:56.428Z,0.80
2022-09-02T11:29:56.458Z,0.60
2022-09-02T11:32:38.397Z,0.70
2022-09-02T11:35:17.121Z,0.70
2022-09-02T11:38:01.960Z,0.57
2022-09-02T11:40:39.797Z,0.50
2022-09-02T11:43:35.031Z,0.52
2022-09-02T11:46:41.464Z,0.60
2022-09-02T11:49:31.350Z,0.57
2022-09-02T11:52:42.463Z,0.40
2022-09-02T11:56:02.257Z,0.60
2022-09-02T11:58:46.747Z,0.57
2022-09-02T12:01:29.092Z,0.60
2022-09-02T12:09:53.445Z,0.57
2022-09-02T12:12:39.585Z,0.52
2022-09-02T12:15:07.753Z,0.60
2022-09-02T12:17:46.274Z,0.50
2022-09-02T12:20:41.642Z,0.70
2022-09-02T12:23:53.189Z,0.50
2022-09-02T12:26:23.065Z,0.80
2022-09-02T12:28:53.019Z,0.57
2022-09-02T12:31:21.828Z,0.60
2022-09-02T12:33:54.278Z,0.70
2022-09-02T12:36:36.984Z,0.60
2022-09-02T12:39:27.156Z,0.73
2022-09-02T12:42:20.676Z,0.75
2022-09-02T12:45:13.401Z,0.60
2022-09-02T12:48:19.409Z,0.70
2022-09-02T12:51:00.077Z,0.80
2022-09-02T12:53:43.290Z,0.90
2022-09-02T12:56:13.612Z,0.80
2022-09-02T12:58:52.453Z,0.70
2022-09-02T13:01:51.788Z,0.70
2022-09-02T13:05:15.826Z,0.80
2022-09-02T13:08:31.145Z,0.80
2022-09-02T13:11:38.649Z,0.70
2022-09-02T13:14:42.651Z,0.63
2022-09-02T13:17:37.158Z,0.60
2022-09-02T13:20:27.040Z,0.55
2022-09-02T13:23:35.207Z,0.75
2022-09-02T13:26:48.872Z,0.50
2022-09-02T13:30:14.115Z,0.60
2022-09-02T13:32:42.102Z,0.80
2022-09-02T13:35:24.379Z,0.80
2022-09-02T13:38:01.547Z,0.90
2022-09-02T13:40:33.772Z,1.00
2022-09-02T13:43:18.749Z,0.70
2022-09-02T13:45:49.283Z,0.80
2022-09-02T13:48:30.924Z,0.70
2022-09-02T13:51:12.806Z,0.82
2022-09-02T13:56:35.909Z,0.80
2022-09-02T13:59:03.486Z,1.00
2022-09-02T14:01:34.990Z,0.65
2022-09-02T14:06:43.050Z,1.00
2022-09-02T14:09:31.955Z,0.82
2022-09-02T14:12:00.666Z,0.88
2022-09-02T14:14:29.489Z,1.10
2022-09-02T14:17:24.274Z,1.00
2022-09-02T14:20:18.093Z,0.73
2022-09-02T14:22:57.690Z,0.80
2022-09-02T14:25:35.917Z,0.60
2022-09-02T14:28:20.734Z,0.82
2022-09-02T14:31:04.188Z,0.93
2022-09-02T14:33:46.447Z,0.93
2022-09-02T14:36:21.331Z,0.80
2022-09-02T14:38:48.539Z,0.90
2022-09-02T14:41:27.215Z,0.90
2022-09-02T14:44:18.062Z,0.95
2022-09-02T14:46:49.426Z,0.98
2022-09-02T14:49:29.908Z,0.70
2022-09-02T14:52:05.748Z,0.77
2022-09-02T14:54:44.476Z,0.77
2022-09-02T14:57:22.493Z,0.82
2022-09-02T14:59:51.169Z,0.70
2022-09-02T15:02:47.642Z,0.77
2022-09-02T15:05:15.465Z,0.50
2022-09-02T15:07:43.053Z,0.57
2022-09-02T15:10:10.452Z,0.70
2022-09-02T15:12:49.093Z,0.70
2022-09-02T15:15:17.049Z,0.80
2022-09-02T15:17:44.432Z,0.98
2022-09-02T15:20:12.000Z,0.93
2022-09-02T15:22:39.534Z,0.93
2022-09-02T15:25:09.130Z,0.80
2022-09-02T15:27:37.515Z,0.80
2022-09-02T15:30:09.166Z,0.80
2022-09-02T15:32:40.250Z,0.70
2022-09-02T15:35:09.720Z,1.27
2022-09-02T15:37:38.129Z,0.88
2022-09-02T15:40:08.271Z,0.90
2022-09-02T15:42:38.669Z,0.70
2022-09-02T15:45:11.219Z,1.00
2022-09-02T15:47:38.982Z,1.05
2022-09-02T15:50:06.921Z,0.90
2022-09-02T15:52:35.655Z,1.13
2022-09-02T15:55:03.885Z,0.77
2022-09-02T15:57:30.940Z,0.90
2022-09-02T15:59:58.090Z,1.15
2022-09-02T16:02:25.619Z,1.10
2022-09-02T16:04:52.918Z,0.82
2022-09-02T16:07:20.951Z,0.82
2022-09-02T16:09:48.358Z,0.90
2022-09-02T16:12:18.870Z,0.73
2022-09-02T16:17:19.057Z,0.80
2022-09-02T16:19:59.374Z,1.00
2022-09-02T16:22:26.806Z,0.90
2022-09-02T16:24:53.863Z,0.77
2022-09-02T16:27:41.237Z,0.70
2022-09-02T16:30:09.369Z,0.80
2022-09-02T16:32:38.003Z,0.77
2022-09-02T16:35:08.793Z,0.77
2022-09-02T16:37:36.234Z,0.70
2022-09-02T16:40:04.133Z,0.65
2022-09-02T16:42:34.857Z,0.80
2022-09-02T16:45:05.823Z,0.70
2022-09-02T16:47:33.064Z,0.80
2022-09-02T16:50:00.694Z,0.70
2022-09-02T16:52:28.117Z,0.80
2022-09-02T16:54:55.308Z,1.00
2022-09-02T16:57:22.378Z,1.20
2022-09-02T16:59:50.068Z,1.10
2022-09-02T17:02:17.771Z,1.23
2022-09-02T17:04:44.938Z,0.75
2022-09-02T17:07:12.239Z,0.90
2022-09-02T17:09:42.460Z,0.70
2022-09-02T17:12:09.764Z,0.82
2022-09-02T17:14:37.649Z,0.70
2022-09-02T17:17:04.984Z,0.70
2022-09-02T17:19:33.096Z,0.90
2022-09-02T17:22:01.323Z,0.90
2022-09-02T17:24:30.790Z,0.75
2022-09-02T17:27:00.262Z,0.80
2022-09-02T17:29:49.589Z,0.70
2022-09-02T17:32:18.950Z,0.98
2022-09-02T17:34:48.516Z,0.80
2022-09-02T17:37:15.770Z,1.20
2022-09-02T17:39:43.192Z,10.50
2022-09-02T17:42:12.151Z,10.50
2022-09-02T17:44:40.181Z,15.70
2022-09-02T17:47:15.891Z,14.98
2022-09-02T17:49:46.250Z,16.13
2022-09-02T17:52:24.458Z,15.10
2022-09-02T17:54:54.237Z,13.93
2022-09-02T17:57:29.809Z,17.27
2022-09-02T18:00:13.555Z,12.50
2022-09-02T18:03:16.098Z,11.30
2022-09-02T18:06:10.927Z,10.50
2022-09-02T18:11:13.986Z,11.75
2022-09-02T18:13:47.630Z,14.70
2022-09-02T18:16:40.143Z,14.98
2022-09-02T18:19:48.029Z,16.75
2022-09-02T18:22:55.467Z,31.73
2022-09-02T18:25:47.790Z,12.88
2022-09-02T18:28:40.221Z,20.63
2022-09-02T18:31:30.638Z,14.55
2022-09-02T18:34:25.021Z,16.25
2022-09-02T18:37:31.392Z,14.32
2022-09-02T18:40:35.006Z,15.45
2022-09-02T18:43:24.594Z,13.60
2022-09-02T18:46:01.337Z,13.27
2022-09-02T18:48:34.820Z,11.18
2022-09-02T18:51:35.826Z,8.35
2022-09-02T18:54:25.777Z,6.15
2022-09-02T18:56:58.751Z,4.60
2022-09-02T18:59:47.229Z,4.70
2022-09-02T19:02:34.102Z,5.15
2022-09-02T19:05:04.086Z,5.38
2022-09-02T19:07:51.065Z,3.67
2022-09-02T19:10:18.565Z,4.78
2022-09-02T19:12:45.884Z,2.58
2022-09-02T19:15:15.554Z,3.30
2022-09-02T19:17:44.593Z,3.20
2022-09-02T19:20:12.101Z,3.35
2022-09-02T19:22:50.798Z,2.83
2022-09-02T19:25:24.591Z,2.80
2022-09-02T19:27:56.129Z,2.58
2022-09-02T19:30:24.677Z,2.22
2022-09-02T19:32:58.070Z,2.45
2022-09-02T19:35:30.248Z,2.20
2022-09-02T19:37:57.613Z,2.00
2022-09-02T19:40:33.207Z,2.08
2022-09-02T19:43:03.343Z,2.10
2022-09-02T19:45:39.197Z,1.85
2022-09-02T19:48:12.618Z,1.90
2022-09-02T19:50:46.440Z,1.65
2022-09-02T19:53:30.118Z,1.60
2022-09-02T19:55:59.907Z,1.67
2022-09-02T19:58:28.437Z,1.80
2022-09-02T20:00:56.986Z,1.58
2022-09-02T20:03:24.421Z,1.90
2022-09-02T20:05:55.279Z,1.77
2022-09-02T20:08:29.106Z,1.73
2022-09-02T20:11:00.691Z,2.00
2022-09-02T20:13:30.963Z,2.00
2022-09-02T20:15:58.675Z,1.52
2022-09-02T20:18:29.629Z,1.75
2022-09-02T20:21:00.421Z,2.00
2022-09-02T20:23:32.434Z,1.85
2022-09-02T20:26:12.703Z,1.90
2022-09-02T20:29:13.225Z,2.10
2022-09-02T20:32:43.727Z,1.80
2022-09-02T20:35:36.930Z,1.98
2022-09-02T20:41:46.782Z,2.10
2022-09-02T20:44:43.871Z,2.28
2022-09-02T20:47:42.588Z,2.00
2022-09-02T20:50:25.850Z,1.70
2022-09-02T20:53:37.623Z,2.10
2022-09-02T20:56:10.799Z,1.80
2022-09-02T20:58:50.802Z,2.30
2022-09-02T21:01:39.995Z,1.77
2022-09-02T21:04:25.872Z,1.67
2022-09-02T21:07:11.146Z,3.28
2022-09-02T21:09:59.138Z,1.92
2022-09-02T21:12:37.035Z,1.98
2022-09-02T21:15:30.958Z,2.72
2022-09-02T21:18:26.390Z,2.47
2022-09-02T21:21:03.550Z,2.90
2022-09-02T21:23:36.433Z,2.50
2022-09-02T21:26:17.069Z,2.30
2022-09-02T21:29:05.005Z,1.90
2022-09-02T21:32:25.962Z,1.90
2022-09-02T21:35:01.366Z,2.00
2022-09-02T21:37:33.254Z,2.13
2022-09-02T21:40:13.196Z,2.00
2022-09-02T21:43:06.664Z,1.85
2022-09-02T21:45:52.026Z,2.40
2022-09-02T21:48:32.203Z,2.63
2022-09-02T21:51:36.844Z,2.20
2022-09-02T21:54:28.858Z,2.40
2022-09-02T21:57:30.067Z,3.40
2022-09-02T22:00:07.645Z,2.40
2022-09-02T22:03:12.619Z,2.50
2022-09-02T22:06:10.863Z,2.70
2022-09-02T22:09:08.682Z,2.90
2022-09-02T22:11:45.863Z,2.63
2022-09-02T22:14:19.893Z,2.00
2022-09-02T22:17:10.032Z,3.20
2022-09-02T22:19:41.779Z,2.78
2022-09-02T22:22:17.655Z,4.38
2022-09-02T22:24:47.625Z,3.17
2022-09-02T22:27:25.563Z,2.65
2022-09-02T22:30:11.837Z,2.90
2022-09-02T22:32:45.922Z,2.65
2022-09-02T22:35:29.432Z,3.47
2022-09-02T22:38:10.376Z,2.42
2022-09-02T22:40:51.720Z,2.90
2022-09-02T22:43:41.964Z,2.65
2022-09-02T22:46:51.817Z,2.72
2022-09-02T22:49:41.758Z,3.35
2022-09-02T22:52:48.775Z,2.75
2022-09-02T22:55:58.486Z,2.58
2022-09-02T22:58:41.477Z,2.58
2022-09-02T23:01:51.718Z,2.15
2022-09-02T23:04:34.877Z,2.50
2022-09-02T23:07:05.130Z,2.33
2022-09-02T23:09:37.833Z,2.20
2022-09-02T23:12:46.342Z,2.35
2022-09-02T23:15:33.023Z,2.00
2022-09-02T23:18:17.180Z,2.42
2022-09-02T23:21:01.333Z,1.90
2022-09-02T23:24:09.812Z,2.80
2022-09-02T23:26:51.877Z,3.30
2022-09-02T23:29:24.166Z,2.80
2022-09-02T23:32:23.668Z,2.40
2022-09-02T23:35:08.982Z,1.98
2022-09-02T23:38:32.865Z,2.05
2022-09-02T23:41:11.976Z,1.95
2022-09-02T23:43:41.774Z,1.75
2022-09-02T23:46:31.287Z,1.98
2022-09-02T23:49:20.970Z,1.88
2022-09-02T23:52:14.327Z,2.00
2022-09-02T23:55:12.098Z,1.98
2022-09-02T23:58:18.539Z,1.90
