createdAt,value
2023-05-19T00:00:02.058Z,71
2023-05-19T00:01:01.332Z,71
2023-05-19T00:02:03.516Z,70.9
2023-05-19T00:03:02.370Z,71.6
2023-05-19T00:04:01.690Z,71.3
2023-05-19T00:05:03.809Z,71
2023-05-19T00:06:01.668Z,71
2023-05-19T00:07:03.692Z,71.5
2023-05-19T00:08:01.498Z,71.1
2023-05-19T00:09:03.572Z,71.2
2023-05-19T00:10:02.988Z,71.2
2023-05-19T00:11:03.424Z,71.4
2023-05-19T00:12:02.204Z,71.2
2023-05-19T00:13:03.272Z,71.3
2023-05-19T00:14:02.099Z,71.7
2023-05-19T00:15:01.533Z,71.8
2023-05-19T00:16:02.066Z,71.5
2023-05-19T00:17:01.443Z,71.7
2023-05-19T00:18:03.564Z,72.2
2023-05-19T00:19:03.041Z,72.1
2023-05-19T00:20:03.444Z,72.6
2023-05-19T00:21:03.878Z,72.7
2023-05-19T00:22:03.308Z,73.2
2023-05-19T00:23:02.105Z,73.2
2023-05-19T00:24:03.241Z,72.9
2023-05-19T00:25:03.656Z,73.1
2023-05-19T00:26:03.101Z,73.1
2023-05-19T00:27:01.924Z,72.9
2023-05-19T00:28:01.344Z,72.6
2023-05-19T00:29:01.763Z,72.9
2023-05-19T00:30:01.257Z,72.4
2023-05-19T00:31:01.681Z,72.7
2023-05-19T00:32:02.227Z,72.8
2023-05-19T00:33:01.614Z,72.9
2023-05-19T00:34:03.716Z,73.2
2023-05-19T00:35:01.476Z,73.5
2023-05-19T00:36:01.997Z,73.5
2023-05-19T00:37:01.462Z,73.6
2023-05-19T00:38:01.890Z,73.7
2023-05-19T00:39:02.925Z,73.7
2023-05-19T00:40:01.815Z,73.9
2023-05-19T00:41:02.903Z,73.9
2023-05-19T00:42:03.347Z,73.7
2023-05-19T00:43:03.803Z,73.7
2023-05-19T00:44:03.253Z,73.7
2023-05-19T00:45:03.664Z,73.7
2023-05-19T00:46:03.112Z,74
2023-05-19T00:47:02.114Z,73.7
2023-05-19T00:48:01.437Z,73.7
2023-05-19T00:49:01.868Z,73.3
2023-05-19T00:50:02.924Z,74.1
2023-05-19T00:51:03.427Z,74.5
2023-05-19T00:52:03.811Z,74
2023-05-19T00:53:01.617Z,73.6
2023-05-19T00:54:03.707Z,74
2023-05-19T00:55:01.501Z,74.2
2023-05-19T00:56:02.023Z,74.5
2023-05-19T00:57:03.053Z,74.5
2023-05-19T00:58:01.857Z,75.1
2023-05-19T00:59:01.306Z,75.2
2023-05-19T01:00:01.770Z,75.5
2023-05-19T01:01:02.347Z,76.7
2023-05-19T01:02:01.661Z,76.8
2023-05-19T01:03:03.808Z,76.7
2023-05-19T01:04:03.264Z,76.3
2023-05-19T01:05:01.953Z,75.7
2023-05-19T01:06:03.050Z,74.8
2023-05-19T01:07:01.860Z,74.4
2023-05-19T01:08:02.892Z,74.3
2023-05-19T01:09:03.375Z,74.8
2023-05-19T01:10:02.122Z,74.5
2023-05-19T01:11:01.586Z,74.2
2023-05-19T01:12:03.654Z,74
2023-05-19T01:13:01.460Z,73.8
2023-05-19T01:14:01.874Z,74.4
2023-05-19T01:15:01.364Z,74.3
2023-05-19T01:16:03.472Z,74.1
2023-05-19T01:17:02.214Z,74.3
2023-05-19T01:18:03.325Z,74.6
2023-05-19T01:19:02.269Z,74.5
2023-05-19T01:20:03.175Z,74.8
2023-05-19T01:21:01.990Z,74.9
2023-05-19T01:22:03.049Z,75.5
2023-05-19T01:23:01.822Z,75.5
2023-05-19T01:24:01.306Z,75.7
2023-05-19T01:25:01.729Z,76
2023-05-19T01:26:03.847Z,76.9
2023-05-19T01:27:03.273Z,77.9
2023-05-19T01:28:03.700Z,78
2023-05-19T01:29:01.523Z,78.1
2023-05-19T01:30:03.595Z,78.1
2023-05-19T01:31:02.983Z,78.4
2023-05-19T01:32:01.861Z,78.7
2023-05-19T01:34:01.739Z,78.5
2023-05-19T01:35:03.798Z,77.8
2023-05-19T01:36:01.704Z,77.5
2023-05-19T01:37:03.713Z,78.2
2023-05-19T01:38:01.471Z,78
2023-05-19T01:39:01.914Z,77.6
2023-05-19T01:40:03.026Z,77.7
2023-05-19T01:41:01.829Z,77.8
2023-05-19T01:42:01.278Z,77.4
2023-05-19T01:43:01.699Z,76.4
2023-05-19T01:44:03.792Z,75.9
2023-05-19T01:45:01.598Z,76.4
2023-05-19T01:46:03.718Z,76.9
2023-05-19T01:47:03.148Z,77.9
2023-05-19T01:48:03.592Z,78.7
2023-05-19T01:49:01.339Z,77.4
2023-05-19T01:50:03.447Z,76.4
2023-05-19T01:51:03.997Z,76.2
2023-05-19T01:52:01.676Z,76.8
2023-05-19T01:53:02.139Z,77.2
2023-05-19T01:54:03.188Z,78
2023-05-19T01:55:03.614Z,79.6
2023-05-19T01:56:03.034Z,80.1
2023-05-19T01:57:03.480Z,80.4
2023-05-19T01:59:03.370Z,80.3
2023-05-19T02:00:02.190Z,80.4
2023-05-19T02:01:03.280Z,80.4
2023-05-19T02:02:03.675Z,80
2023-05-19T02:03:03.224Z,79.9
2023-05-19T02:04:01.953Z,79.7
2023-05-19T02:05:01.380Z,79.6
2023-05-19T02:06:01.832Z,79.9
2023-05-19T02:07:01.279Z,80.1
2023-05-19T02:08:03.366Z,80.3
2023-05-19T02:09:03.801Z,80.5
2023-05-19T02:10:03.250Z,80.2
2023-05-19T02:11:03.671Z,79.7
2023-05-19T02:12:01.475Z,79.1
2023-05-19T02:13:03.568Z,79.4
2023-05-19T02:14:01.397Z,79.7
2023-05-19T02:15:03.510Z,80.1
2023-05-19T02:17:01.736Z,80.1
2023-05-19T02:18:02.210Z,79.6
2023-05-19T02:19:01.739Z,78.6
2023-05-19T02:20:03.705Z,78.4
2023-05-19T02:21:01.482Z,78.2
2023-05-19T02:22:01.957Z,78.1
2023-05-19T02:23:01.379Z,78.3
2023-05-19T02:24:01.894Z,78
2023-05-19T02:25:01.281Z,77.7
2023-05-19T02:26:03.369Z,77.7
2023-05-19T02:27:02.161Z,77.7
2023-05-19T02:28:01.612Z,77.5
2023-05-19T02:29:02.101Z,78.1
2023-05-19T02:30:03.151Z,77.7
2023-05-19T02:31:03.591Z,77.9
2023-05-19T02:32:01.532Z,77.9
2023-05-19T02:33:02.078Z,77.8
2023-05-19T02:34:03.095Z,77.8
2023-05-19T02:35:01.885Z,76.7
2023-05-19T02:36:01.334Z,75.7
2023-05-19T02:37:03.397Z,76
2023-05-19T02:38:03.869Z,76
2023-05-19T02:39:01.624Z,75.6
2023-05-19T02:40:02.112Z,75.7
2023-05-19T02:41:03.173Z,75.9
2023-05-19T02:42:03.649Z,76.2
2023-05-19T02:43:03.058Z,76.8
2023-05-19T02:44:01.835Z,77.4
2023-05-19T02:45:01.269Z,77.6
2023-05-19T02:46:01.775Z,78.1
2023-05-19T02:47:03.849Z,79.4
2023-05-19T02:48:01.612Z,80.1
2023-05-19T02:49:03.753Z,80.2
2023-05-19T02:50:03.123Z,80.2
2023-05-19T02:51:01.942Z,80.2
2023-05-19T02:52:03.025Z,80
2023-05-19T02:53:01.837Z,80.3
2023-05-19T02:54:01.291Z,80.2
2023-05-19T02:55:01.712Z,79.4
2023-05-19T02:56:03.817Z,78.7
2023-05-19T02:57:01.580Z,78.1
2023-05-19T02:58:02.073Z,77.7
2023-05-19T02:59:01.489Z,78.1
2023-05-19T03:00:03.676Z,78.5
2023-05-19T03:01:03.024Z,77.6
2023-05-19T03:02:01.968Z,77.1
2023-05-19T03:03:01.305Z,77.1
2023-05-19T03:04:03.546Z,77.5
2023-05-19T03:05:03.847Z,77.2
2023-05-19T03:06:01.646Z,76.8
2023-05-19T03:07:03.780Z,77.2
2023-05-19T03:08:02.092Z,77.7
2023-05-19T03:09:01.514Z,77.3
2023-05-19T03:10:01.942Z,77.8
2023-05-19T03:11:01.412Z,78.2
2023-05-19T03:12:01.862Z,78.6
2023-05-19T03:13:03.002Z,78.7
2023-05-19T03:14:01.797Z,78.1
2023-05-19T03:15:03.880Z,77.9
2023-05-19T03:16:01.755Z,77.6
2023-05-19T03:17:03.831Z,77.3
2023-05-19T03:18:03.256Z,77.1
2023-05-19T03:19:02.082Z,77.1
2023-05-19T03:20:03.139Z,77.5
2023-05-19T03:21:01.968Z,78.3
2023-05-19T03:22:03.030Z,77.6
2023-05-19T03:23:01.818Z,77.3
2023-05-19T03:24:02.868Z,78.5
2023-05-19T03:25:01.722Z,79.3
2023-05-19T03:26:03.850Z,78.7
2023-05-19T03:27:03.257Z,78.9
2023-05-19T03:28:02.014Z,80.1
2023-05-19T03:29:03.164Z,80.3
2023-05-19T03:30:06.317Z,79.9
2023-05-19T03:31:01.376Z,80
2023-05-19T03:32:01.940Z,80.5
2023-05-19T03:33:03.060Z,81
2023-05-19T03:34:01.743Z,81.2
2023-05-19T03:35:03.831Z,81.5
2023-05-19T03:36:01.594Z,81.1
2023-05-19T03:37:02.083Z,81.3
2023-05-19T03:38:01.532Z,81.8
2023-05-19T03:39:02.000Z,81.5
2023-05-19T03:40:01.431Z,81.3
2023-05-19T03:41:03.539Z,81
2023-05-19T03:42:01.344Z,81.3
2023-05-19T03:43:01.788Z,81.2
2023-05-19T03:44:02.245Z,81.3
2023-05-19T03:45:01.670Z,81.3
2023-05-19T03:46:02.310Z,81.4
2023-05-19T03:47:03.243Z,81.4
2023-05-19T03:48:03.697Z,81.2
2023-05-19T03:49:03.112Z,80.5
2023-05-19T03:50:03.547Z,80.7
2023-05-19T03:51:01.357Z,80.9
2023-05-19T03:52:01.784Z,80.9
2023-05-19T03:53:03.898Z,80.5
2023-05-19T03:54:01.694Z,80.1
2023-05-19T03:55:02.140Z,79.4
2023-05-19T03:56:01.635Z,79.1
2023-05-19T03:57:02.055Z,79.7
2023-05-19T03:58:03.128Z,80.8
2023-05-19T03:59:03.565Z,81.5
2023-05-19T04:00:01.354Z,81.6
2023-05-19T04:01:01.824Z,82
2023-05-19T04:03:03.519Z,82.2
2023-05-19T04:04:02.181Z,82
2023-05-19T04:05:03.239Z,80.9
2023-05-19T04:06:02.072Z,80.8
2023-05-19T04:07:01.485Z,81.7
2023-05-19T04:08:03.524Z,81.2
2023-05-19T04:09:02.986Z,81.9
2023-05-19T04:10:01.789Z,81.9
2023-05-19T04:11:03.858Z,82.2
2023-05-19T04:12:03.349Z,81.9
2023-05-19T04:13:02.145Z,82.1
2023-05-19T04:14:01.547Z,82.4
2023-05-19T04:15:03.680Z,82.5
2023-05-19T04:16:01.475Z,82.3
2023-05-19T04:17:03.586Z,82.4
2023-05-19T04:18:01.474Z,82.4
2023-05-19T04:19:03.496Z,82.3
2023-05-19T04:20:02.813Z,82.4
2023-05-19T04:21:01.692Z,82.6
2023-05-19T04:22:02.159Z,82.5
2023-05-19T04:23:01.714Z,82.3
2023-05-19T04:24:03.656Z,81.8
2023-05-19T04:25:01.511Z,80.9
2023-05-19T04:26:02.037Z,80.1
2023-05-19T04:27:01.376Z,80.6
2023-05-19T04:28:03.488Z,80.5
2023-05-19T04:29:03.850Z,79.5
2023-05-19T04:30:03.318Z,79.5
2023-05-19T04:31:02.218Z,80.5
2023-05-19T04:32:01.567Z,80.3
2023-05-19T04:33:03.743Z,80.4
2023-05-19T04:34:01.454Z,80.6
2023-05-19T04:35:01.889Z,80
2023-05-19T04:36:03.001Z,78.9
2023-05-19T04:37:01.789Z,78.3
2023-05-19T04:38:03.858Z,77.8
2023-05-19T04:39:01.673Z,78.3
2023-05-19T04:40:03.771Z,78.2
2023-05-19T04:41:01.517Z,78.1
2023-05-19T04:42:03.641Z,79.1
2023-05-19T04:43:01.436Z,79.7
2023-05-19T04:44:01.905Z,79.6
2023-05-19T04:45:01.293Z,78.9
2023-05-19T04:46:03.410Z,79.7
2023-05-19T04:47:04.014Z,79.6
2023-05-19T04:48:01.661Z,79.7
2023-05-19T04:49:02.091Z,80.2
2023-05-19T04:50:03.178Z,80.5
2023-05-19T04:51:01.972Z,79.7
2023-05-19T04:52:03.179Z,79.2
2023-05-19T04:53:01.887Z,79.7
2023-05-19T04:54:01.272Z,79.7
2023-05-19T04:55:03.367Z,79.9
2023-05-19T04:56:03.830Z,80.2
2023-05-19T04:57:01.600Z,80.2
2023-05-19T04:58:02.056Z,80.3
2023-05-19T04:59:01.472Z,80.1
2023-05-19T05:00:03.786Z,80
2023-05-19T05:01:01.368Z,79.9
2023-05-19T05:02:03.521Z,80.3
2023-05-19T05:03:03.941Z,80.3
2023-05-19T05:04:01.699Z,80.3
2023-05-19T05:05:02.110Z,80.2
2023-05-19T05:06:01.578Z,80
2023-05-19T05:07:03.667Z,80
2023-05-19T05:08:03.089Z,80.1
2023-05-19T05:09:03.532Z,80.3
2023-05-19T05:10:02.920Z,80.3
2023-05-19T05:11:01.786Z,80.1
2023-05-19T05:12:02.205Z,80.4
2023-05-19T05:13:03.317Z,80.5
2023-05-19T05:14:02.096Z,80.3
2023-05-19T05:15:01.567Z,80.7
2023-05-19T05:16:02.064Z,80.8
2023-05-19T05:17:01.463Z,80.5
2023-05-19T05:18:02.101Z,80.5
2023-05-19T05:19:03.054Z,78.5
2023-05-19T05:20:01.788Z,77.6
2023-05-19T05:21:03.869Z,77.6
2023-05-19T05:22:03.298Z,78.3
2023-05-19T05:23:02.063Z,78.6
2023-05-19T05:24:03.154Z,77.2
2023-05-19T05:25:01.942Z,76.7
2023-05-19T05:26:01.402Z,76.1
2023-05-19T05:27:03.506Z,76.1
2023-05-19T05:28:01.286Z,76.2
2023-05-19T05:29:01.720Z,75.8
2023-05-19T05:30:03.823Z,75.9
2023-05-19T05:31:03.239Z,75.7
2023-05-19T05:32:03.742Z,75.9
2023-05-19T05:33:03.148Z,75
2023-05-19T05:34:03.523Z,75.2
2023-05-19T05:35:02.950Z,75.1
2023-05-19T05:36:03.397Z,74.6
2023-05-19T05:37:02.180Z,74.4
2023-05-19T05:38:01.604Z,75.1
2023-05-19T05:39:02.049Z,75
2023-05-19T05:40:03.127Z,74.4
2023-05-19T05:41:01.952Z,74.1
2023-05-19T05:42:01.419Z,73.2
2023-05-19T05:43:03.459Z,73.8
2023-05-19T05:44:01.278Z,73.1
2023-05-19T05:45:01.717Z,73.1
2023-05-19T05:46:03.896Z,73.3
2023-05-19T05:47:01.618Z,73.8
2023-05-19T05:48:03.700Z,72.2
2023-05-19T05:49:03.115Z,71.7
2023-05-19T05:50:01.952Z,72.5
2023-05-19T05:51:03.020Z,72.4
2023-05-19T05:52:06.278Z,72.1
2023-05-19T05:54:01.752Z,73.3
2023-05-19T05:55:02.208Z,72.3
2023-05-19T05:56:03.270Z,72.6
2023-05-19T05:57:02.079Z,72.2
2023-05-19T05:58:01.523Z,71.9
2023-05-19T05:59:03.653Z,72.6
2023-05-19T06:00:03.062Z,72.3
2023-05-19T06:01:01.893Z,71.9
2023-05-19T06:02:03.014Z,71.8
2023-05-19T06:03:03.476Z,72.5
2023-05-19T06:04:03.868Z,73.3
2023-05-19T06:05:03.315Z,73.6
2023-05-19T06:06:02.144Z,72.1
2023-05-19T06:07:03.111Z,72.9
2023-05-19T06:08:03.570Z,73.2
2023-05-19T06:09:01.383Z,72.9
2023-05-19T06:10:03.500Z,72.5
2023-05-19T06:11:03.882Z,71.9
2023-05-19T06:12:03.356Z,72
2023-05-19T06:13:02.126Z,71
2023-05-19T06:14:01.564Z,70.8
2023-05-19T06:15:01.996Z,71.4
2023-05-19T06:16:02.298Z,70.9
2023-05-19T06:17:01.912Z,71.1
2023-05-19T06:18:03.010Z,70.9
2023-05-19T06:19:01.829Z,70.9
2023-05-19T06:21:01.706Z,71.3
2023-05-19T06:22:03.836Z,72
2023-05-19T06:23:03.253Z,70.7
2023-05-19T06:24:03.701Z,71.1
2023-05-19T06:25:01.471Z,71.2
2023-05-19T06:26:01.963Z,70.9
2023-05-19T06:27:03.017Z,69.8
2023-05-19T06:28:01.838Z,70.1
2023-05-19T06:29:01.281Z,70.5
2023-05-19T06:30:03.383Z,70.3
2023-05-19T06:31:03.867Z,68.4
2023-05-19T06:32:03.245Z,68.3
2023-05-19T06:33:02.049Z,68.3
2023-05-19T06:34:01.465Z,68.7
2023-05-19T06:35:01.981Z,68.5
2023-05-19T06:36:03.034Z,68.3
2023-05-19T06:37:03.523Z,68.4
2023-05-19T06:38:01.283Z,68.9
2023-05-19T06:39:03.364Z,69.4
2023-05-19T06:40:02.188Z,68.8
2023-05-19T06:41:01.613Z,69.1
2023-05-19T06:42:03.793Z,69.1
2023-05-19T06:43:01.528Z,68.9
2023-05-19T06:44:01.968Z,68.7
2023-05-19T06:45:01.459Z,69.2
2023-05-19T06:46:01.913Z,68.6
2023-05-19T06:47:01.344Z,69.1
2023-05-19T06:48:01.898Z,69.4
2023-05-19T06:50:03.312Z,69.5
2023-05-19T06:51:02.162Z,69.5
2023-05-19T06:52:01.646Z,69.4
2023-05-19T06:53:02.091Z,69.1
2023-05-19T06:54:03.177Z,68.9
2023-05-19T06:55:01.955Z,69
2023-05-19T06:56:03.028Z,69
2023-05-19T06:57:01.843Z,69.6
2023-05-19T06:58:01.311Z,69.2
2023-05-19T06:59:03.377Z,69.1
2023-05-19T07:00:03.834Z,69
2023-05-19T07:01:01.635Z,68.8
2023-05-19T07:02:02.097Z,68.9
2023-05-19T07:03:03.289Z,68.9
2023-05-19T07:04:03.752Z,69
2023-05-19T07:05:01.440Z,68.7
2023-05-19T07:06:01.875Z,68.2
2023-05-19T07:07:01.343Z,68.9
2023-05-19T07:08:01.763Z,68.5
2023-05-19T07:09:02.243Z,68.6
2023-05-19T07:10:01.683Z,68.2
2023-05-19T07:11:02.145Z,68.1
2023-05-19T07:12:01.577Z,68
2023-05-19T07:13:03.639Z,67.9
2023-05-19T07:14:03.069Z,67.7
2023-05-19T07:15:03.469Z,67.4
2023-05-19T07:16:02.928Z,68.1
2023-05-19T07:17:03.348Z,67.8
2023-05-19T07:18:03.787Z,67.5
2023-05-19T07:19:03.235Z,67.4
2023-05-19T07:20:01.981Z,67.2
2023-05-19T07:21:03.088Z,67.7
2023-05-19T07:22:01.893Z,67.6
2023-05-19T07:23:01.320Z,67.7
2023-05-19T07:24:03.385Z,67.5
2023-05-19T07:25:02.248Z,67.6
2023-05-19T07:26:03.349Z,66.7
2023-05-19T07:27:03.797Z,66.2
2023-05-19T07:28:03.231Z,65.8
2023-05-19T07:29:03.685Z,65.8
2023-05-19T07:30:01.475Z,65
2023-05-19T07:31:01.891Z,66.2
2023-05-19T07:32:03.073Z,65.9
2023-05-19T07:33:03.447Z,65.5
2023-05-19T07:34:03.882Z,65.8
2023-05-19T07:35:01.670Z,66.3
2023-05-19T07:36:03.772Z,65.6
2023-05-19T07:37:03.206Z,65
2023-05-19T07:38:03.654Z,65
2023-05-19T07:39:03.092Z,65.1
2023-05-19T07:40:03.522Z,65
2023-05-19T07:41:01.428Z,64.7
2023-05-19T07:42:03.427Z,64.2
2023-05-19T07:43:02.182Z,65
2023-05-19T07:44:03.295Z,65.1
2023-05-19T07:45:02.119Z,64.7
2023-05-19T07:46:01.577Z,65.5
2023-05-19T07:47:03.608Z,65.1
2023-05-19T07:48:03.090Z,64.9
2023-05-19T07:49:01.801Z,64.9
2023-05-19T07:51:01.769Z,64.4
2023-05-19T07:52:02.187Z,64.8
2023-05-19T07:53:01.631Z,64.8
2023-05-19T07:54:02.064Z,64.9
2023-05-19T07:55:03.132Z,65.4
2023-05-19T07:56:03.590Z,65
2023-05-19T07:57:03.002Z,65.1
2023-05-19T07:58:03.442Z,65.1
2023-05-19T07:59:02.230Z,64.9
2023-05-19T08:00:01.689Z,64.4
2023-05-19T08:01:03.808Z,64.5
2023-05-19T08:02:03.253Z,64.3
2023-05-19T08:03:03.755Z,64.2
2023-05-19T08:04:03.270Z,65.3
2023-05-19T08:05:01.881Z,65.7
2023-05-19T08:06:02.953Z,66
2023-05-19T08:07:01.753Z,64.7
2023-05-19T08:08:02.197Z,65.3
2023-05-19T08:09:03.194Z,64
2023-05-19T08:10:02.050Z,63.6
2023-05-19T08:11:03.126Z,63.7
2023-05-19T08:12:01.932Z,65
2023-05-19T08:13:01.351Z,65.3
2023-05-19T08:14:03.463Z,64.2
2023-05-19T08:15:02.272Z,64.7
2023-05-19T08:16:01.756Z,64.3
2023-05-19T08:17:03.829Z,64.1
2023-05-19T08:18:03.282Z,64.4
2023-05-19T08:19:02.014Z,65.2
2023-05-19T08:20:01.390Z,64.2
2023-05-19T08:23:02.428Z,64
2023-05-19T08:24:03.019Z,64.3
2023-05-19T08:25:01.942Z,64.8
2023-05-19T08:26:03.103Z,63.6
2023-05-19T08:27:01.949Z,63.7
2023-05-19T08:28:03.100Z,64.1
2023-05-19T08:29:02.008Z,63.6
2023-05-19T08:30:03.218Z,63.2
2023-05-19T08:31:02.127Z,63.8
2023-05-19T08:32:03.287Z,64.4
2023-05-19T08:33:03.811Z,64.3
2023-05-19T08:34:03.353Z,64.2
2023-05-19T08:35:02.221Z,64.5
2023-05-19T08:36:01.769Z,63.6
2023-05-19T08:38:01.853Z,64.7
2023-05-19T08:39:03.082Z,64
2023-05-19T08:40:03.564Z,63.9
2023-05-19T08:41:01.450Z,63.8
2023-05-19T08:42:03.610Z,63.9
2023-05-19T08:43:01.532Z,63.6
2023-05-19T08:44:02.110Z,63.2
2023-05-19T08:45:01.641Z,63.4
2023-05-19T08:46:02.183Z,63.8
2023-05-19T08:47:03.558Z,63.8
2023-05-19T08:48:02.248Z,63
2023-05-19T08:49:01.754Z,62.2
2023-05-19T08:51:03.483Z,61.9
2023-05-19T08:52:01.331Z,61.2
2023-05-19T08:53:03.551Z,60.7
2023-05-19T08:54:01.403Z,59.7
2023-05-19T08:55:03.529Z,58.9
2023-05-19T08:56:01.324Z,59.5
2023-05-19T08:57:01.854Z,60
2023-05-19T08:59:03.389Z,59.7
2023-05-19T09:00:03.843Z,60.6
2023-05-19T09:01:03.384Z,59.8
2023-05-19T09:02:03.770Z,60.4
2023-05-19T09:04:03.817Z,60.3
2023-05-19T09:05:01.651Z,59.8
2023-05-19T09:06:03.619Z,60.9
2023-05-19T09:07:01.417Z,58.9
2023-05-19T09:08:02.054Z,59.1
2023-05-19T09:09:03.032Z,58.8
2023-05-19T09:10:01.787Z,56.9
2023-05-19T09:11:03.921Z,58.5
2023-05-19T09:12:03.389Z,56.7
2023-05-19T09:13:03.846Z,58.3
2023-05-19T09:14:03.246Z,58
2023-05-19T09:15:02.048Z,59
2023-05-19T09:16:03.149Z,58.4
2023-05-19T09:17:02.034Z,58.1
2023-05-19T09:18:01.481Z,58.3
2023-05-19T09:19:03.662Z,58.7
2023-05-19T09:20:03.030Z,59.4
2023-05-19T09:21:01.833Z,59.2
2023-05-19T09:23:03.401Z,58.8
2023-05-19T09:24:03.870Z,59.7
2023-05-19T09:25:03.410Z,59.1
2023-05-19T09:26:02.230Z,59.3
2023-05-19T09:27:02.204Z,59
2023-05-19T09:28:02.615Z,58.5
2023-05-19T09:29:03.373Z,59.2
2023-05-19T09:30:03.876Z,59.1
2023-05-19T09:31:03.374Z,58.8
2023-05-19T09:32:02.319Z,59.7
2023-05-19T09:33:01.911Z,60.3
2023-05-19T09:34:03.034Z,61
2023-05-19T09:35:03.580Z,59.4
2023-05-19T09:36:01.419Z,58.9
2023-05-19T09:37:03.559Z,59
2023-05-19T09:38:01.461Z,58.9
2023-05-19T09:39:02.013Z,59.6
2023-05-19T09:40:01.552Z,58.5
2023-05-19T09:41:03.717Z,58.6
2023-05-19T09:42:03.216Z,58.3
2023-05-19T09:43:03.818Z,59
2023-05-19T09:44:01.648Z,58.4
2023-05-19T09:45:03.875Z,59
2023-05-19T09:46:01.876Z,60
2023-05-19T09:47:02.938Z,59.4
2023-05-19T09:48:01.810Z,60.2
2023-05-19T09:49:01.365Z,59.2
2023-05-19T09:50:01.875Z,59.5
2023-05-19T09:51:01.419Z,60.6
2023-05-19T09:52:03.655Z,59.3
2023-05-19T09:53:03.081Z,60
2023-05-19T09:54:03.629Z,59.9
2023-05-19T09:55:01.535Z,59.2
2023-05-19T09:56:03.793Z,60.2
2023-05-19T09:57:03.257Z,58.6
2023-05-19T09:58:03.810Z,58.8
2023-05-19T09:59:01.652Z,58.4
2023-05-19T10:00:02.784Z,58.7
2023-05-19T10:01:01.741Z,59
2023-05-19T10:02:03.743Z,59.7
2023-05-19T10:03:01.519Z,58.8
2023-05-19T10:04:03.700Z,58.9
2023-05-19T10:05:01.757Z,59.3
2023-05-19T10:06:03.741Z,58.5
2023-05-19T10:07:01.323Z,59.1
2023-05-19T10:08:01.779Z,59.6
2023-05-19T10:09:02.210Z,59
2023-05-19T10:10:01.697Z,60.7
2023-05-19T10:11:03.748Z,60.4
2023-05-19T10:12:01.623Z,59.3
2023-05-19T10:13:03.757Z,59.9
2023-05-19T10:14:01.536Z,61.6
2023-05-19T10:15:02.014Z,60.1
2023-05-19T10:16:03.463Z,60.4
2023-05-19T10:17:02.129Z,59.8
2023-05-19T10:18:01.441Z,59
2023-05-19T10:19:03.503Z,60.5
2023-05-19T10:20:02.417Z,60.1
2023-05-19T10:21:03.402Z,60.4
2023-05-19T10:22:02.209Z,60.6
2023-05-19T10:23:01.663Z,60.7
2023-05-19T10:24:02.150Z,58.4
2023-05-19T10:25:01.623Z,59.3
2023-05-19T10:26:03.767Z,60.4
2023-05-19T10:27:03.188Z,59.9
2023-05-19T10:28:02.037Z,58.7
2023-05-19T10:29:01.489Z,59.5
2023-05-19T10:30:01.971Z,60
2023-05-19T10:31:03.042Z,58.4
2023-05-19T10:32:03.509Z,59
2023-05-19T10:33:01.416Z,58.8
2023-05-19T10:34:01.880Z,59.7
2023-05-19T10:35:01.434Z,59.6
2023-05-19T10:36:02.560Z,59.8
2023-05-19T10:37:03.053Z,59
2023-05-19T10:38:03.473Z,59.9
2023-05-19T10:39:02.922Z,60.7
2023-05-19T10:40:03.332Z,59.1
2023-05-19T10:41:03.845Z,59
2023-05-19T10:42:01.624Z,59.7
2023-05-19T10:43:02.118Z,57.9
2023-05-19T10:44:01.554Z,58
2023-05-19T10:45:03.698Z,59.2
2023-05-19T10:46:01.458Z,58.1
2023-05-19T10:47:03.610Z,58.7
2023-05-19T10:48:01.455Z,58.6
2023-05-19T10:49:03.469Z,58.6
2023-05-19T10:50:02.981Z,58.6
2023-05-19T10:51:03.378Z,58.7
2023-05-19T10:52:02.223Z,58.8
2023-05-19T10:53:01.666Z,59.3
2023-05-19T10:54:02.116Z,58.5
2023-05-19T10:55:01.558Z,58.5
2023-05-19T10:56:02.061Z,58
2023-05-19T10:57:01.488Z,58
2023-05-19T10:58:01.953Z,58.2
2023-05-19T10:59:03.022Z,58.6
2023-05-19T11:00:03.482Z,59.7
2023-05-19T11:01:02.925Z,58.7
2023-05-19T11:02:03.521Z,58.7
2023-05-19T11:03:03.829Z,59.1
2023-05-19T11:04:01.720Z,59.6
2023-05-19T11:05:03.694Z,58.4
2023-05-19T11:06:03.126Z,58.7
2023-05-19T11:07:01.944Z,58.4
2023-05-19T11:08:01.361Z,58.8
2023-05-19T11:09:01.872Z,59.8
2023-05-19T11:10:01.301Z,59.8
2023-05-19T11:11:01.794Z,60.3
2023-05-19T11:12:02.794Z,59.8
2023-05-19T11:13:03.304Z,59.9
2023-05-19T11:14:02.165Z,59.5
2023-05-19T11:15:01.651Z,59.7
2023-05-19T11:16:02.080Z,59.1
2023-05-19T11:17:01.624Z,58
2023-05-19T11:18:03.730Z,57.3
2023-05-19T11:19:03.108Z,57.7
2023-05-19T11:20:01.925Z,58.6
2023-05-19T11:21:01.473Z,58.1
2023-05-19T11:22:01.861Z,58.2
2023-05-19T11:23:01.319Z,58.2
2023-05-19T11:24:03.476Z,58.1
2023-05-19T11:25:02.243Z,58.4
2023-05-19T11:26:03.338Z,57.9
2023-05-19T11:27:03.787Z,58.2
2023-05-19T11:28:03.218Z,59.2
2023-05-19T11:29:02.031Z,58.1
2023-05-19T11:30:01.490Z,58
2023-05-19T11:31:01.928Z,58.2
2023-05-19T11:32:01.427Z,57.9
2023-05-19T11:33:01.917Z,58.1
2023-05-19T11:34:01.272Z,58
2023-05-19T11:35:03.406Z,57.9
2023-05-19T11:36:03.858Z,58.7
2023-05-19T11:37:03.276Z,59.1
2023-05-19T11:38:02.077Z,57.7
2023-05-19T11:39:01.542Z,58.5
2023-05-19T11:40:03.676Z,58
2023-05-19T11:41:01.458Z,57.7
2023-05-19T11:42:01.935Z,57.7
2023-05-19T11:43:03.026Z,58.5
2023-05-19T11:44:01.858Z,58.3
2023-05-19T11:45:02.975Z,57.6
2023-05-19T11:46:03.442Z,58.6
2023-05-19T11:47:02.798Z,56.7
2023-05-19T11:48:03.622Z,58.4
2023-05-19T11:49:03.686Z,57.7
2023-05-19T11:50:03.150Z,58
2023-05-19T11:51:01.947Z,57.5
2023-05-19T11:52:01.429Z,57.4
2023-05-19T11:53:02.036Z,57.6
2023-05-19T11:54:02.959Z,57.2
2023-05-19T11:55:01.796Z,57.1
2023-05-19T11:56:03.897Z,57.8
2023-05-19T11:57:03.366Z,57.9
2023-05-19T11:58:05.234Z,57.4
2023-05-19T11:59:03.225Z,58.3
2023-05-19T12:00:02.079Z,58.4
2023-05-19T12:01:03.195Z,58.2
2023-05-19T12:02:02.040Z,58.1
2023-05-19T12:03:01.601Z,58.2
2023-05-19T12:04:03.621Z,58.2
2023-05-19T12:05:01.347Z,57.9
2023-05-19T12:06:03.511Z,56.5
2023-05-19T12:07:01.304Z,57.8
2023-05-19T12:08:01.732Z,57.5
2023-05-19T12:09:02.165Z,57.2
2023-05-19T12:10:03.281Z,56.6
2023-05-19T12:11:03.736Z,57.1
2023-05-19T12:12:03.215Z,56.4
2023-05-19T12:13:01.989Z,56.8
2023-05-19T12:14:01.489Z,56.1
2023-05-19T12:15:03.588Z,56
2023-05-19T12:16:03.050Z,56.8
2023-05-19T12:17:01.874Z,57.6
2023-05-19T12:18:02.959Z,57.3
2023-05-19T12:19:03.441Z,57.6
2023-05-19T12:20:03.860Z,55.6
2023-05-19T12:21:03.292Z,56.2
2023-05-19T12:22:03.977Z,57.1
2023-05-19T12:23:01.573Z,57.5
2023-05-19T12:24:03.266Z,57
2023-05-19T12:25:01.577Z,57.5
2023-05-19T12:26:03.667Z,58.2
2023-05-19T12:27:03.164Z,57.2
2023-05-19T12:28:01.926Z,57.5
2023-05-19T12:29:01.392Z,57.6
2023-05-19T12:30:01.874Z,57.5
2023-05-19T12:31:02.984Z,57.5
2023-05-19T12:32:03.566Z,57.9
2023-05-19T12:33:02.397Z,57.8
2023-05-19T12:34:01.711Z,58.2
2023-05-19T12:35:02.185Z,58.3
2023-05-19T12:36:01.667Z,57.8
2023-05-19T12:37:02.116Z,57.9
2023-05-19T12:38:01.609Z,58
2023-05-19T12:39:02.049Z,57.7
2023-05-19T12:40:03.157Z,58.1
2023-05-19T12:41:01.964Z,57.6
2023-05-19T12:42:03.058Z,57.6
2023-05-19T12:43:01.894Z,58.2
2023-05-19T12:44:01.309Z,58.3
2023-05-19T12:45:03.324Z,57.5
2023-05-19T12:46:01.295Z,58.6
2023-05-19T12:47:03.380Z,58.2
2023-05-19T12:48:02.264Z,57.1
2023-05-19T12:49:03.318Z,58.3
2023-05-19T12:50:03.739Z,57.9
2023-05-19T12:51:03.215Z,57.7
2023-05-19T12:52:03.858Z,58.2
2023-05-19T12:53:03.133Z,57.2
2023-05-19T12:54:01.924Z,57.4
2023-05-19T12:55:03.141Z,57.9
2023-05-19T12:56:01.869Z,58.3
2023-05-19T12:57:01.311Z,57.9
2023-05-19T12:58:03.422Z,57.9
2023-05-19T12:59:02.222Z,57.9
2023-05-19T13:00:02.309Z,58.3
2023-05-19T13:01:02.233Z,58.1
2023-05-19T13:02:01.658Z,57.2
2023-05-19T13:03:02.354Z,57.4
2023-05-19T13:04:03.377Z,57.4
2023-05-19T13:05:03.608Z,58.5
2023-05-19T13:06:03.095Z,58.2
2023-05-19T13:07:01.947Z,58.5
2023-05-19T13:08:01.377Z,57.3
2023-05-19T13:09:01.861Z,57.2
2023-05-19T13:10:01.320Z,56.7
2023-05-19T13:11:01.772Z,56.6
2023-05-19T13:13:03.329Z,56.7
2023-05-19T13:14:02.159Z,56.6
2023-05-19T13:15:01.657Z,57.1
2023-05-19T13:16:02.090Z,56.7
2023-05-19T13:17:03.277Z,57.4
2023-05-19T13:18:02.155Z,57.1
2023-05-19T13:19:03.347Z,57.4
2023-05-19T13:20:03.672Z,56.8
2023-05-19T13:21:03.204Z,56.7
2023-05-19T13:22:03.593Z,57.2
2023-05-19T13:23:03.109Z,57.2
2023-05-19T13:24:01.891Z,57.2
2023-05-19T13:25:03.050Z,56.9
2023-05-19T13:26:03.432Z,56.3
2023-05-19T13:27:02.932Z,57.3
2023-05-19T13:28:01.757Z,56.3
2023-05-19T13:29:03.886Z,56.4
2023-05-19T13:30:01.797Z,56.8
2023-05-19T13:31:03.927Z,57.3
2023-05-19T13:32:01.764Z,56.1
2023-05-19T13:33:03.860Z,56.4
2023-05-19T13:34:01.569Z,57
2023-05-19T13:35:03.664Z,57.4
2023-05-19T13:36:01.476Z,56.7
2023-05-19T13:37:03.633Z,57.2
2023-05-19T13:38:01.366Z,56.9
2023-05-19T13:39:01.840Z,57.1