createdAt,value
2018-02-25T09:24:01.554Z,-7.99
2018-02-25T09:25:03.410Z,-7.94
2018-02-25T09:26:05.273Z,-7.93
2018-02-25T09:27:07.142Z,-7.89
2018-02-25T09:28:08.943Z,-7.83
2018-02-25T09:29:10.726Z,-7.78
2018-02-25T09:30:12.604Z,-7.66
2018-02-25T09:31:14.456Z,-7.66
2018-02-25T09:32:16.329Z,-7.57
2018-02-25T09:33:30.466Z,-7.37
2018-02-25T09:34:32.345Z,-7.26
2018-02-25T09:35:34.213Z,-7.22
2018-02-25T09:36:36.089Z,-7.15
2018-02-25T09:37:37.899Z,-7.11
2018-02-25T09:38:39.725Z,-7.12
2018-02-25T09:39:41.522Z,-7.05
2018-02-25T09:40:43.332Z,-7.07
2018-02-25T09:41:45.123Z,-7.02
2018-02-25T09:42:59.235Z,-6.87
2018-02-25T09:44:01.096Z,-6.92
2018-02-25T09:45:02.960Z,-6.79
2018-02-25T09:46:04.798Z,-6.71
2018-02-25T09:47:06.594Z,-6.65
2018-02-25T09:48:08.406Z,-6.66
2018-02-25T09:49:10.257Z,-6.66
2018-02-25T09:50:12.132Z,-6.65
2018-02-25T09:51:13.988Z,-6.50
2018-02-25T09:52:28.110Z,-6.36
2018-02-25T09:53:29.985Z,-6.43
2018-02-25T09:54:31.845Z,-6.31
2018-02-25T09:55:33.694Z,-6.26
2018-02-25T09:56:35.483Z,-6.25
2018-02-25T09:57:37.285Z,-6.40
2018-02-25T09:58:39.178Z,-6.34
2018-02-25T09:59:41.029Z,-6.36
2018-02-25T10:00:42.886Z,-6.37
2018-02-25T10:01:57.032Z,-6.40
2018-02-25T10:02:58.910Z,-6.29
2018-02-25T10:04:00.809Z,-6.34
2018-02-25T10:05:02.684Z,-6.28
2018-02-25T10:06:04.549Z,-6.23
2018-02-25T10:07:06.391Z,-6.08
2018-02-25T10:08:08.239Z,-6.04
2018-02-25T10:09:10.118Z,-6.04
2018-02-25T10:10:12.013Z,-6.08
2018-02-25T10:11:26.208Z,-5.97
2018-02-25T10:12:28.057Z,-6.01
2018-02-25T10:13:29.916Z,-5.87
2018-02-25T10:14:31.790Z,-5.92
2018-02-25T10:15:33.585Z,-6.00
2018-02-25T10:16:35.395Z,-5.92
2018-02-25T10:17:37.251Z,-5.90
2018-02-25T10:18:39.125Z,-5.98
2018-02-25T10:19:40.983Z,-5.87
2018-02-25T10:20:55.131Z,-5.79
2018-02-25T10:21:57.032Z,-5.69
2018-02-25T10:22:58.871Z,-5.72
2018-02-25T10:24:00.744Z,-5.61
2018-02-25T10:25:02.602Z,-5.61
2018-02-25T10:26:04.418Z,-5.61
2018-02-25T10:27:06.277Z,-5.65
2018-02-25T10:28:08.180Z,-5.68
2018-02-25T10:29:10.076Z,-5.69
2018-02-25T10:30:24.330Z,-5.64
2018-02-25T10:31:26.171Z,-5.66
2018-02-25T10:32:28.044Z,-5.72
2018-02-25T10:33:29.903Z,-5.71
2018-02-25T10:34:31.778Z,-5.64
2018-02-25T10:35:33.533Z,-5.66
2018-02-25T10:36:35.430Z,-5.66
2018-02-25T10:37:37.320Z,-5.64
2018-02-25T10:38:39.186Z,-5.71
2018-02-25T10:39:53.311Z,-5.69
2018-02-25T10:40:55.192Z,-5.64
2018-02-25T10:41:57.064Z,-5.65
2018-02-25T10:42:58.938Z,-5.61
2018-02-25T10:44:00.748Z,-5.62
2018-02-25T10:45:02.539Z,-5.47
2018-02-25T10:46:04.384Z,-5.54
2018-02-25T10:47:06.266Z,-5.55
2018-02-25T10:48:08.168Z,-5.43
2018-02-25T10:49:22.297Z,-5.46
2018-02-25T10:50:24.211Z,-5.47
2018-02-25T10:51:26.118Z,-5.43
2018-02-25T10:52:27.996Z,-5.36
2018-02-25T10:53:29.790Z,-5.30
2018-02-25T10:54:31.607Z,-5.23
2018-02-25T10:55:33.484Z,-5.18
2018-02-25T10:56:35.358Z,-5.10
2018-02-25T10:57:37.215Z,-5.07
2018-02-25T10:58:51.387Z,-5.10
2018-02-25T10:59:53.267Z,-5.07
2018-02-25T11:00:55.139Z,-5.13
2018-02-25T11:01:56.987Z,-5.18
2018-02-25T11:02:58.783Z,-5.07
2018-02-25T11:04:00.584Z,-5.04
2018-02-25T11:05:02.436Z,-5.18
2018-02-25T11:06:04.313Z,-5.29
2018-02-25T11:07:06.166Z,-5.37
2018-02-25T11:08:20.328Z,-5.48
2018-02-25T11:09:22.203Z,-5.41
2018-02-25T11:10:24.077Z,-5.36
2018-02-25T11:11:25.934Z,-5.27
2018-02-25T11:12:27.724Z,-5.23
2018-02-25T11:13:29.519Z,-5.27
2018-02-25T11:14:31.605Z,-5.11
2018-02-25T11:15:33.512Z,-5.08
2018-02-25T11:16:35.323Z,-5.08
2018-02-25T11:17:49.472Z,-5.11
2018-02-25T11:18:51.350Z,-5.11
2018-02-25T11:19:53.223Z,-5.11
2018-02-25T11:20:55.069Z,-5.11
2018-02-25T11:21:56.862Z,-5.00
2018-02-25T11:22:58.674Z,-5.08
2018-02-25T11:24:00.608Z,-4.99
2018-02-25T11:25:02.763Z,-4.89
2018-02-25T11:26:04.693Z,-4.81
2018-02-25T11:27:18.801Z,-4.83
2018-02-25T11:28:20.674Z,-4.71
2018-02-25T11:29:22.537Z,-4.63
2018-02-25T11:30:24.491Z,-4.71
2018-02-25T11:31:26.417Z,-4.74
2018-02-25T11:32:28.191Z,-4.63
2018-02-25T11:33:30.107Z,-4.58
2018-02-25T11:34:31.979Z,-4.71
2018-02-25T11:35:34.010Z,-4.74
2018-02-25T11:36:48.142Z,-4.89
2018-02-25T11:37:50.038Z,-4.83
2018-02-25T11:38:51.915Z,-4.86
2018-02-25T11:39:53.847Z,-4.77
2018-02-25T11:40:55.686Z,-4.87
2018-02-25T11:41:57.579Z,-4.75
2018-02-25T11:42:59.474Z,-4.68
2018-02-25T11:44:01.392Z,-4.67
2018-02-25T11:45:03.264Z,-4.74
2018-02-25T11:46:17.392Z,-4.72
2018-02-25T11:47:19.289Z,-4.69
2018-02-25T11:48:21.141Z,-4.77
2018-02-25T11:49:23.015Z,-4.79
2018-02-25T11:50:24.807Z,-4.81
2018-02-25T11:51:26.667Z,-4.85
2018-02-25T11:52:28.496Z,-4.78
2018-02-25T11:53:30.372Z,-4.75
2018-02-25T11:54:32.227Z,-4.69
2018-02-25T11:55:46.376Z,-4.81
2018-02-25T11:56:48.261Z,-4.85
2018-02-25T11:57:50.110Z,-4.75
2018-02-25T11:58:51.985Z,-4.83
2018-02-25T11:59:53.836Z,-4.87
2018-02-25T12:00:55.665Z,-4.77
2018-02-25T12:01:57.540Z,-4.75
2018-02-25T12:02:59.419Z,-4.87
2018-02-25T12:04:01.276Z,-4.89
2018-02-25T12:05:15.956Z,-4.90
2018-02-25T12:06:17.808Z,-4.86
2018-02-25T12:07:19.680Z,-4.89
2018-02-25T12:08:21.557Z,-4.90
2018-02-25T12:09:23.343Z,-4.81
2018-02-25T12:10:25.138Z,-4.79
2018-02-25T12:11:27.014Z,-4.74
2018-02-25T12:12:28.893Z,-4.79
2018-02-25T12:13:30.773Z,-4.72
2018-02-25T12:14:44.895Z,-4.72
2018-02-25T12:15:46.800Z,-4.67
2018-02-25T12:16:48.718Z,-4.60
2018-02-25T12:17:50.589Z,-4.68
2018-02-25T12:18:52.417Z,-4.58
2018-02-25T12:19:54.247Z,-4.53
2018-02-25T12:20:56.124Z,-4.58
2018-02-25T12:21:58.032Z,-4.58
2018-02-25T12:22:59.994Z,-4.56
2018-02-25T12:24:14.139Z,-4.53
2018-02-25T12:25:16.011Z,-4.58
2018-02-25T12:26:17.944Z,-4.49
2018-02-25T12:27:19.826Z,-4.54
2018-02-25T12:28:21.634Z,-4.58
2018-02-25T12:29:23.478Z,-4.50
2018-02-25T12:30:25.320Z,-4.56
2018-02-25T12:31:27.200Z,-4.49
2018-02-25T12:32:29.059Z,-4.38
2018-02-25T12:33:43.199Z,-4.36
2018-02-25T12:34:45.073Z,-4.25
2018-02-25T12:35:47.003Z,-4.36
2018-02-25T12:36:48.946Z,-4.35
2018-02-25T12:37:50.800Z,-4.38
2018-02-25T12:38:52.603Z,-4.43
2018-02-25T12:39:54.462Z,-4.38
2018-02-25T12:40:56.348Z,-4.38
2018-02-25T12:41:58.221Z,-4.28
2018-02-25T12:43:12.367Z,-4.25
2018-02-25T12:44:14.233Z,-4.21
2018-02-25T12:45:16.097Z,-4.17
2018-02-25T12:46:17.950Z,-4.30
2018-02-25T12:47:19.760Z,-4.22
2018-02-25T12:48:21.554Z,-4.36
2018-02-25T12:49:23.409Z,-4.40
2018-02-25T12:50:25.269Z,-4.46
2018-02-25T12:51:27.122Z,-4.57
2018-02-25T12:52:41.255Z,-4.46
2018-02-25T12:53:43.127Z,-4.42
2018-02-25T12:54:44.980Z,-4.35
2018-02-25T12:55:46.844Z,-4.24
2018-02-25T12:56:48.654Z,-4.25
2018-02-25T12:57:50.443Z,-4.24
2018-02-25T12:58:52.294Z,-4.14
2018-02-25T12:59:54.160Z,-4.17
2018-02-25T13:00:56.030Z,-4.22
2018-02-25T13:02:10.202Z,-4.10
2018-02-25T13:03:12.072Z,-4.12
2018-02-25T13:04:13.933Z,-4.17
2018-02-25T13:05:15.790Z,-4.18
2018-02-25T13:06:17.582Z,-4.18
2018-02-25T13:07:19.375Z,-4.24
2018-02-25T13:08:21.225Z,-4.25
2018-02-25T13:09:23.082Z,-4.20
2018-02-25T13:10:24.955Z,-4.29
2018-02-25T13:11:39.125Z,-4.29
2018-02-25T13:12:40.976Z,-4.28
2018-02-25T13:13:42.836Z,-4.20
2018-02-25T13:14:44.693Z,-4.21
2018-02-25T13:15:46.505Z,-4.20
2018-02-25T13:16:48.319Z,-4.21
2018-02-25T13:17:50.196Z,-4.17
2018-02-25T13:18:52.045Z,-4.21
2018-02-25T13:19:53.903Z,-4.18
2018-02-25T13:21:08.072Z,-4.07
2018-02-25T13:22:09.949Z,-4.20
2018-02-25T13:23:11.823Z,-4.06
2018-02-25T13:24:13.700Z,-4.10
2018-02-25T13:25:15.496Z,-4.17
2018-02-25T13:26:17.309Z,-4.21
2018-02-25T13:27:19.163Z,-4.24
2018-02-25T13:28:21.039Z,-4.28
2018-02-25T13:29:22.899Z,-4.21
2018-02-25T13:30:37.040Z,-4.25
2018-02-25T13:31:38.913Z,-4.32
2018-02-25T13:32:40.768Z,-4.35
2018-02-25T13:33:42.622Z,-4.24
2018-02-25T13:34:44.416Z,-4.21
2018-02-25T13:35:46.212Z,-4.18
2018-02-25T13:36:48.082Z,-4.21
2018-02-25T13:37:49.946Z,-4.33
2018-02-25T13:38:51.802Z,-4.39
2018-02-25T13:40:05.945Z,-4.49
2018-02-25T13:41:07.815Z,-4.42
2018-02-25T13:42:09.674Z,-4.33
2018-02-25T13:43:11.536Z,-4.36
2018-02-25T13:44:13.351Z,-4.39
2018-02-25T13:45:15.158Z,-4.32
2018-02-25T13:46:17.020Z,-4.36
2018-02-25T13:47:18.972Z,-4.32
2018-02-25T13:48:20.766Z,-4.30
2018-02-25T13:49:34.910Z,-4.28
2018-02-25T13:50:36.762Z,-4.21
2018-02-25T13:51:38.619Z,-4.33
2018-02-25T13:52:40.470Z,-4.30
2018-02-25T13:53:42.263Z,-4.20
2018-02-25T13:54:44.068Z,-4.18
2018-02-25T13:55:45.945Z,-4.20
2018-02-25T13:56:47.800Z,-4.15
2018-02-25T13:57:49.684Z,-4.20
2018-02-25T13:59:03.877Z,-4.21
2018-02-25T14:00:05.768Z,-4.20
2018-02-25T14:01:07.666Z,-4.18
2018-02-25T14:02:09.580Z,-4.29
2018-02-25T14:03:11.421Z,-4.22
2018-02-25T14:04:13.256Z,-4.29
2018-02-25T14:05:15.137Z,-4.33
2018-02-25T14:06:17.030Z,-4.36
2018-02-25T14:07:18.953Z,-4.50
2018-02-25T14:08:33.128Z,-4.42
2018-02-25T14:09:35.025Z,-4.36
2018-02-25T14:10:36.901Z,-4.40
2018-02-25T14:11:38.751Z,-4.33
2018-02-25T14:12:40.543Z,-4.24
2018-02-25T14:13:42.356Z,-4.30
2018-02-25T14:14:44.206Z,-4.35
2018-02-25T14:15:46.156Z,-4.42
2018-02-25T14:16:48.104Z,-4.35
2018-02-25T14:18:02.393Z,-4.35
2018-02-25T14:19:04.376Z,-4.39
2018-02-25T14:20:06.354Z,-4.33
2018-02-25T14:21:08.347Z,-4.24
2018-02-25T14:22:10.271Z,-4.30
2018-02-25T14:23:12.158Z,-4.33
2018-02-25T14:24:14.074Z,-4.30
2018-02-25T14:25:15.992Z,-4.36
2018-02-25T14:26:17.873Z,-4.20
2018-02-25T14:27:32.053Z,-4.12
2018-02-25T14:28:33.912Z,-4.17
2018-02-25T14:29:35.785Z,-4.24
2018-02-25T14:30:37.646Z,-4.14
2018-02-25T14:31:39.431Z,-4.20
2018-02-25T14:32:41.227Z,-4.25
2018-02-25T14:33:43.078Z,-4.30
2018-02-25T14:34:44.933Z,-4.35
2018-02-25T14:35:46.802Z,-4.39
2018-02-25T14:37:00.934Z,-4.38
2018-02-25T14:38:02.807Z,-4.36
2018-02-25T14:39:04.688Z,-4.40
2018-02-25T14:40:06.539Z,-4.42
2018-02-25T14:41:08.354Z,-4.40
2018-02-25T14:42:10.145Z,-4.42
2018-02-25T14:43:12.019Z,-4.32
2018-02-25T14:44:13.898Z,-4.33
2018-02-25T14:45:15.774Z,-4.30
2018-02-25T14:46:29.967Z,-4.21
2018-02-25T14:47:31.814Z,-4.21
2018-02-25T14:48:33.673Z,-4.18
2018-02-25T14:49:35.524Z,-4.33
2018-02-25T14:50:37.316Z,-4.24
2018-02-25T14:51:39.110Z,-4.12
2018-02-25T14:52:40.962Z,-4.17
2018-02-25T14:53:42.827Z,-4.10
2018-02-25T14:54:44.698Z,-4.20
2018-02-25T14:55:58.822Z,-4.18
2018-02-25T14:57:00.682Z,-4.17
2018-02-25T14:58:02.529Z,-4.14
2018-02-25T14:59:04.385Z,-4.18
2018-02-25T15:00:06.181Z,-4.18
2018-02-25T15:01:07.992Z,-4.14
2018-02-25T15:02:09.868Z,-4.18
2018-02-25T15:03:11.718Z,-4.12
2018-02-25T15:04:13.582Z,-4.11
2018-02-25T15:05:27.722Z,-4.06
2018-02-25T15:06:29.574Z,-4.04
2018-02-25T15:07:31.431Z,-4.00
2018-02-25T15:08:33.286Z,-4.03
2018-02-25T15:09:35.098Z,-4.12
2018-02-25T15:10:36.910Z,-4.22
2018-02-25T15:11:38.760Z,-4.18
2018-02-25T15:12:40.622Z,-4.22
2018-02-25T15:13:42.497Z,-4.24
2018-02-25T15:14:56.642Z,-4.21
2018-02-25T15:15:58.512Z,-4.20
2018-02-25T15:17:00.377Z,-4.18
2018-02-25T15:18:02.231Z,-4.17
2018-02-25T15:19:04.047Z,-4.14
2018-02-25T15:20:05.854Z,-4.17
2018-02-25T15:21:07.710Z,-4.22
2018-02-25T15:22:09.584Z,-4.22
2018-02-25T15:23:11.444Z,-4.29
2018-02-25T15:24:25.632Z,-4.25
2018-02-25T15:25:27.494Z,-4.17
2018-02-25T15:26:29.367Z,-4.17
2018-02-25T15:27:31.224Z,-4.12
2018-02-25T15:28:33.034Z,-4.06
2018-02-25T15:29:34.825Z,-4.06
2018-02-25T15:30:36.685Z,-4.21
2018-02-25T15:31:38.543Z,-4.12
2018-02-25T15:32:40.423Z,-4.20
2018-02-25T15:33:54.565Z,-4.21
2018-02-25T15:34:56.437Z,-4.25
2018-02-25T15:35:58.288Z,-4.25
2018-02-25T15:37:00.149Z,-4.30
2018-02-25T15:38:01.937Z,-4.30
2018-02-25T15:39:03.757Z,-4.39
2018-02-25T15:40:05.598Z,-4.35
2018-02-25T15:41:07.473Z,-4.36
2018-02-25T15:42:09.336Z,-4.28
2018-02-25T15:43:23.456Z,-4.32
2018-02-25T15:44:25.310Z,-4.17
2018-02-25T15:45:27.164Z,-4.20
2018-02-25T15:46:29.015Z,-4.18
2018-02-25T15:47:30.806Z,-4.12
2018-02-25T15:48:32.616Z,-4.10
2018-02-25T15:49:34.509Z,-4.21
2018-02-25T15:50:36.344Z,-4.17
2018-02-25T15:51:38.222Z,-4.22
2018-02-25T15:52:52.391Z,-4.12
2018-02-25T15:53:54.274Z,-4.18
2018-02-25T15:54:56.142Z,-4.32
2018-02-25T15:55:58.020Z,-4.25
2018-02-25T15:56:59.830Z,-4.28
2018-02-25T15:58:01.644Z,-4.24
2018-02-25T15:59:03.497Z,-4.29
2018-02-25T16:00:05.353Z,-4.32
2018-02-25T16:01:07.231Z,-4.20
2018-02-25T16:02:21.395Z,-4.29
2018-02-25T16:03:23.272Z,-4.30
2018-02-25T16:04:25.149Z,-4.30
2018-02-25T16:05:27.020Z,-4.30
2018-02-25T16:06:28.810Z,-4.35
2018-02-25T16:07:30.624Z,-4.33
2018-02-25T16:08:32.515Z,-4.40
2018-02-25T16:09:34.386Z,-4.35
2018-02-25T16:10:36.247Z,-4.42
2018-02-25T16:11:50.437Z,-4.50
2018-02-25T16:12:52.310Z,-4.40
2018-02-25T16:13:54.179Z,-4.46
2018-02-25T16:14:56.034Z,-4.46
2018-02-25T16:15:57.820Z,-4.47
2018-02-25T16:16:59.612Z,-4.57
2018-02-25T16:18:01.466Z,-4.54
2018-02-25T16:19:03.278Z,-4.53
2018-02-25T16:20:05.085Z,-4.61
2018-02-25T16:21:19.271Z,-4.54
2018-02-25T16:22:21.128Z,-4.51
2018-02-25T16:23:22.999Z,-4.57
2018-02-25T16:24:24.851Z,-4.57
2018-02-25T16:25:26.640Z,-4.60
2018-02-25T16:26:28.411Z,-4.57
2018-02-25T16:27:30.288Z,-4.58
2018-02-25T16:28:32.156Z,-4.58
2018-02-25T16:29:34.013Z,-4.53
2018-02-25T16:30:48.195Z,-4.54
2018-02-25T16:31:50.053Z,-4.53
2018-02-25T16:32:51.925Z,-4.54
2018-02-25T16:33:53.779Z,-4.53
2018-02-25T16:34:55.571Z,-4.51
2018-02-25T16:35:57.373Z,-4.43
2018-02-25T16:36:59.223Z,-4.43
2018-02-25T16:38:01.082Z,-4.46
2018-02-25T16:39:02.955Z,-4.57
2018-02-25T16:40:17.079Z,-4.51
2018-02-25T16:41:18.928Z,-4.58
2018-02-25T16:42:20.802Z,-4.58
2018-02-25T16:43:22.673Z,-4.58
2018-02-25T16:44:24.480Z,-4.67
2018-02-25T16:45:26.286Z,-4.69
2018-02-25T16:46:28.137Z,-4.72
2018-02-25T16:47:30.018Z,-4.71
2018-02-25T16:48:31.885Z,-4.56
2018-02-25T16:49:46.051Z,-4.63
2018-02-25T16:50:47.897Z,-4.69
2018-02-25T16:51:49.773Z,-4.69
2018-02-25T16:52:51.638Z,-4.74
2018-02-25T16:53:53.423Z,-4.72
2018-02-25T16:54:55.216Z,-4.68
2018-02-25T16:55:57.087Z,-4.78
2018-02-25T16:56:58.953Z,-4.78
2018-02-25T16:58:00.801Z,-4.85
2018-02-25T16:59:14.918Z,-4.75
2018-02-25T17:00:16.769Z,-4.75
2018-02-25T17:01:18.622Z,-4.79
2018-02-25T17:02:20.472Z,-4.74
2018-02-25T17:03:22.282Z,-4.79
2018-02-25T17:04:24.072Z,-4.83
2018-02-25T17:05:25.941Z,-4.79
2018-02-25T17:06:27.810Z,-4.68
2018-02-25T17:07:29.662Z,-4.69
2018-02-25T17:08:43.850Z,-4.71
2018-02-25T17:09:45.765Z,-4.71
2018-02-25T17:10:47.565Z,-4.67
2018-02-25T17:11:49.467Z,-4.71
2018-02-25T17:12:51.311Z,-4.71
2018-02-25T17:13:53.159Z,-4.69
2018-02-25T17:14:54.997Z,-4.72
2018-02-25T17:15:56.848Z,-4.72
2018-02-25T17:16:58.721Z,-4.78
2018-02-25T17:18:12.850Z,-4.77
2018-02-25T17:19:14.703Z,-4.75
2018-02-25T17:20:16.558Z,-4.68
2018-02-25T17:21:18.407Z,-4.71
2018-02-25T17:22:20.230Z,-4.75
2018-02-25T17:23:22.037Z,-4.74
2018-02-25T17:24:23.904Z,-4.71
2018-02-25T17:25:25.756Z,-4.81
2018-02-25T17:26:27.610Z,-4.83
2018-02-25T17:27:41.722Z,-4.74
2018-02-25T17:28:43.573Z,-4.79
2018-02-25T17:29:45.441Z,-4.77
2018-02-25T17:30:47.283Z,-4.79
2018-02-25T17:31:49.071Z,-4.79
2018-02-25T17:32:50.882Z,-4.81
2018-02-25T17:33:52.759Z,-4.97
2018-02-25T17:34:54.659Z,-5.07
2018-02-25T17:35:56.588Z,-5.10
2018-02-25T17:37:10.817Z,-5.04
2018-02-25T17:38:12.666Z,-5.06
2018-02-25T17:39:14.515Z,-5.07
2018-02-25T17:40:16.371Z,-5.11
2018-02-25T17:41:18.207Z,-5.22
2018-02-25T17:42:20.095Z,-5.18
2018-02-25T17:43:22.043Z,-5.22
2018-02-25T17:44:23.955Z,-5.26
2018-02-25T17:45:25.873Z,-5.23
2018-02-25T17:46:40.077Z,-5.33
2018-02-25T17:47:41.960Z,-5.25
2018-02-25T17:48:43.865Z,-5.36
2018-02-25T17:49:45.752Z,-5.39
2018-02-25T17:50:47.555Z,-5.36
2018-02-25T17:51:49.368Z,-5.27
2018-02-25T17:52:51.243Z,-5.32
2018-02-25T17:53:53.133Z,-5.33
2018-02-25T17:54:55.004Z,-5.46
2018-02-25T17:56:09.148Z,-5.32
2018-02-25T17:57:11.000Z,-5.37
2018-02-25T17:58:12.893Z,-5.39
2018-02-25T17:59:14.730Z,-5.36
2018-02-25T18:00:16.536Z,-5.47
2018-02-25T18:01:18.364Z,-5.43
2018-02-25T18:02:20.301Z,-5.41
2018-02-25T18:03:22.177Z,-5.41
2018-02-25T18:04:24.037Z,-5.35
2018-02-25T18:05:38.301Z,-5.32
2018-02-25T18:06:40.227Z,-5.39
2018-02-25T18:07:42.162Z,-5.39
2018-02-25T18:08:44.129Z,-5.32
2018-02-25T18:09:45.970Z,-5.36
2018-02-25T18:10:47.829Z,-5.43
2018-02-25T18:11:49.756Z,-5.26
2018-02-25T18:12:51.676Z,-5.22
2018-02-25T18:13:53.594Z,-5.30
2018-02-25T18:15:07.870Z,-5.25
2018-02-25T18:16:09.882Z,-5.25
2018-02-25T18:17:11.736Z,-5.27
2018-02-25T18:18:13.595Z,-5.32
2018-02-25T18:19:15.390Z,-5.36
2018-02-25T18:20:17.201Z,-5.25
2018-02-25T18:21:19.118Z,-5.27
2018-02-25T18:22:21.019Z,-5.27
2018-02-25T18:23:22.920Z,-5.26
2018-02-25T18:24:37.080Z,-5.33
2018-02-25T18:25:38.943Z,-5.35
2018-02-25T18:26:40.832Z,-5.35
2018-02-25T18:27:42.716Z,-5.43
2018-02-25T18:28:44.532Z,-5.35
2018-02-25T18:29:46.372Z,-5.53
2018-02-25T18:30:48.232Z,-5.57
2018-02-25T18:31:50.121Z,-5.62
2018-02-25T18:32:52.054Z,-5.55
2018-02-25T18:34:06.438Z,-5.65
2018-02-25T18:35:08.324Z,-5.64
2018-02-25T18:36:10.238Z,-5.59
2018-02-25T18:37:12.113Z,-5.72
2018-02-25T18:38:13.935Z,-5.68
2018-02-25T18:39:15.751Z,-5.59
2018-02-25T18:40:18.662Z,-5.61
2018-02-25T18:41:20.481Z,-5.68
2018-02-25T18:42:22.445Z,-5.61
2018-02-25T18:43:36.585Z,-5.65
2018-02-25T18:44:38.438Z,-5.69
2018-02-25T18:45:40.320Z,-5.68
2018-02-25T18:46:42.195Z,-5.74
2018-02-25T18:47:43.995Z,-5.69
2018-02-25T18:48:45.804Z,-5.64
2018-02-25T18:49:47.649Z,-5.72
2018-02-25T18:50:49.667Z,-5.71
2018-02-25T18:51:51.544Z,-5.72
2018-02-25T18:53:05.683Z,-5.75
2018-02-25T18:54:07.585Z,-5.80
2018-02-25T18:55:09.475Z,-5.74
2018-02-25T18:56:11.345Z,-5.80
2018-02-25T18:57:13.157Z,-5.66
2018-02-25T18:58:14.960Z,-5.72
2018-02-25T18:59:16.818Z,-5.69
2018-02-25T19:00:18.699Z,-5.62
2018-02-25T19:01:20.570Z,-5.59
2018-02-25T19:02:34.771Z,-5.66
2018-02-25T19:03:36.655Z,-5.75
2018-02-25T19:04:38.528Z,-5.68
2018-02-25T19:05:40.382Z,-5.68
2018-02-25T19:06:42.306Z,-5.57
2018-02-25T19:07:44.084Z,-5.53
2018-02-25T19:08:45.976Z,-5.51
2018-02-25T19:09:47.845Z,-5.43
2018-02-25T19:10:49.695Z,-5.50
2018-02-25T19:12:03.829Z,-5.44
2018-02-25T19:13:05.716Z,-5.51
2018-02-25T19:14:07.616Z,-5.41
2018-02-25T19:15:09.486Z,-5.46
2018-02-25T19:16:11.309Z,-5.41
2018-02-25T19:17:13.115Z,-5.48
2018-02-25T19:18:14.986Z,-5.46
2018-02-25T19:19:16.872Z,-5.41
2018-02-25T19:20:18.742Z,-5.53
2018-02-25T19:21:32.862Z,-5.50
2018-02-25T19:22:34.745Z,-5.54
2018-02-25T19:23:36.642Z,-5.48
2018-02-25T19:24:38.583Z,-5.54
2018-02-25T19:25:40.417Z,-5.53
2018-02-25T19:26:43.233Z,-5.57
2018-02-25T19:27:45.110Z,-5.48
2018-02-25T19:28:47.025Z,-5.55
2018-02-25T19:29:48.954Z,-5.53
2018-02-25T19:31:03.118Z,-5.54
