createdAt,value
2018-05-04T00:03:21.737Z,2.10
2018-05-04T00:06:02.405Z,2.60
2018-05-04T00:08:33.750Z,3.20
2018-05-04T00:11:06.125Z,2.43
2018-05-04T00:13:34.156Z,2.23
2018-05-04T00:16:15.787Z,2.50
2018-05-04T00:18:45.089Z,2.20
2018-05-04T00:26:47.238Z,2.00
2018-05-04T00:29:27.643Z,2.27
2018-05-04T00:31:55.924Z,2.30
2018-05-04T00:44:21.829Z,2.43
2018-05-04T00:46:58.809Z,2.67
2018-05-04T00:49:26.679Z,2.20
2018-05-04T00:54:43.506Z,2.60
2018-05-04T01:09:18.658Z,2.17
2018-05-04T01:14:41.078Z,2.30
2018-05-04T01:17:19.727Z,2.30
2018-05-04T01:22:30.494Z,3.03
2018-05-04T01:27:48.341Z,2.73
2018-05-04T01:33:20.435Z,2.50
2018-05-04T01:36:22.697Z,2.90
2018-05-04T01:39:17.064Z,2.80
2018-05-04T01:41:56.295Z,2.53
2018-05-04T01:44:30.615Z,2.20
2018-05-04T01:47:01.456Z,2.40
2018-05-04T01:49:29.631Z,2.43
2018-05-04T02:00:05.327Z,2.23
2018-05-04T02:02:58.783Z,2.20
2018-05-04T02:05:50.804Z,2.47
2018-05-04T02:08:29.575Z,2.70
2018-05-04T02:11:01.696Z,2.60
2018-05-04T02:13:29.568Z,2.40
2018-05-04T02:18:46.030Z,2.80
2018-05-04T02:27:19.591Z,2.90
2018-05-04T02:32:49.592Z,2.63
2018-05-04T02:35:18.510Z,2.30
2018-05-04T02:43:38.327Z,2.40
2018-05-04T02:46:07.511Z,2.67
2018-05-04T02:51:27.607Z,2.60
2018-05-04T02:54:04.904Z,2.90
2018-05-04T02:59:24.207Z,2.60
2018-05-04T03:01:58.696Z,2.43
2018-05-04T03:04:26.773Z,2.33
2018-05-04T03:06:54.791Z,2.17
2018-05-04T03:09:24.512Z,2.20
2018-05-04T03:19:12.470Z,2.30
2018-05-04T03:21:52.479Z,2.33
2018-05-04T03:24:20.389Z,2.30
2018-05-04T03:26:49.643Z,2.60
2018-05-04T03:29:18.383Z,2.73
2018-05-04T03:31:46.790Z,2.50
2018-05-04T03:34:16.533Z,2.93
2018-05-04T03:36:44.660Z,2.90
2018-05-04T03:39:13.658Z,2.60
2018-05-04T03:41:42.144Z,2.60
2018-05-04T03:44:10.014Z,3.23
2018-05-04T03:46:38.500Z,2.80
2018-05-04T03:49:06.320Z,3.17
2018-05-04T03:51:35.574Z,2.67
2018-05-04T03:54:03.956Z,2.50
2018-05-04T03:56:34.132Z,3.13
2018-05-04T03:59:07.937Z,2.43
2018-05-04T04:01:51.110Z,2.27
2018-05-04T04:28:39.891Z,1.83
2018-05-04T04:51:10.936Z,2.30
2018-05-04T04:53:49.478Z,2.20
2018-05-04T04:59:38.980Z,2.43
2018-05-04T05:02:25.481Z,2.30
2018-05-04T05:05:18.268Z,2.20
2018-05-04T05:22:19.634Z,2.20
2018-05-04T05:24:57.204Z,2.20
2018-05-04T05:30:58.340Z,2.10
2018-05-04T05:33:37.282Z,2.37
2018-05-04T05:36:05.647Z,2.20
2018-05-04T05:41:22.158Z,2.90
2018-05-04T05:43:56.374Z,1.93
2018-05-04T05:46:25.373Z,1.87
2018-05-04T05:48:59.845Z,1.60
2018-05-04T05:51:34.822Z,1.90
2018-05-04T05:54:04.033Z,2.07
2018-05-04T05:56:44.759Z,1.97
2018-05-04T05:59:16.641Z,1.80
2018-05-04T06:04:34.825Z,2.10
2018-05-04T06:07:08.106Z,1.53
2018-05-04T06:09:36.035Z,2.07
2018-05-04T06:12:13.367Z,2.50
2018-05-04T06:14:43.647Z,2.67
2018-05-04T06:17:28.045Z,2.10
2018-05-04T06:19:57.041Z,2.00
2018-05-04T06:22:40.538Z,3.80
2018-05-04T06:25:11.645Z,2.20
2018-05-04T06:27:44.805Z,1.70
2018-05-04T06:30:14.109Z,2.20
2018-05-04T06:32:46.278Z,2.40
2018-05-04T06:35:22.602Z,1.87
2018-05-04T06:38:03.205Z,2.37
2018-05-04T06:40:33.638Z,1.60
2018-05-04T06:43:09.386Z,1.63
2018-05-04T06:57:06.985Z,1.50
2018-05-04T06:59:44.170Z,1.53
2018-05-04T07:02:18.775Z,1.73
2018-05-04T07:04:51.271Z,1.43
2018-05-04T07:07:37.412Z,1.60
2018-05-04T07:10:08.672Z,4.97
2018-05-04T07:25:17.326Z,1.23
2018-05-04T07:27:55.845Z,1.20
2018-05-04T07:30:42.953Z,1.50
2018-05-04T07:33:13.279Z,1.30
2018-05-04T07:36:00.198Z,1.10
2018-05-04T07:38:32.764Z,0.80
2018-05-04T07:41:01.967Z,1.50
2018-05-04T07:57:55.372Z,0.97
2018-05-04T08:00:33.376Z,0.80
2018-05-04T08:44:30.715Z,0.63
2018-05-04T09:13:11.755Z,0.50
2018-05-04T09:15:54.052Z,0.60
2018-05-04T09:21:13.232Z,0.37
2018-05-04T09:23:47.856Z,1.40
2018-05-04T09:26:30.567Z,1.23
2018-05-04T09:32:12.871Z,0.97
2018-05-04T09:35:05.814Z,2.63
2018-05-04T09:49:15.283Z,5.23
2018-05-04T09:55:08.853Z,9.27
2018-05-04T09:57:39.303Z,3.23
2018-05-04T10:00:09.502Z,5.80
2018-05-04T10:02:44.433Z,4.40
2018-05-04T10:15:41.152Z,2.47
2018-05-04T10:18:12.494Z,0.70
2018-05-04T10:20:42.106Z,8.23
2018-05-04T11:03:01.037Z,1.20
2018-05-04T11:05:31.632Z,0.90
2018-05-04T11:08:01.753Z,0.40
2018-05-04T11:22:31.485Z,0.50
2018-05-04T11:24:59.559Z,0.60
2018-05-04T11:27:29.426Z,0.60
2018-05-04T11:29:59.477Z,0.40
2018-05-04T11:32:32.190Z,0.40
2018-05-04T11:35:01.081Z,0.50
2018-05-04T11:37:58.356Z,0.50
2018-05-04T11:49:30.831Z,0.40
2018-05-04T11:57:40.677Z,0.37
2018-05-04T12:00:10.819Z,0.53
2018-05-04T12:02:55.761Z,0.43
2018-05-04T12:05:25.270Z,0.30
2018-05-04T12:07:54.268Z,0.50
2018-05-04T12:10:37.082Z,0.43
2018-05-04T12:13:23.063Z,0.40
2018-05-04T12:15:54.109Z,0.33
2018-05-04T12:18:37.740Z,0.50
2018-05-04T12:21:07.558Z,0.50
2018-05-04T12:23:38.907Z,0.50
2018-05-04T12:29:10.881Z,0.50
2018-05-04T12:31:56.656Z,0.40
2018-05-04T13:33:11.138Z,0.80
2018-05-04T13:47:29.306Z,0.80
2018-05-04T13:50:14.474Z,0.70
2018-05-04T13:52:50.324Z,0.70
2018-05-04T14:04:24.863Z,0.70
2018-05-04T14:42:57.713Z,0.90
2018-05-04T14:45:47.678Z,4.07
2018-05-04T15:19:17.358Z,1.10
2018-05-04T15:21:45.357Z,0.80
2018-05-04T15:27:02.900Z,0.40
2018-05-04T15:29:40.915Z,1.00
2018-05-04T15:37:58.254Z,0.80
2018-05-04T15:40:26.055Z,0.73
2018-05-04T15:42:54.090Z,0.50
2018-05-04T15:45:22.690Z,0.47
2018-05-04T15:47:50.359Z,0.50
2018-05-04T15:50:23.491Z,0.50
2018-05-04T15:52:51.279Z,0.70
2018-05-04T15:55:20.992Z,0.53
2018-05-04T15:57:48.598Z,0.70
2018-05-04T16:00:16.471Z,0.70
2018-05-04T16:02:44.545Z,0.70
2018-05-04T16:05:12.305Z,1.27
2018-05-04T16:07:40.391Z,0.70
2018-05-04T16:10:10.906Z,2.37
2018-05-04T16:12:38.674Z,3.27
2018-05-04T16:15:06.187Z,3.60
2018-05-04T16:17:33.600Z,3.30
2018-05-04T16:20:01.025Z,2.83
2018-05-04T16:22:29.897Z,2.17
2018-05-04T16:24:58.753Z,1.87
2018-05-04T16:27:26.539Z,1.30
2018-05-04T16:29:55.841Z,1.90
2018-05-04T16:32:23.427Z,1.80
2018-05-04T16:34:50.866Z,1.33
2018-05-04T16:37:18.820Z,1.00
2018-05-04T16:39:46.299Z,1.10
2018-05-04T16:42:14.416Z,0.67
2018-05-04T16:44:42.592Z,0.70
2018-05-04T16:47:16.039Z,0.70
2018-05-04T16:49:44.195Z,0.60
2018-05-04T16:52:11.583Z,0.60
2018-05-04T16:54:39.216Z,0.50
2018-05-04T16:57:06.734Z,0.40
2018-05-04T16:59:34.308Z,0.83
2018-05-04T17:02:01.835Z,0.80
2018-05-04T17:04:29.577Z,0.70
2018-05-04T17:06:57.029Z,0.70
2018-05-04T17:09:24.442Z,0.60
2018-05-04T17:11:52.624Z,1.80
2018-05-04T17:14:20.442Z,0.80
2018-05-04T17:16:48.131Z,0.80
2018-05-04T17:31:35.188Z,0.67
2018-05-04T17:34:02.759Z,0.80
2018-05-04T17:36:30.466Z,0.50
2018-05-04T17:39:04.965Z,0.50
2018-05-04T17:41:32.859Z,0.40
2018-05-04T17:44:00.726Z,0.50
2018-05-04T17:46:28.456Z,0.50
2018-05-04T17:49:02.984Z,0.60
2018-05-04T17:51:34.109Z,0.80
2018-05-04T17:54:01.742Z,2.43
2018-05-04T17:56:29.850Z,1.13
2018-05-04T17:59:06.425Z,1.83
2018-05-04T18:01:34.005Z,1.30
2018-05-04T18:04:01.571Z,0.47
2018-05-04T18:06:29.072Z,0.50
2018-05-04T18:08:56.693Z,0.60
2018-05-04T18:11:24.134Z,0.50
2018-05-04T18:13:51.598Z,0.47
2018-05-04T18:16:19.014Z,0.50
2018-05-04T18:18:46.426Z,0.77
2018-05-04T18:21:13.841Z,0.60
2018-05-04T18:23:41.306Z,0.60
2018-05-04T18:26:09.083Z,0.50
2018-05-04T18:28:36.493Z,0.80
2018-05-04T18:31:03.902Z,0.50
2018-05-04T18:33:31.330Z,0.50
2018-05-04T18:35:58.773Z,0.40
2018-05-04T18:38:26.287Z,0.40
2018-05-04T18:40:53.672Z,0.60
2018-05-04T18:43:21.077Z,0.53
2018-05-04T18:45:48.466Z,0.40
2018-05-04T18:48:15.880Z,0.50
2018-05-04T18:50:43.289Z,0.60
2018-05-04T18:53:10.679Z,0.50
2018-05-04T18:55:38.118Z,0.50
2018-05-04T18:58:05.562Z,0.57
2018-05-04T19:00:32.957Z,1.17
2018-05-04T19:03:06.021Z,0.70
2018-05-04T19:05:33.477Z,0.50
2018-05-04T19:08:00.859Z,0.33
2018-05-04T19:10:28.290Z,0.40
2018-05-04T19:12:55.688Z,0.50
2018-05-04T19:15:23.081Z,0.70
2018-05-04T19:17:50.482Z,0.53
2018-05-04T19:20:17.871Z,0.50
2018-05-04T19:22:45.292Z,0.50
2018-05-04T19:25:12.944Z,0.60
2018-05-04T19:28:00.361Z,0.50
2018-05-04T19:39:49.652Z,0.67
2018-05-04T20:08:26.788Z,0.70
2018-05-04T20:10:56.513Z,2.47
2018-05-04T20:16:22.943Z,0.90
2018-05-04T20:18:53.939Z,0.60
2018-05-04T20:32:07.904Z,1.03
2018-05-04T20:34:37.090Z,0.90
2018-05-04T20:37:06.397Z,0.67
2018-05-04T20:39:34.887Z,0.80
2018-05-04T20:44:37.281Z,0.90
2018-05-04T20:47:08.429Z,0.70
2018-05-04T20:49:36.347Z,0.70
2018-05-04T20:52:05.159Z,0.80
2018-05-04T20:54:33.062Z,0.90
2018-05-04T20:57:07.276Z,1.00
2018-05-04T20:59:35.690Z,0.80
2018-05-04T21:02:10.114Z,0.73
2018-05-04T21:04:38.261Z,0.83
2018-05-04T21:07:06.952Z,0.83
2018-05-04T21:09:34.726Z,1.10
2018-05-04T21:14:49.097Z,0.90
2018-05-04T21:17:16.958Z,0.90
2018-05-04T21:19:45.446Z,0.90
2018-05-04T21:22:15.042Z,0.90
2018-05-04T21:24:42.787Z,1.00
2018-05-04T21:27:10.540Z,1.00
2018-05-04T21:29:38.264Z,0.77
2018-05-04T21:32:06.074Z,0.90
2018-05-04T21:34:33.701Z,0.90
2018-05-04T21:37:01.672Z,0.70
2018-05-04T21:39:33.822Z,0.90
2018-05-04T21:44:59.367Z,0.70
2018-05-04T21:47:27.133Z,1.00
2018-05-04T21:49:55.321Z,0.90
2018-05-04T21:52:23.990Z,0.97
2018-05-04T21:54:51.797Z,0.90
2018-05-04T21:57:22.649Z,1.10
2018-05-04T21:59:50.381Z,0.90
2018-05-04T22:02:18.663Z,1.00
2018-05-04T22:04:49.267Z,1.23
2018-05-04T22:07:18.589Z,1.10
2018-05-04T22:09:48.316Z,1.00
2018-05-04T22:12:25.790Z,0.80
2018-05-04T22:14:57.484Z,0.80
2018-05-04T22:17:25.540Z,0.90
2018-05-04T22:19:53.423Z,0.90
2018-05-04T22:22:21.337Z,1.00
2018-05-04T22:24:49.303Z,1.00
2018-05-04T22:27:16.950Z,0.90
2018-05-04T22:29:44.590Z,0.77
2018-05-04T22:32:12.411Z,1.20
2018-05-04T22:34:40.233Z,0.83
2018-05-04T22:37:09.505Z,0.80
2018-05-04T22:39:40.578Z,0.80
2018-05-04T22:46:15.595Z,0.90
2018-05-04T22:48:43.306Z,0.83
2018-05-04T22:51:12.560Z,1.10
2018-05-04T22:53:40.454Z,1.10
2018-05-04T22:56:08.201Z,1.10
2018-05-04T22:58:36.072Z,0.70
2018-05-04T23:01:03.943Z,0.90
2018-05-04T23:03:31.547Z,1.10
2018-05-04T23:05:59.537Z,1.00
2018-05-04T23:08:27.254Z,1.13
2018-05-04T23:10:57.857Z,1.00
2018-05-04T23:13:25.586Z,1.20
2018-05-04T23:15:53.424Z,1.23
2018-05-04T23:18:21.244Z,1.00
2018-05-04T23:20:49.908Z,1.00
2018-05-04T23:23:19.911Z,1.07
2018-05-04T23:26:07.832Z,1.10
2018-05-04T23:28:35.603Z,0.93
2018-05-04T23:31:09.413Z,1.10
2018-05-04T23:33:37.285Z,1.10
2018-05-04T23:36:05.767Z,1.13
2018-05-04T23:38:34.694Z,0.87
2018-05-04T23:41:04.477Z,1.10
2018-05-04T23:43:37.522Z,1.03
2018-05-04T23:46:05.236Z,0.90
2018-05-04T23:48:33.106Z,1.00
2018-05-04T23:55:29.136Z,1.00
2018-05-04T23:57:56.964Z,1.30
