createdAt,value
2022-10-26T00:01:17.403Z,6.07
2022-10-26T00:03:47.481Z,4.32
2022-10-26T00:06:20.437Z,6.28
2022-10-26T00:08:49.981Z,5.25
2022-10-26T00:11:17.415Z,5.75
2022-10-26T00:13:44.532Z,4.40
2022-10-26T00:16:15.112Z,5.75
2022-10-26T00:18:47.456Z,9.93
2022-10-26T00:23:43.521Z,3.85
2022-10-26T00:26:12.824Z,5.90
2022-10-26T00:28:41.899Z,4.65
2022-10-26T00:31:15.623Z,4.22
2022-10-26T00:33:44.799Z,6.95
2022-10-26T00:36:13.887Z,4.60
2022-10-26T00:38:45.969Z,6.43
2022-10-26T00:41:19.998Z,4.53
2022-10-26T00:43:47.203Z,5.07
2022-10-26T00:46:21.123Z,3.42
2022-10-26T00:49:05.237Z,4.97
2022-10-26T00:51:34.629Z,6.32
2022-10-26T00:56:31.673Z,3.30
2022-10-26T00:59:02.246Z,4.50
2022-10-26T01:01:29.947Z,6.97
2022-10-26T01:04:01.387Z,7.22
2022-10-26T01:06:29.654Z,5.95
2022-10-26T01:08:56.713Z,5.63
2022-10-26T01:11:23.663Z,5.43
2022-10-26T01:13:54.627Z,7.05
2022-10-26T01:16:43.097Z,6.57
2022-10-26T01:19:30.849Z,8.60
2022-10-26T01:22:14.317Z,5.70
2022-10-26T01:25:13.230Z,4.97
2022-10-26T01:27:55.285Z,8.63
2022-10-26T01:30:28.194Z,4.88
2022-10-26T01:33:22.536Z,5.57
2022-10-26T01:36:15.524Z,5.97
2022-10-26T01:38:48.281Z,5.85
2022-10-26T01:41:49.250Z,5.97
2022-10-26T01:44:23.577Z,5.72
2022-10-26T01:46:52.404Z,8.45
2022-10-26T01:49:24.837Z,6.60
2022-10-26T01:51:51.527Z,6.03
2022-10-26T01:54:18.209Z,5.60
2022-10-26T01:56:52.281Z,9.07
2022-10-26T01:59:59.658Z,6.13
2022-10-26T02:02:29.360Z,5.72
2022-10-26T02:05:21.049Z,4.63
2022-10-26T02:08:05.386Z,6.57
2022-10-26T02:10:59.164Z,7.38
2022-10-26T02:13:52.329Z,4.70
2022-10-26T02:16:28.362Z,6.63
2022-10-26T02:19:06.429Z,9.50
2022-10-26T02:21:45.985Z,6.85
2022-10-26T02:24:16.329Z,4.57
2022-10-26T02:26:46.242Z,9.32
2022-10-26T02:29:20.091Z,6.22
2022-10-26T02:31:48.308Z,5.47
2022-10-26T02:34:19.101Z,4.00
2022-10-26T02:36:47.800Z,7.05
2022-10-26T02:39:17.806Z,5.90
2022-10-26T02:41:45.095Z,7.65
2022-10-26T02:44:22.920Z,6.68
2022-10-26T02:46:50.337Z,5.00
2022-10-26T02:49:19.718Z,7.55
2022-10-26T02:51:50.786Z,5.32
2022-10-26T02:54:42.064Z,5.68
2022-10-26T02:57:23.804Z,4.88
2022-10-26T02:59:51.170Z,5.28
2022-10-26T03:02:19.593Z,6.20
2022-10-26T03:04:46.466Z,4.57
2022-10-26T03:07:13.204Z,4.97
2022-10-26T03:09:42.372Z,4.35
2022-10-26T03:12:11.382Z,8.43
2022-10-26T03:14:38.115Z,6.93
2022-10-26T03:17:09.826Z,6.78
2022-10-26T03:19:36.535Z,6.53
2022-10-26T03:22:05.603Z,6.35
2022-10-26T03:24:34.694Z,6.25
2022-10-26T03:27:06.708Z,3.65
2022-10-26T03:29:36.059Z,7.15
2022-10-26T03:34:31.692Z,8.63
2022-10-26T03:36:58.585Z,6.05
2022-10-26T03:39:25.315Z,5.88
2022-10-26T03:41:55.519Z,5.13
2022-10-26T03:44:22.860Z,5.97
2022-10-26T03:46:49.657Z,7.38
2022-10-26T03:49:16.356Z,6.88
2022-10-26T03:51:42.992Z,7.47
2022-10-26T03:54:11.999Z,6.57
2022-10-26T03:56:38.692Z,6.68
2022-10-26T03:59:07.884Z,6.18
2022-10-26T04:01:34.590Z,10.40
2022-10-26T04:04:01.396Z,8.63
2022-10-26T04:06:28.145Z,7.70
2022-10-26T04:08:59.193Z,6.78
2022-10-26T04:11:31.504Z,8.98
2022-10-26T04:14:00.717Z,9.82
2022-10-26T04:16:31.069Z,6.25
2022-10-26T04:19:02.558Z,10.25
2022-10-26T04:21:33.172Z,11.65
2022-10-26T04:23:59.911Z,8.65
2022-10-26T04:26:29.154Z,8.40
2022-10-26T04:28:55.933Z,7.05
2022-10-26T04:31:24.982Z,7.25
2022-10-26T04:33:51.665Z,10.32
2022-10-26T04:36:18.371Z,6.03
2022-10-26T04:38:49.153Z,8.30
2022-10-26T04:41:16.178Z,15.02
2022-10-26T04:43:43.021Z,10.55
2022-10-26T04:46:16.743Z,9.50
2022-10-26T04:48:43.844Z,7.03
2022-10-26T04:51:10.542Z,9.02
2022-10-26T04:53:37.236Z,8.02
2022-10-26T04:56:09.437Z,10.35
2022-10-26T04:58:36.176Z,9.02
2022-10-26T05:01:03.332Z,9.05
2022-10-26T05:03:30.310Z,5.63
2022-10-26T05:06:00.349Z,9.95
2022-10-26T05:08:32.247Z,9.32
2022-10-26T05:11:01.236Z,7.15
2022-10-26T05:13:30.364Z,6.07
2022-10-26T05:15:59.752Z,5.80
2022-10-26T05:20:53.768Z,6.25
2022-10-26T05:23:24.277Z,6.53
2022-10-26T05:25:55.756Z,7.28
2022-10-26T05:28:27.202Z,6.25
2022-10-26T05:30:53.943Z,6.50
2022-10-26T05:33:20.618Z,8.15
2022-10-26T05:35:47.709Z,5.88
2022-10-26T05:38:16.606Z,9.73
2022-10-26T05:40:51.151Z,8.23
2022-10-26T05:43:24.210Z,8.75
2022-10-26T05:45:51.557Z,12.48
2022-10-26T05:48:18.254Z,11.93
2022-10-26T05:50:49.428Z,13.32
2022-10-26T05:53:16.136Z,16.92
2022-10-26T05:55:43.481Z,12.88
2022-10-26T05:58:15.129Z,12.27
2022-10-26T06:00:49.755Z,12.93
2022-10-26T06:03:50.873Z,15.10
2022-10-26T06:06:17.988Z,21.02
2022-10-26T06:08:44.939Z,27.05
2022-10-26T06:11:16.404Z,17.40
2022-10-26T06:16:21.193Z,20.48
2022-10-26T06:19:11.077Z,17.33
2022-10-26T06:22:16.579Z,18.58
2022-10-26T06:24:43.273Z,24.90
2022-10-26T06:27:40.322Z,15.68
2022-10-26T06:30:12.233Z,20.27
2022-10-26T06:32:40.377Z,27.67
2022-10-26T06:35:30.640Z,30.02
2022-10-26T06:37:59.775Z,21.95
2022-10-26T06:40:26.835Z,36.55
2022-10-26T06:42:56.116Z,26.17
2022-10-26T06:45:23.069Z,27.42
2022-10-26T06:48:08.542Z,35.22
2022-10-26T06:50:42.471Z,19.92
2022-10-26T06:53:19.029Z,24.35
2022-10-26T06:55:47.811Z,25.30
2022-10-26T06:58:23.111Z,26.10
2022-10-26T07:00:51.589Z,23.80
2022-10-26T07:03:20.455Z,25.60
2022-10-26T07:05:47.356Z,20.20
2022-10-26T07:08:14.137Z,28.95
2022-10-26T07:10:43.759Z,20.80
2022-10-26T07:13:10.952Z,23.73
2022-10-26T07:15:38.655Z,26.42
2022-10-26T07:18:06.612Z,23.00
2022-10-26T07:20:38.837Z,25.83
2022-10-26T07:23:11.007Z,22.60
2022-10-26T07:25:42.809Z,24.65
2022-10-26T07:28:13.041Z,23.55
2022-10-26T07:30:40.509Z,23.75
2022-10-26T07:33:12.771Z,25.83
2022-10-26T07:35:39.723Z,27.08
2022-10-26T07:38:09.672Z,23.00
2022-10-26T07:40:38.092Z,23.75
2022-10-26T07:43:05.274Z,16.73
2022-10-26T07:45:32.005Z,22.55
2022-10-26T07:48:03.951Z,21.15
2022-10-26T07:50:30.703Z,22.00
2022-10-26T07:52:59.031Z,24.75
2022-10-26T07:55:28.333Z,27.15
2022-10-26T07:57:58.113Z,20.70
2022-10-26T08:00:30.018Z,21.00
2022-10-26T08:02:57.120Z,20.23
2022-10-26T08:05:23.881Z,19.50
2022-10-26T08:07:50.824Z,19.23
2022-10-26T08:10:20.086Z,19.13
2022-10-26T08:12:55.420Z,22.20
2022-10-26T08:15:22.210Z,23.90
2022-10-26T08:17:49.299Z,15.23
2022-10-26T08:20:16.353Z,22.05
2022-10-26T08:22:43.056Z,22.27
2022-10-26T08:25:13.167Z,13.82
2022-10-26T08:27:41.114Z,19.25
2022-10-26T08:30:13.118Z,21.77
2022-10-26T08:32:48.143Z,15.32
2022-10-26T08:35:15.139Z,16.42
2022-10-26T08:37:50.397Z,12.90
2022-10-26T08:40:25.306Z,15.27
2022-10-26T08:42:58.620Z,12.32
2022-10-26T08:45:36.604Z,16.10
2022-10-26T08:48:06.957Z,13.88
2022-10-26T08:50:40.599Z,16.95
2022-10-26T08:53:15.620Z,19.40
2022-10-26T08:55:45.875Z,12.25
2022-10-26T08:58:17.426Z,21.95
2022-10-26T09:00:47.426Z,15.93
2022-10-26T09:03:17.948Z,15.88
2022-10-26T09:05:55.899Z,12.95
2022-10-26T09:08:40.663Z,11.82
2022-10-26T09:11:33.704Z,19.38
2022-10-26T09:14:11.912Z,12.43
2022-10-26T09:16:47.645Z,17.58
2022-10-26T09:19:32.524Z,21.17
2022-10-26T09:22:22.480Z,12.23
2022-10-26T09:25:05.474Z,14.30
2022-10-26T09:27:42.656Z,19.33
2022-10-26T09:30:19.131Z,19.73
2022-10-26T09:32:53.583Z,16.27
2022-10-26T09:35:26.121Z,16.20
2022-10-26T09:38:01.739Z,15.65
2022-10-26T09:40:36.478Z,17.15
2022-10-26T09:43:18.455Z,16.63
2022-10-26T09:45:47.872Z,14.23
2022-10-26T09:48:32.221Z,15.60
2022-10-26T09:51:04.477Z,14.15
2022-10-26T09:53:36.351Z,10.30
2022-10-26T09:56:08.996Z,11.20
2022-10-26T09:59:02.163Z,12.93
2022-10-26T10:01:36.769Z,11.10
2022-10-26T10:04:26.143Z,9.00
2022-10-26T10:07:16.784Z,9.93
2022-10-26T10:09:45.773Z,14.43
2022-10-26T10:12:23.037Z,12.77
2022-10-26T10:14:57.967Z,10.70
2022-10-26T10:17:27.597Z,8.82
2022-10-26T10:20:12.615Z,8.85
2022-10-26T10:22:53.304Z,9.65
2022-10-26T10:27:54.788Z,7.32
2022-10-26T10:30:27.786Z,7.75
2022-10-26T10:33:11.135Z,9.95
2022-10-26T10:35:51.161Z,12.35
2022-10-26T10:38:20.706Z,12.63
2022-10-26T10:40:52.519Z,11.70
2022-10-26T10:43:22.618Z,11.90
2022-10-26T10:45:57.165Z,12.85
2022-10-26T10:48:28.614Z,12.43
2022-10-26T10:51:04.344Z,12.20
2022-10-26T10:53:37.995Z,18.15
2022-10-26T10:56:29.084Z,13.52
2022-10-26T10:59:01.693Z,15.07
2022-10-26T11:01:36.760Z,16.27
2022-10-26T11:04:45.096Z,16.27
2022-10-26T11:07:15.723Z,18.17
2022-10-26T11:09:46.195Z,21.90
2022-10-26T11:12:18.563Z,15.05
2022-10-26T11:14:52.719Z,19.67
2022-10-26T11:17:24.937Z,19.08
2022-10-26T11:19:56.800Z,19.42
2022-10-26T11:22:35.362Z,20.20
2022-10-26T11:25:29.973Z,21.65
2022-10-26T11:28:05.062Z,20.58
2022-10-26T11:30:34.103Z,19.55
2022-10-26T11:33:02.070Z,18.50
2022-10-26T11:35:44.074Z,18.35
2022-10-26T11:38:27.995Z,17.27
2022-10-26T11:41:20.204Z,18.02
2022-10-26T11:43:53.952Z,25.45
2022-10-26T11:46:28.720Z,21.13
2022-10-26T11:49:16.692Z,22.35
2022-10-26T11:51:49.101Z,20.42
2022-10-26T11:54:32.047Z,17.95
2022-10-26T11:57:01.987Z,21.65
2022-10-26T11:59:33.324Z,23.60
2022-10-26T12:02:08.266Z,20.60
2022-10-26T12:04:41.733Z,19.02
2022-10-26T12:07:16.119Z,18.38
2022-10-26T12:09:47.329Z,20.00
2022-10-26T12:12:42.824Z,21.67
2022-10-26T12:15:40.053Z,19.98
2022-10-26T12:18:43.047Z,29.08
2022-10-26T12:24:01.729Z,20.92
2022-10-26T12:26:34.000Z,29.33
2022-10-26T12:29:03.933Z,21.33
2022-10-26T12:31:36.591Z,16.73
2022-10-26T12:34:13.299Z,19.65
2022-10-26T12:36:49.107Z,21.88
2022-10-26T12:39:35.022Z,19.97
2022-10-26T12:42:04.911Z,19.35
2022-10-26T12:44:33.602Z,22.15
2022-10-26T12:47:01.107Z,20.40
2022-10-26T12:50:01.185Z,21.70
2022-10-26T12:52:34.452Z,22.17
2022-10-26T12:55:15.467Z,20.27
2022-10-26T12:57:59.602Z,23.33
2022-10-26T13:00:29.349Z,18.83
2022-10-26T13:03:14.809Z,20.83
2022-10-26T13:06:02.861Z,23.65
2022-10-26T13:08:48.787Z,21.92
2022-10-26T13:11:38.284Z,19.55
2022-10-26T13:14:06.940Z,22.02
2022-10-26T13:16:36.435Z,23.05
2022-10-26T13:19:05.795Z,23.33
2022-10-26T13:21:46.028Z,25.70
2022-10-26T13:24:14.019Z,21.05
2022-10-26T13:27:05.786Z,21.58
2022-10-26T13:29:33.226Z,22.05
2022-10-26T13:32:00.154Z,16.27
2022-10-26T13:34:32.010Z,19.98
2022-10-26T13:37:24.024Z,24.83
2022-10-26T13:39:55.961Z,17.25
2022-10-26T13:45:31.981Z,21.08
2022-10-26T13:48:06.354Z,22.70
2022-10-26T13:50:52.368Z,21.85
2022-10-26T13:53:45.198Z,32.17
2022-10-26T13:56:38.312Z,18.48
2022-10-26T13:59:05.948Z,19.83
2022-10-26T14:01:35.563Z,19.90
2022-10-26T14:04:18.681Z,18.90
2022-10-26T14:06:51.480Z,19.98
2022-10-26T14:09:23.136Z,23.80
2022-10-26T14:11:51.114Z,23.17
2022-10-26T14:14:22.844Z,23.33
2022-10-26T14:16:56.243Z,21.00
2022-10-26T14:19:41.294Z,23.27
2022-10-26T14:22:08.270Z,19.98
2022-10-26T14:24:47.232Z,18.75
2022-10-26T14:27:18.978Z,22.92
2022-10-26T14:29:49.955Z,25.52
2022-10-26T14:32:32.191Z,20.92
2022-10-26T14:35:01.042Z,18.90
2022-10-26T14:38:06.727Z,23.98
2022-10-26T14:40:38.165Z,23.33
2022-10-26T14:43:05.560Z,20.17
2022-10-26T14:45:48.584Z,21.67
2022-10-26T14:48:36.375Z,25.73
2022-10-26T14:51:14.816Z,28.02
2022-10-26T14:53:49.257Z,23.48
2022-10-26T14:56:33.024Z,20.17
2022-10-26T14:59:10.027Z,20.67
2022-10-26T15:02:00.011Z,19.10
2022-10-26T15:04:34.070Z,19.85
2022-10-26T15:07:23.278Z,13.90
2022-10-26T15:09:51.546Z,16.30
2022-10-26T15:12:19.779Z,13.73
2022-10-26T15:14:49.720Z,14.20
2022-10-26T15:17:27.783Z,19.38
2022-10-26T15:19:57.938Z,9.88
2022-10-26T15:22:31.828Z,12.63
2022-10-26T15:25:04.336Z,18.25
2022-10-26T15:27:33.305Z,12.38
2022-10-26T15:30:22.765Z,11.75
2022-10-26T15:32:49.753Z,17.65
2022-10-26T15:35:19.683Z,19.85
2022-10-26T15:37:47.109Z,21.20
2022-10-26T15:40:14.644Z,15.38
2022-10-26T15:42:42.838Z,17.88
2022-10-26T15:45:26.137Z,13.18
2022-10-26T15:47:53.829Z,15.43
2022-10-26T15:50:23.391Z,16.92
2022-10-26T15:52:56.504Z,11.70
2022-10-26T15:55:23.241Z,12.18
2022-10-26T15:57:53.365Z,15.70
2022-10-26T16:00:22.528Z,14.20
2022-10-26T16:02:51.488Z,19.10
2022-10-26T16:05:18.384Z,13.90
2022-10-26T16:07:49.559Z,15.50
2022-10-26T16:10:26.896Z,13.95
2022-10-26T16:12:55.990Z,10.00
2022-10-26T16:15:25.719Z,13.82
2022-10-26T16:17:55.027Z,16.85
2022-10-26T16:20:23.931Z,14.88
2022-10-26T16:22:52.861Z,15.75
2022-10-26T16:25:25.188Z,13.23
2022-10-26T16:27:53.233Z,16.70
2022-10-26T16:30:25.833Z,18.70
2022-10-26T16:32:57.328Z,15.35
2022-10-26T16:35:26.561Z,21.30
2022-10-26T16:37:53.446Z,18.58
2022-10-26T16:40:20.188Z,21.98
2022-10-26T16:42:49.435Z,17.52
2022-10-26T16:45:18.695Z,20.88
2022-10-26T16:47:48.685Z,22.45
2022-10-26T16:50:21.450Z,25.13
2022-10-26T16:52:56.689Z,21.15
2022-10-26T16:55:30.779Z,21.77
2022-10-26T16:58:00.139Z,23.88
2022-10-26T17:00:29.434Z,21.23
2022-10-26T17:02:56.278Z,24.10
2022-10-26T17:05:26.404Z,21.33
2022-10-26T17:07:53.636Z,21.95
2022-10-26T17:10:20.729Z,20.08
2022-10-26T17:12:47.729Z,19.73
2022-10-26T17:15:17.412Z,22.67
2022-10-26T17:17:46.702Z,20.80
2022-10-26T17:20:14.867Z,21.20
2022-10-26T17:22:46.431Z,22.25
2022-10-26T17:27:49.753Z,17.88
2022-10-26T17:30:16.655Z,16.45
2022-10-26T17:32:45.867Z,20.65
2022-10-26T17:35:13.446Z,18.23
2022-10-26T17:37:41.099Z,21.15
2022-10-26T17:40:08.448Z,19.77
2022-10-26T17:42:35.204Z,23.70
2022-10-26T17:45:02.065Z,23.00
2022-10-26T17:47:28.830Z,22.35
2022-10-26T17:49:55.523Z,25.98
2022-10-26T17:52:24.883Z,21.08
2022-10-26T17:54:56.272Z,17.40
2022-10-26T17:57:29.036Z,19.02
2022-10-26T17:59:58.249Z,21.00
2022-10-26T18:04:54.071Z,21.42
2022-10-26T18:09:47.600Z,12.77
2022-10-26T18:12:17.150Z,15.13
2022-10-26T18:14:44.137Z,11.98
2022-10-26T18:17:10.973Z,10.02
2022-10-26T18:22:06.652Z,10.55
2022-10-26T18:24:36.754Z,12.82
2022-10-26T18:27:09.524Z,13.70
2022-10-26T18:29:39.820Z,12.65
2022-10-26T18:32:07.134Z,9.87
2022-10-26T18:34:36.185Z,11.63
2022-10-26T18:37:07.246Z,13.02
2022-10-26T18:39:34.124Z,13.60
2022-10-26T18:42:05.736Z,10.13
2022-10-26T18:44:32.663Z,11.30
2022-10-26T18:46:59.522Z,13.82
2022-10-26T18:49:26.963Z,16.08
2022-10-26T18:51:53.911Z,11.73
2022-10-26T18:54:28.287Z,15.18
2022-10-26T18:57:02.313Z,15.23
2022-10-26T18:59:29.083Z,19.60
2022-10-26T19:01:55.947Z,15.82
2022-10-26T19:04:22.853Z,12.68
2022-10-26T19:06:51.849Z,13.30
2022-10-26T19:09:21.045Z,12.55
2022-10-26T19:11:47.996Z,10.82
2022-10-26T19:14:14.898Z,12.10
2022-10-26T19:16:46.781Z,12.80
2022-10-26T19:19:15.087Z,11.57
2022-10-26T19:21:44.566Z,11.63
2022-10-26T19:24:14.461Z,13.18
2022-10-26T19:26:43.738Z,11.50
2022-10-26T19:29:16.765Z,16.15
2022-10-26T19:31:47.283Z,9.88
2022-10-26T19:34:42.509Z,10.40
2022-10-26T19:37:15.017Z,11.40
2022-10-26T19:39:44.110Z,14.65
2022-10-26T19:42:15.756Z,15.25
2022-10-26T19:44:42.550Z,11.30
2022-10-26T19:47:09.459Z,9.27
2022-10-26T19:49:36.178Z,10.48
2022-10-26T19:52:03.199Z,12.27
2022-10-26T19:54:30.052Z,12.75
2022-10-26T19:56:57.389Z,13.65
2022-10-26T19:59:26.862Z,12.10
2022-10-26T20:01:57.811Z,11.95
2022-10-26T20:04:25.000Z,13.55
2022-10-26T20:06:54.227Z,12.88
2022-10-26T20:09:23.484Z,14.65
2022-10-26T20:11:52.812Z,13.00
2022-10-26T20:14:19.729Z,12.32
2022-10-26T20:16:49.017Z,13.93
2022-10-26T20:19:15.762Z,12.60
2022-10-26T20:21:44.867Z,12.93
2022-10-26T20:24:14.144Z,13.23
2022-10-26T20:26:40.925Z,12.88
2022-10-26T20:29:10.448Z,12.27
2022-10-26T20:31:37.161Z,16.77
2022-10-26T20:34:10.910Z,11.63
2022-10-26T20:36:37.747Z,12.02
2022-10-26T20:39:09.695Z,19.55
2022-10-26T20:41:48.568Z,14.43
2022-10-26T20:44:22.869Z,20.80
2022-10-26T20:46:49.991Z,15.55
2022-10-26T20:52:19.933Z,13.35
2022-10-26T20:57:28.659Z,15.00
2022-10-26T21:00:03.881Z,13.60
2022-10-26T21:02:31.090Z,15.10
2022-10-26T21:05:00.396Z,14.70
2022-10-26T21:07:29.580Z,16.23
2022-10-26T21:09:56.434Z,14.55
2022-10-26T21:12:25.883Z,14.55
2022-10-26T21:14:52.563Z,14.82
2022-10-26T21:17:19.296Z,16.70
2022-10-26T21:19:48.303Z,13.70
2022-10-26T21:22:15.818Z,12.45
2022-10-26T21:24:44.703Z,14.70
2022-10-26T21:27:13.605Z,14.63
2022-10-26T21:29:40.376Z,15.48
2022-10-26T21:32:07.062Z,14.25
2022-10-26T21:34:38.447Z,12.90
2022-10-26T21:37:05.255Z,13.45
2022-10-26T21:39:31.980Z,13.68
2022-10-26T21:42:01.024Z,36.83
2022-10-26T21:44:43.066Z,13.85
2022-10-26T21:47:12.798Z,12.90
2022-10-26T21:52:11.642Z,17.30
2022-10-26T21:54:38.346Z,20.40
2022-10-26T21:57:05.118Z,14.20
2022-10-26T21:59:36.322Z,15.05
2022-10-26T22:02:05.644Z,14.52
2022-10-26T22:07:03.614Z,12.68
2022-10-26T22:09:30.688Z,15.98
2022-10-26T22:11:59.554Z,13.35
2022-10-26T22:14:26.409Z,13.95
2022-10-26T22:16:53.102Z,12.95
2022-10-26T22:19:19.863Z,14.48
2022-10-26T22:21:46.549Z,14.25
2022-10-26T22:24:15.517Z,12.93
2022-10-26T22:26:42.165Z,34.63
2022-10-26T22:29:09.364Z,15.52
2022-10-26T22:31:39.344Z,15.85
2022-10-26T22:34:10.350Z,37.00
2022-10-26T22:36:37.186Z,17.20
2022-10-26T22:39:04.317Z,17.73
2022-10-26T22:41:31.000Z,16.23
2022-10-26T22:43:57.661Z,15.73
2022-10-26T22:46:28.041Z,14.77
2022-10-26T22:48:59.662Z,15.80
2022-10-26T22:51:33.511Z,17.90
2022-10-26T22:54:05.756Z,31.48
2022-10-26T22:56:37.238Z,18.15
2022-10-26T22:59:05.282Z,15.70
2022-10-26T23:01:35.856Z,17.45
2022-10-26T23:04:02.981Z,21.60
2022-10-26T23:06:31.303Z,18.02
2022-10-26T23:08:58.311Z,18.30
2022-10-26T23:11:27.506Z,16.92
2022-10-26T23:13:58.492Z,17.65
2022-10-26T23:16:25.940Z,16.80
2022-10-26T23:18:55.553Z,18.77
2022-10-26T23:21:23.646Z,17.42
2022-10-26T23:23:50.441Z,17.23
2022-10-26T23:26:19.488Z,16.63
2022-10-26T23:28:46.512Z,17.30
2022-10-26T23:31:17.025Z,16.02
2022-10-26T23:33:46.156Z,16.38
2022-10-26T23:36:15.249Z,16.77
2022-10-26T23:38:42.007Z,16.20
2022-10-26T23:41:15.933Z,15.95
2022-10-26T23:43:42.692Z,15.73
2022-10-26T23:46:11.821Z,16.88
2022-10-26T23:48:38.687Z,15.30
2022-10-26T23:51:10.372Z,15.60
2022-10-26T23:56:03.623Z,16.13
2022-10-26T23:58:32.546Z,15.68
