createdAt,value
2023-05-02T13:06:10.446Z,6.73
2023-05-02T13:08:38.436Z,3.50
2023-05-02T13:11:05.744Z,3.73
2023-05-02T13:13:33.594Z,3.88
2023-05-02T13:16:00.706Z,5.70
2023-05-02T13:18:30.903Z,6.90
2023-05-02T13:20:58.022Z,6.72
2023-05-02T13:23:25.156Z,3.90
2023-05-02T13:25:52.248Z,3.85
2023-05-02T13:28:19.437Z,3.63
2023-05-02T13:30:46.496Z,3.67
2023-05-02T13:33:13.581Z,4.25
2023-05-02T13:35:40.621Z,5.25
2023-05-02T13:38:07.620Z,4.15
2023-05-02T13:40:34.876Z,5.10
2023-05-02T13:43:01.900Z,3.85
2023-05-02T13:45:28.999Z,2.97
2023-05-02T13:47:56.050Z,3.40
2023-05-02T13:50:23.130Z,3.38
2023-05-02T13:52:50.134Z,3.00
2023-05-02T13:55:17.281Z,5.72
2023-05-02T13:57:44.331Z,3.20
2023-05-02T14:00:12.165Z,3.10
2023-05-02T14:02:39.493Z,3.03
2023-05-02T14:05:07.559Z,3.10
2023-05-02T14:07:34.554Z,3.58
2023-05-02T14:10:01.753Z,6.10
2023-05-02T14:12:29.567Z,3.33
2023-05-02T14:14:56.703Z,3.08
2023-05-02T14:17:27.037Z,2.78
2023-05-02T14:19:54.261Z,2.60
2023-05-02T18:50:58.350Z,2.10
2023-05-02T18:53:26.450Z,1.60
2023-05-02T18:55:57.808Z,1.90
2023-05-02T18:58:24.921Z,1.93
2023-05-02T19:00:51.916Z,2.10
2023-05-02T19:03:19.213Z,2.00
2023-05-02T19:05:46.541Z,1.53
2023-05-02T19:08:13.623Z,2.00
2023-05-02T19:10:40.619Z,2.40
2023-05-02T19:13:07.680Z,2.00
2023-05-02T19:15:35.209Z,1.80
2023-05-02T19:18:03.021Z,2.47
2023-05-02T19:20:30.257Z,1.93
