createdAt,value
2022-12-04T00:01:02.293Z,77392.00
2022-12-04T00:03:28.984Z,77403.56
2022-12-04T00:06:02.675Z,77397.78
2022-12-04T00:08:29.280Z,77395.84
2022-12-04T00:10:55.804Z,77388.13
2022-12-04T00:13:22.296Z,77393.91
2022-12-04T00:15:48.868Z,77386.22
2022-12-04T00:18:15.403Z,77392.00
2022-12-04T00:20:41.874Z,77395.84
2022-12-04T00:23:08.396Z,77397.78
2022-12-04T00:25:40.802Z,77395.84
2022-12-04T00:28:07.875Z,77413.19
2022-12-04T00:30:34.451Z,77415.13
2022-12-04T00:33:00.938Z,77411.25
2022-12-04T00:35:27.520Z,77411.25
2022-12-04T00:37:54.032Z,77411.25
2022-12-04T00:40:20.560Z,77422.84
2022-12-04T00:42:47.126Z,77422.84
2022-12-04T00:45:13.636Z,77418.97
2022-12-04T00:47:40.196Z,77418.97
2022-12-04T00:50:07.118Z,77411.25
2022-12-04T00:52:33.663Z,77409.34
2022-12-04T00:55:00.145Z,77418.97
2022-12-04T00:57:26.690Z,77411.25
2022-12-04T00:59:53.463Z,77415.13
2022-12-04T01:02:20.264Z,77409.34
2022-12-04T01:04:47.366Z,77411.25
2022-12-04T01:07:14.086Z,77413.19
2022-12-04T01:09:40.568Z,77407.41
2022-12-04T01:12:07.198Z,77403.56
2022-12-04T01:14:34.066Z,77403.56
2022-12-04T01:17:00.638Z,77403.56
2022-12-04T01:19:27.251Z,77405.47
2022-12-04T01:21:53.825Z,77395.84
2022-12-04T01:24:20.369Z,77397.78
2022-12-04T01:26:46.923Z,77403.56
2022-12-04T01:29:13.523Z,77407.41
2022-12-04T01:31:40.100Z,77407.41
2022-12-04T01:34:06.771Z,77403.56
2022-12-04T01:36:33.270Z,77403.56
2022-12-04T01:38:59.843Z,77395.84
2022-12-04T01:41:28.937Z,77407.41
2022-12-04T01:44:12.953Z,77395.84
2022-12-04T01:46:40.768Z,77403.56
2022-12-04T01:49:09.290Z,77399.69
2022-12-04T01:51:37.262Z,77399.69
2022-12-04T01:54:10.040Z,77407.41
2022-12-04T01:56:56.875Z,77407.41
2022-12-04T01:59:27.307Z,77399.69
2022-12-04T02:01:57.442Z,77395.84
2022-12-04T02:04:24.257Z,77392.00
2022-12-04T02:06:50.871Z,77395.84
2022-12-04T02:09:20.459Z,77388.13
2022-12-04T02:12:11.875Z,77390.06
2022-12-04T02:14:53.678Z,77392.00
2022-12-04T02:17:27.876Z,77399.69
2022-12-04T02:20:02.857Z,77397.78
2022-12-04T02:22:44.385Z,77390.06
2022-12-04T02:25:26.298Z,77390.06
2022-12-04T02:28:00.418Z,77392.00
2022-12-04T02:30:28.332Z,77392.00
2022-12-04T02:33:13.976Z,77395.84
2022-12-04T02:35:42.566Z,77392.00
2022-12-04T02:38:18.383Z,77393.91
2022-12-04T02:40:48.012Z,77393.91
2022-12-04T02:43:34.725Z,77395.84
2022-12-04T02:46:21.608Z,77388.13
2022-12-04T02:48:49.881Z,77393.91
2022-12-04T02:51:18.780Z,77390.06
2022-12-04T02:53:47.822Z,77392.00
2022-12-04T02:56:17.984Z,77388.13
2022-12-04T02:58:50.972Z,77392.00
2022-12-04T03:01:20.700Z,77392.00
2022-12-04T03:04:10.058Z,77384.28
2022-12-04T03:06:39.179Z,77384.28
2022-12-04T03:09:25.945Z,77384.28
2022-12-04T03:11:54.383Z,77392.00
2022-12-04T03:14:24.172Z,77388.13
2022-12-04T03:16:52.379Z,77392.00
2022-12-04T03:19:21.369Z,77380.44
2022-12-04T03:22:04.327Z,77376.56
2022-12-04T03:24:37.651Z,77368.88
2022-12-04T03:27:11.002Z,77372.72
2022-12-04T03:29:50.711Z,77374.66
2022-12-04T03:32:25.576Z,77380.44
2022-12-04T03:34:58.864Z,77372.72
2022-12-04T03:37:32.516Z,77372.72
2022-12-04T03:40:03.499Z,77366.94
2022-12-04T03:42:35.895Z,77365.00
2022-12-04T03:45:08.700Z,77365.00
2022-12-04T03:47:39.046Z,77363.09
2022-12-04T03:50:13.123Z,77363.09
2022-12-04T03:52:39.642Z,77361.16
2022-12-04T03:55:23.795Z,77357.28
2022-12-04T03:57:51.522Z,77355.38
2022-12-04T04:00:19.631Z,77353.44
2022-12-04T04:02:55.041Z,77347.66
2022-12-04T04:05:22.679Z,77349.59
2022-12-04T04:08:21.237Z,77349.59
2022-12-04T04:10:49.183Z,77349.59
2022-12-04T04:13:37.177Z,77357.28
2022-12-04T04:16:25.105Z,77361.16
2022-12-04T04:19:11.056Z,77359.22
2022-12-04T04:21:57.870Z,77359.22
2022-12-04T04:24:36.327Z,77355.38
2022-12-04T04:27:03.236Z,77357.28
2022-12-04T04:29:29.871Z,77349.59
2022-12-04T04:32:35.138Z,77357.28
2022-12-04T04:35:07.819Z,77361.16
2022-12-04T04:37:46.538Z,77361.16
2022-12-04T04:40:33.288Z,77370.78
2022-12-04T04:43:08.552Z,77366.94
2022-12-04T04:45:40.742Z,77359.22
2022-12-04T04:48:11.083Z,77372.72
2022-12-04T04:50:38.717Z,77368.88
2022-12-04T04:53:10.234Z,77380.44
2022-12-04T04:55:36.870Z,77384.28
2022-12-04T04:58:09.360Z,77374.66
2022-12-04T05:00:35.945Z,77384.28
2022-12-04T05:03:02.681Z,77392.00
2022-12-04T05:05:29.404Z,77392.00
2022-12-04T05:07:56.108Z,77392.00
2022-12-04T05:10:22.837Z,77380.44
2022-12-04T05:12:49.360Z,77384.28
2022-12-04T05:15:15.941Z,77388.13
2022-12-04T05:17:42.514Z,77388.13
2022-12-04T05:20:10.129Z,77388.13
2022-12-04T05:22:37.176Z,77388.13
2022-12-04T05:25:04.094Z,77388.13
2022-12-04T05:27:31.307Z,77384.28
2022-12-04T05:29:58.710Z,77386.22
2022-12-04T05:32:26.640Z,77388.13
2022-12-04T05:34:54.606Z,77384.28
2022-12-04T05:37:21.673Z,77386.22
2022-12-04T05:39:48.289Z,77403.56
2022-12-04T05:42:15.186Z,77403.56
2022-12-04T05:44:41.823Z,77409.34
2022-12-04T05:47:08.434Z,77403.56
2022-12-04T05:49:35.463Z,77411.25
2022-12-04T05:52:02.714Z,77430.53
2022-12-04T05:54:29.236Z,77432.47
2022-12-04T05:56:55.830Z,77438.25
2022-12-04T05:59:22.362Z,77436.31
2022-12-04T06:01:48.994Z,77445.97
2022-12-04T06:04:15.607Z,77438.25
2022-12-04T06:06:42.113Z,77449.81
2022-12-04T06:09:08.737Z,77457.53
2022-12-04T06:11:36.884Z,77467.16
2022-12-04T06:14:05.627Z,77469.09
2022-12-04T06:16:34.554Z,77465.25
2022-12-04T06:19:02.456Z,77472.94
2022-12-04T06:21:29.946Z,77476.81
2022-12-04T06:23:56.848Z,77482.59
2022-12-04T06:26:24.022Z,77488.38
2022-12-04T06:28:52.635Z,77496.06
2022-12-04T06:31:19.348Z,77492.22
2022-12-04T06:33:46.324Z,77492.22
2022-12-04T06:36:14.145Z,77503.78
2022-12-04T06:38:40.904Z,77505.72
2022-12-04T06:41:08.579Z,77507.66
2022-12-04T06:43:35.302Z,77505.72
2022-12-04T06:46:06.819Z,77505.72
2022-12-04T06:48:33.906Z,77501.84
2022-12-04T06:51:08.224Z,77507.66
2022-12-04T06:53:35.258Z,77496.06
2022-12-04T06:56:03.745Z,77501.84
2022-12-04T06:58:30.387Z,77498.00
2022-12-04T07:00:57.261Z,77496.06
2022-12-04T07:03:24.499Z,77499.94
2022-12-04T07:05:51.434Z,77492.22
2022-12-04T07:08:18.292Z,77496.06
2022-12-04T07:10:44.947Z,77499.94
2022-12-04T07:13:11.702Z,77496.06
2022-12-04T07:15:38.265Z,77486.44
2022-12-04T07:18:05.487Z,77494.16
2022-12-04T07:20:32.131Z,77498.00
2022-12-04T07:23:02.627Z,77492.22
2022-12-04T07:25:33.825Z,77496.06
2022-12-04T07:28:00.508Z,77499.94
2022-12-04T07:30:27.061Z,77511.50
2022-12-04T07:32:53.613Z,77519.22
2022-12-04T07:35:20.147Z,77513.44
2022-12-04T07:37:46.781Z,77519.22
2022-12-04T07:40:13.566Z,77523.06
2022-12-04T07:42:40.193Z,77526.91
2022-12-04T07:45:06.968Z,77523.06
2022-12-04T07:47:34.853Z,77530.78
2022-12-04T07:50:01.444Z,77530.78
2022-12-04T07:52:28.116Z,77523.06
2022-12-04T07:54:54.601Z,77523.06
2022-12-04T07:57:21.193Z,77530.78
2022-12-04T07:59:47.926Z,77530.78
2022-12-04T08:02:14.536Z,77528.84
2022-12-04T08:04:41.136Z,77534.63
2022-12-04T08:07:07.743Z,77536.56
2022-12-04T08:09:34.245Z,77542.34
2022-12-04T08:12:00.767Z,77538.47
2022-12-04T08:14:27.301Z,77540.41
2022-12-04T08:16:53.911Z,77553.91
2022-12-04T08:19:21.037Z,77557.75
2022-12-04T08:21:47.588Z,77553.91
2022-12-04T08:24:14.390Z,77550.06
2022-12-04T08:26:40.983Z,77546.19
2022-12-04T08:29:07.615Z,77546.19
2022-12-04T08:31:35.568Z,77540.41
2022-12-04T08:34:03.381Z,77548.13
2022-12-04T08:36:30.333Z,77550.06
2022-12-04T08:38:57.114Z,77546.19
2022-12-04T08:41:26.049Z,77542.34
2022-12-04T08:43:54.797Z,77544.28
2022-12-04T08:46:22.748Z,77544.28
2022-12-04T08:48:49.428Z,77540.41
2022-12-04T08:51:17.691Z,77546.19
2022-12-04T08:53:44.318Z,77530.78
2022-12-04T08:56:10.844Z,77526.91
2022-12-04T08:58:37.488Z,77544.28
2022-12-04T09:01:05.770Z,77546.19
2022-12-04T09:03:32.656Z,77551.97
2022-12-04T09:06:00.749Z,77550.06
2022-12-04T09:08:27.568Z,77555.84
2022-12-04T09:10:54.092Z,77550.06
2022-12-04T09:13:20.610Z,77548.13
2022-12-04T09:15:47.261Z,77540.41
2022-12-04T09:18:13.911Z,77536.56
2022-12-04T09:20:40.532Z,77534.63
2022-12-04T09:23:07.055Z,77526.91
2022-12-04T09:25:36.951Z,77534.63
2022-12-04T09:28:03.840Z,77530.78
2022-12-04T09:30:30.342Z,77534.63
2022-12-04T09:32:56.908Z,77546.19
2022-12-04T09:35:23.479Z,77544.28
2022-12-04T09:37:49.950Z,77550.06
2022-12-04T09:40:33.505Z,77551.97
2022-12-04T09:43:14.833Z,77559.69
2022-12-04T09:45:44.242Z,77561.63
2022-12-04T09:48:13.036Z,77555.84
2022-12-04T09:50:41.065Z,77575.09
2022-12-04T09:53:22.741Z,77565.47
2022-12-04T09:55:59.093Z,77573.19
2022-12-04T09:58:34.198Z,77573.19
2022-12-04T10:01:01.025Z,77571.25
2022-12-04T10:03:31.280Z,77563.53
2022-12-04T10:06:07.279Z,77569.31
2022-12-04T10:08:35.529Z,77561.63
2022-12-04T10:11:20.030Z,77557.75
2022-12-04T10:13:58.729Z,77544.28
2022-12-04T10:16:35.764Z,77546.19
2022-12-04T10:19:05.274Z,77548.13
2022-12-04T10:21:40.995Z,77551.97
2022-12-04T10:24:15.957Z,77538.47
2022-12-04T10:26:47.000Z,77548.13
2022-12-04T10:29:20.068Z,77540.41
2022-12-04T10:31:47.862Z,77546.19
2022-12-04T10:34:14.492Z,77542.34
2022-12-04T10:36:43.097Z,77536.56
2022-12-04T10:39:18.613Z,77536.56
2022-12-04T10:41:45.392Z,77542.34
2022-12-04T10:44:13.764Z,77538.47
2022-12-04T10:46:44.558Z,77542.34
2022-12-04T10:49:15.746Z,77530.78
2022-12-04T10:51:42.922Z,77526.91
2022-12-04T10:54:21.966Z,77526.91
2022-12-04T10:56:53.193Z,77530.78
2022-12-04T10:59:19.814Z,77523.06
2022-12-04T11:01:46.795Z,77507.66
2022-12-04T11:04:21.549Z,77507.66
2022-12-04T11:06:50.061Z,77511.50
2022-12-04T11:09:24.365Z,77499.94
2022-12-04T11:11:51.598Z,77503.78
2022-12-04T11:14:19.930Z,77492.22
2022-12-04T11:16:59.519Z,77498.00
2022-12-04T11:19:27.254Z,77496.06
2022-12-04T11:22:12.641Z,77490.28
2022-12-04T11:24:40.384Z,77494.16
2022-12-04T11:27:08.076Z,77498.00
2022-12-04T11:29:41.563Z,77496.06
2022-12-04T11:32:19.621Z,77499.94
2022-12-04T11:34:46.317Z,77486.44
2022-12-04T11:37:19.785Z,77484.50
2022-12-04T11:39:46.695Z,77484.50
2022-12-04T11:42:13.203Z,77472.94
2022-12-04T11:44:40.146Z,77465.25
2022-12-04T11:47:16.212Z,77465.25
2022-12-04T11:49:44.004Z,77465.25
2022-12-04T11:52:37.163Z,77461.38
2022-12-04T11:55:09.288Z,77459.47
2022-12-04T11:57:54.556Z,77453.69
2022-12-04T12:00:21.996Z,77455.59
2022-12-04T12:03:10.106Z,77449.81
2022-12-04T12:05:44.869Z,77440.19
2022-12-04T12:08:34.794Z,77449.81
2022-12-04T12:11:21.531Z,77442.09
2022-12-04T12:14:00.285Z,77434.41
2022-12-04T12:16:48.531Z,77430.53
2022-12-04T12:19:35.123Z,77424.75
2022-12-04T12:22:13.485Z,77422.84
2022-12-04T12:25:09.540Z,77422.84
2022-12-04T12:27:43.103Z,77420.91
2022-12-04T12:30:15.823Z,77420.91
2022-12-04T12:33:01.025Z,77409.34
2022-12-04T12:35:31.137Z,77403.56
2022-12-04T12:38:01.479Z,77395.84
2022-12-04T12:40:37.021Z,77388.13
2022-12-04T12:43:11.245Z,77392.00
2022-12-04T12:45:48.331Z,77388.13
2022-12-04T12:48:21.442Z,77388.13
2022-12-04T12:51:08.917Z,77382.34
2022-12-04T12:53:40.217Z,77376.56
2022-12-04T12:56:11.998Z,77374.66
2022-12-04T12:58:51.576Z,77365.00
2022-12-04T13:01:19.736Z,77372.72
2022-12-04T13:03:57.463Z,77368.88
2022-12-04T13:06:30.376Z,77365.00
2022-12-04T13:08:56.989Z,77366.94
2022-12-04T13:11:26.300Z,77357.28
2022-12-04T13:14:00.340Z,77351.50
2022-12-04T13:16:28.667Z,77349.59
2022-12-04T13:19:04.535Z,77347.66
2022-12-04T13:21:33.570Z,77345.72
2022-12-04T13:24:00.097Z,77341.88
2022-12-04T13:26:49.049Z,77341.88
2022-12-04T13:29:25.511Z,77341.88
2022-12-04T13:31:54.984Z,77343.81
2022-12-04T13:34:40.172Z,77353.44
2022-12-04T13:37:28.110Z,77355.38
2022-12-04T13:40:13.472Z,77353.44
2022-12-04T13:42:40.071Z,77353.44
2022-12-04T13:45:09.591Z,77363.09
2022-12-04T13:47:36.795Z,77365.00
2022-12-04T13:50:26.051Z,77376.56
2022-12-04T13:52:53.689Z,77376.56
2022-12-04T13:55:24.981Z,77368.88
2022-12-04T13:57:59.729Z,77372.72
2022-12-04T14:00:26.353Z,77374.66
2022-12-04T14:02:57.020Z,77378.50
2022-12-04T14:05:29.156Z,77372.72
2022-12-04T14:08:06.903Z,77376.56
2022-12-04T14:10:36.840Z,77372.72
2022-12-04T14:13:12.287Z,77370.78
2022-12-04T14:15:39.604Z,77382.34
2022-12-04T14:18:09.265Z,77384.28
2022-12-04T14:20:35.829Z,77382.34
2022-12-04T14:23:08.601Z,77380.44
2022-12-04T14:25:39.691Z,77392.00
2022-12-04T14:28:25.352Z,77390.06
2022-12-04T14:31:10.681Z,77395.84
2022-12-04T14:33:39.524Z,77393.91
2022-12-04T14:36:08.118Z,77401.63
2022-12-04T14:38:35.026Z,77392.00
2022-12-04T14:41:01.909Z,77392.00
2022-12-04T14:43:33.433Z,77392.00
2022-12-04T14:46:09.205Z,77395.84
2022-12-04T14:48:44.680Z,77393.91
2022-12-04T14:51:19.058Z,77399.69
2022-12-04T14:53:57.292Z,77399.69
2022-12-04T14:56:42.548Z,77395.84
2022-12-04T14:59:38.176Z,77399.69
2022-12-04T15:02:04.776Z,77395.84
2022-12-04T15:04:34.034Z,77380.44
2022-12-04T15:07:01.047Z,77378.50
2022-12-04T15:09:46.457Z,77380.44
2022-12-04T15:12:36.475Z,77392.00
2022-12-04T15:15:14.553Z,77395.84
2022-12-04T15:17:41.475Z,77395.84
2022-12-04T15:20:15.165Z,77393.91
2022-12-04T15:22:41.939Z,77384.28
2022-12-04T15:25:15.763Z,77384.28
2022-12-04T15:27:42.605Z,77390.06
2022-12-04T15:30:15.605Z,77384.28
2022-12-04T15:32:42.297Z,77382.34
2022-12-04T15:35:16.316Z,77384.28
2022-12-04T15:37:42.931Z,77380.44
2022-12-04T15:40:18.532Z,77378.50
2022-12-04T15:42:45.096Z,77372.72
2022-12-04T15:45:12.669Z,77380.44
2022-12-04T15:47:39.358Z,77376.56
2022-12-04T15:50:17.814Z,77372.72
2022-12-04T15:53:08.286Z,77376.56
2022-12-04T15:55:38.698Z,77384.28
2022-12-04T15:58:07.646Z,77386.22
2022-12-04T16:00:36.391Z,77393.91
2022-12-04T16:03:06.259Z,77401.63
2022-12-04T16:05:37.551Z,77407.41
2022-12-04T16:08:24.742Z,77409.34
2022-12-04T16:11:03.539Z,77411.25
2022-12-04T16:13:36.703Z,77413.19
2022-12-04T16:16:08.199Z,77420.91
2022-12-04T16:18:35.000Z,77428.63
2022-12-04T16:21:01.698Z,77426.69
2022-12-04T16:23:28.397Z,77426.69
2022-12-04T16:25:55.229Z,77430.53
2022-12-04T16:28:21.852Z,77430.53
2022-12-04T16:30:50.209Z,77434.41
2022-12-04T16:33:19.608Z,77438.25
2022-12-04T16:35:46.460Z,77438.25
2022-12-04T16:38:15.584Z,77432.47
2022-12-04T16:40:42.744Z,77442.09
2022-12-04T16:43:11.907Z,77442.09
2022-12-04T16:45:38.478Z,77440.19
2022-12-04T16:48:05.154Z,77445.97
2022-12-04T16:50:31.667Z,77442.09
2022-12-04T16:52:58.206Z,77442.09
2022-12-04T16:55:28.170Z,77436.31
2022-12-04T16:57:54.671Z,77434.41
2022-12-04T17:00:21.494Z,77440.19
2022-12-04T17:02:48.208Z,77436.31
2022-12-04T17:05:22.810Z,77438.25
2022-12-04T17:07:49.535Z,77442.09
2022-12-04T17:10:20.315Z,77438.25
2022-12-04T17:12:52.435Z,77438.25
2022-12-04T17:15:19.362Z,77438.25
2022-12-04T17:17:45.913Z,77447.88
2022-12-04T17:20:13.939Z,77447.88
2022-12-04T17:22:40.847Z,77444.03
2022-12-04T17:25:07.898Z,77442.09
2022-12-04T17:27:34.754Z,77442.09
2022-12-04T17:30:02.116Z,77442.09
2022-12-04T17:32:30.888Z,77449.81
2022-12-04T17:34:57.658Z,77453.69
2022-12-04T17:37:24.477Z,77449.81
2022-12-04T17:39:51.006Z,77451.75
2022-12-04T17:42:18.002Z,77449.81
2022-12-04T17:44:45.024Z,77445.97
2022-12-04T17:47:11.932Z,77445.97
2022-12-04T17:49:38.637Z,77449.81
2022-12-04T17:52:05.332Z,77442.09
2022-12-04T17:54:31.973Z,77445.97
2022-12-04T17:56:58.700Z,77442.09
2022-12-04T17:59:25.438Z,77445.97
2022-12-04T18:01:52.352Z,77442.09
2022-12-04T18:04:19.310Z,77436.31
2022-12-04T18:06:46.541Z,77436.31
2022-12-04T18:09:14.109Z,77436.31
2022-12-04T18:11:42.935Z,77436.31
2022-12-04T18:14:12.480Z,77430.53
2022-12-04T18:16:43.882Z,77430.53
2022-12-04T18:19:12.477Z,77399.69
2022-12-04T18:21:39.103Z,77415.13
2022-12-04T18:24:06.595Z,77411.25
2022-12-04T18:26:34.655Z,77411.25
2022-12-04T18:29:01.423Z,77409.34
2022-12-04T18:31:28.036Z,77415.13
2022-12-04T18:33:54.608Z,77392.00
2022-12-04T18:36:23.430Z,77407.41
2022-12-04T18:38:54.451Z,77409.34
2022-12-04T18:41:21.474Z,77413.19
2022-12-04T18:43:47.983Z,77403.56
2022-12-04T18:46:15.645Z,77399.69
2022-12-04T18:48:42.974Z,77370.78
2022-12-04T18:51:26.888Z,77357.28
2022-12-04T18:53:55.368Z,77339.94
2022-12-04T18:56:22.056Z,77345.72
2022-12-04T18:58:48.830Z,77334.16
2022-12-04T19:01:18.298Z,77334.16
2022-12-04T19:03:45.554Z,77330.31
2022-12-04T19:06:12.401Z,77314.91
2022-12-04T19:08:42.999Z,77334.16
2022-12-04T19:11:14.516Z,77326.47
2022-12-04T19:13:41.747Z,77311.03
2022-12-04T19:16:15.426Z,77312.97
2022-12-04T19:18:45.377Z,77311.03
2022-12-04T19:21:13.441Z,77314.91
2022-12-04T19:23:39.954Z,77276.34
2022-12-04T19:26:06.916Z,77272.50
2022-12-04T19:28:33.470Z,77316.81
2022-12-04T19:31:00.179Z,77326.47
2022-12-04T19:33:27.729Z,77338.03
2022-12-04T19:35:58.266Z,77353.44
2022-12-04T19:38:24.996Z,77353.44
2022-12-04T19:41:01.943Z,77347.66
2022-12-04T19:43:28.584Z,77345.72
2022-12-04T19:45:55.191Z,77343.81
2022-12-04T19:48:21.741Z,77353.44
2022-12-04T19:50:48.266Z,77357.28
2022-12-04T19:53:15.215Z,77355.38
2022-12-04T19:55:41.736Z,77353.44
2022-12-04T19:58:08.254Z,77345.72
2022-12-04T20:00:34.890Z,77347.66
2022-12-04T20:03:01.598Z,77349.59
2022-12-04T20:05:28.182Z,77347.66
2022-12-04T20:07:55.370Z,77347.66
2022-12-04T20:10:22.288Z,77339.94
2022-12-04T20:12:48.845Z,77345.72
2022-12-04T20:15:15.371Z,77338.03
2022-12-04T20:17:41.940Z,77338.03
2022-12-04T20:20:09.146Z,77338.03
2022-12-04T20:22:36.419Z,77341.88
2022-12-04T20:25:02.961Z,77332.25
2022-12-04T20:27:29.544Z,77334.16
2022-12-04T20:29:56.430Z,77338.03
2022-12-04T20:32:23.199Z,77326.47
2022-12-04T20:34:49.743Z,77334.16
2022-12-04T20:37:16.331Z,77324.53
2022-12-04T20:39:43.018Z,77318.75
2022-12-04T20:42:09.640Z,77320.69
2022-12-04T20:44:36.309Z,77314.91
2022-12-04T20:47:02.850Z,77307.19
2022-12-04T20:49:29.561Z,77303.34
2022-12-04T20:51:56.136Z,77307.19
2022-12-04T20:54:23.318Z,77307.19
2022-12-04T20:56:50.398Z,77291.75
2022-12-04T20:59:17.932Z,77291.75
2022-12-04T21:01:44.553Z,77291.75
2022-12-04T21:04:13.030Z,77299.47
2022-12-04T21:06:40.584Z,77295.63
2022-12-04T21:09:09.005Z,77301.41
2022-12-04T21:11:37.259Z,77301.41
2022-12-04T21:14:23.987Z,77291.75
2022-12-04T21:16:50.521Z,77291.75
2022-12-04T21:19:18.083Z,77284.06
2022-12-04T21:21:44.820Z,77276.34
2022-12-04T21:24:12.348Z,77272.50
2022-12-04T21:26:39.222Z,77276.34
2022-12-04T21:29:07.305Z,77268.63
2022-12-04T21:31:34.215Z,77274.41
2022-12-04T21:34:01.368Z,77268.63
2022-12-04T21:36:28.636Z,77266.72
2022-12-04T21:38:55.795Z,77264.78
2022-12-04T21:41:41.280Z,77268.63
2022-12-04T21:44:08.887Z,77260.94
2022-12-04T21:46:35.456Z,77260.94
2022-12-04T21:49:02.112Z,77249.38
2022-12-04T21:51:55.841Z,77245.50
2022-12-04T21:54:15.360Z,77241.66
2022-12-04T21:56:42.006Z,77245.50
2022-12-04T21:59:09.151Z,77251.28
2022-12-04T22:01:35.809Z,77251.28
2022-12-04T22:04:02.416Z,77247.44
2022-12-04T22:06:29.074Z,77245.50
2022-12-04T22:08:55.852Z,77249.38
2022-12-04T22:11:22.394Z,77247.44
2022-12-04T22:13:48.920Z,77241.66
2022-12-04T22:16:16.989Z,77237.78
2022-12-04T22:18:43.897Z,77233.94
2022-12-04T22:21:12.050Z,77226.22
2022-12-04T22:23:38.698Z,77235.88
2022-12-04T22:26:09.132Z,77222.38
2022-12-04T22:28:35.702Z,77210.81
2022-12-04T22:31:13.649Z,77210.81
2022-12-04T22:33:41.811Z,77216.59
2022-12-04T22:36:09.792Z,77210.81
2022-12-04T22:38:47.263Z,77199.25
2022-12-04T22:41:23.889Z,77199.25
2022-12-04T22:43:50.443Z,77201.19
2022-12-04T22:46:17.664Z,77199.25
2022-12-04T22:48:44.479Z,77203.09
2022-12-04T22:51:12.312Z,77193.47
2022-12-04T22:53:40.122Z,77191.53
2022-12-04T22:56:11.186Z,77191.53
2022-12-04T22:58:40.707Z,77183.84
2022-12-04T23:01:14.906Z,77179.97
2022-12-04T23:03:41.740Z,77179.97
2022-12-04T23:06:09.364Z,77183.84
2022-12-04T23:08:36.988Z,77179.97
2022-12-04T23:11:08.024Z,77179.97
2022-12-04T23:13:34.633Z,77179.97
2022-12-04T23:16:06.333Z,77178.06
2022-12-04T23:18:36.459Z,77183.84
2022-12-04T23:21:07.877Z,77178.06
2022-12-04T23:23:35.439Z,77179.97
2022-12-04T23:26:03.431Z,77179.97
2022-12-04T23:28:30.166Z,77187.69
2022-12-04T23:30:57.358Z,77179.97
2022-12-04T23:33:24.486Z,77164.56
2022-12-04T23:35:55.166Z,77164.56
2022-12-04T23:38:22.016Z,77156.84
2022-12-04T23:40:48.566Z,77156.84
2022-12-04T23:43:15.862Z,77156.84
2022-12-04T23:45:43.293Z,77154.91
2022-12-04T23:48:10.518Z,77160.69
2022-12-04T23:50:37.154Z,77156.84
2022-12-04T23:53:03.663Z,77160.69
2022-12-04T23:55:34.191Z,77158.78
2022-12-04T23:58:01.670Z,77164.56
