createdAt,value
2023-11-12T00:01:54.241Z,25.13
2023-11-12T00:04:21.793Z,24.57
2023-11-12T00:06:48.877Z,25.00
2023-11-12T00:09:15.844Z,26.07
2023-11-12T00:11:43.222Z,25.17
2023-11-12T00:14:10.557Z,23.33
2023-11-12T00:16:37.738Z,23.40
2023-11-12T00:19:05.444Z,25.77
2023-11-12T00:21:32.448Z,23.07
2023-11-12T00:23:59.549Z,25.03
2023-11-12T00:26:26.562Z,23.10
2023-11-12T00:28:54.178Z,24.27
2023-11-12T00:31:23.299Z,23.57
2023-11-12T00:33:50.458Z,24.77
2023-11-12T00:36:17.535Z,23.60
2023-11-12T00:38:44.494Z,25.40
2023-11-12T00:41:11.600Z,24.43
2023-11-12T00:43:42.261Z,24.23
2023-11-12T00:46:09.813Z,23.97
2023-11-12T00:48:36.809Z,22.03
2023-11-12T00:51:03.912Z,21.50
2023-11-12T00:53:31.766Z,23.67
2023-11-12T00:56:00.712Z,22.87
2023-11-12T00:58:28.736Z,23.53
2023-11-12T01:00:55.816Z,23.87
2023-11-12T01:03:24.128Z,23.10
2023-11-12T01:05:53.696Z,24.43
2023-11-12T01:08:20.945Z,22.43
2023-11-12T01:10:49.025Z,23.70
2023-11-12T01:13:16.324Z,24.63
2023-11-12T01:15:43.803Z,22.57
2023-11-12T01:18:10.971Z,23.97
2023-11-12T01:20:37.991Z,25.40
2023-11-12T01:23:05.829Z,25.80
2023-11-12T01:25:34.372Z,24.07
2023-11-12T01:28:03.055Z,23.10
2023-11-12T01:30:30.035Z,23.83
2023-11-12T01:32:57.387Z,24.43
2023-11-12T01:35:24.448Z,26.10
2023-11-12T01:37:51.557Z,23.60
2023-11-12T01:40:18.644Z,24.77
2023-11-12T01:42:46.157Z,24.33
2023-11-12T01:45:13.747Z,24.17
2023-11-12T01:47:45.408Z,24.10
2023-11-12T01:50:16.641Z,24.10
2023-11-12T01:52:46.353Z,24.40
2023-11-12T01:55:14.811Z,23.57
2023-11-12T01:57:44.076Z,23.53
2023-11-12T02:00:13.010Z,25.13
2023-11-12T02:02:40.849Z,23.50
2023-11-12T02:05:09.297Z,23.80
2023-11-12T02:07:43.837Z,23.43
2023-11-12T02:10:14.812Z,24.53
2023-11-12T02:12:48.635Z,23.67
2023-11-12T02:15:18.531Z,22.67
2023-11-12T02:17:48.429Z,24.17
2023-11-12T02:20:16.258Z,22.37
2023-11-12T02:22:44.830Z,22.07
2023-11-12T02:25:14.680Z,20.87
2023-11-12T02:27:42.289Z,22.37
2023-11-12T02:30:10.006Z,21.13
2023-11-12T02:32:39.665Z,23.43
2023-11-12T02:35:08.832Z,22.73
2023-11-12T02:37:36.771Z,22.33
2023-11-12T02:40:04.918Z,22.73
2023-11-12T02:42:33.999Z,23.77
2023-11-12T02:45:01.165Z,22.37
2023-11-12T02:47:28.610Z,22.77
2023-11-12T02:50:05.308Z,21.70
2023-11-12T02:52:33.702Z,22.73
2023-11-12T02:55:00.876Z,22.60
2023-11-12T02:57:28.498Z,21.07
2023-11-12T02:59:55.752Z,22.20
2023-11-12T03:02:25.973Z,22.57
2023-11-12T03:04:53.119Z,22.07
2023-11-12T03:07:20.115Z,21.47
2023-11-12T03:09:48.391Z,20.10
2023-11-12T03:12:16.653Z,22.13
2023-11-12T03:14:46.405Z,19.43
2023-11-12T03:17:14.069Z,21.47
2023-11-12T03:19:41.564Z,21.53
2023-11-12T03:22:10.225Z,21.03
2023-11-12T03:24:37.602Z,20.87
2023-11-12T03:27:04.938Z,22.27
2023-11-12T03:29:32.357Z,22.13
2023-11-12T03:32:00.346Z,20.00
2023-11-12T03:34:28.246Z,20.97
2023-11-12T03:36:55.200Z,20.43
2023-11-12T03:39:23.913Z,20.03
2023-11-12T03:41:52.225Z,18.97
2023-11-12T03:44:19.600Z,21.87
2023-11-12T03:46:46.671Z,19.10
2023-11-12T03:49:13.679Z,21.87
2023-11-12T03:51:40.702Z,20.20
2023-11-12T03:54:07.837Z,19.23
2023-11-12T03:56:34.960Z,19.97
2023-11-12T03:59:01.942Z,18.00
2023-11-12T04:01:28.942Z,17.67
2023-11-12T04:03:56.151Z,16.43
2023-11-12T04:06:23.394Z,16.80
2023-11-12T04:08:50.384Z,17.20
2023-11-12T04:11:17.391Z,16.00
2023-11-12T04:13:44.907Z,15.37
2023-11-12T04:16:12.385Z,15.57
2023-11-12T04:18:39.459Z,15.70
2023-11-12T04:21:07.290Z,16.60
2023-11-12T04:23:34.386Z,14.40
2023-11-12T04:26:02.036Z,14.33
2023-11-12T04:28:30.264Z,14.10
2023-11-12T04:30:58.387Z,14.83
2023-11-12T04:33:25.524Z,14.87
2023-11-12T04:35:53.702Z,14.27
2023-11-12T04:38:21.670Z,16.00
2023-11-12T04:40:51.600Z,15.93
2023-11-12T04:43:18.708Z,15.77
2023-11-12T04:45:45.891Z,15.03
2023-11-12T04:48:13.369Z,14.70
2023-11-12T04:50:40.758Z,15.33
2023-11-12T04:53:08.527Z,14.97
2023-11-12T04:55:35.744Z,14.83
2023-11-12T04:58:02.844Z,13.73
2023-11-12T05:00:30.264Z,14.60
2023-11-12T05:02:57.474Z,14.67
2023-11-12T05:05:24.442Z,14.77
2023-11-12T05:07:51.416Z,14.47
2023-11-12T05:10:18.542Z,15.37
2023-11-12T05:12:45.577Z,15.33
2023-11-12T05:15:13.102Z,15.10
2023-11-12T05:17:40.097Z,15.70
2023-11-12T05:20:08.692Z,14.23
2023-11-12T05:22:35.817Z,15.07
2023-11-12T05:25:03.149Z,13.53
2023-11-12T05:27:30.172Z,14.00
2023-11-12T05:29:57.227Z,13.80
2023-11-12T05:32:24.258Z,14.33
2023-11-12T05:34:51.781Z,14.53
2023-11-12T05:37:18.803Z,14.63
2023-11-12T05:39:45.945Z,15.10
2023-11-12T05:42:12.950Z,15.53
2023-11-12T05:44:39.923Z,14.87
2023-11-12T05:47:06.972Z,16.07
2023-11-12T05:49:33.954Z,14.43
2023-11-12T05:52:00.946Z,19.00
2023-11-12T05:54:28.010Z,15.10
2023-11-12T05:56:56.798Z,16.13
2023-11-12T05:59:23.859Z,14.63
2023-11-12T06:01:50.854Z,15.17
2023-11-12T06:04:18.097Z,15.60
2023-11-12T06:06:45.979Z,15.83
2023-11-12T06:09:12.982Z,16.60
2023-11-12T06:11:40.624Z,17.03
2023-11-12T06:14:07.610Z,17.13
2023-11-12T06:16:34.643Z,15.87
2023-11-12T06:19:01.652Z,16.17
2023-11-12T06:21:28.926Z,16.60
2023-11-12T06:23:56.124Z,16.60
2023-11-12T06:26:23.194Z,16.77
2023-11-12T06:28:51.065Z,16.60
2023-11-12T06:31:18.182Z,16.87
2023-11-12T06:33:45.358Z,16.30
2023-11-12T06:36:15.013Z,16.00
2023-11-12T06:38:44.933Z,16.83
2023-11-12T06:41:12.057Z,15.63
2023-11-12T06:43:39.413Z,16.07
2023-11-12T06:46:07.334Z,16.20
2023-11-12T06:48:35.167Z,16.63
2023-11-12T06:51:02.366Z,14.87
2023-11-12T06:53:29.362Z,15.73
2023-11-12T06:55:56.478Z,14.70
2023-11-12T06:58:25.651Z,14.93
2023-11-12T07:00:53.118Z,14.13
2023-11-12T07:03:20.312Z,13.40
2023-11-12T07:05:48.661Z,14.40
2023-11-12T07:08:16.237Z,14.17
2023-11-12T07:10:43.292Z,12.63
2023-11-12T07:13:10.317Z,13.47
2023-11-12T07:15:37.574Z,12.33
2023-11-12T07:18:04.646Z,12.17
2023-11-12T07:20:33.841Z,12.47
2023-11-12T07:23:01.923Z,12.67
2023-11-12T07:25:28.987Z,12.97
2023-11-12T07:27:55.945Z,11.77
2023-11-12T07:30:23.506Z,12.97
2023-11-12T07:32:50.646Z,12.67
2023-11-12T07:35:17.727Z,12.50
2023-11-12T07:37:44.804Z,13.50
2023-11-12T07:40:16.893Z,13.87
2023-11-12T07:42:44.265Z,14.17
2023-11-12T07:45:14.051Z,14.50
2023-11-12T07:47:42.945Z,13.67
2023-11-12T07:50:11.067Z,13.83
2023-11-12T07:52:38.173Z,13.93
2023-11-12T07:55:06.491Z,12.97
2023-11-12T07:57:33.999Z,13.53
2023-11-12T08:00:01.793Z,11.57
2023-11-12T08:02:40.428Z,52.43
2023-11-12T08:05:09.844Z,59.10
2023-11-12T08:07:37.264Z,58.17
2023-11-12T08:10:09.539Z,57.83
2023-11-12T08:12:37.846Z,54.37
2023-11-12T08:15:07.492Z,51.90
2023-11-12T08:17:34.572Z,52.70
2023-11-12T08:20:02.275Z,50.60
2023-11-12T08:22:29.255Z,52.03
2023-11-12T08:24:56.710Z,74.97
2023-11-12T08:27:24.037Z,51.10
2023-11-12T08:29:51.718Z,48.27
2023-11-12T08:32:18.988Z,46.67
2023-11-12T08:34:47.173Z,47.40
2023-11-12T08:37:14.320Z,166.90
2023-11-12T08:39:42.142Z,47.10
2023-11-12T08:42:09.249Z,47.13
2023-11-12T08:44:36.238Z,47.90
2023-11-12T08:47:04.485Z,48.40
2023-11-12T08:49:33.398Z,47.73
2023-11-12T08:52:00.692Z,48.90
2023-11-12T08:54:27.708Z,47.20
2023-11-12T08:56:54.885Z,47.87
2023-11-12T08:59:23.731Z,48.47
2023-11-12T09:01:51.006Z,49.20
2023-11-12T09:04:18.217Z,48.03
2023-11-12T09:06:45.294Z,47.60
2023-11-12T09:09:13.100Z,45.23
2023-11-12T09:11:40.286Z,43.33
2023-11-12T09:14:07.877Z,40.77
2023-11-12T09:16:35.350Z,70.00
2023-11-12T09:19:02.506Z,42.30
2023-11-12T09:21:33.058Z,42.27
2023-11-12T09:24:00.204Z,49.13
2023-11-12T09:26:27.608Z,334.40
2023-11-12T09:28:55.010Z,280.53
2023-11-12T09:31:23.191Z,379.17
2023-11-12T09:33:50.639Z,405.87
2023-11-12T09:36:18.759Z,206.07
2023-11-12T09:38:47.043Z,414.87
2023-11-12T09:41:15.767Z,256.83
2023-11-12T09:43:43.373Z,322.63
2023-11-12T09:46:10.879Z,174.17
2023-11-12T09:48:43.731Z,79.63
2023-11-12T09:51:12.418Z,81.30
2023-11-12T09:53:51.815Z,62.60
2023-11-12T09:56:23.763Z,73.83
2023-11-12T09:58:51.248Z,68.57
2023-11-12T10:01:20.193Z,68.97
2023-11-12T10:03:49.592Z,81.50
2023-11-12T10:06:18.218Z,77.17
2023-11-12T10:08:46.431Z,91.23
2023-11-12T10:11:19.882Z,74.30
2023-11-12T10:13:47.740Z,66.90
2023-11-12T10:16:33.909Z,63.83
2023-11-12T10:19:16.007Z,102.87
2023-11-12T10:21:58.234Z,76.53
2023-11-12T10:24:29.304Z,79.47
2023-11-12T10:27:12.514Z,76.87
2023-11-12T10:29:42.085Z,90.83
2023-11-12T10:32:10.538Z,80.30
2023-11-12T10:34:38.123Z,122.33
2023-11-12T10:37:09.304Z,120.90
2023-11-12T10:39:45.165Z,100.07
2023-11-12T10:42:25.780Z,112.23
2023-11-12T10:44:58.003Z,79.13
2023-11-12T10:47:33.676Z,71.27
2023-11-12T10:50:01.596Z,69.90
2023-11-12T10:52:29.408Z,80.33
2023-11-12T10:54:59.514Z,74.83
2023-11-12T10:57:27.527Z,68.33
2023-11-12T10:59:56.000Z,68.17
2023-11-12T11:02:29.756Z,71.03
2023-11-12T11:04:58.205Z,70.40
2023-11-12T11:07:25.727Z,78.10
2023-11-12T11:09:54.263Z,68.97
2023-11-12T11:12:23.317Z,69.53
2023-11-12T11:14:50.821Z,74.60
2023-11-12T11:17:37.865Z,67.37
2023-11-12T11:20:06.323Z,72.10
2023-11-12T11:22:34.196Z,70.80
2023-11-12T11:25:30.858Z,92.83
2023-11-12T11:28:35.670Z,91.03
2023-11-12T11:31:13.302Z,77.53
2023-11-12T11:33:52.419Z,74.20
2023-11-12T11:36:24.071Z,73.13
2023-11-12T11:39:08.523Z,71.67
2023-11-12T11:41:36.305Z,84.43
2023-11-12T11:44:42.013Z,71.37
2023-11-12T11:47:20.349Z,80.83
2023-11-12T11:49:52.266Z,74.80
2023-11-12T11:52:21.463Z,76.63
2023-11-12T11:55:09.410Z,73.43
2023-11-12T11:57:47.471Z,74.40
2023-11-12T12:00:16.843Z,76.17
2023-11-12T12:02:45.745Z,80.27
2023-11-12T12:05:16.734Z,75.97
2023-11-12T12:07:46.730Z,76.13
2023-11-12T12:10:27.796Z,88.77
2023-11-12T12:12:55.562Z,99.03
2023-11-12T12:15:23.154Z,74.20
2023-11-12T12:17:50.544Z,75.53
2023-11-12T12:20:18.020Z,74.47
2023-11-12T12:22:45.481Z,76.10
2023-11-12T12:25:12.960Z,73.97
2023-11-12T12:27:53.332Z,72.10
2023-11-12T12:30:20.805Z,69.20
2023-11-12T12:32:48.258Z,71.17
2023-11-12T12:35:25.016Z,75.47
2023-11-12T12:37:52.551Z,69.90
2023-11-12T12:40:29.137Z,68.20
2023-11-12T12:42:56.975Z,70.70
2023-11-12T12:45:24.478Z,70.43
2023-11-12T12:47:52.092Z,69.10
2023-11-12T12:50:28.456Z,72.33
2023-11-12T12:53:22.382Z,70.10
2023-11-12T12:55:50.278Z,72.77
2023-11-12T12:58:17.599Z,94.13
2023-11-12T13:00:45.555Z,82.40
2023-11-12T13:03:28.235Z,72.80
2023-11-12T13:05:57.628Z,65.43
2023-11-12T13:08:25.183Z,67.33
2023-11-12T13:10:52.202Z,66.00
2023-11-12T13:13:20.292Z,85.80
2023-11-12T13:15:48.184Z,65.87
2023-11-12T13:18:16.083Z,71.77
2023-11-12T13:20:44.005Z,81.83
2023-11-12T13:23:11.568Z,73.60
2023-11-12T13:25:38.975Z,70.30
2023-11-12T13:28:10.044Z,70.73
2023-11-12T13:30:37.667Z,70.70
2023-11-12T13:33:08.755Z,69.63
2023-11-12T13:35:39.587Z,69.43
2023-11-12T13:38:10.294Z,76.73
2023-11-12T13:40:41.390Z,71.73
2023-11-12T13:43:09.097Z,112.83
2023-11-12T13:45:39.139Z,78.97
2023-11-12T13:48:07.587Z,20.70
2023-11-12T13:50:36.737Z,19.87
2023-11-12T13:53:10.343Z,19.50
2023-11-12T13:55:38.557Z,18.87
2023-11-12T13:58:07.587Z,21.23
2023-11-12T14:00:34.763Z,23.40
2023-11-12T14:03:02.434Z,20.03
2023-11-12T14:05:29.751Z,18.37
2023-11-12T14:07:57.438Z,17.67
2023-11-12T14:10:26.487Z,18.17
2023-11-12T14:12:53.830Z,19.13
2023-11-12T14:15:23.126Z,19.37
2023-11-12T14:17:50.501Z,16.40
2023-11-12T14:20:22.292Z,14.43
2023-11-12T14:22:49.946Z,15.07
2023-11-12T14:25:20.215Z,14.50
2023-11-12T14:27:49.690Z,13.57
2023-11-12T14:30:19.355Z,13.33
2023-11-12T14:32:47.125Z,12.43
2023-11-12T14:35:17.075Z,12.17
2023-11-12T14:37:45.130Z,14.57
2023-11-12T14:40:15.968Z,17.00
2023-11-12T14:42:43.673Z,16.77
2023-11-12T14:45:21.393Z,15.77
2023-11-12T14:47:56.063Z,15.50
2023-11-12T14:50:23.406Z,15.47
2023-11-12T14:52:53.058Z,13.97
2023-11-12T14:55:25.262Z,13.33
2023-11-12T14:57:58.325Z,12.80
2023-11-12T15:00:29.967Z,13.63
2023-11-12T15:02:58.785Z,12.00
2023-11-12T15:05:27.232Z,11.47
2023-11-12T15:07:54.224Z,12.00
2023-11-12T15:10:24.194Z,12.10
2023-11-12T15:12:51.564Z,13.63
2023-11-12T15:15:21.007Z,18.80
2023-11-12T15:17:48.751Z,18.47
2023-11-12T15:20:15.813Z,15.83
2023-11-12T15:22:45.045Z,16.07
2023-11-12T15:25:16.446Z,12.87
2023-11-12T15:27:49.923Z,12.60
2023-11-12T15:30:18.636Z,13.03
2023-11-12T15:32:46.488Z,13.67
2023-11-12T15:35:15.732Z,13.20
2023-11-12T15:37:44.411Z,13.60
2023-11-12T15:40:18.765Z,14.83
2023-11-12T15:42:49.101Z,14.13
2023-11-12T15:45:17.263Z,15.03
2023-11-12T15:47:46.269Z,15.30
2023-11-12T15:50:14.463Z,15.93
2023-11-12T15:52:43.066Z,15.00
2023-11-12T15:55:13.793Z,15.43
2023-11-12T15:57:42.543Z,14.73
2023-11-12T16:00:14.620Z,14.03
2023-11-12T16:02:42.829Z,14.23
2023-11-12T16:05:11.140Z,15.63
2023-11-12T16:07:40.490Z,16.43
2023-11-12T16:10:11.576Z,15.30
2023-11-12T16:12:39.013Z,17.70
2023-11-12T16:15:12.178Z,15.17
2023-11-12T16:17:44.171Z,15.07
2023-11-12T16:20:13.391Z,13.47
2023-11-12T16:22:41.290Z,12.83
2023-11-12T16:25:09.880Z,14.27
2023-11-12T16:27:37.472Z,14.60
2023-11-12T16:30:08.153Z,14.50
2023-11-12T16:32:37.316Z,13.97
2023-11-12T16:35:05.846Z,15.60
2023-11-12T16:37:32.907Z,14.03
2023-11-12T16:40:01.960Z,13.67
2023-11-12T16:42:29.077Z,11.87
2023-11-12T16:44:56.170Z,12.57
2023-11-12T16:47:24.822Z,13.97
2023-11-12T16:49:54.407Z,12.47
2023-11-12T16:52:22.043Z,12.93
2023-11-12T16:54:49.066Z,14.03
2023-11-12T16:57:16.070Z,12.67
2023-11-12T16:59:43.474Z,13.13
2023-11-12T17:02:14.977Z,12.73
2023-11-12T17:04:42.564Z,13.00
2023-11-12T17:07:09.850Z,12.70
2023-11-12T17:09:37.312Z,12.67
2023-11-12T17:12:05.295Z,13.13
2023-11-12T17:14:32.283Z,13.07
2023-11-12T17:16:59.245Z,13.33
2023-11-12T17:19:26.266Z,12.87
2023-11-12T17:21:55.089Z,13.73
2023-11-12T17:24:22.667Z,15.30
2023-11-12T17:26:51.676Z,14.43
2023-11-12T17:29:21.298Z,15.13
2023-11-12T17:31:49.286Z,13.70
2023-11-12T17:34:16.507Z,13.43
2023-11-12T17:36:44.037Z,17.37
2023-11-12T17:39:11.142Z,14.17
2023-11-12T17:41:38.660Z,13.73
2023-11-12T17:44:05.823Z,15.20
2023-11-12T17:46:33.083Z,15.27
2023-11-12T17:49:02.062Z,15.23
2023-11-12T17:51:29.268Z,16.23
2023-11-12T17:53:56.338Z,17.90
2023-11-12T17:56:23.537Z,15.77
2023-11-12T17:58:51.281Z,16.70
2023-11-12T18:01:19.872Z,12.90
2023-11-12T18:03:50.093Z,15.53
2023-11-12T18:06:19.901Z,14.07
2023-11-12T18:08:46.960Z,13.10
2023-11-12T18:11:17.180Z,14.70
2023-11-12T18:13:45.523Z,15.03
2023-11-12T18:16:13.159Z,14.77
2023-11-12T18:18:42.197Z,15.10
2023-11-12T18:21:09.634Z,16.27
2023-11-12T18:23:38.206Z,14.10
2023-11-12T18:26:05.350Z,14.73
2023-11-12T18:28:38.163Z,13.27
2023-11-12T18:31:06.213Z,14.40
2023-11-12T18:33:33.813Z,16.07
2023-11-12T18:36:01.158Z,16.33
2023-11-12T18:38:28.731Z,15.63
2023-11-12T18:40:55.810Z,17.10
2023-11-12T18:43:23.793Z,17.30
2023-11-12T18:45:54.664Z,16.50
2023-11-12T18:48:22.040Z,17.00
2023-11-12T18:50:51.972Z,16.20
2023-11-12T18:53:19.413Z,18.87
2023-11-12T18:55:46.465Z,17.80
2023-11-12T18:58:17.929Z,18.57
2023-11-12T19:00:45.635Z,16.70
2023-11-12T19:03:13.053Z,16.60
2023-11-12T19:05:40.140Z,17.40
2023-11-12T19:08:10.511Z,17.93
2023-11-12T19:10:38.527Z,19.47
2023-11-12T19:13:05.600Z,23.10
2023-11-12T19:15:32.682Z,20.50
2023-11-12T19:18:00.093Z,18.83
2023-11-12T19:20:27.207Z,20.97
2023-11-12T19:22:54.841Z,20.57
2023-11-12T19:25:21.930Z,21.10
2023-11-12T19:27:49.022Z,17.13
2023-11-12T19:30:17.071Z,16.57
2023-11-12T19:32:45.793Z,18.17
2023-11-12T19:35:16.886Z,15.97
2023-11-12T19:37:45.566Z,19.63
2023-11-12T19:40:17.934Z,15.80
2023-11-12T19:42:48.246Z,17.90
2023-11-12T19:45:17.694Z,17.03
2023-11-12T19:47:44.696Z,15.63
2023-11-12T19:50:12.728Z,16.17
2023-11-12T19:52:39.949Z,16.57
2023-11-12T19:55:07.523Z,17.77
2023-11-12T19:57:34.519Z,16.80
2023-11-12T20:00:01.606Z,17.90
2023-11-12T20:02:41.315Z,19.20
2023-11-12T20:05:08.949Z,18.27
2023-11-12T20:07:36.051Z,18.40
2023-11-12T20:10:03.767Z,20.63
2023-11-12T20:12:30.879Z,22.53
2023-11-12T20:14:57.860Z,20.43
2023-11-12T20:17:24.875Z,23.33
2023-11-12T20:19:51.880Z,19.07
2023-11-12T20:22:19.098Z,18.83
2023-11-12T20:24:46.710Z,19.17
2023-11-12T20:27:16.429Z,21.13
2023-11-12T20:29:44.309Z,19.73
2023-11-12T20:32:16.146Z,21.93
2023-11-12T20:34:45.582Z,19.30
2023-11-12T20:37:16.947Z,18.97
2023-11-12T20:39:44.529Z,16.97
2023-11-12T20:42:13.031Z,17.83
2023-11-12T20:44:40.835Z,17.23
2023-11-12T20:47:09.313Z,16.87
2023-11-12T20:49:36.303Z,16.63
2023-11-12T20:52:03.418Z,16.30
2023-11-12T20:54:30.548Z,15.27
2023-11-12T20:56:57.516Z,17.40
2023-11-12T20:59:26.242Z,15.70
2023-11-12T21:01:57.824Z,16.27
2023-11-12T21:04:26.034Z,15.87
2023-11-12T21:06:53.338Z,15.77
2023-11-12T21:09:20.381Z,19.17
2023-11-12T21:11:49.076Z,20.53
2023-11-12T21:14:16.557Z,17.90
2023-11-12T21:16:44.183Z,18.00
2023-11-12T21:19:11.787Z,17.37
2023-11-12T21:21:40.014Z,16.73
2023-11-12T21:24:09.807Z,16.80
2023-11-12T21:26:38.163Z,16.40
2023-11-12T21:29:05.328Z,17.80
2023-11-12T21:31:32.394Z,15.20
2023-11-12T21:33:59.464Z,15.47
2023-11-12T21:36:26.802Z,15.87
2023-11-12T21:38:54.091Z,14.57
2023-11-12T21:41:22.771Z,15.27
2023-11-12T21:43:53.940Z,15.77
2023-11-12T21:46:21.205Z,15.87
2023-11-12T21:48:51.442Z,14.87
2023-11-12T21:51:19.470Z,13.40
2023-11-12T21:53:46.784Z,14.17
2023-11-12T21:56:14.110Z,12.67
2023-11-12T21:58:41.548Z,13.00
2023-11-12T22:01:11.532Z,12.63
2023-11-12T22:03:39.438Z,11.90
2023-11-12T22:06:09.935Z,12.37
2023-11-12T22:08:37.018Z,12.00
2023-11-12T22:11:04.424Z,12.83
2023-11-12T22:13:32.159Z,13.27
2023-11-12T22:16:00.271Z,12.17
2023-11-12T22:18:27.588Z,11.47
2023-11-12T22:20:57.756Z,12.37
2023-11-12T22:23:25.727Z,11.23
2023-11-12T22:25:52.903Z,13.73
2023-11-12T22:28:20.267Z,12.07
2023-11-12T22:30:47.356Z,12.77
2023-11-12T22:33:14.394Z,11.87
2023-11-12T22:35:41.434Z,12.13
2023-11-12T22:38:08.424Z,12.03
2023-11-12T22:40:35.485Z,12.93
2023-11-12T22:43:03.918Z,12.00
2023-11-12T22:45:31.006Z,11.47
2023-11-12T22:47:58.390Z,12.50
2023-11-12T22:50:26.067Z,11.47
2023-11-12T22:52:53.514Z,12.83
2023-11-12T22:55:20.786Z,13.73
2023-11-12T22:57:47.965Z,12.67
2023-11-12T23:00:36.924Z,11.50
2023-11-12T23:03:10.463Z,11.60
2023-11-12T23:05:37.578Z,12.17
2023-11-12T23:08:07.353Z,11.53
2023-11-12T23:10:35.910Z,10.73
2023-11-12T23:13:03.707Z,12.87
2023-11-12T23:15:31.051Z,11.70
2023-11-12T23:17:59.745Z,11.50
2023-11-12T23:20:27.178Z,12.20
2023-11-12T23:22:54.205Z,12.17
2023-11-12T23:25:21.326Z,11.83
2023-11-12T23:27:48.501Z,11.00
2023-11-12T23:30:15.753Z,12.27
2023-11-12T23:32:46.118Z,11.73
2023-11-12T23:35:13.138Z,11.27
2023-11-12T23:37:40.235Z,11.90
2023-11-12T23:40:08.628Z,10.83
2023-11-12T23:42:37.820Z,10.90
2023-11-12T23:45:09.760Z,10.93
2023-11-12T23:47:38.846Z,11.87
2023-11-12T23:50:06.738Z,12.33
2023-11-12T23:52:34.565Z,12.87
2023-11-12T23:55:01.654Z,14.07
2023-11-12T23:57:28.726Z,15.00
2023-11-12T23:59:55.649Z,14.20
