createdAt,value
2019-02-19T00:00:30.722Z,2.70
2019-02-19T00:03:00.009Z,2.70
2019-02-19T00:05:29.535Z,2.70
2019-02-19T00:07:58.816Z,2.60
2019-02-19T00:10:28.174Z,2.60
2019-02-19T00:12:57.470Z,2.50
2019-02-19T00:15:27.058Z,2.50
2019-02-19T00:17:57.071Z,2.50
2019-02-19T00:20:26.686Z,2.50
2019-02-19T00:22:56.296Z,2.40
2019-02-19T00:25:25.580Z,2.40
2019-02-19T00:27:55.114Z,2.30
2019-02-19T00:30:25.704Z,2.20
2019-02-19T00:32:55.252Z,2.20
2019-02-19T00:35:24.536Z,2.10
2019-02-19T00:37:53.814Z,2.10
2019-02-19T00:40:23.100Z,2.10
2019-02-19T00:42:52.672Z,2.10
2019-02-19T00:45:22.003Z,2.10
2019-02-19T00:47:51.596Z,2.10
2019-02-19T00:50:21.199Z,2.10
2019-02-19T00:52:50.811Z,2.00
2019-02-19T00:55:20.155Z,2.00
2019-02-19T00:57:49.734Z,1.90
2019-02-19T01:00:19.947Z,1.90
2019-02-19T01:02:49.664Z,1.90
2019-02-19T01:05:18.943Z,1.90
2019-02-19T01:07:48.994Z,1.90
2019-02-19T01:10:18.273Z,1.80
2019-02-19T01:12:47.582Z,1.80
2019-02-19T01:15:25.019Z,1.80
2019-02-19T01:17:48.672Z,1.80
2019-02-19T01:20:18.272Z,1.80
2019-02-19T01:22:47.676Z,1.70
2019-02-19T01:25:16.960Z,1.70
2019-02-19T01:27:46.240Z,1.70
2019-02-19T01:30:15.519Z,1.60
2019-02-19T01:32:45.647Z,1.50
2019-02-19T01:35:15.669Z,1.60
2019-02-19T01:37:44.948Z,1.60
2019-02-19T01:40:14.232Z,1.60
2019-02-19T01:42:43.518Z,1.50
2019-02-19T01:45:12.867Z,1.50
2019-02-19T01:47:42.183Z,1.60
2019-02-19T01:50:11.863Z,1.50
2019-02-19T01:52:41.147Z,1.50
2019-02-19T01:55:10.780Z,1.50
2019-02-19T01:57:40.064Z,1.50
2019-02-19T02:00:10.811Z,1.50
2019-02-19T02:02:40.431Z,1.50
2019-02-19T02:05:09.798Z,1.50
2019-02-19T02:07:39.072Z,1.50
2019-02-19T02:10:09.581Z,1.50
2019-02-19T02:12:40.241Z,1.50
2019-02-19T02:15:09.687Z,1.50
2019-02-19T02:17:39.225Z,1.50
2019-02-19T02:20:08.840Z,1.50
2019-02-19T02:22:38.114Z,1.50
2019-02-19T02:25:07.418Z,1.40
2019-02-19T02:27:36.705Z,1.40
2019-02-19T02:30:07.647Z,1.40
2019-02-19T02:32:37.224Z,1.40
2019-02-19T02:35:07.840Z,1.40
2019-02-19T02:37:37.143Z,1.30
2019-02-19T02:40:07.697Z,1.20
2019-02-19T02:42:37.021Z,1.20
2019-02-19T02:45:06.376Z,1.20
2019-02-19T02:47:35.992Z,1.20
2019-02-19T02:50:05.820Z,1.10
2019-02-19T02:52:35.163Z,1.10
2019-02-19T02:55:05.012Z,1.10
2019-02-19T02:57:34.296Z,1.20
2019-02-19T03:00:04.328Z,1.20
2019-02-19T03:02:34.771Z,1.20
2019-02-19T03:05:05.024Z,1.20
2019-02-19T03:07:37.492Z,1.20
2019-02-19T03:10:07.018Z,1.20
2019-02-19T03:12:36.292Z,1.10
2019-02-19T03:15:07.615Z,1.10
2019-02-19T03:17:37.163Z,1.10
2019-02-19T03:20:07.793Z,1.10
2019-02-19T03:22:37.071Z,1.10
2019-02-19T03:25:06.533Z,1.10
2019-02-19T03:27:35.820Z,1.10
2019-02-19T03:30:08.177Z,1.10
2019-02-19T03:32:37.470Z,1.00
2019-02-19T03:35:07.389Z,1.10
2019-02-19T03:37:37.026Z,1.10
2019-02-19T03:40:07.740Z,1.00
2019-02-19T03:42:39.545Z,1.10
2019-02-19T03:45:09.936Z,1.30
2019-02-19T03:47:39.263Z,1.90
2019-02-19T03:50:08.536Z,2.30
2019-02-19T03:52:37.813Z,2.80
2019-02-19T03:55:07.328Z,3.20
2019-02-19T03:57:36.604Z,3.50
2019-02-19T04:00:07.624Z,3.70
2019-02-19T04:02:37.224Z,3.80
2019-02-19T04:05:06.572Z,3.90
2019-02-19T04:07:35.865Z,4.00
2019-02-19T04:10:07.483Z,4.10
2019-02-19T04:12:37.102Z,4.10
2019-02-19T04:15:07.735Z,4.10
2019-02-19T04:17:37.013Z,4.10
2019-02-19T04:20:08.230Z,4.00
2019-02-19T04:22:37.798Z,3.90
2019-02-19T04:25:07.631Z,3.90
2019-02-19T04:27:37.220Z,3.90
2019-02-19T04:30:08.240Z,3.90
2019-02-19T04:32:37.593Z,4.00
2019-02-19T04:35:07.187Z,4.00
2019-02-19T04:37:37.644Z,4.00
2019-02-19T04:40:09.302Z,4.00
2019-02-19T04:42:38.877Z,4.10
2019-02-19T04:45:08.240Z,4.10
2019-02-19T04:47:37.596Z,4.20
2019-02-19T04:50:08.454Z,4.20
2019-02-19T04:52:37.813Z,4.30
2019-02-19T04:55:07.781Z,4.30
2019-02-19T04:57:37.064Z,4.30
2019-02-19T05:00:12.101Z,4.30
2019-02-19T05:02:41.406Z,4.30
2019-02-19T05:05:10.676Z,4.30
2019-02-19T05:07:39.963Z,4.30
2019-02-19T05:10:09.720Z,4.40
2019-02-19T05:12:39.004Z,4.40
2019-02-19T05:15:10.687Z,4.30
2019-02-19T05:17:39.959Z,4.40
2019-02-19T05:20:09.736Z,4.30
2019-02-19T05:22:39.996Z,4.30
2019-02-19T05:25:09.269Z,4.40
2019-02-19T05:27:38.544Z,4.50
2019-02-19T05:30:11.868Z,4.50
2019-02-19T05:32:41.166Z,4.50
2019-02-19T05:35:10.733Z,4.50
2019-02-19T05:37:42.227Z,4.50
2019-02-19T05:40:11.861Z,4.50
2019-02-19T05:42:41.419Z,4.50
2019-02-19T05:45:11.234Z,4.50
2019-02-19T05:47:40.511Z,4.60
2019-02-19T05:50:10.201Z,4.60
2019-02-19T05:52:39.477Z,4.60
2019-02-19T05:55:09.170Z,4.60
2019-02-19T05:57:38.881Z,4.50
2019-02-19T06:00:11.076Z,4.50
2019-02-19T06:02:40.666Z,4.50
2019-02-19T06:05:10.589Z,4.50
2019-02-19T06:07:40.190Z,4.50
2019-02-19T06:10:13.475Z,4.50
2019-02-19T06:12:43.728Z,4.40
2019-02-19T06:15:13.076Z,4.30
2019-02-19T06:17:42.724Z,4.20
2019-02-19T06:20:12.004Z,4.20
2019-02-19T06:22:42.692Z,4.10
2019-02-19T06:25:11.973Z,4.20
2019-02-19T06:27:41.254Z,4.20
2019-02-19T06:30:12.671Z,4.20
2019-02-19T06:32:42.128Z,4.20
2019-02-19T06:35:11.744Z,4.30
2019-02-19T06:37:41.016Z,4.30
2019-02-19T06:40:14.545Z,4.40
2019-02-19T06:42:44.158Z,4.50
2019-02-19T06:45:13.504Z,4.60
2019-02-19T06:47:42.788Z,4.70
2019-02-19T06:50:12.063Z,4.80
2019-02-19T06:52:41.348Z,4.80
2019-02-19T06:55:10.986Z,4.90
2019-02-19T06:57:41.346Z,4.80
2019-02-19T07:00:12.462Z,4.80
2019-02-19T07:02:46.291Z,4.80
2019-02-19T07:05:23.728Z,4.70
2019-02-19T07:07:53.026Z,4.70
2019-02-19T07:10:22.568Z,4.70
2019-02-19T07:12:52.184Z,4.80
2019-02-19T07:15:21.460Z,4.90
2019-02-19T07:17:50.803Z,4.90
2019-02-19T07:20:20.500Z,4.90
2019-02-19T07:22:50.853Z,4.90
2019-02-19T07:25:20.447Z,4.90
2019-02-19T07:27:49.732Z,4.90
2019-02-19T07:30:19.017Z,4.90
2019-02-19T07:32:49.344Z,4.90
2019-02-19T07:35:18.664Z,4.90
2019-02-19T07:37:47.997Z,4.90
2019-02-19T07:40:17.944Z,5.00
2019-02-19T07:42:48.554Z,5.00
2019-02-19T07:45:18.152Z,5.00
2019-02-19T07:47:47.756Z,5.10
2019-02-19T07:50:18.705Z,5.10
2019-02-19T07:52:48.328Z,5.10
2019-02-19T07:55:17.604Z,5.10
2019-02-19T07:57:46.893Z,5.10
2019-02-19T08:00:16.172Z,5.10
2019-02-19T08:02:45.481Z,5.10
2019-02-19T08:05:15.041Z,5.20
2019-02-19T08:07:44.644Z,5.20
2019-02-19T08:10:13.978Z,5.20
2019-02-19T08:12:43.572Z,5.30
2019-02-19T08:15:12.912Z,5.40
2019-02-19T08:17:42.198Z,5.50
2019-02-19T08:20:15.893Z,5.50
2019-02-19T08:22:43.451Z,5.60
2019-02-19T08:25:13.097Z,5.60
2019-02-19T08:27:42.391Z,5.70
2019-02-19T08:30:23.632Z,5.70
2019-02-19T08:32:52.924Z,5.80
2019-02-19T08:35:22.554Z,5.80
2019-02-19T08:37:52.979Z,5.90
2019-02-19T08:40:23.440Z,6.00
2019-02-19T08:42:52.730Z,6.10
2019-02-19T08:45:22.018Z,6.10
2019-02-19T08:47:51.307Z,6.10
2019-02-19T08:50:20.613Z,6.20
2019-02-19T08:52:50.232Z,6.30
2019-02-19T08:55:19.521Z,6.30
2019-02-19T08:57:49.148Z,6.30
2019-02-19T09:00:18.765Z,6.30
2019-02-19T09:02:49.017Z,6.40
2019-02-19T09:05:18.601Z,6.50
2019-02-19T09:07:47.941Z,6.50
2019-02-19T09:10:17.545Z,6.60
2019-02-19T09:12:47.128Z,6.70
2019-02-19T09:15:16.747Z,6.70
2019-02-19T09:17:51.861Z,6.80
2019-02-19T09:20:17.100Z,6.90
2019-02-19T09:22:46.704Z,6.90
2019-02-19T09:25:16.310Z,7.00
2019-02-19T09:27:45.829Z,7.10
2019-02-19T09:30:15.424Z,7.10
2019-02-19T09:32:44.724Z,7.20
2019-02-19T09:35:14.004Z,7.30
2019-02-19T09:37:43.285Z,7.40
2019-02-19T09:40:12.644Z,7.40
2019-02-19T09:42:44.648Z,7.40
2019-02-19T09:45:13.928Z,7.50
2019-02-19T09:47:43.209Z,7.70
2019-02-19T09:50:12.525Z,7.80
2019-02-19T09:52:41.799Z,7.80
2019-02-19T09:55:11.432Z,7.80
2019-02-19T09:57:41.048Z,7.80
2019-02-19T10:00:13.124Z,7.80
2019-02-19T10:02:43.897Z,7.90
2019-02-19T10:05:13.526Z,7.90
2019-02-19T10:07:42.856Z,8.00
2019-02-19T10:10:15.817Z,8.10
2019-02-19T10:12:45.699Z,8.20
2019-02-19T10:15:15.293Z,8.20
2019-02-19T10:17:44.569Z,8.20
2019-02-19T10:20:13.855Z,8.30
2019-02-19T10:22:43.396Z,8.30
2019-02-19T10:25:14.022Z,8.40
2019-02-19T10:27:43.652Z,8.40
2019-02-19T10:30:16.574Z,8.50
2019-02-19T10:32:46.138Z,8.60
2019-02-19T10:35:15.417Z,9.00
2019-02-19T10:37:46.204Z,9.30
2019-02-19T10:40:19.797Z,9.30
2019-02-19T10:42:49.811Z,9.80
2019-02-19T10:45:25.205Z,10.20
2019-02-19T10:47:54.492Z,10.50
2019-02-19T10:50:23.775Z,10.70
2019-02-19T10:52:53.065Z,10.90
2019-02-19T10:55:22.679Z,11.10
2019-02-19T10:57:51.984Z,11.00
2019-02-19T11:00:22.611Z,11.10
2019-02-19T11:02:51.901Z,11.10
2019-02-19T11:05:21.456Z,11.10
2019-02-19T11:07:51.036Z,11.30
2019-02-19T11:10:20.332Z,11.70
2019-02-19T11:12:49.945Z,12.10
2019-02-19T11:15:19.556Z,11.90
2019-02-19T11:17:49.163Z,11.80
2019-02-19T11:20:21.781Z,11.80
2019-02-19T11:22:51.357Z,11.70
2019-02-19T11:25:20.968Z,11.70
2019-02-19T11:27:50.252Z,11.40
2019-02-19T11:30:20.724Z,11.40
2019-02-19T11:32:50.453Z,11.10
2019-02-19T11:35:19.769Z,11.30
2019-02-19T11:37:49.110Z,11.20
2019-02-19T11:40:18.742Z,11.20
2019-02-19T11:42:48.348Z,10.90
2019-02-19T11:45:19.027Z,10.90
2019-02-19T11:47:48.324Z,11.00
2019-02-19T11:50:17.601Z,11.40
2019-02-19T11:52:46.890Z,11.80
2019-02-19T11:55:18.551Z,11.50
2019-02-19T11:57:48.492Z,11.60
2019-02-19T12:00:19.728Z,11.80
2019-02-19T12:02:49.328Z,11.80
2019-02-19T12:05:18.628Z,11.90
2019-02-19T12:07:47.908Z,11.30
2019-02-19T12:10:17.191Z,11.00
2019-02-19T12:12:46.598Z,10.90
2019-02-19T12:15:15.870Z,10.80
2019-02-19T12:17:45.460Z,10.70
2019-02-19T12:20:15.427Z,10.50
2019-02-19T12:22:44.704Z,10.30
2019-02-19T12:25:13.983Z,10.00
2019-02-19T12:27:43.271Z,9.90
2019-02-19T12:30:20.369Z,10.00
2019-02-19T12:32:49.993Z,10.00
2019-02-19T12:35:19.287Z,10.10
2019-02-19T12:37:48.640Z,10.10
2019-02-19T12:40:17.973Z,10.20
2019-02-19T12:42:47.252Z,10.40
2019-02-19T12:45:17.409Z,10.40
2019-02-19T12:47:46.737Z,10.70
2019-02-19T12:50:19.116Z,11.40
2019-02-19T12:52:48.400Z,11.40
2019-02-19T12:55:17.917Z,11.80
2019-02-19T12:57:47.199Z,12.40
2019-02-19T13:00:17.820Z,12.10
2019-02-19T13:02:47.365Z,11.50
2019-02-19T13:05:17.929Z,11.30
2019-02-19T13:07:47.299Z,11.60
2019-02-19T13:10:16.604Z,12.00
2019-02-19T13:12:45.959Z,12.30
2019-02-19T13:15:19.964Z,12.60
2019-02-19T13:17:49.279Z,12.70
2019-02-19T13:20:18.638Z,13.20
2019-02-19T13:22:47.929Z,12.40
2019-02-19T13:25:17.216Z,11.50
2019-02-19T13:27:46.755Z,11.30
2019-02-19T13:30:19.363Z,11.40
2019-02-19T13:32:48.644Z,11.40
2019-02-19T13:35:18.245Z,11.20
2019-02-19T13:37:47.533Z,11.00
2019-02-19T13:40:20.656Z,11.60
2019-02-19T13:42:50.255Z,11.50
2019-02-19T13:45:20.884Z,10.90
2019-02-19T13:47:50.236Z,10.60
2019-02-19T13:50:22.867Z,10.30
2019-02-19T13:53:10.496Z,10.40
2019-02-19T13:55:41.413Z,10.40
2019-02-19T13:58:10.718Z,10.70
2019-02-19T14:00:44.616Z,10.60
2019-02-19T14:03:14.840Z,11.10
2019-02-19T14:05:45.193Z,11.30
2019-02-19T14:08:14.983Z,11.00
2019-02-19T14:10:44.533Z,10.70
2019-02-19T14:13:14.142Z,10.40
2019-02-19T14:15:51.117Z,10.80
2019-02-19T14:18:24.960Z,10.60
2019-02-19T14:21:13.699Z,10.60
2019-02-19T14:23:44.653Z,11.40
2019-02-19T14:26:15.598Z,13.00
2019-02-19T14:28:46.538Z,13.30
2019-02-19T14:31:23.409Z,12.50
2019-02-19T14:33:54.572Z,11.40
2019-02-19T14:36:27.093Z,12.30
2019-02-19T14:39:06.785Z,13.20
2019-02-19T14:41:41.619Z,13.30
2019-02-19T14:44:16.441Z,13.40
2019-02-19T14:47:00.134Z,14.30
2019-02-19T14:49:47.823Z,14.60
2019-02-19T14:52:36.295Z,14.30
2019-02-19T14:55:10.071Z,12.90
2019-02-19T14:57:44.011Z,12.70
2019-02-19T15:00:23.884Z,12.00
2019-02-19T15:03:03.620Z,11.80
2019-02-19T15:05:55.407Z,11.00
2019-02-19T15:08:43.173Z,10.30
2019-02-19T15:11:14.384Z,9.90
2019-02-19T15:13:45.314Z,9.70
2019-02-19T15:16:20.129Z,9.50
2019-02-19T15:18:54.016Z,9.60
2019-02-19T15:21:37.284Z,10.80
2019-02-19T15:24:15.524Z,10.80
2019-02-19T15:26:49.617Z,11.70
2019-02-19T15:29:36.769Z,11.50
2019-02-19T15:32:20.244Z,10.90
2019-02-19T15:34:51.189Z,11.50
2019-02-19T15:37:34.154Z,11.80
2019-02-19T15:40:12.360Z,11.90
2019-02-19T15:42:43.560Z,11.00
2019-02-19T15:45:26.980Z,11.30
2019-02-19T15:48:07.992Z,10.60
2019-02-19T15:50:55.496Z,10.90
2019-02-19T15:53:26.417Z,11.00
2019-02-19T15:56:03.529Z,11.10
2019-02-19T15:58:37.412Z,10.10
2019-02-19T16:01:23.444Z,10.60
2019-02-19T16:03:54.389Z,11.20
2019-02-19T16:06:25.679Z,10.60
2019-02-19T16:08:59.249Z,9.70
2019-02-19T16:11:47.624Z,9.00
2019-02-19T16:14:33.648Z,8.60
2019-02-19T16:17:19.995Z,8.40
2019-02-19T16:19:56.837Z,8.30
2019-02-19T16:22:23.563Z,8.20
2019-02-19T16:24:58.441Z,8.10
2019-02-19T16:27:33.385Z,8.00
2019-02-19T16:30:04.312Z,8.00
2019-02-19T16:32:35.421Z,7.90
2019-02-19T16:35:08.025Z,8.00
2019-02-19T16:37:39.197Z,8.10
2019-02-19T16:40:10.125Z,8.10
2019-02-19T16:42:51.411Z,8.20
2019-02-19T16:45:40.398Z,8.20
2019-02-19T16:48:11.822Z,8.20
2019-02-19T16:50:48.769Z,8.10
2019-02-19T16:53:34.724Z,8.00
2019-02-19T16:56:08.681Z,7.90
2019-02-19T16:58:48.585Z,7.90
2019-02-19T17:01:19.496Z,7.80
2019-02-19T17:03:50.428Z,7.80
2019-02-19T17:06:24.277Z,7.80
2019-02-19T17:08:55.478Z,7.90
2019-02-19T17:11:45.045Z,8.10
2019-02-19T17:14:19.476Z,8.10
2019-02-19T17:16:50.708Z,8.10
2019-02-19T17:19:22.042Z,8.10
2019-02-19T17:21:56.194Z,8.00
2019-02-19T17:24:27.123Z,7.90
2019-02-19T17:26:58.117Z,7.90
2019-02-19T17:29:29.032Z,7.90
2019-02-19T17:32:01.913Z,8.00
2019-02-19T17:34:32.828Z,8.00
2019-02-19T17:37:10.008Z,8.00
2019-02-19T17:39:41.257Z,8.00
2019-02-19T17:42:15.077Z,7.90
2019-02-19T17:44:55.015Z,7.90
2019-02-19T17:47:32.428Z,7.90
2019-02-19T17:50:06.568Z,7.90
2019-02-19T17:52:46.764Z,7.90
2019-02-19T17:55:34.195Z,7.90
2019-02-19T17:58:21.575Z,7.90
2019-02-19T18:00:55.509Z,7.90
2019-02-19T18:03:45.865Z,7.90
2019-02-19T18:06:16.833Z,7.90
2019-02-19T18:08:53.821Z,7.90
2019-02-19T18:11:27.795Z,7.90
2019-02-19T18:14:16.994Z,7.90
2019-02-19T18:16:47.911Z,7.90
2019-02-19T18:19:17.190Z,7.90
2019-02-19T18:21:46.473Z,7.90
2019-02-19T18:24:15.764Z,7.80
2019-02-19T18:26:45.348Z,7.90
2019-02-19T18:29:14.619Z,7.90
2019-02-19T18:31:43.897Z,7.80
2019-02-19T18:34:13.569Z,7.70
2019-02-19T18:36:42.843Z,7.70
2019-02-19T18:39:12.128Z,7.60
2019-02-19T18:41:42.351Z,7.60
2019-02-19T18:44:11.625Z,7.60
2019-02-19T18:46:40.896Z,7.60
2019-02-19T18:49:10.198Z,7.50
2019-02-19T18:51:40.389Z,7.40
2019-02-19T18:54:09.940Z,7.40
2019-02-19T18:56:39.960Z,7.40
2019-02-19T18:59:09.241Z,7.40
2019-02-19T19:01:39.433Z,7.50
2019-02-19T19:04:08.712Z,7.60
2019-02-19T19:06:38.298Z,7.50
2019-02-19T19:09:08.124Z,7.50
2019-02-19T19:11:37.401Z,7.40
2019-02-19T19:14:06.715Z,7.40
2019-02-19T19:16:36.236Z,7.40
2019-02-19T19:19:05.516Z,7.40
2019-02-19T19:21:34.801Z,7.40
2019-02-19T19:24:04.077Z,7.40
2019-02-19T19:26:33.372Z,7.40
2019-02-19T19:29:02.962Z,7.40
2019-02-19T19:31:33.864Z,7.40
2019-02-19T19:34:03.717Z,7.40
2019-02-19T19:36:32.988Z,7.40
2019-02-19T19:39:03.176Z,7.30
2019-02-19T19:41:34.080Z,7.30
2019-02-19T19:44:03.365Z,7.30
2019-02-19T19:46:32.905Z,7.30
2019-02-19T19:49:02.180Z,7.30
2019-02-19T19:51:31.818Z,7.20
2019-02-19T19:54:02.697Z,7.10
2019-02-19T19:56:32.945Z,7.20
2019-02-19T19:59:02.310Z,7.10
2019-02-19T20:01:31.596Z,7.20
2019-02-19T20:04:00.920Z,7.10
2019-02-19T20:06:30.272Z,7.00
2019-02-19T20:08:59.553Z,6.90
2019-02-19T20:11:29.216Z,6.90
2019-02-19T20:13:58.499Z,6.80
2019-02-19T20:16:28.134Z,6.80
2019-02-19T20:18:58.764Z,6.70
2019-02-19T20:21:28.088Z,6.70
2019-02-19T20:23:57.386Z,6.70
2019-02-19T20:26:26.986Z,6.60
2019-02-19T20:28:56.273Z,6.60
2019-02-19T20:31:25.549Z,6.60
2019-02-19T20:33:54.828Z,6.60
2019-02-19T20:36:24.850Z,6.60
2019-02-19T20:38:54.196Z,6.60
2019-02-19T20:41:23.985Z,6.60
2019-02-19T20:43:53.651Z,6.80
2019-02-19T20:46:23.174Z,6.80
2019-02-19T20:48:52.448Z,6.90
2019-02-19T20:51:22.076Z,6.90
2019-02-19T20:53:51.683Z,6.90
2019-02-19T20:56:21.849Z,6.80
2019-02-19T20:58:52.540Z,6.80
2019-02-19T21:01:21.812Z,6.70
2019-02-19T21:03:51.089Z,6.60
2019-02-19T21:06:20.669Z,6.50
2019-02-19T21:08:50.264Z,6.40
2019-02-19T21:11:19.612Z,6.40
2019-02-19T21:13:50.528Z,6.30
2019-02-19T21:16:21.331Z,6.30
2019-02-19T21:18:50.676Z,6.30
2019-02-19T21:21:19.952Z,6.30
2019-02-19T21:23:49.228Z,6.20
2019-02-19T21:26:18.776Z,6.20
2019-02-19T21:28:48.494Z,6.20
2019-02-19T21:31:17.772Z,6.20
2019-02-19T21:33:47.404Z,6.20
2019-02-19T21:36:17.890Z,6.20
2019-02-19T21:38:47.272Z,6.10
2019-02-19T21:41:16.578Z,6.10
2019-02-19T21:43:45.857Z,6.10
2019-02-19T21:46:15.128Z,6.10
2019-02-19T21:48:48.103Z,6.10
2019-02-19T21:51:15.852Z,6.20
2019-02-19T21:53:45.136Z,6.20
2019-02-19T21:56:14.864Z,6.20
2019-02-19T21:58:46.624Z,6.20
2019-02-19T22:01:16.212Z,6.20
2019-02-19T22:03:45.493Z,6.10
2019-02-19T22:06:15.853Z,6.10
2019-02-19T22:08:45.131Z,6.00
2019-02-19T22:11:14.412Z,5.90
2019-02-19T22:13:43.692Z,5.90
2019-02-19T22:16:14.273Z,5.90
2019-02-19T22:18:44.098Z,5.90
2019-02-19T22:21:15.342Z,5.90
2019-02-19T22:23:44.965Z,5.90
2019-02-19T22:26:14.240Z,5.80
2019-02-19T22:28:43.516Z,5.80
2019-02-19T22:31:13.063Z,5.80
2019-02-19T22:33:42.335Z,5.80
2019-02-19T22:36:11.887Z,5.80
2019-02-19T22:38:41.155Z,5.80
2019-02-19T22:41:10.436Z,5.80
2019-02-19T22:43:39.742Z,5.80
2019-02-19T22:46:09.024Z,5.80
2019-02-19T22:48:38.368Z,5.80
2019-02-19T22:51:07.664Z,5.80
2019-02-19T22:53:42.021Z,5.70
2019-02-19T22:56:17.913Z,5.80
2019-02-19T22:58:48.826Z,5.80
2019-02-19T23:01:27.238Z,5.90
2019-02-19T23:03:56.843Z,5.90
2019-02-19T23:06:26.449Z,5.80
2019-02-19T23:08:55.724Z,5.80
2019-02-19T23:11:25.009Z,5.70
2019-02-19T23:13:54.284Z,5.60
2019-02-19T23:16:23.871Z,5.60
2019-02-19T23:18:53.493Z,5.60
2019-02-19T23:21:23.924Z,5.60
2019-02-19T23:23:53.205Z,5.60
2019-02-19T23:26:22.480Z,5.60
2019-02-19T23:28:51.760Z,5.50
2019-02-19T23:31:21.950Z,5.50
2019-02-19T23:33:52.681Z,5.40
2019-02-19T23:36:38.371Z,5.40
2019-02-19T23:39:08.108Z,5.30
2019-02-19T23:41:38.771Z,5.20
2019-02-19T23:44:09.016Z,5.20
2019-02-19T23:46:38.469Z,5.10
2019-02-19T23:49:07.751Z,5.10
2019-02-19T23:51:37.880Z,5.10
2019-02-19T23:54:07.182Z,5.00
2019-02-19T23:56:36.451Z,5.00
2019-02-19T23:59:07.354Z,5.00
