createdAt,value
2022-08-17T00:01:51.475Z,1.70
2022-08-17T00:04:20.539Z,1.70
2022-08-17T00:06:49.556Z,1.70
2022-08-17T00:09:19.447Z,1.60
2022-08-17T00:12:41.140Z,1.90
2022-08-17T00:14:40.088Z,1.55
2022-08-17T00:17:08.392Z,1.60
2022-08-17T00:19:36.678Z,1.80
2022-08-17T00:22:31.502Z,1.60
2022-08-17T00:24:55.564Z,1.92
2022-08-17T00:27:24.092Z,1.95
2022-08-17T00:29:53.882Z,1.90
2022-08-17T00:33:15.013Z,1.60
2022-08-17T00:35:12.681Z,1.70
2022-08-17T00:37:41.321Z,2.10
2022-08-17T00:40:12.558Z,1.90
2022-08-17T00:42:41.104Z,1.67
2022-08-17T00:45:14.798Z,1.50
2022-08-17T00:47:43.717Z,1.50
2022-08-17T00:50:15.590Z,1.70
2022-08-17T00:52:49.141Z,1.83
2022-08-17T00:55:17.603Z,1.77
2022-08-17T00:57:54.635Z,1.85
2022-08-17T01:00:28.382Z,1.95
2022-08-17T01:03:00.922Z,1.90
2022-08-17T01:05:32.764Z,1.75
2022-08-17T01:08:03.063Z,1.77
2022-08-17T01:10:59.457Z,2.03
2022-08-17T01:13:39.633Z,2.07
2022-08-17T01:16:16.073Z,1.80
2022-08-17T01:18:45.831Z,2.47
2022-08-17T01:21:21.880Z,1.80
2022-08-17T01:23:51.728Z,2.10
2022-08-17T01:26:21.136Z,1.63
2022-08-17T01:28:54.029Z,1.67
2022-08-17T01:31:25.426Z,1.67
2022-08-17T01:33:53.892Z,1.80
2022-08-17T01:36:22.536Z,1.45
2022-08-17T01:38:52.472Z,2.00
2022-08-17T01:41:25.168Z,1.50
2022-08-17T01:43:57.849Z,1.92
2022-08-17T01:46:28.616Z,1.90
2022-08-17T01:48:57.943Z,1.95
2022-08-17T01:51:30.333Z,1.77
2022-08-17T01:54:02.472Z,1.90
2022-08-17T01:56:32.760Z,1.58
2022-08-17T01:59:01.158Z,1.52
2022-08-17T02:01:32.055Z,1.95
2022-08-17T02:04:01.894Z,1.63
2022-08-17T02:06:44.826Z,1.70
2022-08-17T02:09:16.577Z,1.55
2022-08-17T02:11:46.142Z,1.48
2022-08-17T02:14:15.009Z,1.40
2022-08-17T02:16:43.719Z,1.35
2022-08-17T02:19:15.784Z,1.52
2022-08-17T02:21:47.323Z,1.42
2022-08-17T02:24:59.673Z,1.65
2022-08-17T02:27:08.880Z,1.73
2022-08-17T02:29:37.293Z,1.67
2022-08-17T02:32:06.403Z,1.77
2022-08-17T02:34:34.674Z,1.45
2022-08-17T02:37:02.958Z,1.67
2022-08-17T02:39:32.693Z,1.50
2022-08-17T02:42:04.389Z,1.48
2022-08-17T02:44:38.818Z,1.60
2022-08-17T02:47:08.731Z,1.40
2022-08-17T02:49:37.247Z,1.83
2022-08-17T02:52:07.899Z,1.42
2022-08-17T02:54:41.702Z,1.58
2022-08-17T02:57:11.352Z,1.55
2022-08-17T02:59:39.861Z,2.00
2022-08-17T03:02:09.784Z,1.50
2022-08-17T03:04:38.148Z,1.52
2022-08-17T03:07:06.797Z,1.60
2022-08-17T03:09:35.324Z,1.30
2022-08-17T03:12:11.380Z,1.45
2022-08-17T03:14:41.770Z,1.35
2022-08-17T03:17:12.828Z,1.48
2022-08-17T03:19:45.928Z,1.52
2022-08-17T03:22:34.737Z,1.67
2022-08-17T03:25:02.654Z,1.40
2022-08-17T03:27:33.632Z,1.58
2022-08-17T03:30:01.934Z,2.03
2022-08-17T03:32:30.415Z,1.67
2022-08-17T03:35:01.632Z,1.65
2022-08-17T03:37:29.939Z,1.45
2022-08-17T03:39:58.457Z,1.63
2022-08-17T03:42:32.262Z,1.50
2022-08-17T03:45:03.707Z,1.65
2022-08-17T03:47:49.800Z,1.50
2022-08-17T03:50:35.521Z,1.25
2022-08-17T03:53:24.595Z,1.30
2022-08-17T03:56:10.073Z,1.60
2022-08-17T03:58:38.409Z,1.40
2022-08-17T04:01:08.804Z,1.60
2022-08-17T04:03:37.214Z,1.70
2022-08-17T04:06:05.669Z,1.30
2022-08-17T04:08:35.022Z,1.60
2022-08-17T04:11:03.532Z,1.70
2022-08-17T04:13:32.038Z,1.50
2022-08-17T04:16:00.319Z,1.50
2022-08-17T04:18:32.080Z,1.70
2022-08-17T04:21:02.000Z,1.40
2022-08-17T04:23:33.838Z,1.33
2022-08-17T04:26:02.454Z,1.40
2022-08-17T04:28:31.158Z,1.83
2022-08-17T04:31:00.123Z,1.53
2022-08-17T04:33:30.010Z,1.13
2022-08-17T04:36:02.029Z,1.35
2022-08-17T04:38:32.063Z,1.50
2022-08-17T04:41:18.914Z,1.57
2022-08-17T04:43:48.792Z,2.00
2022-08-17T04:46:19.707Z,1.65
2022-08-17T04:48:50.119Z,1.52
2022-08-17T04:51:23.837Z,1.30
2022-08-17T04:53:55.077Z,1.60
2022-08-17T04:56:25.982Z,1.65
2022-08-17T04:58:58.515Z,1.42
2022-08-17T05:01:29.055Z,1.38
2022-08-17T05:04:00.213Z,1.42
2022-08-17T05:06:49.582Z,1.40
2022-08-17T05:09:18.795Z,1.60
2022-08-17T05:11:47.276Z,1.50
2022-08-17T05:14:16.046Z,1.30
2022-08-17T05:16:45.867Z,1.35
2022-08-17T05:19:14.166Z,1.40
2022-08-17T05:21:42.552Z,1.55
2022-08-17T05:24:38.324Z,1.75
2022-08-17T05:27:06.383Z,1.50
2022-08-17T05:29:35.990Z,1.83
2022-08-17T05:32:38.982Z,1.40
2022-08-17T05:35:00.085Z,1.52
2022-08-17T05:37:28.406Z,1.35
2022-08-17T05:39:58.217Z,1.70
2022-08-17T05:42:26.597Z,1.40
2022-08-17T05:44:57.867Z,1.38
2022-08-17T05:47:27.588Z,1.55
2022-08-17T05:49:56.480Z,1.67
2022-08-17T05:52:32.728Z,1.60
2022-08-17T05:55:15.811Z,1.37
2022-08-17T05:57:56.154Z,2.00
2022-08-17T06:00:30.743Z,1.58
2022-08-17T06:03:20.004Z,1.70
2022-08-17T06:06:01.370Z,1.40
2022-08-17T06:08:37.650Z,1.40
2022-08-17T06:11:26.711Z,1.73
2022-08-17T06:14:16.114Z,1.30
2022-08-17T06:16:49.146Z,1.60
2022-08-17T06:19:21.568Z,1.90
2022-08-17T06:21:54.100Z,1.38
2022-08-17T06:24:29.579Z,1.50
2022-08-17T06:27:07.472Z,1.30
2022-08-17T06:29:43.986Z,1.48
2022-08-17T06:32:14.958Z,1.90
2022-08-17T06:34:46.254Z,1.65
2022-08-17T06:37:26.048Z,1.95
2022-08-17T06:40:02.498Z,1.57
2022-08-17T06:42:54.958Z,1.88
2022-08-17T06:45:38.032Z,1.45
2022-08-17T06:48:13.396Z,1.70
2022-08-17T06:50:47.362Z,1.70
2022-08-17T06:53:22.418Z,1.45
2022-08-17T06:55:58.660Z,1.60
2022-08-17T06:58:31.603Z,1.60
2022-08-17T07:01:07.049Z,1.55
2022-08-17T07:03:40.973Z,2.00
2022-08-17T07:06:16.031Z,1.70
2022-08-17T07:08:53.910Z,1.60
2022-08-17T07:11:28.456Z,1.90
2022-08-17T07:14:08.608Z,2.23
2022-08-17T07:16:42.682Z,1.70
2022-08-17T07:19:11.465Z,1.90
2022-08-17T07:21:51.006Z,1.42
2022-08-17T07:24:39.517Z,1.80
2022-08-17T07:27:15.349Z,1.55
2022-08-17T07:29:49.557Z,1.77
2022-08-17T07:32:23.413Z,2.13
2022-08-17T07:35:22.245Z,2.17
2022-08-17T07:38:03.572Z,1.55
2022-08-17T07:40:35.346Z,1.77
2022-08-17T07:43:07.286Z,1.50
2022-08-17T07:46:07.725Z,1.60
2022-08-17T07:48:38.625Z,1.27
2022-08-17T07:51:21.571Z,1.50
2022-08-17T07:53:51.093Z,1.40
2022-08-17T07:56:42.739Z,1.20
2022-08-17T07:59:15.144Z,1.60
2022-08-17T08:01:48.777Z,1.48
2022-08-17T08:07:29.018Z,1.48
2022-08-17T08:10:09.870Z,1.90
2022-08-17T08:12:39.529Z,1.70
2022-08-17T08:15:20.666Z,1.60
2022-08-17T08:17:56.031Z,1.50
2022-08-17T08:20:51.338Z,1.70
2022-08-17T08:23:33.553Z,1.58
2022-08-17T08:26:17.974Z,1.40
2022-08-17T08:28:55.813Z,1.73
2022-08-17T08:31:42.049Z,1.55
2022-08-17T08:34:44.977Z,1.40
2022-08-17T08:37:26.245Z,1.48
2022-08-17T08:40:11.760Z,1.30
2022-08-17T08:42:46.781Z,1.50
2022-08-17T08:45:21.591Z,1.80
2022-08-17T08:48:22.898Z,1.15
2022-08-17T08:51:05.350Z,1.73
2022-08-17T08:53:46.703Z,1.20
2022-08-17T08:56:26.010Z,1.38
2022-08-17T08:59:02.384Z,1.25
2022-08-17T09:01:38.201Z,1.57
2022-08-17T09:04:25.448Z,1.05
2022-08-17T09:07:07.080Z,1.40
2022-08-17T09:09:46.607Z,1.35
2022-08-17T09:12:22.729Z,1.60
2022-08-17T09:14:59.024Z,1.30
2022-08-17T09:17:36.784Z,1.13
2022-08-17T09:20:14.411Z,1.50
2022-08-17T09:23:04.099Z,1.20
2022-08-17T09:25:38.020Z,1.33
2022-08-17T09:28:14.212Z,1.27
2022-08-17T09:30:45.522Z,1.33
2022-08-17T09:33:17.754Z,1.25
2022-08-17T09:35:50.748Z,1.30
2022-08-17T09:38:31.829Z,1.17
2022-08-17T09:41:06.478Z,1.38
2022-08-17T09:43:41.056Z,1.20
2022-08-17T09:46:17.105Z,1.05
2022-08-17T09:48:51.775Z,1.27
2022-08-17T09:51:25.798Z,1.15
2022-08-17T09:54:01.743Z,1.73
2022-08-17T09:57:05.894Z,1.30
2022-08-17T09:59:54.594Z,1.30
2022-08-17T10:03:00.692Z,1.15
2022-08-17T10:05:38.578Z,1.30
2022-08-17T10:08:15.244Z,1.20
2022-08-17T10:10:58.907Z,1.27
2022-08-17T10:13:41.219Z,0.90
2022-08-17T10:16:28.408Z,1.20
2022-08-17T10:19:06.345Z,1.20
2022-08-17T10:22:01.508Z,1.10
2022-08-17T10:25:22.412Z,1.00
2022-08-17T10:27:58.826Z,1.40
2022-08-17T10:30:31.770Z,1.30
2022-08-17T10:33:02.885Z,1.40
2022-08-17T10:35:36.257Z,1.40
2022-08-17T10:38:34.814Z,1.70
2022-08-17T10:41:14.148Z,1.15
2022-08-17T10:43:57.838Z,1.00
2022-08-17T10:46:56.360Z,1.50
2022-08-17T10:49:29.530Z,1.13
2022-08-17T10:52:00.067Z,0.80
2022-08-17T10:54:48.151Z,1.20
2022-08-17T10:57:40.375Z,0.93
2022-08-17T11:00:15.579Z,1.00
2022-08-17T11:02:50.346Z,0.80
2022-08-17T11:05:44.007Z,0.80
2022-08-17T11:08:49.569Z,0.90
2022-08-17T11:11:40.031Z,1.00
2022-08-17T11:14:24.007Z,1.02
2022-08-17T11:17:11.435Z,1.00
2022-08-17T11:20:07.011Z,1.10
2022-08-17T11:23:17.300Z,1.20
2022-08-17T11:25:49.863Z,1.10
2022-08-17T11:28:20.680Z,1.00
2022-08-17T11:30:52.073Z,0.88
2022-08-17T11:33:53.957Z,0.90
2022-08-17T11:36:46.317Z,0.80
2022-08-17T11:39:52.576Z,1.00
2022-08-17T11:42:38.886Z,0.90
2022-08-17T11:45:32.836Z,1.00
2022-08-17T11:48:30.527Z,1.20
2022-08-17T11:51:30.219Z,0.70
2022-08-17T11:54:31.793Z,1.00
2022-08-17T11:56:55.168Z,0.90
2022-08-17T11:59:55.365Z,0.80
2022-08-17T12:02:35.185Z,0.60
2022-08-17T12:05:27.518Z,0.73
2022-08-17T12:08:07.895Z,0.80
2022-08-17T12:10:59.342Z,0.65
2022-08-17T12:13:38.594Z,0.75
2022-08-17T12:16:11.757Z,0.68
2022-08-17T12:18:42.221Z,0.65
2022-08-17T12:21:48.827Z,1.00
2022-08-17T12:24:35.844Z,0.68
2022-08-17T12:27:06.900Z,0.70
2022-08-17T12:29:38.676Z,0.60
2022-08-17T12:32:14.290Z,0.70
2022-08-17T12:34:44.596Z,0.80
2022-08-17T12:37:18.679Z,0.57
2022-08-17T12:39:55.816Z,0.85
2022-08-17T12:42:27.303Z,0.60
2022-08-17T12:44:55.661Z,0.50
2022-08-17T12:47:23.936Z,0.70
2022-08-17T12:49:54.108Z,0.50
2022-08-17T12:52:25.105Z,0.60
2022-08-17T12:54:59.544Z,0.50
2022-08-17T12:57:33.457Z,0.63
2022-08-17T13:00:09.716Z,0.55
2022-08-17T13:02:46.596Z,0.52
2022-08-17T13:05:27.746Z,0.50
2022-08-17T13:07:57.816Z,0.60
2022-08-17T13:10:33.009Z,0.50
2022-08-17T13:13:05.018Z,0.60
2022-08-17T13:15:38.330Z,0.40
2022-08-17T13:18:41.630Z,0.27
2022-08-17T13:21:18.875Z,0.40
2022-08-17T13:23:59.258Z,0.30
2022-08-17T13:26:34.170Z,0.40
2022-08-17T13:29:05.855Z,0.40
2022-08-17T13:31:52.052Z,0.38
2022-08-17T13:34:50.277Z,0.30
2022-08-17T13:37:32.837Z,0.28
2022-08-17T13:40:05.937Z,0.40
2022-08-17T13:42:53.057Z,0.60
2022-08-17T13:45:43.549Z,0.30
2022-08-17T13:48:21.056Z,0.30
2022-08-17T13:51:03.804Z,0.60
2022-08-17T13:53:50.586Z,0.77
2022-08-17T13:56:37.709Z,0.83
2022-08-17T13:59:12.407Z,0.90
2022-08-17T14:01:43.806Z,1.00
2022-08-17T14:04:14.191Z,0.67
2022-08-17T14:06:52.334Z,0.60
2022-08-17T14:09:24.445Z,0.68
2022-08-17T14:11:54.182Z,0.50
2022-08-17T14:14:26.834Z,0.80
2022-08-17T14:16:55.440Z,1.00
2022-08-17T14:19:23.872Z,1.33
2022-08-17T14:21:56.558Z,1.20
2022-08-17T14:24:27.648Z,1.02
2022-08-17T14:26:56.638Z,1.00
2022-08-17T14:29:29.200Z,0.80
2022-08-17T14:31:58.893Z,1.10
2022-08-17T14:34:27.326Z,1.20
2022-08-17T14:36:56.557Z,1.27
2022-08-17T14:39:24.885Z,1.27
2022-08-17T14:41:53.569Z,1.10
2022-08-17T14:44:21.862Z,1.20
2022-08-17T14:46:51.745Z,1.10
2022-08-17T14:49:20.748Z,1.10
2022-08-17T14:51:49.382Z,1.10
2022-08-17T14:54:29.483Z,1.30
2022-08-17T14:57:26.000Z,1.30
2022-08-17T14:59:54.866Z,1.20
2022-08-17T15:02:30.046Z,1.30
2022-08-17T15:05:01.494Z,1.17
2022-08-17T15:07:30.349Z,1.15
2022-08-17T15:10:00.400Z,1.10
2022-08-17T15:12:33.371Z,0.95
2022-08-17T15:15:04.572Z,0.95
2022-08-17T15:17:44.180Z,0.90
2022-08-17T15:20:17.126Z,1.10
2022-08-17T15:22:47.071Z,1.27
2022-08-17T15:25:15.875Z,1.15
2022-08-17T15:27:44.205Z,0.98
2022-08-17T15:30:13.780Z,1.23
2022-08-17T15:32:51.470Z,1.17
2022-08-17T15:35:27.369Z,1.20
2022-08-17T15:37:57.799Z,1.00
2022-08-17T15:40:26.795Z,1.00
2022-08-17T15:42:55.236Z,1.20
2022-08-17T15:45:28.405Z,1.13
2022-08-17T15:47:58.371Z,1.30
2022-08-17T15:50:26.673Z,0.83
2022-08-17T15:52:58.084Z,1.00
2022-08-17T15:55:27.909Z,0.80
2022-08-17T15:57:57.327Z,0.67
2022-08-17T16:00:28.299Z,0.88
2022-08-17T16:03:46.253Z,0.95
2022-08-17T16:05:50.346Z,0.80
2022-08-17T16:08:21.261Z,1.20
2022-08-17T16:10:50.421Z,1.00
2022-08-17T16:13:19.989Z,1.08
2022-08-17T16:15:57.037Z,1.20
2022-08-17T16:18:31.189Z,0.98
2022-08-17T16:21:21.643Z,1.10
2022-08-17T16:23:51.417Z,1.10
2022-08-17T16:26:20.094Z,1.40
2022-08-17T16:28:48.649Z,0.95
2022-08-17T16:31:17.220Z,1.10
2022-08-17T16:34:15.975Z,1.15
2022-08-17T16:36:37.487Z,0.98
2022-08-17T16:39:06.032Z,1.30
2022-08-17T16:41:46.267Z,1.00
2022-08-17T16:44:16.404Z,1.30
2022-08-17T16:46:45.542Z,1.17
2022-08-17T16:49:35.341Z,1.83
2022-08-17T16:52:06.291Z,1.00
2022-08-17T16:54:35.639Z,1.40
2022-08-17T16:57:05.385Z,1.02
2022-08-17T16:59:40.749Z,0.98
2022-08-17T17:02:14.552Z,1.30
2022-08-17T17:04:50.729Z,1.40
2022-08-17T17:07:53.648Z,1.20
2022-08-17T17:10:24.191Z,1.40
2022-08-17T17:13:01.934Z,1.30
2022-08-17T17:15:39.558Z,1.27
2022-08-17T17:18:12.757Z,1.38
2022-08-17T17:20:49.380Z,1.55
2022-08-17T17:23:43.495Z,1.92
2022-08-17T17:26:27.343Z,1.40
2022-08-17T17:29:09.960Z,1.30
2022-08-17T17:31:45.958Z,1.42
2022-08-17T17:34:18.080Z,1.10
2022-08-17T17:36:52.182Z,1.33
2022-08-17T17:39:31.728Z,1.30
2022-08-17T17:42:05.825Z,1.38
2022-08-17T17:44:41.877Z,1.52
2022-08-17T17:47:11.402Z,1.23
2022-08-17T17:49:43.924Z,1.02
2022-08-17T17:52:19.572Z,1.50
2022-08-17T17:55:05.840Z,1.17
2022-08-17T17:57:48.186Z,1.00
2022-08-17T18:00:21.991Z,0.98
2022-08-17T18:03:05.967Z,1.05
2022-08-17T18:06:04.375Z,1.20
2022-08-17T18:08:54.842Z,1.10
2022-08-17T18:11:37.149Z,0.90
2022-08-17T18:14:17.345Z,1.25
2022-08-17T18:16:48.279Z,1.00
2022-08-17T18:19:20.104Z,0.75
2022-08-17T18:21:54.400Z,1.10
2022-08-17T18:24:32.617Z,1.13
2022-08-17T18:27:02.518Z,1.15
2022-08-17T18:29:44.370Z,1.10
2022-08-17T18:32:31.429Z,1.33
2022-08-17T18:35:03.263Z,1.10
2022-08-17T18:37:40.165Z,1.20
2022-08-17T18:40:44.964Z,1.58
2022-08-17T18:43:24.261Z,1.53
2022-08-17T18:45:54.912Z,1.50
2022-08-17T18:48:30.250Z,1.70
2022-08-17T18:51:06.204Z,1.43
2022-08-17T18:53:40.859Z,1.50
2022-08-17T18:56:26.413Z,1.40
2022-08-17T18:59:06.781Z,1.47
2022-08-17T19:01:41.982Z,1.30
2022-08-17T19:04:35.806Z,1.80
2022-08-17T19:07:13.816Z,1.10
2022-08-17T19:09:47.406Z,1.40
2022-08-17T19:12:28.704Z,1.35
2022-08-17T19:14:59.384Z,1.50
2022-08-17T19:17:35.460Z,1.75
2022-08-17T19:20:11.622Z,1.60
2022-08-17T19:22:57.530Z,1.50
2022-08-17T19:25:30.514Z,1.50
2022-08-17T19:28:21.457Z,1.40
2022-08-17T19:30:52.129Z,1.73
2022-08-17T19:33:20.628Z,1.48
2022-08-17T19:35:58.970Z,1.40
2022-08-17T19:38:37.818Z,1.60
2022-08-17T19:41:16.710Z,1.23
2022-08-17T19:44:19.152Z,1.45
2022-08-17T19:46:56.245Z,1.52
2022-08-17T19:49:41.675Z,1.27
2022-08-17T19:52:26.856Z,1.30
2022-08-17T19:55:01.672Z,2.03
2022-08-17T19:57:40.678Z,1.50
2022-08-17T20:00:13.206Z,1.40
2022-08-17T20:02:48.964Z,2.03
2022-08-17T20:05:25.053Z,1.20
2022-08-17T20:07:57.986Z,1.70
2022-08-17T20:10:38.662Z,1.77
2022-08-17T20:13:11.152Z,1.50
2022-08-17T20:15:44.171Z,1.80
2022-08-17T20:18:22.305Z,1.70
2022-08-17T20:20:58.921Z,1.60
2022-08-17T20:23:46.438Z,1.58
2022-08-17T20:26:22.560Z,1.50
2022-08-17T20:29:37.162Z,1.70
2022-08-17T20:32:20.099Z,1.60
2022-08-17T20:34:49.429Z,1.83
2022-08-17T20:37:32.393Z,1.58
2022-08-17T20:40:20.619Z,1.55
2022-08-17T20:42:49.089Z,1.52
2022-08-17T20:46:03.124Z,1.83
2022-08-17T20:48:39.466Z,1.50
2022-08-17T20:51:26.043Z,1.48
2022-08-17T20:54:27.686Z,1.80
2022-08-17T20:56:58.395Z,1.63
2022-08-17T21:00:02.369Z,1.47
2022-08-17T21:02:32.405Z,1.42
2022-08-17T21:05:08.049Z,1.95
2022-08-17T21:07:58.089Z,1.83
2022-08-17T21:10:37.344Z,2.10
2022-08-17T21:13:33.042Z,1.80
2022-08-17T21:16:08.452Z,1.95
2022-08-17T21:18:42.938Z,1.60
2022-08-17T21:21:25.231Z,2.00
2022-08-17T21:24:08.967Z,1.80
2022-08-17T21:26:53.863Z,1.95
2022-08-17T21:29:31.730Z,1.60
2022-08-17T21:32:23.771Z,1.80
2022-08-17T21:35:29.019Z,1.53
2022-08-17T21:38:05.237Z,1.55
2022-08-17T21:40:35.238Z,1.63
2022-08-17T21:43:23.630Z,1.40
2022-08-17T21:46:05.041Z,1.30
2022-08-17T21:48:43.014Z,1.48
2022-08-17T21:51:22.905Z,1.58
2022-08-17T21:53:55.939Z,1.67
2022-08-17T21:56:27.668Z,1.50
2022-08-17T21:58:59.378Z,1.67
2022-08-17T22:01:29.928Z,1.80
2022-08-17T22:04:01.802Z,1.33
2022-08-17T22:06:34.589Z,1.50
2022-08-17T22:09:12.460Z,1.70
2022-08-17T22:11:53.428Z,1.88
2022-08-17T22:14:23.353Z,1.45
2022-08-17T22:17:07.723Z,1.58
2022-08-17T22:19:37.202Z,1.60
2022-08-17T22:22:09.176Z,1.70
2022-08-17T22:24:39.280Z,1.42
2022-08-17T22:27:11.051Z,1.52
2022-08-17T22:29:56.878Z,1.52
2022-08-17T22:32:39.940Z,1.58
2022-08-17T22:35:29.341Z,1.55
2022-08-17T22:37:59.003Z,1.60
2022-08-17T22:40:32.624Z,1.77
2022-08-17T22:43:03.475Z,1.70
2022-08-17T22:45:33.617Z,1.58
2022-08-17T22:48:02.683Z,1.87
2022-08-17T22:50:33.076Z,1.70
2022-08-17T22:53:20.541Z,1.63
2022-08-17T22:56:13.004Z,1.77
2022-08-17T22:59:02.870Z,1.80
2022-08-17T23:01:34.850Z,1.87
2022-08-17T23:04:05.877Z,2.00
2022-08-17T23:06:36.392Z,1.90
2022-08-17T23:09:06.845Z,2.10
2022-08-17T23:11:49.330Z,1.98
2022-08-17T23:14:20.663Z,1.87
2022-08-17T23:16:50.392Z,2.03
2022-08-17T23:19:20.997Z,2.40
2022-08-17T23:21:50.547Z,2.20
2022-08-17T23:24:23.493Z,2.40
2022-08-17T23:26:53.682Z,1.90
2022-08-17T23:29:22.640Z,2.35
2022-08-17T23:31:51.990Z,1.83
2022-08-17T23:34:20.756Z,2.00
2022-08-17T23:36:52.948Z,2.10
2022-08-17T23:39:27.785Z,1.90
2022-08-17T23:41:59.654Z,1.90
2022-08-17T23:44:28.929Z,2.28
2022-08-17T23:46:57.396Z,2.13
2022-08-17T23:49:26.218Z,2.30
2022-08-17T23:51:55.308Z,2.28
2022-08-17T23:54:27.980Z,2.10
2022-08-17T23:56:57.673Z,2.42
2022-08-17T23:59:27.591Z,2.60
