createdAt,value
2017-09-02T00:00:56.536Z,14.17
2017-09-02T00:03:22.848Z,13.50
2017-09-02T00:05:49.339Z,12.13
2017-09-02T00:08:15.934Z,12.80
2017-09-02T00:10:42.421Z,11.80
2017-09-02T00:13:08.842Z,12.90
2017-09-02T00:15:35.191Z,13.73
2017-09-02T00:18:01.866Z,12.17
2017-09-02T00:20:28.512Z,11.30
2017-09-02T00:22:55.152Z,13.07
2017-09-02T00:25:21.450Z,13.50
2017-09-02T00:27:47.804Z,13.80
2017-09-02T00:30:14.139Z,11.10
2017-09-02T00:32:40.470Z,11.17
2017-09-02T00:35:07.088Z,13.90
2017-09-02T00:37:33.608Z,12.50
2017-09-02T00:40:00.027Z,13.00
2017-09-02T00:42:26.466Z,11.87
2017-09-02T00:44:53.246Z,11.23
2017-09-02T00:47:19.754Z,12.67
2017-09-02T00:49:46.042Z,11.63
2017-09-02T00:52:12.547Z,13.43
2017-09-02T00:54:38.825Z,13.40
2017-09-02T00:57:05.115Z,12.37
2017-09-02T00:59:31.651Z,13.20
2017-09-02T01:01:57.980Z,11.27
2017-09-02T01:04:24.304Z,12.83
2017-09-02T01:06:50.745Z,12.80
2017-09-02T01:09:17.169Z,13.23
2017-09-02T01:11:43.629Z,12.43
2017-09-02T01:14:10.192Z,12.13
2017-09-02T01:16:36.885Z,12.80
2017-09-02T01:19:03.308Z,12.83
2017-09-02T01:21:29.653Z,12.80
2017-09-02T01:23:55.974Z,13.60
2017-09-02T01:26:22.599Z,14.33
2017-09-02T01:28:49.216Z,14.07
2017-09-02T01:31:15.894Z,11.17
2017-09-02T01:33:42.381Z,13.13
2017-09-02T01:36:08.760Z,12.07
2017-09-02T01:38:35.193Z,11.10
2017-09-02T01:41:01.807Z,11.77
2017-09-02T01:43:28.445Z,11.10
2017-09-02T01:45:54.894Z,11.43
2017-09-02T01:48:21.362Z,11.63
2017-09-02T01:50:47.920Z,11.23
2017-09-02T01:53:14.616Z,11.07
2017-09-02T01:55:41.108Z,10.17
2017-09-02T01:58:07.890Z,12.07
2017-09-02T02:00:34.513Z,12.53
2017-09-02T02:03:01.167Z,12.10
2017-09-02T02:05:27.804Z,11.93
2017-09-02T02:07:54.412Z,11.67
2017-09-02T02:10:21.080Z,12.53
2017-09-02T02:12:47.720Z,14.57
2017-09-02T02:15:14.356Z,12.97
2017-09-02T02:17:40.994Z,14.20
2017-09-02T02:20:07.636Z,12.77
2017-09-02T02:22:34.276Z,12.10
2017-09-02T02:25:00.759Z,12.73
2017-09-02T02:27:27.324Z,12.50
2017-09-02T02:29:53.805Z,12.00
2017-09-02T02:32:20.261Z,12.20
2017-09-02T02:34:46.802Z,12.90
2017-09-02T02:37:13.485Z,11.07
2017-09-02T02:39:40.130Z,13.77
2017-09-02T02:42:06.556Z,12.53
2017-09-02T02:44:32.990Z,12.20
2017-09-02T02:46:59.488Z,10.60
2017-09-02T02:49:26.266Z,11.50
2017-09-02T02:51:52.769Z,10.70
2017-09-02T02:54:19.279Z,12.77
2017-09-02T02:56:45.828Z,12.17
2017-09-02T02:59:12.271Z,12.63
2017-09-02T03:01:38.786Z,14.00
2017-09-02T03:04:05.426Z,12.80
2017-09-02T03:06:32.092Z,12.77
2017-09-02T03:08:58.551Z,12.70
2017-09-02T03:11:25.191Z,12.83
2017-09-02T03:13:51.671Z,13.00
2017-09-02T03:16:18.115Z,13.67
2017-09-02T03:18:44.901Z,14.80
2017-09-02T03:21:11.542Z,13.13
2017-09-02T03:23:37.974Z,12.83
2017-09-02T03:26:04.611Z,13.17
2017-09-02T03:28:31.242Z,11.43
2017-09-02T03:30:57.886Z,12.87
2017-09-02T03:33:24.525Z,13.30
2017-09-02T03:35:51.147Z,13.50
2017-09-02T03:38:17.801Z,14.63
2017-09-02T03:40:44.438Z,13.60
2017-09-02T03:43:11.050Z,14.17
2017-09-02T03:45:37.709Z,13.00
2017-09-02T03:48:04.355Z,13.00
2017-09-02T03:50:30.973Z,15.03
2017-09-02T03:52:57.631Z,12.47
2017-09-02T03:55:24.268Z,12.30
2017-09-02T03:57:50.597Z,13.77
2017-09-02T04:00:17.135Z,12.70
2017-09-02T04:02:43.773Z,12.03
2017-09-02T04:05:10.399Z,12.60
2017-09-02T04:07:36.895Z,11.03
2017-09-02T04:10:03.686Z,11.30
2017-09-02T04:12:30.328Z,12.27
2017-09-02T04:14:56.973Z,11.60
2017-09-02T04:17:23.559Z,11.27
2017-09-02T04:19:50.241Z,11.20
2017-09-02T04:22:16.722Z,10.07
2017-09-02T04:24:43.263Z,10.50
2017-09-02T04:27:09.950Z,8.70
2017-09-02T04:29:36.586Z,10.10
2017-09-02T04:32:03.226Z,8.20
2017-09-02T04:34:29.828Z,8.37
2017-09-02T04:36:56.222Z,9.70
2017-09-02T04:39:22.619Z,7.97
2017-09-02T04:41:49.129Z,9.93
2017-09-02T04:44:15.800Z,9.67
2017-09-02T04:46:42.294Z,9.30
2017-09-02T04:49:08.601Z,8.67
2017-09-02T04:51:34.908Z,8.43
2017-09-02T04:54:01.268Z,8.83
2017-09-02T04:56:27.835Z,7.83
2017-09-02T04:58:54.350Z,9.20
2017-09-02T05:01:20.893Z,9.30
2017-09-02T05:03:47.336Z,8.93
2017-09-02T05:06:13.852Z,8.40
2017-09-02T05:08:40.494Z,10.10
2017-09-02T05:11:07.183Z,9.60
2017-09-02T05:13:33.803Z,9.10
2017-09-02T05:16:00.420Z,8.07
2017-09-02T05:18:26.938Z,8.60
2017-09-02T05:20:53.381Z,9.23
2017-09-02T05:23:20.169Z,10.00
2017-09-02T05:25:46.760Z,8.53
2017-09-02T05:28:13.238Z,8.80
2017-09-02T05:30:39.878Z,8.17
2017-09-02T05:33:06.490Z,8.87
2017-09-02T05:35:32.944Z,7.03
2017-09-02T05:37:59.588Z,7.97
2017-09-02T05:40:26.068Z,8.57
2017-09-02T05:42:52.661Z,8.70
2017-09-02T05:45:19.298Z,8.23
2017-09-02T05:47:45.893Z,7.60
2017-09-02T05:50:12.359Z,8.33
2017-09-02T05:52:38.953Z,9.97
2017-09-02T05:55:05.447Z,7.77
2017-09-02T05:57:32.079Z,7.60
2017-09-02T05:59:58.715Z,8.67
2017-09-02T06:02:25.150Z,9.30
2017-09-02T06:04:51.582Z,8.50
2017-09-02T06:07:18.222Z,7.97
2017-09-02T06:09:44.820Z,8.43
2017-09-02T06:12:11.492Z,8.60
2017-09-02T06:14:38.004Z,9.20
2017-09-02T06:17:04.366Z,8.70
2017-09-02T06:19:30.969Z,9.00
2017-09-02T06:21:57.587Z,9.00
2017-09-02T06:24:24.253Z,8.20
2017-09-02T06:26:50.706Z,9.20
2017-09-02T06:29:17.286Z,8.23
2017-09-02T06:31:43.730Z,8.63
2017-09-02T06:34:10.216Z,8.97
2017-09-02T06:36:37.058Z,9.00
2017-09-02T06:39:03.492Z,10.37
2017-09-02T06:41:29.926Z,8.77
2017-09-02T06:43:56.736Z,14.80
2017-09-02T06:46:23.093Z,8.30
2017-09-02T06:48:49.499Z,8.03
2017-09-02T06:51:16.219Z,7.33
2017-09-02T06:53:42.760Z,7.40
2017-09-02T06:56:09.125Z,8.67
2017-09-02T06:58:35.571Z,7.23
2017-09-02T07:01:01.948Z,7.63
2017-09-02T07:03:28.310Z,7.33
2017-09-02T07:05:54.770Z,7.77
2017-09-02T07:08:21.130Z,8.00
2017-09-02T07:10:47.506Z,8.07
2017-09-02T07:13:13.953Z,8.43
2017-09-02T07:15:40.331Z,8.10
2017-09-02T07:18:06.720Z,7.93
2017-09-02T07:20:33.326Z,7.50
2017-09-02T07:23:00.109Z,8.00
2017-09-02T07:25:26.736Z,8.13
2017-09-02T07:27:53.582Z,7.47
2017-09-02T07:30:20.171Z,7.47
2017-09-02T07:32:46.711Z,7.85
2017-09-02T07:35:13.515Z,7.35
2017-09-02T07:37:39.933Z,7.87
2017-09-02T07:40:06.448Z,9.95
2017-09-02T07:42:33.155Z,9.15
2017-09-02T07:44:59.703Z,12.30
2017-09-02T07:47:26.280Z,14.73
2017-09-02T07:49:52.712Z,15.60
2017-09-02T07:52:19.309Z,16.42
2017-09-02T07:54:45.849Z,16.50
2017-09-02T07:57:12.491Z,20.55
2017-09-02T07:59:39.031Z,13.57
2017-09-02T08:02:05.495Z,16.55
2017-09-02T08:04:31.929Z,14.80
2017-09-02T08:06:58.314Z,13.90
2017-09-02T08:09:24.689Z,11.23
2017-09-02T08:11:51.143Z,11.15
2017-09-02T08:14:17.515Z,11.23
2017-09-02T08:16:43.893Z,10.15
2017-09-02T08:19:10.310Z,9.18
2017-09-02T08:21:36.691Z,9.77
2017-09-02T08:24:03.053Z,9.18
2017-09-02T08:26:29.757Z,10.55
2017-09-02T08:28:56.139Z,9.13
2017-09-02T08:31:22.505Z,8.07
2017-09-02T08:33:48.929Z,6.87
2017-09-02T08:36:15.310Z,6.30
2017-09-02T08:38:41.688Z,6.37
2017-09-02T08:41:08.089Z,6.45
2017-09-02T08:43:34.472Z,5.85
2017-09-02T08:46:00.848Z,6.15
2017-09-02T08:48:27.278Z,5.00
2017-09-02T08:50:53.650Z,4.75
2017-09-02T08:53:20.002Z,5.43
2017-09-02T08:55:46.447Z,4.82
2017-09-02T08:58:12.809Z,4.20
2017-09-02T09:00:39.184Z,5.07
2017-09-02T09:03:05.602Z,3.78
2017-09-02T09:05:31.977Z,5.20
2017-09-02T09:07:58.356Z,5.75
2017-09-02T09:10:24.816Z,7.28
2017-09-02T09:12:51.168Z,5.43
2017-09-02T09:15:17.520Z,6.30
2017-09-02T09:17:43.951Z,6.35
2017-09-02T09:20:10.349Z,6.82
2017-09-02T09:22:36.712Z,6.72
2017-09-02T09:25:03.134Z,7.65
2017-09-02T09:27:29.505Z,7.07
2017-09-02T09:29:55.876Z,6.85
2017-09-02T09:32:22.315Z,5.35
2017-09-02T09:34:48.672Z,7.80
2017-09-02T09:37:15.033Z,7.97
2017-09-02T09:39:41.488Z,6.00
2017-09-02T09:42:07.881Z,5.97
2017-09-02T09:44:34.252Z,6.60
2017-09-02T09:47:00.700Z,6.37
2017-09-02T09:49:27.083Z,6.50
2017-09-02T09:51:53.448Z,5.95
2017-09-02T09:54:19.869Z,5.70
2017-09-02T09:56:46.233Z,6.60
2017-09-02T09:59:12.602Z,6.10
2017-09-02T10:01:39.040Z,5.90
2017-09-02T10:04:05.409Z,5.53
2017-09-02T10:06:31.758Z,5.50
2017-09-02T10:08:58.173Z,6.25
2017-09-02T10:11:24.520Z,5.45
2017-09-02T10:13:50.894Z,5.03
2017-09-02T10:16:17.315Z,5.47
2017-09-02T10:18:43.666Z,5.47
2017-09-02T10:21:10.032Z,5.37
2017-09-02T10:23:36.460Z,6.15
2017-09-02T10:26:02.837Z,5.37
2017-09-02T10:28:29.208Z,5.03
2017-09-02T10:30:55.630Z,5.37
2017-09-02T10:33:21.981Z,5.95
2017-09-02T10:35:48.348Z,7.03
2017-09-02T10:38:14.794Z,5.72
2017-09-02T10:40:41.163Z,6.18
2017-09-02T10:43:07.512Z,5.20
2017-09-02T10:45:33.926Z,5.12
2017-09-02T10:48:00.283Z,4.72
2017-09-02T10:50:26.642Z,5.20
2017-09-02T10:52:53.103Z,5.55
2017-09-02T10:55:19.492Z,5.57
2017-09-02T10:57:45.861Z,4.85
2017-09-02T11:00:12.456Z,5.82
2017-09-02T11:02:38.817Z,6.12
2017-09-02T11:05:05.185Z,4.90
2017-09-02T11:07:31.638Z,6.03
2017-09-02T11:09:58.005Z,5.30
2017-09-02T11:12:24.378Z,5.75
2017-09-02T11:14:50.816Z,5.85
2017-09-02T11:17:17.177Z,5.90
2017-09-02T11:19:43.539Z,6.32
2017-09-02T11:22:09.992Z,7.35
2017-09-02T11:24:36.396Z,5.95
2017-09-02T11:27:02.825Z,7.28
2017-09-02T11:29:29.261Z,6.22
2017-09-02T11:31:55.648Z,5.68
2017-09-02T11:34:22.014Z,6.00
2017-09-02T11:36:48.445Z,5.95
2017-09-02T11:39:14.817Z,6.12
2017-09-02T11:41:41.209Z,8.30
2017-09-02T11:44:07.625Z,6.07
2017-09-02T11:46:33.986Z,5.62
2017-09-02T11:49:00.345Z,5.50
2017-09-02T11:51:26.767Z,6.47
2017-09-02T11:53:53.133Z,4.82
2017-09-02T11:56:19.490Z,5.97
2017-09-02T11:58:45.909Z,5.72
2017-09-02T12:01:12.276Z,6.47
2017-09-02T12:03:38.645Z,5.93
2017-09-02T12:06:05.349Z,9.52
2017-09-02T12:08:31.711Z,6.97
2017-09-02T12:10:58.078Z,6.05
2017-09-02T12:13:24.506Z,7.18
2017-09-02T12:15:50.880Z,6.45
2017-09-02T12:18:17.254Z,6.80
2017-09-02T12:20:43.680Z,6.40
2017-09-02T12:23:10.064Z,5.07
2017-09-02T12:25:36.462Z,5.53
2017-09-02T12:28:02.892Z,6.65
2017-09-02T12:30:29.303Z,5.15
2017-09-02T12:32:55.695Z,5.30
2017-09-02T12:35:22.091Z,7.28
2017-09-02T12:37:48.476Z,6.30
2017-09-02T12:40:14.877Z,5.60
2017-09-02T12:42:41.321Z,5.18
2017-09-02T12:45:07.718Z,6.35
2017-09-02T12:47:34.121Z,4.68
2017-09-02T12:50:00.562Z,5.20
2017-09-02T12:52:26.949Z,5.60
2017-09-02T12:54:53.326Z,5.82
2017-09-02T12:57:19.759Z,6.70
2017-09-02T12:59:46.158Z,6.15
2017-09-02T13:02:12.534Z,6.32
2017-09-02T13:04:38.971Z,4.82
2017-09-02T13:07:05.362Z,5.57
2017-09-02T13:09:31.739Z,4.78
2017-09-02T13:11:58.187Z,5.00
2017-09-02T13:14:24.567Z,5.53
2017-09-02T13:16:50.943Z,6.15
2017-09-02T13:19:17.374Z,6.10
2017-09-02T13:21:43.773Z,5.97
2017-09-02T13:24:10.464Z,7.05
2017-09-02T13:26:36.931Z,6.40
2017-09-02T13:29:03.570Z,7.00
2017-09-02T13:31:30.170Z,7.20
2017-09-02T13:33:56.789Z,6.70
2017-09-02T13:36:23.552Z,8.40
2017-09-02T13:38:50.071Z,7.30
2017-09-02T13:41:16.713Z,6.90
2017-09-02T13:43:43.479Z,6.93
2017-09-02T13:46:09.935Z,6.70
2017-09-02T13:48:36.741Z,6.77
2017-09-02T13:51:03.259Z,6.73
2017-09-02T13:53:30.025Z,7.33
2017-09-02T13:55:56.642Z,7.60
2017-09-02T13:58:23.185Z,7.13
2017-09-02T14:00:49.950Z,7.33
2017-09-02T14:03:16.389Z,6.50
2017-09-02T14:05:42.826Z,6.57
2017-09-02T14:08:09.452Z,6.73
2017-09-02T14:10:36.296Z,6.90
2017-09-02T14:13:02.816Z,6.93
2017-09-02T14:15:29.192Z,8.57
2017-09-02T14:17:55.820Z,7.33
2017-09-02T14:20:22.249Z,8.70
2017-09-02T14:22:48.731Z,9.13
2017-09-02T14:25:15.312Z,7.47
2017-09-02T14:27:41.764Z,6.90
2017-09-02T14:30:08.132Z,8.10
2017-09-02T14:32:34.599Z,8.20
2017-09-02T14:35:00.964Z,7.00
2017-09-02T14:37:27.337Z,6.40
2017-09-02T14:39:53.814Z,7.10
2017-09-02T14:42:20.191Z,6.37
2017-09-02T14:44:46.540Z,6.37
2017-09-02T14:47:12.957Z,6.50
2017-09-02T14:49:39.318Z,7.00
2017-09-02T14:52:05.708Z,6.43
2017-09-02T14:54:32.144Z,7.10
2017-09-02T14:56:58.527Z,7.47
2017-09-02T14:59:24.881Z,8.27
2017-09-02T15:01:51.410Z,7.43
2017-09-02T15:04:17.846Z,6.90
2017-09-02T15:06:44.324Z,6.70
2017-09-02T15:09:10.964Z,5.87
2017-09-02T15:11:37.759Z,6.90
2017-09-02T15:14:04.185Z,6.73
2017-09-02T15:16:30.611Z,7.70
2017-09-02T15:18:57.058Z,6.83
2017-09-02T15:21:23.648Z,7.17
2017-09-02T15:23:50.320Z,7.90
2017-09-02T15:26:16.731Z,8.83
2017-09-02T15:28:43.254Z,7.30
2017-09-02T15:31:09.899Z,7.37
2017-09-02T15:33:36.704Z,6.47
2017-09-02T15:36:03.128Z,6.40
2017-09-02T15:38:29.755Z,7.30
2017-09-02T15:40:56.200Z,6.20
2017-09-02T15:43:22.486Z,6.60
2017-09-02T15:45:49.262Z,7.17
2017-09-02T15:48:15.868Z,7.33
2017-09-02T15:50:42.389Z,7.20
2017-09-02T15:53:08.971Z,7.53
2017-09-02T15:55:35.299Z,7.60
2017-09-02T15:58:01.839Z,7.27
2017-09-02T16:00:28.654Z,7.00
2017-09-02T16:02:55.319Z,7.27
2017-09-02T16:05:21.749Z,7.00
2017-09-02T16:07:48.388Z,6.97
2017-09-02T16:10:14.994Z,7.27
2017-09-02T16:12:41.668Z,9.17
2017-09-02T16:15:08.261Z,8.60
2017-09-02T16:17:34.541Z,8.40
2017-09-02T16:20:01.145Z,9.63
2017-09-02T16:22:27.497Z,8.43
2017-09-02T16:24:53.976Z,10.33
2017-09-02T16:27:20.271Z,9.50
2017-09-02T16:29:46.903Z,10.60
2017-09-02T16:32:13.336Z,10.40
2017-09-02T16:34:39.767Z,10.30
2017-09-02T16:37:06.199Z,9.93
2017-09-02T16:39:32.536Z,10.43
2017-09-02T16:41:58.863Z,10.10
2017-09-02T16:44:25.286Z,7.60
2017-09-02T16:46:51.936Z,11.77
2017-09-02T16:49:18.552Z,15.57
2017-09-02T16:51:44.989Z,11.30
2017-09-02T16:54:11.425Z,10.77
2017-09-02T16:56:37.958Z,10.20
2017-09-02T16:59:04.508Z,10.87
2017-09-02T17:01:30.991Z,10.73
2017-09-02T17:03:57.361Z,13.63
2017-09-02T17:06:24.012Z,11.17
2017-09-02T17:08:50.619Z,11.17
2017-09-02T17:11:17.286Z,10.60
2017-09-02T17:13:43.716Z,11.07
2017-09-02T17:16:10.153Z,11.17
2017-09-02T17:18:36.590Z,10.53
2017-09-02T17:21:03.026Z,11.23
2017-09-02T17:23:29.303Z,11.10
2017-09-02T17:25:55.599Z,10.37
2017-09-02T17:28:22.182Z,16.00
2017-09-02T17:30:48.600Z,12.37
2017-09-02T17:33:14.877Z,16.63
2017-09-02T17:35:41.608Z,11.20
2017-09-02T17:38:08.126Z,11.10
2017-09-02T17:40:34.524Z,12.00
2017-09-02T17:43:00.924Z,11.17
2017-09-02T17:45:27.566Z,11.03
2017-09-02T17:47:53.993Z,11.33
2017-09-02T17:50:20.386Z,10.30
2017-09-02T17:52:46.859Z,10.50
2017-09-02T17:55:13.276Z,10.60
2017-09-02T17:57:39.710Z,12.30
2017-09-02T18:00:06.148Z,12.00
2017-09-02T18:02:32.428Z,10.93
2017-09-02T18:04:58.756Z,10.43
2017-09-02T18:07:25.048Z,13.47
2017-09-02T18:09:51.372Z,10.23
2017-09-02T18:12:17.965Z,10.90
2017-09-02T18:14:44.257Z,10.77
2017-09-02T18:17:10.579Z,12.47
2017-09-02T18:19:37.166Z,12.03
2017-09-02T18:22:03.607Z,10.70
2017-09-02T18:24:30.274Z,11.37
2017-09-02T18:26:56.923Z,12.40
2017-09-02T18:29:23.212Z,11.07
2017-09-02T18:31:49.774Z,11.60
2017-09-02T18:34:16.222Z,11.30
2017-09-02T18:36:42.517Z,11.83
2017-09-02T18:39:08.809Z,10.70
2017-09-02T18:41:35.177Z,10.30
2017-09-02T18:44:01.461Z,9.40
2017-09-02T18:46:27.760Z,18.07
2017-09-02T18:48:54.111Z,16.20
2017-09-02T18:51:20.417Z,12.47
2017-09-02T18:53:46.736Z,11.57
2017-09-02T18:56:13.083Z,11.13
2017-09-02T18:58:39.361Z,10.90
2017-09-02T19:01:05.663Z,12.13
2017-09-02T19:03:32.372Z,12.43
2017-09-02T19:05:59.033Z,12.77
2017-09-02T19:08:25.321Z,14.67
2017-09-02T19:10:51.978Z,14.27
2017-09-02T19:13:18.362Z,13.03
2017-09-02T19:15:44.841Z,13.80
2017-09-02T19:18:11.207Z,12.57
2017-09-02T19:20:37.525Z,12.57
2017-09-02T19:23:03.937Z,12.60
2017-09-02T19:25:30.428Z,12.30
2017-09-02T19:27:57.844Z,12.30
2017-09-02T19:30:24.278Z,13.27
2017-09-02T19:32:50.848Z,12.20
2017-09-02T19:35:17.157Z,15.43
2017-09-02T19:37:43.462Z,13.30
2017-09-02T19:40:09.817Z,14.53
2017-09-02T19:42:36.126Z,12.07
2017-09-02T19:45:02.446Z,14.40
2017-09-02T19:47:28.811Z,14.00
2017-09-02T19:49:55.109Z,12.87
2017-09-02T19:52:21.682Z,15.60
2017-09-02T19:54:48.116Z,16.47
2017-09-02T19:57:14.431Z,13.37
2017-09-02T19:59:40.718Z,13.13
2017-09-02T20:02:07.067Z,12.50
2017-09-02T20:04:33.357Z,18.77
2017-09-02T20:06:59.650Z,14.53
2017-09-02T20:09:26.018Z,20.47
2017-09-02T20:11:52.328Z,15.27
2017-09-02T20:14:18.630Z,14.27
2017-09-02T20:16:44.996Z,15.40
2017-09-02T20:19:11.284Z,15.23
2017-09-02T20:21:37.585Z,15.10
2017-09-02T20:24:03.951Z,13.70
2017-09-02T20:26:30.235Z,18.83
2017-09-02T20:28:56.558Z,16.30
2017-09-02T20:31:22.939Z,16.80
2017-09-02T20:33:49.235Z,16.67
2017-09-02T20:36:15.529Z,15.20
2017-09-02T20:38:41.901Z,10.70
2017-09-02T20:41:08.196Z,8.83
2017-09-02T20:43:34.497Z,9.97
2017-09-02T20:46:00.857Z,13.70
2017-09-02T20:48:27.184Z,11.70
2017-09-02T20:50:53.487Z,11.47
2017-09-02T20:53:19.862Z,9.47
2017-09-02T20:55:46.167Z,9.20
2017-09-02T20:58:12.464Z,8.93
2017-09-02T21:00:38.772Z,6.70
2017-09-02T21:03:05.071Z,9.07
2017-09-02T21:05:31.377Z,9.70
2017-09-02T21:07:57.686Z,12.17
2017-09-02T21:10:24.067Z,12.67
2017-09-02T21:12:50.349Z,11.70
2017-09-02T21:15:16.751Z,13.53
2017-09-02T21:17:43.063Z,14.50
2017-09-02T21:20:09.366Z,10.03
2017-09-02T21:22:35.720Z,13.03
2017-09-02T21:25:02.000Z,9.87
2017-09-02T21:27:28.289Z,8.47
2017-09-02T21:29:54.648Z,7.50
2017-09-02T21:32:20.956Z,9.63
2017-09-02T21:34:47.243Z,8.00
2017-09-02T21:37:13.602Z,8.67
2017-09-02T21:39:39.912Z,8.10
2017-09-02T21:42:06.208Z,8.47
2017-09-02T21:44:32.566Z,7.13
2017-09-02T21:46:58.883Z,8.90
2017-09-02T21:49:25.149Z,8.47
2017-09-02T21:51:51.496Z,8.60
2017-09-02T21:54:17.795Z,7.90
2017-09-02T21:56:44.080Z,7.43
2017-09-02T21:59:10.445Z,6.93
2017-09-02T22:01:36.759Z,7.23
2017-09-02T22:04:03.063Z,8.23
2017-09-02T22:06:29.441Z,7.67
2017-09-02T22:08:55.738Z,7.27
2017-09-02T22:11:22.041Z,6.93
2017-09-02T22:13:48.372Z,7.40
2017-09-02T22:16:14.681Z,8.73
2017-09-02T22:18:40.969Z,7.53
2017-09-02T22:21:07.323Z,7.67
2017-09-02T22:23:33.616Z,7.30
2017-09-02T22:25:59.911Z,8.50
2017-09-02T22:28:26.257Z,9.50
2017-09-02T22:30:52.549Z,8.20
2017-09-02T22:33:18.846Z,7.07
2017-09-02T22:35:45.210Z,7.70
2017-09-02T22:38:11.520Z,8.03
2017-09-02T22:40:37.828Z,9.33
2017-09-02T22:43:04.185Z,7.43
2017-09-02T22:45:30.501Z,9.23
2017-09-02T22:47:56.811Z,9.90
2017-09-02T22:50:23.166Z,8.73
2017-09-02T22:52:49.480Z,9.00
2017-09-02T22:55:15.785Z,8.70
2017-09-02T22:57:42.139Z,8.40
2017-09-02T23:00:08.429Z,7.73
2017-09-02T23:02:34.735Z,8.80
2017-09-02T23:05:01.140Z,7.23
2017-09-02T23:07:27.456Z,8.13
2017-09-02T23:09:53.771Z,7.60
2017-09-02T23:12:20.119Z,8.57
2017-09-02T23:14:46.413Z,7.73
2017-09-02T23:17:12.710Z,7.93
2017-09-02T23:19:39.062Z,9.03
2017-09-02T23:22:05.375Z,7.47
2017-09-02T23:24:31.681Z,9.10
2017-09-02T23:26:58.030Z,7.73
2017-09-02T23:29:24.325Z,8.97
2017-09-02T23:31:50.632Z,7.87
2017-09-02T23:34:17.282Z,8.20
2017-09-02T23:36:43.567Z,8.27
2017-09-02T23:39:09.996Z,8.57
2017-09-02T23:41:36.357Z,8.73
2017-09-02T23:44:04.235Z,8.47
2017-09-02T23:46:30.539Z,10.27
2017-09-02T23:48:56.905Z,8.63
2017-09-02T23:51:23.208Z,8.50
2017-09-02T23:53:49.520Z,8.20
2017-09-02T23:56:15.879Z,9.20
2017-09-02T23:58:42.184Z,8.50
