createdAt,value
2022-10-17T04:50:11.233Z,96702.50
2022-10-17T04:52:11.462Z,96696.47
2022-10-17T04:54:20.951Z,96702.72
2022-10-17T04:56:26.063Z,96699.59
2022-10-17T04:58:25.176Z,96703.81
2022-10-17T05:00:24.213Z,96700.53
2022-10-17T05:02:22.591Z,96701.00
2022-10-17T05:04:24.676Z,96703.44
2022-10-17T05:06:28.209Z,96705.31
2022-10-17T05:09:04.993Z,96706.50
2022-10-17T05:11:04.548Z,96711.88
2022-10-17T05:13:02.758Z,96710.41
2022-10-17T05:15:04.012Z,96708.50
2022-10-17T05:17:04.275Z,96712.88
2022-10-17T05:19:03.171Z,96711.75
2022-10-17T05:21:08.011Z,96716.16
2022-10-17T05:23:07.826Z,96731.22
2022-10-17T05:25:11.130Z,96730.22
2022-10-17T05:27:09.465Z,96732.97
2022-10-17T05:29:07.697Z,96724.88
2022-10-17T05:31:15.117Z,96737.16
2022-10-17T05:33:13.964Z,96730.81
2022-10-17T05:35:12.618Z,96734.91
2022-10-17T05:37:11.023Z,96742.03
2022-10-17T05:39:13.687Z,96734.50
2022-10-17T05:41:12.940Z,96730.34
2022-10-17T05:43:11.221Z,96735.97
2022-10-17T05:45:10.176Z,96737.94
2022-10-17T05:47:08.968Z,96736.28
2022-10-17T05:49:15.010Z,96743.56
2022-10-17T05:51:25.819Z,96743.28
2022-10-17T05:53:26.387Z,96738.31
2022-10-17T05:55:26.991Z,96742.63
2022-10-17T05:57:26.451Z,96748.53
2022-10-17T05:59:27.231Z,96754.84
2022-10-17T06:01:30.018Z,96750.34
2022-10-17T06:03:28.755Z,96748.97
2022-10-17T06:05:27.147Z,96748.16
2022-10-17T06:07:25.606Z,96746.13
2022-10-17T06:09:24.420Z,96755.09
2022-10-17T06:11:26.842Z,96750.28
2022-10-17T06:13:25.509Z,96758.56
2022-10-17T06:15:24.905Z,96761.44
2022-10-17T06:17:30.433Z,96758.56
2022-10-17T06:19:29.543Z,96764.09
2022-10-17T06:21:29.100Z,96759.72
2022-10-17T06:23:36.093Z,96766.28
2022-10-17T06:25:41.119Z,96763.44
2022-10-17T06:27:40.862Z,96767.03
2022-10-17T06:29:39.539Z,96774.84
2022-10-17T06:31:38.399Z,96786.28
2022-10-17T06:33:38.005Z,96777.56
2022-10-17T06:35:37.319Z,96781.34
2022-10-17T06:37:37.174Z,96789.84
2022-10-17T06:39:39.226Z,96787.38
2022-10-17T06:41:44.621Z,96791.06
2022-10-17T06:43:46.977Z,96779.81
2022-10-17T06:46:03.877Z,96785.09
2022-10-17T06:48:06.201Z,96776.06
2022-10-17T06:50:13.579Z,96775.56
2022-10-17T06:52:31.983Z,96778.03
2022-10-17T06:54:51.855Z,96778.03
2022-10-17T06:57:09.001Z,96783.84
2022-10-17T06:59:25.875Z,96789.22
2022-10-17T07:01:32.850Z,96782.53
2022-10-17T07:03:32.591Z,96779.88
2022-10-17T07:05:32.249Z,96786.03
2022-10-17T07:07:32.627Z,96785.72
2022-10-17T07:09:31.457Z,96792.28
2022-10-17T07:11:30.002Z,96780.22
2022-10-17T07:13:28.291Z,96782.66
2022-10-17T07:15:28.446Z,96774.56
2022-10-17T07:17:27.255Z,96781.31
2022-10-17T07:19:27.234Z,96777.19
2022-10-17T07:21:26.199Z,96783.00
2022-10-17T07:23:25.032Z,96777.41
2022-10-17T07:25:23.715Z,96777.66
2022-10-17T07:27:27.465Z,96780.63
2022-10-17T07:29:25.912Z,96783.59
2022-10-17T07:31:41.894Z,96785.09
2022-10-17T07:33:40.714Z,96791.78
2022-10-17T07:35:41.055Z,96794.69
2022-10-17T07:37:41.168Z,96784.06
2022-10-17T07:39:40.086Z,96784.41
2022-10-17T07:41:39.257Z,96791.41
2022-10-17T07:43:38.871Z,96789.03
2022-10-17T07:45:39.320Z,96792.03
2022-10-17T07:47:39.104Z,96782.50
2022-10-17T07:49:42.712Z,96789.28
2022-10-17T07:51:41.010Z,96786.41
2022-10-17T07:53:42.845Z,96787.56
2022-10-17T07:55:44.929Z,96785.88
2022-10-17T07:57:43.406Z,96786.53
2022-10-17T07:59:41.941Z,96778.91
2022-10-17T08:01:40.063Z,96783.84
2022-10-17T08:03:39.833Z,96793.88
2022-10-17T08:05:38.067Z,96782.25
2022-10-17T08:07:36.152Z,96778.28
2022-10-17T08:09:34.513Z,96769.13
2022-10-17T08:11:32.776Z,96777.03
2022-10-17T08:13:31.061Z,96774.94
2022-10-17T08:15:31.794Z,96775.34
2022-10-17T08:17:30.701Z,96774.78
2022-10-17T08:19:30.323Z,96761.63
2022-10-17T08:21:28.726Z,96762.06
2022-10-17T08:23:27.202Z,96754.91
2022-10-17T08:25:25.582Z,96762.94
2022-10-17T08:27:25.493Z,96759.72
2022-10-17T08:29:23.836Z,96762.16
2022-10-17T08:31:23.184Z,96758.81
2022-10-17T08:33:21.713Z,96750.13
2022-10-17T08:35:22.221Z,96747.97
2022-10-17T08:37:20.797Z,96741.38
2022-10-17T08:39:19.149Z,96744.28
2022-10-17T08:41:43.549Z,96749.88
2022-10-17T08:43:51.640Z,96751.75
2022-10-17T08:45:54.588Z,96749.78
2022-10-17T08:47:59.090Z,96750.91
2022-10-17T08:50:00.674Z,96758.78
2022-10-17T08:52:04.957Z,96760.75
2022-10-17T08:54:09.013Z,96759.25
2022-10-17T08:56:19.711Z,96755.28
2022-10-17T08:58:26.206Z,96754.56
2022-10-17T09:00:25.640Z,96757.25
2022-10-17T09:02:46.149Z,96756.94
2022-10-17T09:05:01.807Z,96750.94
2022-10-17T09:07:07.281Z,96757.63
2022-10-17T09:09:22.945Z,96758.09
2022-10-17T09:11:36.573Z,96752.38
2022-10-17T09:13:47.081Z,96748.22
2022-10-17T09:16:08.850Z,96743.13
2022-10-17T09:18:16.659Z,96751.84
2022-10-17T09:20:20.967Z,96746.22
2022-10-17T09:22:25.197Z,96738.53
2022-10-17T09:24:34.701Z,96744.09
2022-10-17T09:26:33.315Z,96743.84
2022-10-17T09:28:34.544Z,96731.66
2022-10-17T09:30:45.223Z,96741.16
2022-10-17T09:32:44.239Z,96730.66
2022-10-17T09:34:42.627Z,96735.75
2022-10-17T09:36:42.728Z,96732.44
2022-10-17T09:38:44.496Z,96733.88
2022-10-17T09:40:42.676Z,96729.31
2022-10-17T09:42:41.458Z,96726.22
2022-10-17T09:44:48.470Z,96725.88
2022-10-17T09:47:01.423Z,96730.16
2022-10-17T09:49:04.752Z,96733.94
2022-10-17T09:51:21.725Z,96726.41
2022-10-17T09:53:25.141Z,96725.34
2022-10-17T09:55:33.247Z,96718.50
2022-10-17T09:57:55.780Z,96722.47
2022-10-17T09:59:59.979Z,96716.81
2022-10-17T10:02:10.306Z,96715.38
2022-10-17T10:04:13.181Z,96710.72
2022-10-17T10:06:17.747Z,96713.50
2022-10-17T10:08:18.275Z,96704.00
2022-10-17T10:10:28.358Z,96708.34
2022-10-17T10:12:33.204Z,96705.66
2022-10-17T10:14:34.417Z,96705.38
2022-10-17T10:16:34.059Z,96702.69
2022-10-17T10:18:35.892Z,96705.78
2022-10-17T10:20:36.655Z,96690.88
2022-10-17T10:22:34.901Z,96698.63
2022-10-17T10:24:33.863Z,96697.88
2022-10-17T10:26:39.522Z,96693.53
2022-10-17T10:28:38.800Z,96692.06
2022-10-17T10:30:39.793Z,96682.84
2022-10-17T10:32:39.299Z,96685.78
2022-10-17T10:34:42.672Z,96686.00
2022-10-17T10:36:49.833Z,96677.97
2022-10-17T10:38:55.084Z,96675.91
2022-10-17T10:40:56.849Z,96681.94
2022-10-17T10:43:03.989Z,96684.09
2022-10-17T10:45:09.317Z,96683.38
2022-10-17T10:47:18.614Z,96689.44
2022-10-17T10:49:31.127Z,96687.84
2022-10-17T10:51:34.106Z,96686.78
2022-10-17T10:53:44.200Z,96676.50
2022-10-17T10:55:49.338Z,96685.75
2022-10-17T10:57:50.015Z,96687.13
2022-10-17T10:59:58.480Z,96673.03
2022-10-17T11:02:03.290Z,96673.72
2022-10-17T11:04:15.632Z,96675.69
2022-10-17T11:06:18.209Z,96668.91
2022-10-17T11:08:28.334Z,96658.41
2022-10-17T11:10:34.367Z,96668.41
2022-10-17T11:12:37.366Z,96662.81
2022-10-17T11:14:46.383Z,96665.88
2022-10-17T11:16:53.953Z,96662.19
2022-10-17T11:19:00.089Z,96661.03
2022-10-17T11:21:02.017Z,96664.75
2022-10-17T11:23:12.011Z,96660.44
2022-10-17T11:25:22.767Z,96649.19
2022-10-17T11:27:23.680Z,96651.53
2022-10-17T11:29:28.452Z,96644.03
2022-10-17T11:31:31.773Z,96647.47
2022-10-17T11:33:43.383Z,96657.34
2022-10-17T11:35:46.949Z,96654.06
2022-10-17T11:37:51.741Z,96661.81
2022-10-17T11:39:55.302Z,96653.09
2022-10-17T11:41:58.963Z,96654.09
2022-10-17T11:44:06.063Z,96647.09
2022-10-17T11:46:13.818Z,96639.94
2022-10-17T11:48:18.844Z,96646.09
2022-10-17T11:52:56.327Z,96639.06
2022-10-17T11:55:00.425Z,96635.72
2022-10-17T11:57:14.798Z,96642.81
2022-10-17T11:59:47.214Z,96641.16
2022-10-17T12:01:50.205Z,96622.22
2022-10-17T12:04:04.031Z,96616.31
2022-10-17T12:06:13.142Z,96620.97
2022-10-17T12:08:26.935Z,96621.25
2022-10-17T12:10:38.616Z,96624.00
2022-10-17T12:12:38.223Z,96622.53
2022-10-17T12:14:40.310Z,96621.81
2022-10-17T12:16:44.030Z,96617.47
2022-10-17T12:18:42.421Z,96624.78
2022-10-17T12:20:41.406Z,96626.63
2022-10-17T12:22:49.535Z,96620.22
2022-10-17T12:24:57.512Z,96620.38
2022-10-17T12:26:57.106Z,96616.06
2022-10-17T12:28:55.451Z,96615.50
2022-10-17T12:30:57.431Z,96611.13
2022-10-17T12:33:07.356Z,96622.75
2022-10-17T12:35:06.998Z,96611.41
2022-10-17T12:37:05.225Z,96610.47
2022-10-17T12:39:54.711Z,96614.13
2022-10-17T12:41:57.214Z,96606.34
2022-10-17T12:43:55.915Z,96602.84
2022-10-17T12:45:55.518Z,96607.78
2022-10-17T12:47:55.323Z,96609.38
2022-10-17T12:49:56.608Z,96605.13
2022-10-17T12:52:49.260Z,96608.78
2022-10-17T12:55:00.575Z,96607.78
2022-10-17T12:57:19.457Z,96608.25
2022-10-17T12:59:21.823Z,96601.22
2022-10-17T13:01:27.679Z,96607.78
2022-10-17T13:03:29.265Z,96602.31
2022-10-17T13:05:31.240Z,96599.25
2022-10-17T13:07:30.597Z,96598.41
2022-10-17T13:09:32.108Z,96604.59
2022-10-17T13:11:33.638Z,96600.50
2022-10-17T13:13:39.356Z,96594.22
2022-10-17T13:15:38.304Z,96603.31
2022-10-17T13:17:38.750Z,96603.47
2022-10-17T13:19:43.179Z,96602.31
2022-10-17T13:21:50.247Z,96596.88
2022-10-17T13:23:50.931Z,96600.38
2022-10-17T13:25:49.247Z,96597.13
2022-10-17T13:27:49.711Z,96592.53
2022-10-17T13:29:47.911Z,96595.38
2022-10-17T13:31:46.348Z,96597.88
2022-10-17T13:33:44.564Z,96597.03
2022-10-17T13:35:59.508Z,96598.88
2022-10-17T13:38:03.385Z,96601.66
2022-10-17T13:40:11.510Z,96600.16
2022-10-17T13:42:27.546Z,96601.09
2022-10-17T13:44:30.262Z,96597.22
2022-10-17T13:46:39.165Z,96601.56
2022-10-17T13:48:39.681Z,96602.28
2022-10-17T13:50:45.306Z,96600.28
2022-10-17T13:52:43.679Z,96605.78
2022-10-17T13:54:42.824Z,96600.72
2022-10-17T13:56:41.720Z,96600.19
2022-10-17T13:58:42.758Z,96604.97
2022-10-17T14:00:42.995Z,96603.00
2022-10-17T14:02:42.796Z,96607.94
2022-10-17T14:05:11.566Z,96609.34
2022-10-17T14:07:00.403Z,96611.16
2022-10-17T14:09:01.274Z,96615.34
2022-10-17T14:11:01.725Z,96613.38
2022-10-17T14:13:01.507Z,96614.81
2022-10-17T14:15:15.980Z,96610.44
2022-10-17T14:17:17.374Z,96619.72
2022-10-17T14:19:26.169Z,96617.06
2022-10-17T14:21:44.260Z,96616.53
2022-10-17T14:23:45.669Z,96619.19
2022-10-17T14:25:44.152Z,96622.97
2022-10-17T14:28:02.529Z,96612.44
2022-10-17T14:30:04.077Z,96614.84
2022-10-17T14:32:07.088Z,96605.59
2022-10-17T14:34:07.409Z,96614.56
2022-10-17T14:36:09.296Z,96616.78
2022-10-17T14:38:09.346Z,96618.00
2022-10-17T14:40:09.800Z,96612.84
2022-10-17T14:42:08.549Z,96616.88
2022-10-17T14:44:15.663Z,96616.22
2022-10-17T14:46:17.192Z,96615.91
2022-10-17T14:48:18.773Z,96616.47
2022-10-17T14:50:29.596Z,96628.22
2022-10-17T14:52:33.608Z,96627.59
2022-10-17T14:54:32.902Z,96630.69
2022-10-17T14:56:38.069Z,96635.16
2022-10-17T14:58:36.334Z,96630.66
2022-10-17T15:00:34.744Z,96624.75
2022-10-17T15:02:33.297Z,96634.97
2022-10-17T15:04:31.573Z,96629.34
2022-10-17T15:06:35.067Z,96632.53
2022-10-17T15:08:33.348Z,96630.28
2022-10-17T15:10:41.949Z,96625.50
2022-10-17T15:12:52.002Z,96643.66
2022-10-17T15:15:00.296Z,96639.69
2022-10-17T15:16:58.579Z,96639.34
2022-10-17T15:18:56.708Z,96638.78
2022-10-17T15:21:04.646Z,96649.47
2022-10-17T15:23:06.269Z,96636.75
2022-10-17T15:25:04.905Z,96642.69
2022-10-17T15:27:03.369Z,96639.84
2022-10-17T15:29:06.225Z,96646.78
2022-10-17T15:31:05.556Z,96647.13
2022-10-17T15:33:03.855Z,96649.75
2022-10-17T15:35:03.921Z,96648.31
2022-10-17T15:37:08.767Z,96660.50
2022-10-17T15:39:08.822Z,96654.28
2022-10-17T15:41:07.185Z,96648.53
2022-10-17T15:43:05.610Z,96663.84
2022-10-17T15:45:04.096Z,96660.22
2022-10-17T15:47:26.943Z,96656.38
2022-10-17T15:49:25.455Z,96663.63
2022-10-17T15:51:24.440Z,96662.56
2022-10-17T15:53:23.597Z,96669.44
2022-10-17T15:55:23.651Z,96671.13
2022-10-17T15:57:25.395Z,96683.41
2022-10-17T15:59:31.403Z,96676.44
2022-10-17T16:01:32.054Z,96677.09
2022-10-17T16:03:30.767Z,96681.88
2022-10-17T16:05:29.925Z,96685.03
2022-10-17T16:07:28.513Z,96693.69
2022-10-17T16:09:26.824Z,96692.59
2022-10-17T16:11:31.943Z,96701.13
2022-10-17T16:13:30.524Z,96710.84
2022-10-17T16:15:29.556Z,96704.47
2022-10-17T16:17:30.437Z,96705.44
2022-10-17T16:19:30.232Z,96711.44
2022-10-17T16:23:29.899Z,96713.34
2022-10-17T16:25:30.015Z,96714.28
2022-10-17T16:27:29.764Z,96722.25
2022-10-17T16:29:27.861Z,96729.94
2022-10-17T16:31:28.615Z,96721.53
2022-10-17T16:33:27.053Z,96729.59
2022-10-17T16:35:30.626Z,96728.38
2022-10-17T16:37:31.762Z,96726.84
2022-10-17T16:39:32.637Z,96727.88
2022-10-17T16:41:33.391Z,96724.56
2022-10-17T16:43:36.447Z,96736.53
2022-10-17T16:45:34.690Z,96736.22
2022-10-17T16:47:33.142Z,96731.63
2022-10-17T16:49:31.337Z,96728.56
2022-10-17T16:51:29.530Z,96736.06
2022-10-17T16:53:27.843Z,96739.56
2022-10-17T16:55:26.163Z,96738.41
2022-10-17T16:57:24.720Z,96736.63
2022-10-17T16:59:24.681Z,96747.94
2022-10-17T17:01:24.873Z,96752.81
2022-10-17T17:03:26.065Z,96759.34
2022-10-17T17:05:26.695Z,96750.97
2022-10-17T17:07:25.421Z,96759.00
2022-10-17T17:09:25.228Z,96756.47
2022-10-17T17:11:32.508Z,96758.25
2022-10-17T17:13:30.600Z,96761.94
2022-10-17T17:15:30.372Z,96762.91
2022-10-17T17:17:44.322Z,96767.75
2022-10-17T17:19:47.078Z,96772.19
2022-10-17T17:21:50.100Z,96772.19
2022-10-17T17:23:48.562Z,96770.19
2022-10-17T17:25:46.693Z,96769.13
2022-10-17T17:27:45.130Z,96767.44
2022-10-17T17:29:43.689Z,96768.72
2022-10-17T17:31:43.381Z,96778.94
2022-10-17T17:33:42.880Z,96778.22
2022-10-17T17:35:41.368Z,96780.19
2022-10-17T17:37:39.554Z,96784.69
2022-10-17T17:39:38.006Z,96787.09
2022-10-17T17:41:36.804Z,96786.97
2022-10-17T17:43:35.351Z,96794.13
2022-10-17T17:45:35.717Z,96784.88
2022-10-17T17:47:35.270Z,96789.78
2022-10-17T17:49:33.604Z,96786.44
2022-10-17T17:51:31.943Z,96784.31
2022-10-17T17:53:30.239Z,96788.44
2022-10-17T17:55:28.599Z,96789.78
2022-10-17T17:57:27.186Z,96786.50
2022-10-17T17:59:25.451Z,96791.22
2022-10-17T18:01:26.430Z,96785.75
2022-10-17T18:03:26.196Z,96793.63
2022-10-17T18:05:24.743Z,96789.97
2022-10-17T18:07:23.263Z,96787.34
2022-10-17T18:09:21.635Z,96788.56
2022-10-17T18:11:22.039Z,96789.81
2022-10-17T18:13:21.416Z,96798.94
2022-10-17T18:15:20.157Z,96806.06
2022-10-17T18:17:18.409Z,96808.25
2022-10-17T18:19:18.457Z,96800.72
2022-10-17T18:21:16.783Z,96810.78
2022-10-17T18:23:18.078Z,96808.25
2022-10-17T18:25:16.555Z,96810.78
2022-10-17T18:27:16.032Z,96805.19
2022-10-17T18:29:14.334Z,96804.84
2022-10-17T18:31:15.361Z,96802.75
2022-10-17T18:33:13.666Z,96799.47
2022-10-17T18:35:13.219Z,96806.69
2022-10-17T18:37:11.486Z,96807.56
2022-10-17T18:39:09.616Z,96812.63
2022-10-17T18:41:11.421Z,96803.22
2022-10-17T18:43:09.677Z,96809.22
2022-10-17T18:45:11.397Z,96817.00
2022-10-17T18:47:09.779Z,96805.44
2022-10-17T18:49:08.124Z,96800.53
2022-10-17T18:51:08.906Z,96805.56
2022-10-17T18:53:07.336Z,96812.78
2022-10-17T18:55:08.141Z,96812.06
2022-10-17T18:57:06.374Z,96811.66
2022-10-17T18:59:05.187Z,96819.44
2022-10-17T19:01:04.695Z,96818.66
2022-10-17T19:03:04.310Z,96817.66
2022-10-17T19:05:03.235Z,96819.78
2022-10-17T19:07:02.678Z,96827.84
2022-10-17T19:09:02.350Z,96826.50
2022-10-17T19:11:06.575Z,96827.09
2022-10-17T19:13:04.782Z,96834.41
2022-10-17T19:15:05.436Z,96834.56
2022-10-17T19:17:04.075Z,96841.34
2022-10-17T19:19:05.267Z,96836.25
2022-10-17T19:21:04.141Z,96839.50
2022-10-17T19:23:03.959Z,96835.94
2022-10-17T19:25:02.151Z,96836.25
2022-10-17T19:27:02.762Z,96834.56
2022-10-17T19:29:01.272Z,96832.38
2022-10-17T19:30:59.470Z,96836.59
2022-10-17T19:32:57.845Z,96832.81
2022-10-17T19:34:56.361Z,96832.53
2022-10-17T19:36:57.691Z,96839.97
2022-10-17T19:38:58.248Z,96848.13
2022-10-17T19:42:57.730Z,96843.63
2022-10-17T19:44:56.079Z,96842.03
2022-10-17T19:46:56.055Z,96838.59
2022-10-17T19:48:55.809Z,96843.09
2022-10-17T19:50:54.637Z,96839.44
2022-10-17T19:52:55.782Z,96839.94
2022-10-17T19:54:55.435Z,96846.50
2022-10-17T19:56:53.879Z,96851.06
2022-10-17T19:58:54.142Z,96857.50
2022-10-17T20:00:54.642Z,96853.25
2022-10-17T20:02:53.113Z,96853.78
2022-10-17T20:05:00.009Z,96855.56
2022-10-17T20:07:12.495Z,96851.25
2022-10-17T20:09:16.595Z,96854.03
2022-10-17T20:11:18.959Z,96855.72
2022-10-17T20:13:17.049Z,96871.03
2022-10-17T20:15:15.305Z,96852.88
2022-10-17T20:17:13.498Z,96852.38
2022-10-17T20:19:14.681Z,96861.31
2022-10-17T20:21:15.121Z,96858.06
2022-10-17T20:23:13.299Z,96859.75
2022-10-17T20:25:11.752Z,96855.91
2022-10-17T20:27:11.389Z,96858.53
2022-10-17T20:29:13.588Z,96859.56
2022-10-17T20:31:12.852Z,96852.59
2022-10-17T20:33:11.203Z,96850.81
2022-10-17T20:35:10.028Z,96846.75
2022-10-17T20:37:08.353Z,96853.13
2022-10-17T20:39:07.409Z,96850.22
2022-10-17T20:41:07.448Z,96845.28
2022-10-17T20:43:08.539Z,96842.06
2022-10-17T20:45:08.119Z,96843.28
2022-10-17T20:47:11.934Z,96839.28
2022-10-17T20:49:16.722Z,96838.75
2022-10-17T20:51:16.559Z,96839.28
2022-10-17T20:53:36.063Z,96833.66
2022-10-17T20:55:34.098Z,96830.44
2022-10-17T20:57:32.511Z,96833.09
2022-10-17T20:59:32.365Z,96842.06
2022-10-17T21:01:32.058Z,96835.19
2022-10-17T21:03:30.247Z,96840.03
2022-10-17T21:05:28.454Z,96836.31
2022-10-17T21:07:26.740Z,96839.31
2022-10-17T21:09:25.202Z,96837.06
2022-10-17T21:11:25.278Z,96834.44
2022-10-17T21:13:23.453Z,96843.94
2022-10-17T21:15:25.202Z,96834.66
2022-10-17T21:17:23.507Z,96843.41
2022-10-17T21:19:22.731Z,96841.03
2022-10-17T21:21:23.640Z,96838.78
2022-10-17T21:23:21.796Z,96848.41
2022-10-17T21:25:19.896Z,96844.13
2022-10-17T21:27:20.269Z,96847.06
2022-10-17T21:29:18.393Z,96844.63
2022-10-17T21:31:20.074Z,96845.72
2022-10-17T21:33:18.122Z,96842.91
2022-10-17T21:35:16.513Z,96846.59
2022-10-17T21:37:14.993Z,96846.09
2022-10-17T21:39:14.325Z,96841.63
2022-10-17T21:41:14.098Z,96836.31
2022-10-17T21:43:12.345Z,96842.34
2022-10-17T21:45:15.794Z,96847.56
2022-10-17T21:47:22.271Z,96837.31
2022-10-17T21:49:23.767Z,96827.81
2022-10-17T21:51:24.032Z,96844.13
2022-10-17T21:53:22.465Z,96831.22
2022-10-17T21:55:20.649Z,96840.28
2022-10-17T21:57:19.300Z,96843.34
2022-10-17T21:59:17.727Z,96838.38
2022-10-17T22:01:19.200Z,96840.91
2022-10-17T22:03:18.988Z,96833.94
2022-10-17T22:05:19.447Z,96838.25
2022-10-17T22:07:17.503Z,96846.16
2022-10-17T22:09:18.436Z,96835.75
2022-10-17T22:11:19.117Z,96837.59
2022-10-17T22:13:17.210Z,96834.34
2022-10-17T22:15:15.626Z,96835.63
2022-10-17T22:17:13.869Z,96833.66
2022-10-17T22:19:14.616Z,96836.69
2022-10-17T22:21:14.807Z,96834.97
2022-10-17T22:23:13.114Z,96839.09
2022-10-17T22:25:11.272Z,96841.50
2022-10-17T22:27:10.358Z,96840.78
2022-10-17T22:29:10.052Z,96847.47
2022-10-17T22:31:09.188Z,96841.28
2022-10-17T22:33:07.511Z,96848.19
2022-10-17T22:35:08.534Z,96851.16
2022-10-17T22:37:06.545Z,96838.78
2022-10-17T22:39:05.796Z,96834.22
2022-10-17T22:41:04.250Z,96834.03
2022-10-17T22:43:02.363Z,96834.53
2022-10-17T22:45:00.673Z,96837.97
2022-10-17T22:46:58.874Z,96837.00
2022-10-17T22:48:57.324Z,96834.66
2022-10-17T22:50:58.435Z,96830.56
2022-10-17T22:52:56.579Z,96830.44
2022-10-17T22:54:54.840Z,96835.56
2022-10-17T22:56:53.248Z,96836.06
2022-10-17T22:58:51.689Z,96839.56
2022-10-17T23:00:51.085Z,96829.94
2022-10-17T23:02:49.364Z,96836.88
2022-10-17T23:04:47.691Z,96836.03
2022-10-17T23:06:47.290Z,96827.53
2022-10-17T23:08:45.755Z,96837.41
2022-10-17T23:10:44.429Z,96846.97
2022-10-17T23:12:43.668Z,96840.41
2022-10-17T23:14:43.551Z,96841.72
2022-10-17T23:16:41.789Z,96837.41
2022-10-17T23:18:40.614Z,96830.66
2022-10-17T23:20:39.074Z,96841.44
2022-10-17T23:22:38.668Z,96835.25
2022-10-17T23:24:37.179Z,96834.53
2022-10-17T23:26:35.368Z,96832.06
2022-10-17T23:28:35.690Z,96828.66
2022-10-17T23:30:34.248Z,96826.31
2022-10-17T23:32:32.625Z,96833.28
2022-10-17T23:34:31.577Z,96825.91
2022-10-17T23:36:29.928Z,96828.94
2022-10-17T23:38:29.398Z,96823.94
2022-10-17T23:40:28.179Z,96826.56
2022-10-17T23:42:26.404Z,96830.34
2022-10-17T23:44:26.673Z,96824.41
2022-10-17T23:46:27.382Z,96823.63
2022-10-17T23:48:25.686Z,96819.38
2022-10-17T23:50:23.991Z,96818.41
2022-10-17T23:52:22.316Z,96807.91
2022-10-17T23:54:21.776Z,96815.44
2022-10-17T23:56:20.048Z,96813.63
2022-10-17T23:58:18.763Z,96819.31
