createdAt,value
2018-08-31T00:02:24.111Z,11.50
2018-08-31T00:07:42.591Z,11.60
2018-08-31T00:12:49.338Z,11.90
2018-08-31T00:17:52.914Z,12.20
2018-08-31T00:22:56.571Z,12.30
2018-08-31T00:28:13.474Z,12.30
2018-08-31T00:35:30.752Z,11.90
2018-08-31T00:41:02.306Z,11.70
2018-08-31T00:46:05.943Z,11.90
2018-08-31T00:51:09.587Z,12.30
2018-08-31T00:56:13.150Z,12.60
2018-08-31T01:01:17.783Z,12.30
2018-08-31T01:06:21.425Z,12.00
2018-08-31T01:11:25.198Z,11.80
2018-08-31T01:16:28.912Z,11.80
2018-08-31T01:21:33.545Z,12.00
2018-08-31T01:26:37.099Z,12.10
2018-08-31T01:31:42.001Z,12.00
2018-08-31T01:36:45.565Z,11.60
2018-08-31T01:41:49.235Z,11.50
2018-08-31T01:46:52.811Z,11.70
2018-08-31T01:51:56.361Z,12.40
2018-08-31T01:56:59.908Z,12.60
2018-08-31T02:02:03.611Z,12.30
2018-08-31T02:07:07.262Z,12.10
2018-08-31T02:12:11.092Z,12.00
2018-08-31T02:17:14.667Z,11.70
2018-08-31T02:22:18.287Z,11.50
2018-08-31T02:27:21.889Z,11.40
2018-08-31T02:32:25.571Z,11.30
2018-08-31T02:37:29.137Z,11.30
2018-08-31T02:42:32.712Z,11.80
2018-08-31T02:47:36.378Z,12.10
2018-08-31T02:52:39.946Z,11.80
2018-08-31T02:57:43.496Z,11.70
2018-08-31T03:02:47.173Z,11.50
2018-08-31T03:07:50.751Z,11.60
2018-08-31T03:12:55.736Z,11.80
2018-08-31T03:17:59.306Z,11.80
2018-08-31T03:23:05.026Z,12.30
2018-08-31T03:28:08.949Z,12.00
2018-08-31T03:33:12.529Z,11.80
2018-08-31T03:38:16.106Z,11.70
2018-08-31T03:43:19.795Z,11.60
2018-08-31T03:48:23.413Z,11.60
2018-08-31T03:53:27.174Z,11.50
2018-08-31T03:58:31.006Z,11.50
2018-08-31T04:03:34.878Z,11.50
2018-08-31T04:08:38.645Z,11.50
2018-08-31T04:13:42.435Z,11.60
2018-08-31T04:18:45.990Z,11.70
2018-08-31T04:23:49.522Z,11.70
2018-08-31T04:28:53.198Z,11.80
2018-08-31T04:33:57.933Z,11.60
2018-08-31T04:39:01.474Z,11.60
2018-08-31T04:44:11.074Z,11.50
2018-08-31T04:49:14.610Z,11.70
2018-08-31T04:54:18.231Z,11.80
2018-08-31T04:59:21.958Z,11.70
2018-08-31T05:04:25.491Z,11.70
2018-08-31T05:09:29.146Z,12.20
2018-08-31T05:14:32.834Z,12.20
2018-08-31T05:19:37.037Z,12.00
2018-08-31T05:24:40.562Z,12.10
2018-08-31T05:29:44.098Z,12.10
2018-08-31T05:34:47.762Z,12.20
2018-08-31T05:39:51.262Z,12.30
2018-08-31T05:44:54.831Z,12.20
2018-08-31T05:49:58.394Z,12.10
2018-08-31T05:55:02.103Z,12.10
2018-08-31T06:00:06.049Z,12.20
2018-08-31T06:05:09.616Z,12.30
2018-08-31T06:10:14.274Z,12.30
2018-08-31T06:15:18.165Z,12.30
2018-08-31T06:20:21.798Z,12.50
2018-08-31T06:25:25.350Z,12.50
2018-08-31T06:30:28.969Z,12.50
2018-08-31T06:35:32.538Z,12.70
2018-08-31T06:40:37.365Z,12.70
2018-08-31T06:45:42.250Z,12.70
2018-08-31T06:50:45.935Z,12.90
2018-08-31T06:55:49.775Z,13.30
2018-08-31T07:00:53.843Z,13.50
2018-08-31T07:05:57.526Z,13.70
2018-08-31T07:11:01.224Z,13.30
2018-08-31T07:16:05.053Z,13.40
2018-08-31T07:21:08.872Z,13.40
2018-08-31T07:26:12.553Z,13.60
2018-08-31T07:31:16.266Z,14.50
2018-08-31T07:36:20.079Z,14.30
2018-08-31T07:41:23.633Z,14.40
2018-08-31T07:46:27.230Z,15.30
2018-08-31T07:51:30.799Z,15.80
2018-08-31T07:56:34.381Z,16.00
2018-08-31T08:01:38.021Z,17.50
2018-08-31T08:06:41.658Z,18.60
2018-08-31T08:11:46.274Z,17.30
2018-08-31T08:16:50.118Z,17.10
2018-08-31T08:21:53.743Z,16.70
2018-08-31T08:26:57.338Z,17.30
2018-08-31T08:32:00.993Z,18.60
2018-08-31T08:37:04.569Z,20.90
2018-08-31T08:42:08.248Z,21.50
2018-08-31T08:47:11.971Z,20.20
2018-08-31T08:52:15.523Z,20.10
2018-08-31T08:57:19.146Z,20.60
2018-08-31T09:02:23.174Z,20.10
2018-08-31T09:12:31.136Z,20.00
2018-08-31T09:17:34.814Z,20.60
2018-08-31T09:22:38.471Z,20.30
2018-08-31T09:27:42.071Z,20.80
2018-08-31T09:32:51.611Z,21.40
2018-08-31T09:43:12.478Z,21.20
2018-08-31T09:48:16.122Z,20.50
2018-08-31T09:53:19.736Z,19.90
2018-08-31T09:58:26.182Z,20.40
2018-08-31T10:03:29.814Z,21.90
2018-08-31T10:08:33.362Z,23.10
2018-08-31T10:13:36.975Z,22.40
2018-08-31T10:18:40.851Z,21.70
2018-08-31T10:23:44.481Z,22.80
2018-08-31T10:28:49.064Z,22.80
2018-08-31T10:33:52.712Z,23.90
2018-08-31T10:38:57.407Z,21.90
2018-08-31T10:44:00.951Z,20.20
2018-08-31T10:49:04.686Z,21.70
2018-08-31T10:54:08.365Z,23.20
2018-08-31T10:59:11.951Z,24.10
2018-08-31T11:04:15.582Z,21.40
2018-08-31T11:09:19.929Z,21.00
2018-08-31T11:14:24.517Z,20.80
2018-08-31T11:19:28.982Z,20.90
2018-08-31T11:24:33.407Z,20.60
2018-08-31T11:29:37.016Z,20.00
2018-08-31T11:34:40.686Z,20.00
2018-08-31T11:39:44.610Z,21.20
2018-08-31T11:44:48.396Z,21.20
2018-08-31T11:49:52.050Z,20.40
2018-08-31T11:54:55.631Z,20.30
2018-08-31T11:59:59.216Z,20.30
2018-08-31T12:05:02.860Z,20.30
2018-08-31T12:10:06.518Z,19.90
2018-08-31T12:15:10.106Z,20.00
2018-08-31T12:20:14.445Z,19.80
2018-08-31T12:25:18.146Z,19.70
2018-08-31T12:30:21.770Z,19.70
2018-08-31T12:35:25.418Z,19.60
2018-08-31T12:40:28.974Z,19.70
2018-08-31T12:45:32.518Z,19.60
2018-08-31T12:50:38.228Z,19.70
2018-08-31T12:55:45.453Z,19.80
2018-08-31T13:00:49.090Z,20.00
2018-08-31T13:05:52.823Z,20.30
2018-08-31T13:11:00.965Z,20.30
2018-08-31T13:16:05.588Z,20.30
2018-08-31T13:21:10.410Z,20.40
2018-08-31T13:26:14.322Z,20.50
2018-08-31T13:31:18.569Z,20.50
2018-08-31T13:36:22.316Z,20.40
2018-08-31T13:41:26.906Z,20.00
2018-08-31T13:46:32.540Z,19.90
2018-08-31T13:51:36.243Z,19.90
2018-08-31T13:56:39.894Z,20.00
2018-08-31T14:01:43.589Z,20.10
2018-08-31T14:06:48.210Z,19.70
2018-08-31T14:11:51.781Z,19.40
2018-08-31T14:16:55.411Z,19.50
2018-08-31T14:21:59.105Z,20.00
2018-08-31T14:27:02.835Z,20.10
2018-08-31T14:32:07.237Z,19.70
2018-08-31T14:37:10.966Z,19.70
2018-08-31T14:47:33.636Z,20.20
2018-08-31T14:52:37.542Z,20.20
2018-08-31T14:57:41.294Z,20.10
2018-08-31T15:02:46.873Z,20.10
2018-08-31T15:07:52.481Z,20.10
2018-08-31T15:13:01.436Z,19.90
2018-08-31T15:18:05.145Z,19.80
2018-08-31T15:23:09.008Z,19.80
2018-08-31T15:28:13.143Z,19.70
2018-08-31T15:33:22.149Z,19.70
2018-08-31T15:38:28.553Z,19.60
2018-08-31T15:43:32.296Z,19.70
2018-08-31T16:11:08.910Z,19.50
2018-08-31T16:16:13.129Z,19.00
2018-08-31T16:21:17.148Z,19.20
2018-08-31T16:26:22.610Z,19.30
2018-08-31T16:31:26.866Z,19.40
2018-08-31T16:36:38.243Z,19.50
2018-08-31T16:41:42.455Z,19.60
2018-08-31T16:46:46.848Z,19.60
2018-08-31T16:51:50.696Z,19.70
2018-08-31T16:56:54.721Z,19.70
2018-08-31T17:01:58.651Z,19.60
2018-08-31T17:07:02.742Z,19.60
2018-08-31T17:12:07.725Z,19.50
2018-08-31T17:17:14.567Z,19.40
2018-08-31T17:22:19.248Z,19.40
2018-08-31T17:27:29.616Z,19.10
2018-08-31T17:32:38.723Z,19.10
2018-08-31T17:37:44.004Z,19.20
2018-08-31T17:42:50.514Z,18.90
2018-08-31T17:47:55.181Z,18.30
2018-08-31T17:52:59.716Z,17.90
2018-08-31T17:58:04.283Z,17.80
2018-08-31T18:03:08.321Z,18.20
2018-08-31T18:08:13.279Z,18.30
2018-08-31T18:13:19.550Z,18.60
2018-08-31T18:18:24.668Z,18.70
2018-08-31T18:23:30.181Z,18.70
2018-08-31T18:28:36.050Z,18.30
2018-08-31T18:33:40.287Z,18.30
2018-08-31T18:38:45.397Z,18.20
2018-08-31T18:43:49.459Z,17.40
2018-08-31T18:48:53.388Z,16.90
2018-08-31T18:53:57.204Z,16.70
2018-08-31T18:59:01.071Z,16.60
2018-08-31T19:04:05.524Z,16.30
2018-08-31T19:09:09.611Z,16.10
2018-08-31T19:14:14.002Z,16.00
2018-08-31T19:19:17.916Z,15.90
2018-08-31T19:24:22.901Z,15.80
2018-08-31T19:29:29.487Z,15.60
2018-08-31T19:34:33.616Z,15.50
2018-08-31T19:39:37.466Z,15.40
2018-08-31T19:44:41.348Z,15.30
2018-08-31T19:49:53.924Z,16.00
2018-08-31T19:54:58.250Z,16.70
2018-08-31T20:00:12.476Z,16.50
2018-08-31T20:05:20.195Z,15.80
2018-08-31T20:10:26.123Z,15.20
2018-08-31T20:15:30.322Z,14.90
2018-08-31T20:20:34.265Z,14.70
2018-08-31T20:25:49.579Z,14.60
2018-08-31T20:30:57.970Z,14.40
2018-08-31T20:36:01.498Z,14.30
2018-08-31T20:41:05.312Z,14.20
2018-08-31T20:46:08.976Z,14.00
2018-08-31T20:51:12.796Z,14.00
2018-08-31T20:56:16.463Z,14.10
2018-08-31T21:01:20.106Z,14.10
2018-08-31T21:06:24.108Z,14.10
2018-08-31T21:11:30.821Z,14.00
2018-08-31T21:16:36.623Z,13.90
2018-08-31T21:21:41.668Z,13.50
2018-08-31T21:26:48.495Z,13.30
2018-08-31T21:31:52.833Z,13.20
2018-08-31T21:36:56.622Z,13.10
2018-08-31T21:42:01.056Z,13.10
2018-08-31T21:47:05.738Z,13.00
2018-08-31T21:52:09.351Z,13.00
2018-08-31T21:57:13.112Z,13.00
2018-08-31T22:02:16.776Z,13.10
2018-08-31T22:07:20.446Z,13.00
2018-08-31T22:12:28.295Z,12.90
2018-08-31T22:17:33.220Z,12.80
2018-08-31T22:22:36.917Z,12.90
2018-08-31T22:27:41.578Z,13.10
2018-08-31T22:32:46.388Z,12.60
2018-08-31T22:37:50.306Z,12.40
2018-08-31T22:42:55.314Z,12.40
2018-08-31T22:47:59.323Z,12.40
2018-08-31T22:53:04.645Z,12.30
2018-08-31T22:58:08.227Z,12.10
2018-08-31T23:03:11.814Z,12.40
2018-08-31T23:08:16.634Z,12.30
2018-08-31T23:13:22.175Z,12.00
2018-08-31T23:18:25.714Z,12.10
2018-08-31T23:23:34.611Z,11.90
2018-08-31T23:28:38.294Z,11.80
2018-08-31T23:33:43.713Z,11.60
2018-08-31T23:38:47.398Z,11.60
2018-08-31T23:43:51.125Z,11.60
2018-08-31T23:48:54.697Z,11.30
2018-08-31T23:53:59.493Z,11.30
2018-08-31T23:59:03.134Z,11.60
