createdAt,value
2019-04-26T00:00:42.725Z,16.20
2019-04-26T00:03:12.131Z,16.40
2019-04-26T00:05:39.092Z,16.50
2019-04-26T00:08:06.220Z,16.30
2019-04-26T00:10:37.961Z,16.40
2019-04-26T00:13:13.247Z,16.60
2019-04-26T00:16:01.236Z,16.70
2019-04-26T00:18:28.064Z,16.70
2019-04-26T00:20:54.944Z,16.70
2019-04-26T00:23:22.532Z,16.80
2019-04-26T00:25:50.344Z,16.80
2019-04-26T00:28:17.215Z,16.80
2019-04-26T00:30:44.080Z,16.90
2019-04-26T00:33:12.478Z,16.80
2019-04-26T00:35:47.237Z,16.80
2019-04-26T00:38:08.232Z,16.90
2019-04-26T00:40:35.244Z,16.80
2019-04-26T00:43:02.264Z,16.70
2019-04-26T00:45:32.050Z,16.60
2019-04-26T00:48:00.067Z,16.80
2019-04-26T00:50:29.511Z,16.80
2019-04-26T00:52:57.221Z,16.70
2019-04-26T00:55:24.028Z,16.60
2019-04-26T00:57:51.162Z,16.50
2019-04-26T01:00:19.462Z,16.50
2019-04-26T01:02:48.245Z,16.40
2019-04-26T01:05:16.089Z,16.30
2019-04-26T01:07:45.564Z,16.20
2019-04-26T01:10:15.268Z,16.10
2019-04-26T01:12:42.804Z,16.20
2019-04-26T01:15:10.129Z,16.20
2019-04-26T01:17:36.912Z,16.20
2019-04-26T01:20:04.852Z,16.10
2019-04-26T01:22:35.249Z,16.10
2019-04-26T01:25:03.075Z,16.10
2019-04-26T01:27:31.014Z,16.20
2019-04-26T01:30:01.408Z,16.10
2019-04-26T01:32:30.848Z,15.90
2019-04-26T01:37:45.365Z,15.70
2019-04-26T01:40:14.497Z,15.60
2019-04-26T01:42:55.614Z,15.60
2019-04-26T01:45:29.355Z,15.50
2019-04-26T01:47:59.780Z,15.50
2019-04-26T01:50:27.734Z,15.60
2019-04-26T01:52:56.077Z,15.50
2019-04-26T01:55:26.941Z,15.40
2019-04-26T01:57:54.030Z,15.30
2019-04-26T02:00:37.922Z,15.30
2019-04-26T02:03:06.573Z,15.30
2019-04-26T02:05:33.460Z,15.30
2019-04-26T02:08:00.306Z,15.10
2019-04-26T02:10:28.568Z,15.20
2019-04-26T02:12:56.440Z,15.20
2019-04-26T02:15:27.217Z,15.30
2019-04-26T02:17:55.868Z,15.30
2019-04-26T02:20:55.809Z,15.30
2019-04-26T02:23:25.177Z,15.20
2019-04-26T02:25:53.201Z,14.90
2019-04-26T02:28:20.089Z,14.70
2019-04-26T02:30:47.120Z,14.60
2019-04-26T02:33:14.459Z,14.40
2019-04-26T02:35:41.550Z,14.10
2019-04-26T02:38:08.433Z,14.00
2019-04-26T02:40:36.758Z,13.90
2019-04-26T02:43:03.877Z,14.00
2019-04-26T02:45:42.134Z,14.20
2019-04-26T02:48:24.085Z,14.50
2019-04-26T02:51:01.545Z,14.50
2019-04-26T02:53:50.105Z,14.50
2019-04-26T02:56:23.481Z,14.40
2019-04-26T02:58:56.656Z,14.30
2019-04-26T03:01:23.837Z,14.20
2019-04-26T03:03:53.561Z,14.20
2019-04-26T03:06:19.904Z,14.00
2019-04-26T03:08:47.607Z,13.90
2019-04-26T03:11:18.092Z,13.90
2019-04-26T03:14:06.547Z,13.90
2019-04-26T03:16:56.773Z,13.90
2019-04-26T03:19:36.250Z,13.80
2019-04-26T03:22:13.896Z,13.60
2019-04-26T03:24:56.734Z,13.50
2019-04-26T03:27:56.184Z,13.50
2019-04-26T03:30:52.631Z,13.20
2019-04-26T03:33:46.693Z,13.20
2019-04-26T03:36:37.430Z,13.10
2019-04-26T03:39:30.330Z,13.00
2019-04-26T03:42:21.576Z,12.80
2019-04-26T03:44:55.011Z,12.70
2019-04-26T03:47:31.158Z,12.50
2019-04-26T03:50:13.511Z,12.30
2019-04-26T03:52:58.786Z,12.10
2019-04-26T03:55:34.597Z,12.00
2019-04-26T03:58:14.357Z,11.90
2019-04-26T04:00:47.297Z,11.80
2019-04-26T04:03:39.424Z,11.70
2019-04-26T04:06:10.481Z,11.70
2019-04-26T04:08:49.961Z,11.80
2019-04-26T04:11:20.503Z,11.70
2019-04-26T04:13:51.673Z,11.60
2019-04-26T04:16:39.201Z,11.60
2019-04-26T04:19:52.191Z,11.50
2019-04-26T04:22:22.933Z,11.50
2019-04-26T04:25:05.466Z,11.50
2019-04-26T04:27:35.859Z,11.40
2019-04-26T04:30:21.379Z,11.30
2019-04-26T04:33:06.565Z,11.20
2019-04-26T04:35:37.084Z,11.20
2019-04-26T04:38:24.416Z,11.20
2019-04-26T04:41:13.391Z,11.20
2019-04-26T04:43:54.589Z,11.20
2019-04-26T04:46:45.840Z,11.20
2019-04-26T04:49:18.417Z,11.20
2019-04-26T04:51:49.877Z,11.20
2019-04-26T04:54:39.242Z,11.20
2019-04-26T04:57:26.513Z,11.30
2019-04-26T04:59:59.972Z,11.20
2019-04-26T05:02:56.727Z,11.30
2019-04-26T05:05:40.294Z,11.30
2019-04-26T05:08:22.920Z,11.30
2019-04-26T05:10:56.105Z,11.20
2019-04-26T05:13:47.847Z,11.20
2019-04-26T05:16:35.380Z,11.40
2019-04-26T05:19:29.735Z,11.60
2019-04-26T05:22:16.582Z,11.50
2019-04-26T05:24:56.308Z,11.50
2019-04-26T05:27:34.272Z,11.40
2019-04-26T05:30:06.505Z,11.20
2019-04-26T05:32:52.681Z,11.20
2019-04-26T05:36:01.789Z,11.00
2019-04-26T05:38:41.096Z,11.00
2019-04-26T05:41:33.325Z,10.90
2019-04-26T05:44:29.501Z,10.90
2019-04-26T05:47:10.788Z,10.90
2019-04-26T05:50:04.359Z,10.90
2019-04-26T05:53:11.564Z,11.30
2019-04-26T05:56:03.408Z,11.50
2019-04-26T05:58:39.576Z,11.60
2019-04-26T06:01:17.805Z,11.60
2019-04-26T06:04:15.749Z,11.50
2019-04-26T06:06:51.781Z,11.70
2019-04-26T06:09:30.148Z,11.80
2019-04-26T06:12:19.256Z,12.00
2019-04-26T06:15:11.597Z,12.10
2019-04-26T06:17:53.083Z,12.10
2019-04-26T06:20:41.664Z,12.40
2019-04-26T06:23:24.433Z,12.40
2019-04-26T06:26:03.363Z,12.30
2019-04-26T06:28:59.279Z,12.20
2019-04-26T06:31:48.269Z,12.20
2019-04-26T06:34:21.657Z,12.00
2019-04-26T06:37:05.447Z,11.90
2019-04-26T06:39:44.845Z,11.70
2019-04-26T06:42:35.223Z,11.70
2019-04-26T06:45:25.301Z,11.80
2019-04-26T06:48:14.221Z,11.90
2019-04-26T06:50:50.536Z,12.30
2019-04-26T06:53:21.009Z,12.50
2019-04-26T06:55:56.492Z,12.70
2019-04-26T06:58:42.961Z,12.80
2019-04-26T07:01:29.795Z,12.90
2019-04-26T07:04:18.792Z,13.10
2019-04-26T07:07:05.825Z,13.60
2019-04-26T07:10:00.183Z,13.70
2019-04-26T07:12:35.416Z,14.00
2019-04-26T07:15:29.112Z,13.80
2019-04-26T07:18:19.307Z,13.90
2019-04-26T07:21:07.000Z,14.00
2019-04-26T07:23:55.920Z,14.30
2019-04-26T07:26:34.929Z,14.40
2019-04-26T07:29:39.362Z,14.60
2019-04-26T07:32:43.945Z,14.50
2019-04-26T07:35:40.501Z,14.20
2019-04-26T07:38:54.483Z,14.40
2019-04-26T07:41:51.430Z,14.50
2019-04-26T07:45:01.977Z,14.70
2019-04-26T07:47:32.609Z,15.00
2019-04-26T07:50:36.492Z,15.20
2019-04-26T07:53:34.048Z,15.40
2019-04-26T07:56:11.385Z,15.60
2019-04-26T07:58:58.605Z,15.70
2019-04-26T08:01:34.077Z,15.80
2019-04-26T08:04:05.702Z,16.10
2019-04-26T08:06:50.141Z,16.30
2019-04-26T08:09:26.789Z,15.90
2019-04-26T08:11:52.093Z,15.70
2019-04-26T08:14:22.344Z,15.00
2019-04-26T08:17:20.446Z,14.70
2019-04-26T08:19:53.540Z,14.70
2019-04-26T08:22:28.290Z,14.60
2019-04-26T08:24:53.063Z,14.50
2019-04-26T08:27:24.268Z,14.50
2019-04-26T08:29:54.792Z,14.40
2019-04-26T08:32:28.195Z,14.60
2019-04-26T08:35:14.387Z,15.10
2019-04-26T08:37:43.505Z,15.50
2019-04-26T08:40:16.287Z,15.30
2019-04-26T08:42:42.753Z,15.30
2019-04-26T08:45:14.919Z,15.60
2019-04-26T08:47:59.404Z,15.70
2019-04-26T08:50:28.440Z,15.90
2019-04-26T08:52:58.548Z,16.10
2019-04-26T08:55:26.976Z,15.80
2019-04-26T08:57:57.457Z,15.60
2019-04-26T09:00:42.768Z,16.20
2019-04-26T09:03:16.652Z,16.30
2019-04-26T09:06:02.884Z,16.80
2019-04-26T09:08:33.230Z,16.80
2019-04-26T09:11:01.575Z,16.60
2019-04-26T09:13:31.975Z,16.10
2019-04-26T09:16:05.290Z,15.70
2019-04-26T09:18:42.480Z,15.40
2019-04-26T09:21:00.963Z,15.40
2019-04-26T09:23:50.813Z,15.40
2019-04-26T09:26:19.418Z,15.30
2019-04-26T09:29:06.779Z,15.00
2019-04-26T09:31:35.369Z,15.20
2019-04-26T09:34:06.512Z,15.00
2019-04-26T09:36:32.620Z,15.10
2019-04-26T09:38:59.535Z,15.20
2019-04-26T09:41:30.445Z,15.10
2019-04-26T09:44:00.357Z,15.00
2019-04-26T09:46:38.181Z,14.80
2019-04-26T09:49:15.872Z,14.30
2019-04-26T09:51:42.713Z,14.30
2019-04-26T09:54:09.504Z,14.20
2019-04-26T09:56:36.324Z,14.10
2019-04-26T09:59:05.702Z,14.20
2019-04-26T10:01:32.568Z,14.00
2019-04-26T10:03:59.342Z,14.00
2019-04-26T10:06:29.604Z,13.80
2019-04-26T10:08:54.931Z,13.50
2019-04-26T10:11:23.572Z,13.40
2019-04-26T10:13:55.401Z,13.40
2019-04-26T10:16:33.470Z,13.50
2019-04-26T10:19:03.396Z,13.40
2019-04-26T10:21:30.185Z,13.20
2019-04-26T10:23:56.966Z,13.10
2019-04-26T10:26:28.222Z,13.10
2019-04-26T10:28:52.453Z,13.20
2019-04-26T10:31:19.428Z,13.30
2019-04-26T10:33:46.209Z,13.30
2019-04-26T10:36:13.080Z,13.30
2019-04-26T10:38:39.860Z,13.30
2019-04-26T10:41:08.600Z,13.40
2019-04-26T10:43:35.388Z,13.40
2019-04-26T10:46:02.779Z,13.40
2019-04-26T10:48:29.637Z,13.50
2019-04-26T10:50:56.473Z,13.40
2019-04-26T10:53:40.321Z,13.10
2019-04-26T10:56:12.810Z,13.10
2019-04-26T10:58:58.165Z,12.90
2019-04-26T11:01:25.104Z,13.00
2019-04-26T11:03:51.889Z,13.10
2019-04-26T11:06:18.785Z,13.10
2019-04-26T11:08:45.564Z,13.10
2019-04-26T11:11:12.449Z,12.90
2019-04-26T11:13:39.284Z,12.80
2019-04-26T11:16:07.104Z,12.60
2019-04-26T11:18:34.878Z,12.60
2019-04-26T11:21:01.706Z,12.50
2019-04-26T11:23:28.541Z,12.40
2019-04-26T11:25:57.908Z,12.30
2019-04-26T11:28:23.984Z,12.10
2019-04-26T11:30:52.051Z,12.10
2019-04-26T11:33:19.409Z,11.70
2019-04-26T11:35:46.244Z,11.70
2019-04-26T11:38:13.032Z,11.70
2019-04-26T11:40:39.897Z,11.60
2019-04-26T11:43:06.799Z,11.50
2019-04-26T11:45:33.620Z,11.60
2019-04-26T11:48:03.123Z,11.40
2019-04-26T11:50:29.055Z,11.30
2019-04-26T11:52:55.835Z,11.20
2019-04-26T11:55:25.438Z,11.10
2019-04-26T11:57:51.357Z,11.10
2019-04-26T12:00:23.797Z,11.10
2019-04-26T12:02:52.010Z,11.20
2019-04-26T12:05:24.335Z,11.00
2019-04-26T12:08:05.152Z,10.80
2019-04-26T12:10:31.994Z,10.60
2019-04-26T12:13:05.645Z,10.40
2019-04-26T12:15:30.455Z,10.40
2019-04-26T12:17:58.768Z,10.10
2019-04-26T12:20:26.816Z,9.90
2019-04-26T12:22:53.312Z,9.80
2019-04-26T12:25:20.085Z,9.80
2019-04-26T12:27:47.001Z,9.80
2019-04-26T12:30:14.018Z,9.80
2019-04-26T12:32:40.861Z,9.70
2019-04-26T12:35:07.713Z,9.70
2019-04-26T12:37:34.681Z,9.70
2019-04-26T12:40:01.445Z,9.70
2019-04-26T12:42:28.320Z,9.80
2019-04-26T12:44:59.689Z,9.70
2019-04-26T12:47:30.514Z,9.20
2019-04-26T12:49:58.872Z,9.20
2019-04-26T12:52:25.597Z,9.10
2019-04-26T12:54:52.376Z,9.10
2019-04-26T12:57:19.217Z,9.20
2019-04-26T12:59:46.008Z,9.30
2019-04-26T13:02:16.575Z,9.20
2019-04-26T13:04:44.552Z,9.20
2019-04-26T13:07:22.820Z,9.00
2019-04-26T13:09:50.064Z,9.10
2019-04-26T13:12:18.657Z,9.10
2019-04-26T13:14:50.620Z,9.10
2019-04-26T13:17:37.303Z,9.10
2019-04-26T13:20:05.650Z,9.00
2019-04-26T13:22:45.293Z,8.90
2019-04-26T13:25:01.263Z,8.90
2019-04-26T13:27:28.061Z,8.70
2019-04-26T13:30:01.752Z,8.50
2019-04-26T13:32:23.506Z,8.50
2019-04-26T13:34:50.336Z,8.40
2019-04-26T13:37:18.684Z,8.30
2019-04-26T13:39:45.516Z,8.40
2019-04-26T13:42:13.629Z,8.40
2019-04-26T13:44:52.062Z,8.40
2019-04-26T13:47:20.657Z,8.30
2019-04-26T13:50:05.901Z,8.40
2019-04-26T13:52:32.801Z,8.50
2019-04-26T13:54:59.630Z,8.50
2019-04-26T13:57:26.461Z,8.60
2019-04-26T13:59:53.292Z,8.50
2019-04-26T14:02:20.101Z,8.40
2019-04-26T14:04:47.009Z,8.40
2019-04-26T14:07:13.788Z,8.20
2019-04-26T14:09:41.021Z,8.20
2019-04-26T14:12:18.304Z,8.10
2019-04-26T14:14:36.828Z,8.10
2019-04-26T14:17:03.725Z,8.10
2019-04-26T14:19:30.574Z,8.10
2019-04-26T14:21:57.424Z,8.10
2019-04-26T14:24:32.909Z,8.10
2019-04-26T14:27:01.557Z,8.10
2019-04-26T14:29:31.893Z,8.10
2019-04-26T14:31:57.005Z,8.10
2019-04-26T14:34:23.945Z,8.20
2019-04-26T14:36:50.805Z,8.00
2019-04-26T14:39:19.621Z,7.90
2019-04-26T14:41:46.415Z,8.00
2019-04-26T14:44:15.893Z,7.90
2019-04-26T14:46:48.557Z,7.90
2019-04-26T14:49:11.232Z,7.90
2019-04-26T14:51:40.626Z,8.00
2019-04-26T14:54:11.345Z,8.20
2019-04-26T14:56:36.147Z,8.20
2019-04-26T14:59:08.126Z,8.10
2019-04-26T15:01:50.224Z,8.20
2019-04-26T15:04:37.126Z,8.20
2019-04-26T15:07:05.614Z,8.30
2019-04-26T15:09:35.825Z,8.30
2019-04-26T15:12:03.399Z,8.20
2019-04-26T15:14:30.026Z,8.20
2019-04-26T15:16:56.864Z,7.90
2019-04-26T15:19:23.664Z,7.90
2019-04-26T15:21:52.296Z,7.90
2019-04-26T15:24:19.157Z,7.80
2019-04-26T15:26:45.993Z,7.90
2019-04-26T15:29:12.876Z,8.00
2019-04-26T15:31:39.721Z,8.00
2019-04-26T15:34:06.576Z,8.00
2019-04-26T15:36:33.356Z,7.90
2019-04-26T15:39:02.706Z,7.70
2019-04-26T15:41:40.809Z,7.60
2019-04-26T15:44:13.638Z,7.60
2019-04-26T15:46:48.816Z,7.50
2019-04-26T15:49:35.915Z,7.40
2019-04-26T15:51:59.691Z,7.40
2019-04-26T15:54:28.455Z,7.20
2019-04-26T15:56:55.342Z,7.20
2019-04-26T15:59:25.194Z,7.30
2019-04-26T16:01:52.134Z,7.40
2019-04-26T16:04:19.101Z,7.50
2019-04-26T16:06:45.971Z,7.60
2019-04-26T16:09:15.529Z,7.50
2019-04-26T16:11:42.786Z,7.50
2019-04-26T16:14:10.090Z,7.30
2019-04-26T16:16:37.027Z,7.40
2019-04-26T16:19:03.951Z,7.40
2019-04-26T16:21:32.321Z,7.40
2019-04-26T16:23:59.393Z,7.30
2019-04-26T16:26:26.311Z,7.20
2019-04-26T16:29:03.892Z,7.20
2019-04-26T16:31:46.060Z,7.20
2019-04-26T16:34:15.515Z,7.20
2019-04-26T16:36:46.458Z,7.30
2019-04-26T16:39:13.401Z,7.30
2019-04-26T16:41:41.719Z,7.30
2019-04-26T16:44:08.921Z,7.30
2019-04-26T16:46:35.776Z,7.30
2019-04-26T16:49:05.845Z,7.30
2019-04-26T16:51:34.008Z,7.40
2019-04-26T16:54:07.323Z,7.50
2019-04-26T16:56:28.914Z,7.50
2019-04-26T16:58:55.750Z,7.60
2019-04-26T17:01:23.426Z,7.70
2019-04-26T17:03:50.545Z,7.70
2019-04-26T17:06:17.369Z,7.70
2019-04-26T17:08:49.968Z,7.70
2019-04-26T17:11:14.056Z,7.90
2019-04-26T17:13:49.214Z,7.80
2019-04-26T17:16:09.928Z,7.80
2019-04-26T17:18:36.708Z,7.60
2019-04-26T17:21:03.665Z,7.70
2019-04-26T17:23:47.340Z,7.70
2019-04-26T17:26:22.392Z,7.50
2019-04-26T17:28:49.285Z,7.60
2019-04-26T17:31:16.132Z,7.70
2019-04-26T17:33:42.916Z,7.70
2019-04-26T17:36:11.390Z,7.70
2019-04-26T17:38:39.197Z,7.80
2019-04-26T17:41:10.934Z,7.80
2019-04-26T17:43:35.738Z,7.70
2019-04-26T17:46:02.797Z,7.70
2019-04-26T17:48:30.507Z,7.70
2019-04-26T17:50:58.437Z,7.60
2019-04-26T17:53:28.821Z,7.70
2019-04-26T17:55:54.961Z,7.70
2019-04-26T17:58:30.140Z,7.70
2019-04-26T18:00:51.535Z,7.60
2019-04-26T18:03:21.434Z,7.60
2019-04-26T18:05:56.784Z,7.60
2019-04-26T18:08:33.066Z,7.70
2019-04-26T18:10:45.821Z,7.70
2019-04-26T18:13:16.255Z,7.70
2019-04-26T18:15:46.854Z,7.60
2019-04-26T18:18:24.131Z,7.60
2019-04-26T18:21:07.589Z,7.60
2019-04-26T18:23:34.536Z,7.60
2019-04-26T18:26:03.121Z,7.60
2019-04-26T18:28:29.956Z,7.60
2019-04-26T18:30:57.641Z,7.60
2019-04-26T18:33:26.025Z,7.70
2019-04-26T18:35:55.848Z,7.70
2019-04-26T18:38:22.894Z,7.60
2019-04-26T18:41:01.020Z,7.70
2019-04-26T18:43:23.844Z,7.80
2019-04-26T18:45:49.305Z,7.80
2019-04-26T18:48:16.085Z,7.70
2019-04-26T18:50:47.008Z,7.70
2019-04-26T18:53:16.234Z,7.70
2019-04-26T18:55:45.568Z,7.70
2019-04-26T18:58:13.502Z,7.70
2019-04-26T19:00:44.169Z,7.70
2019-04-26T19:03:14.163Z,7.70
2019-04-26T19:05:43.149Z,7.70
2019-04-26T19:08:12.623Z,7.60
2019-04-26T19:10:40.317Z,7.60
2019-04-26T19:13:09.597Z,7.60
2019-04-26T19:15:51.849Z,7.60
2019-04-26T19:18:28.222Z,7.60
2019-04-26T19:21:02.808Z,7.60
2019-04-26T19:23:30.007Z,7.60
2019-04-26T19:25:58.233Z,7.70
2019-04-26T19:28:25.020Z,7.70
2019-04-26T19:30:53.238Z,7.70
2019-04-26T19:33:21.716Z,7.60
2019-04-26T19:35:49.358Z,7.70
2019-04-26T19:38:16.176Z,7.60
2019-04-26T19:40:46.700Z,7.60
2019-04-26T19:43:12.605Z,7.50
2019-04-26T19:45:45.920Z,7.60
2019-04-26T19:48:22.977Z,7.50
2019-04-26T19:50:52.803Z,7.50
2019-04-26T19:53:38.076Z,7.50
2019-04-26T19:56:06.716Z,7.40
2019-04-26T19:58:35.312Z,7.50
2019-04-26T20:01:04.263Z,7.50
2019-04-26T20:03:32.063Z,7.60
2019-04-26T20:05:59.473Z,7.60
2019-04-26T20:08:29.278Z,7.70
2019-04-26T20:10:54.957Z,7.80
2019-04-26T20:13:22.078Z,7.80
2019-04-26T20:15:49.029Z,7.70
2019-04-26T20:18:17.445Z,7.70
2019-04-26T20:20:44.470Z,7.60
2019-04-26T20:23:12.350Z,7.60
2019-04-26T20:25:39.364Z,7.60
2019-04-26T20:28:06.289Z,7.70
2019-04-26T20:30:44.034Z,7.60
2019-04-26T20:33:12.126Z,7.60
2019-04-26T20:35:39.072Z,7.60
2019-04-26T20:38:05.862Z,7.50
2019-04-26T20:40:32.651Z,7.60
2019-04-26T20:43:05.362Z,7.50
2019-04-26T20:45:38.731Z,7.50
2019-04-26T20:47:56.876Z,7.50
2019-04-26T20:50:23.664Z,7.50
2019-04-26T20:52:55.616Z,7.60
2019-04-26T20:55:23.478Z,7.60
2019-04-26T20:57:47.849Z,7.70
2019-04-26T21:00:14.805Z,7.70
2019-04-26T21:02:41.610Z,7.70
2019-04-26T21:05:11.364Z,7.70
2019-04-26T21:07:37.168Z,7.70
2019-04-26T21:10:05.395Z,7.70
2019-04-26T21:12:32.265Z,7.70
2019-04-26T21:14:59.057Z,7.80
2019-04-26T21:17:27.704Z,7.70
2019-04-26T21:19:58.423Z,7.70
2019-04-26T21:22:28.374Z,7.70
2019-04-26T21:24:58.451Z,7.70
2019-04-26T21:27:29.953Z,7.80
2019-04-26T21:29:58.958Z,7.80
2019-04-26T21:32:30.347Z,7.70
2019-04-26T21:34:59.000Z,7.80
2019-04-26T21:37:30.629Z,7.70
2019-04-26T21:40:05.117Z,7.70
2019-04-26T21:42:33.378Z,7.70
2019-04-26T21:45:00.338Z,7.70
2019-04-26T21:47:27.467Z,7.70
2019-04-26T21:49:58.790Z,7.80
2019-04-26T21:52:28.009Z,7.80
2019-04-26T21:54:56.366Z,7.80
2019-04-26T21:57:27.658Z,7.70
2019-04-26T21:59:50.833Z,7.70
2019-04-26T22:02:18.589Z,7.80
2019-04-26T22:04:45.536Z,7.70
2019-04-26T22:07:12.327Z,7.80
2019-04-26T22:09:40.988Z,7.80
2019-04-26T22:12:09.581Z,7.80
2019-04-26T22:14:46.451Z,7.80
2019-04-26T22:17:22.585Z,7.80
2019-04-26T22:20:06.638Z,7.80
2019-04-26T22:22:44.372Z,7.80
2019-04-26T22:25:12.832Z,7.80
2019-04-26T22:27:39.821Z,7.80
2019-04-26T22:30:08.761Z,7.90
2019-04-26T22:32:35.601Z,7.90
2019-04-26T22:35:03.232Z,8.00
2019-04-26T22:37:30.358Z,8.00
2019-04-26T22:39:57.364Z,8.00
2019-04-26T22:42:25.849Z,8.00
2019-04-26T22:45:09.356Z,8.00
2019-04-26T22:47:40.668Z,8.00
2019-04-26T22:50:04.837Z,8.10
2019-04-26T22:52:33.388Z,8.00
2019-04-26T22:55:00.468Z,8.10
2019-04-26T22:57:27.257Z,8.10
2019-04-26T22:59:54.044Z,8.10
2019-04-26T23:02:26.141Z,8.20
2019-04-26T23:04:49.675Z,8.20
2019-04-26T23:07:18.369Z,8.00
2019-04-26T23:09:45.772Z,7.90
2019-04-26T23:12:30.689Z,7.80
2019-04-26T23:15:15.577Z,7.80
2019-04-26T23:17:46.953Z,7.80
2019-04-26T23:20:15.636Z,7.90
2019-04-26T23:22:42.732Z,7.90
2019-04-26T23:25:09.641Z,7.90
2019-04-26T23:27:36.473Z,7.90
2019-04-26T23:30:04.456Z,8.00
2019-04-26T23:32:31.311Z,8.10
2019-04-26T23:35:02.047Z,8.20
2019-04-26T23:37:27.727Z,8.20
2019-04-26T23:39:54.616Z,8.00
2019-04-26T23:42:23.237Z,7.90
2019-04-26T23:44:50.099Z,7.90
2019-04-26T23:47:22.355Z,7.80
2019-04-26T23:49:45.556Z,7.90
2019-04-26T23:52:14.443Z,7.80
2019-04-26T23:54:40.972Z,7.90
2019-04-26T23:57:07.768Z,8.00
2019-04-26T23:59:34.655Z,7.90
