createdAt,value
2019-03-20T00:00:19.904Z,0.50
2019-03-20T00:02:50.270Z,0.50
2019-03-20T00:05:19.903Z,0.50
2019-03-20T00:07:49.547Z,0.60
2019-03-20T00:10:19.810Z,0.60
2019-03-20T00:12:49.470Z,0.60
2019-03-20T00:15:19.113Z,0.60
2019-03-20T00:17:48.850Z,0.60
2019-03-20T00:20:18.495Z,0.60
2019-03-20T00:22:48.159Z,0.50
2019-03-20T00:25:17.838Z,0.60
2019-03-20T00:27:47.463Z,0.60
2019-03-20T00:30:17.105Z,0.50
2019-03-20T00:32:46.945Z,0.40
2019-03-20T00:35:16.686Z,0.40
2019-03-20T00:37:46.314Z,0.40
2019-03-20T00:40:16.285Z,0.30
2019-03-20T00:42:46.154Z,0.30
2019-03-20T00:45:15.859Z,0.40
2019-03-20T00:47:45.509Z,0.30
2019-03-20T00:50:15.979Z,0.30
2019-03-20T00:52:45.715Z,0.40
2019-03-20T00:55:16.058Z,0.40
2019-03-20T00:57:45.877Z,0.40
2019-03-20T01:00:17.322Z,0.30
2019-03-20T01:02:46.982Z,0.30
2019-03-20T01:05:16.884Z,0.30
2019-03-20T01:07:46.897Z,0.30
2019-03-20T01:10:18.111Z,0.40
2019-03-20T01:12:47.803Z,0.40
2019-03-20T01:15:17.465Z,0.30
2019-03-20T01:17:47.301Z,0.30
2019-03-20T01:20:17.784Z,0.40
2019-03-20T01:22:47.483Z,0.50
2019-03-20T01:25:17.208Z,0.40
2019-03-20T01:27:46.842Z,0.30
2019-03-20T01:30:33.356Z,0.30
2019-03-20T01:33:04.453Z,0.30
2019-03-20T01:35:34.109Z,0.20
2019-03-20T01:38:03.737Z,0.20
2019-03-20T01:40:33.347Z,0.20
2019-03-20T01:43:02.959Z,0.20
2019-03-20T01:45:32.580Z,0.20
2019-03-20T01:48:02.412Z,0.20
2019-03-20T01:50:32.011Z,0.20
2019-03-20T01:53:01.631Z,0.20
2019-03-20T01:55:31.222Z,0.20
2019-03-20T01:58:00.868Z,0.30
2019-03-20T02:00:30.579Z,0.30
2019-03-20T02:03:00.190Z,0.30
2019-03-20T02:05:35.625Z,0.40
2019-03-20T02:08:01.102Z,0.40
2019-03-20T02:10:30.729Z,0.40
2019-03-20T02:13:00.347Z,0.50
2019-03-20T02:15:38.991Z,0.50
2019-03-20T02:18:01.234Z,0.60
2019-03-20T02:20:30.854Z,0.60
2019-03-20T02:23:00.482Z,0.70
2019-03-20T02:25:32.272Z,0.70
2019-03-20T02:28:01.401Z,0.80
2019-03-20T02:30:30.999Z,0.70
2019-03-20T02:33:00.628Z,0.90
2019-03-20T02:35:30.261Z,0.80
2019-03-20T02:37:59.851Z,0.80
2019-03-20T02:40:29.493Z,0.90
2019-03-20T02:42:59.089Z,0.80
2019-03-20T02:45:28.685Z,0.80
2019-03-20T02:47:58.298Z,0.90
2019-03-20T02:50:27.902Z,0.80
2019-03-20T03:55:31.420Z,1.10
2019-03-20T03:58:01.063Z,1.10
2019-03-20T04:00:30.685Z,1.20
2019-03-20T04:03:00.265Z,1.20
2019-03-20T04:05:29.895Z,1.10
2019-03-20T04:07:59.476Z,1.20
2019-03-20T04:10:29.112Z,1.20
2019-03-20T04:12:58.728Z,1.20
2019-03-20T04:15:28.314Z,1.20
2019-03-20T04:17:57.884Z,1.20
2019-03-20T04:20:27.485Z,1.30
2019-03-20T04:22:57.090Z,1.30
2019-03-20T04:25:26.688Z,1.30
2019-03-20T04:27:59.027Z,1.30
2019-03-20T04:30:28.660Z,1.30
2019-03-20T04:32:58.249Z,1.20
2019-03-20T04:35:27.833Z,1.30
2019-03-20T04:37:57.402Z,1.30
2019-03-20T04:40:27.005Z,1.30
2019-03-20T04:42:56.571Z,1.40
2019-03-20T04:45:26.170Z,1.40
2019-03-20T04:47:55.757Z,1.50
2019-03-20T04:50:25.417Z,1.50
2019-03-20T04:52:54.966Z,1.50
2019-03-20T04:55:24.561Z,1.40
2019-03-20T04:57:54.180Z,1.40
2019-03-20T05:00:23.782Z,1.50
2019-03-20T05:02:53.388Z,1.40
2019-03-20T05:05:22.977Z,1.50
2019-03-20T05:07:52.575Z,1.50
2019-03-20T05:10:22.158Z,1.60
2019-03-20T05:12:51.758Z,1.60
2019-03-20T05:15:21.333Z,1.60
2019-03-20T05:17:50.919Z,1.80
2019-03-20T05:20:20.537Z,1.70
2019-03-20T05:22:50.148Z,1.70
2019-03-20T05:25:19.732Z,1.70
2019-03-20T05:27:49.335Z,1.70
2019-03-20T05:30:18.928Z,1.70
2019-03-20T05:32:48.549Z,1.70
2019-03-20T05:35:18.139Z,1.70
2019-03-20T05:37:47.722Z,1.70
2019-03-20T05:40:17.344Z,1.70
2019-03-20T05:42:46.968Z,1.80
2019-03-20T05:45:16.588Z,1.80
2019-03-20T05:47:46.241Z,1.90
2019-03-20T05:50:15.836Z,2.00
2019-03-20T05:52:45.467Z,1.80
2019-03-20T05:55:15.271Z,1.90
2019-03-20T05:57:44.867Z,1.90
2019-03-20T06:00:15.199Z,2.00
2019-03-20T06:02:44.793Z,2.00
2019-03-20T06:05:14.477Z,2.10
2019-03-20T06:07:44.062Z,2.10
2019-03-20T06:10:13.921Z,2.00
2019-03-20T06:12:43.671Z,2.00
2019-03-20T06:15:13.386Z,2.00
2019-03-20T06:17:43.444Z,2.10
2019-03-20T06:20:13.067Z,2.20
2019-03-20T06:22:42.693Z,2.20
2019-03-20T06:25:12.258Z,2.10
2019-03-20T06:27:41.842Z,2.20
2019-03-20T06:30:13.996Z,2.20
2019-03-20T06:32:43.595Z,2.20
2019-03-20T06:35:13.318Z,2.30
2019-03-20T06:37:42.888Z,2.30
2019-03-20T06:40:12.726Z,2.30
2019-03-20T06:42:42.330Z,2.20
2019-03-20T06:45:12.531Z,2.30
2019-03-20T06:47:42.107Z,2.40
2019-03-20T06:50:13.668Z,2.30
2019-03-20T06:52:43.277Z,2.30
2019-03-20T06:55:12.989Z,2.30
2019-03-20T06:57:42.582Z,2.30
2019-03-20T07:00:39.463Z,2.30
2019-03-20T07:03:12.231Z,2.30
2019-03-20T07:06:12.131Z,2.30
2019-03-20T07:08:45.837Z,2.20
2019-03-20T07:11:17.375Z,2.30
2019-03-20T07:13:46.952Z,2.40
2019-03-20T07:16:16.557Z,2.40
2019-03-20T07:18:46.133Z,2.40
2019-03-20T07:21:15.742Z,2.50
2019-03-20T07:23:45.333Z,2.40
2019-03-20T07:26:14.935Z,2.40
2019-03-20T07:28:44.530Z,2.60
2019-03-20T07:31:15.604Z,2.50
2019-03-20T07:33:45.543Z,2.60
2019-03-20T07:36:15.179Z,2.60
2019-03-20T07:38:44.771Z,2.60
2019-03-20T07:41:14.381Z,2.60
2019-03-20T07:43:43.980Z,2.60
2019-03-20T07:46:13.571Z,2.60
2019-03-20T07:48:43.173Z,2.60
2019-03-20T07:51:12.791Z,2.60
2019-03-20T07:53:42.379Z,2.60
2019-03-20T07:56:11.987Z,2.70
2019-03-20T07:58:41.603Z,2.80
2019-03-20T08:01:11.195Z,2.90
2019-03-20T08:03:40.798Z,2.80
2019-03-20T08:06:10.398Z,2.70
2019-03-20T08:08:40.022Z,2.90
2019-03-20T08:11:09.638Z,2.90
2019-03-20T08:13:39.232Z,3.00
2019-03-20T08:16:08.848Z,2.90
2019-03-20T08:18:38.452Z,3.00
2019-03-20T08:21:08.038Z,3.00
2019-03-20T08:23:37.640Z,3.00
2019-03-20T08:26:07.228Z,3.10
2019-03-20T08:28:36.828Z,3.00
2019-03-20T08:31:06.415Z,3.20
2019-03-20T08:33:36.031Z,3.20
2019-03-20T08:36:05.639Z,3.30
2019-03-20T08:38:35.277Z,3.30
2019-03-20T08:41:04.857Z,3.40
2019-03-20T08:43:34.444Z,3.50
2019-03-20T08:46:04.092Z,3.60
2019-03-20T08:48:33.696Z,3.60
2019-03-20T08:51:03.270Z,3.60
2019-03-20T08:53:32.876Z,3.60
2019-03-20T08:56:02.463Z,3.60
2019-03-20T08:58:32.065Z,3.50
2019-03-20T09:01:01.793Z,3.50
2019-03-20T09:03:31.382Z,3.50
2019-03-20T09:06:00.993Z,3.60
2019-03-20T09:08:30.611Z,3.70
2019-03-20T09:11:00.211Z,3.70
2019-03-20T09:13:29.782Z,3.70
2019-03-20T09:15:59.380Z,3.80
2019-03-20T09:18:28.966Z,3.80
2019-03-20T09:20:58.583Z,3.90
2019-03-20T09:23:28.163Z,4.00
2019-03-20T09:25:57.766Z,4.00
2019-03-20T09:28:27.339Z,4.00
2019-03-20T09:30:56.968Z,4.00
2019-03-20T09:33:26.583Z,4.20
2019-03-20T09:35:56.559Z,4.20
2019-03-20T09:38:26.157Z,4.20
2019-03-20T09:40:55.764Z,4.20
2019-03-20T09:43:25.372Z,4.30
2019-03-20T09:45:56.888Z,4.30
2019-03-20T09:48:26.219Z,4.40
2019-03-20T09:50:55.816Z,4.40
2019-03-20T09:53:25.400Z,4.40
2019-03-20T09:55:55.039Z,4.40
2019-03-20T09:58:24.635Z,4.50
2019-03-20T10:00:54.251Z,4.40
2019-03-20T10:03:23.811Z,4.40
2019-03-20T10:05:53.419Z,4.50
2019-03-20T10:08:23.012Z,4.60
2019-03-20T10:10:52.640Z,4.70
2019-03-20T10:13:22.231Z,4.70
2019-03-20T10:15:51.870Z,4.80
2019-03-20T10:18:21.478Z,4.80
2019-03-20T10:20:51.076Z,4.90
2019-03-20T10:23:20.697Z,4.90
2019-03-20T10:25:50.332Z,5.00
2019-03-20T10:28:19.954Z,5.10
2019-03-20T10:30:49.525Z,5.10
2019-03-20T10:33:19.104Z,5.10
2019-03-20T10:35:50.570Z,5.20
2019-03-20T10:38:19.935Z,5.30
2019-03-20T10:40:49.526Z,5.10
2019-03-20T10:43:19.141Z,5.10
2019-03-20T10:45:48.730Z,5.30
2019-03-20T10:48:18.369Z,5.30
2019-03-20T10:50:47.961Z,5.40
2019-03-20T10:53:17.572Z,5.40
2019-03-20T10:55:47.158Z,5.50
2019-03-20T10:58:16.766Z,5.60
2019-03-20T11:00:46.409Z,5.60
2019-03-20T11:03:16.163Z,5.60
2019-03-20T11:05:45.778Z,5.60
2019-03-20T11:08:15.433Z,5.60
2019-03-20T11:10:44.988Z,5.60
2019-03-20T11:13:14.591Z,5.60
2019-03-20T11:15:44.212Z,5.70
2019-03-20T11:18:13.809Z,5.70
2019-03-20T11:20:43.398Z,5.80
2019-03-20T11:23:13.039Z,5.80
2019-03-20T11:25:42.707Z,5.90
2019-03-20T11:28:12.307Z,5.90
2019-03-20T11:30:41.876Z,5.90
2019-03-20T11:33:11.472Z,5.80
2019-03-20T11:35:42.545Z,5.80
2019-03-20T11:38:12.311Z,5.80
2019-03-20T11:40:41.911Z,5.80
2019-03-20T11:43:11.508Z,5.90
2019-03-20T11:45:41.108Z,5.80
2019-03-20T11:48:10.732Z,5.80
2019-03-20T11:50:40.440Z,5.80
2019-03-20T11:53:10.228Z,5.90
2019-03-20T11:55:39.815Z,6.10
2019-03-20T11:58:09.401Z,6.20
2019-03-20T12:00:39.013Z,6.30
2019-03-20T12:03:08.705Z,6.60
2019-03-20T12:05:38.307Z,6.70
2019-03-20T12:08:07.889Z,6.70
2019-03-20T12:10:37.495Z,6.90
2019-03-20T12:13:07.217Z,7.10
2019-03-20T12:15:36.831Z,7.20
2019-03-20T12:18:06.527Z,7.30
2019-03-20T12:20:36.141Z,7.20
2019-03-20T12:23:05.739Z,7.30
2019-03-20T12:25:35.519Z,7.50
2019-03-20T12:28:05.212Z,8.40
2019-03-20T12:30:34.951Z,8.80
2019-03-20T12:33:05.853Z,8.80
2019-03-20T12:35:35.430Z,8.40
2019-03-20T12:38:13.810Z,8.30
2019-03-20T12:40:36.492Z,8.20
2019-03-20T12:43:06.522Z,8.10
2019-03-20T12:45:36.159Z,7.80
2019-03-20T12:48:06.335Z,7.80
2019-03-20T12:50:35.970Z,7.80
2019-03-20T12:53:05.927Z,7.80
2019-03-20T12:55:35.745Z,8.20
2019-03-20T12:58:05.459Z,8.40
2019-03-20T13:00:35.064Z,8.50
2019-03-20T13:03:04.677Z,9.40
2019-03-20T13:05:34.261Z,10.60
2019-03-20T13:08:06.096Z,12.60
2019-03-20T13:10:35.457Z,14.50
2019-03-20T13:13:05.413Z,16.10
2019-03-20T13:15:34.986Z,17.60
2019-03-20T13:18:04.717Z,17.90
2019-03-20T13:20:34.302Z,17.70
2019-03-20T13:23:08.926Z,18.30
2019-03-20T13:25:38.521Z,18.50
2019-03-20T13:28:08.162Z,17.60
2019-03-20T13:30:48.949Z,17.10
2019-03-20T13:33:25.575Z,16.40
2019-03-20T13:35:49.978Z,14.60
2019-03-20T13:38:19.682Z,13.70
2019-03-20T13:40:49.282Z,13.10
2019-03-20T13:43:18.923Z,12.40
2019-03-20T13:45:48.623Z,11.80
2019-03-20T13:48:18.231Z,11.50
2019-03-20T13:50:47.832Z,11.40
2019-03-20T13:53:17.467Z,10.90
2019-03-20T13:55:47.066Z,10.50
2019-03-20T13:58:16.696Z,10.50
2019-03-20T14:00:46.295Z,10.40
2019-03-20T14:03:15.927Z,10.20
2019-03-20T14:05:45.499Z,10.10
2019-03-20T14:08:15.103Z,10.00
2019-03-20T14:10:50.225Z,9.90
2019-03-20T14:13:15.975Z,9.80
2019-03-20T14:15:45.561Z,9.80
2019-03-20T14:18:15.142Z,9.60
2019-03-20T14:20:44.742Z,9.40
2019-03-20T14:23:14.355Z,9.40
2019-03-20T14:25:43.954Z,9.20
2019-03-20T14:28:13.573Z,9.20
2019-03-20T14:30:43.173Z,9.20
2019-03-20T14:33:12.775Z,9.20
2019-03-20T14:35:42.389Z,9.10
2019-03-20T14:38:11.997Z,9.10
2019-03-20T14:40:41.595Z,9.00
2019-03-20T14:43:11.266Z,9.10
2019-03-20T14:45:40.908Z,9.10
2019-03-20T14:48:10.544Z,9.10
2019-03-20T14:50:40.161Z,9.10
2019-03-20T14:53:09.743Z,9.00
2019-03-20T14:55:39.355Z,9.00
2019-03-20T14:58:08.944Z,9.10
2019-03-20T15:00:38.540Z,9.10
2019-03-20T15:03:08.154Z,9.20
2019-03-20T15:05:37.780Z,9.10
2019-03-20T15:08:07.404Z,9.10
2019-03-20T15:10:45.666Z,9.10
2019-03-20T15:13:08.392Z,9.20
2019-03-20T15:15:46.781Z,9.20
2019-03-20T15:18:16.378Z,9.10
2019-03-20T15:20:46.012Z,9.10
2019-03-20T15:23:15.606Z,9.10
2019-03-20T15:25:45.235Z,9.20
2019-03-20T15:28:14.845Z,9.20
2019-03-20T15:30:44.485Z,9.10
2019-03-20T15:33:14.119Z,9.10
2019-03-20T15:35:43.755Z,9.00
2019-03-20T15:38:13.366Z,8.90
2019-03-20T15:40:43.030Z,8.80
2019-03-20T15:43:12.623Z,8.80
2019-03-20T15:45:42.238Z,8.70
2019-03-20T15:48:11.858Z,8.70
2019-03-20T15:50:41.466Z,8.60
2019-03-20T15:53:11.106Z,8.50
2019-03-20T15:55:40.731Z,8.50
2019-03-20T15:58:10.467Z,8.50
2019-03-20T16:00:40.072Z,8.50
2019-03-20T16:03:12.234Z,8.50
2019-03-20T16:05:41.922Z,8.50
2019-03-20T16:08:11.556Z,8.50
2019-03-20T16:10:41.199Z,8.50
2019-03-20T16:13:10.869Z,8.50
2019-03-20T16:15:40.482Z,8.50
2019-03-20T16:18:10.111Z,8.40
2019-03-20T16:20:39.728Z,8.40
2019-03-20T16:23:09.369Z,8.40
2019-03-20T16:25:38.991Z,8.40
2019-03-20T16:28:08.611Z,8.30
2019-03-20T16:30:38.212Z,8.20
2019-03-20T16:33:07.839Z,8.30
2019-03-20T16:35:37.465Z,8.20
2019-03-20T16:38:07.187Z,8.20
2019-03-20T16:40:36.782Z,8.10
2019-03-20T16:43:06.428Z,8.00
2019-03-20T16:45:36.053Z,8.00
2019-03-20T16:48:06.371Z,8.00
2019-03-20T16:50:35.996Z,7.90
2019-03-20T16:53:05.733Z,7.80
2019-03-20T16:55:35.357Z,7.70
2019-03-20T16:58:04.974Z,7.70
2019-03-20T17:00:34.697Z,7.70
2019-03-20T17:03:04.297Z,7.70
2019-03-20T17:05:33.904Z,7.70
2019-03-20T17:08:03.625Z,7.60
2019-03-20T17:10:35.401Z,7.70
2019-03-20T17:13:06.091Z,7.70
2019-03-20T17:15:35.726Z,7.70
2019-03-20T17:18:06.300Z,7.60
2019-03-20T17:20:35.913Z,7.60
2019-03-20T17:23:07.803Z,7.50
2019-03-20T17:25:37.856Z,7.40
2019-03-20T17:28:07.704Z,7.40
2019-03-20T17:30:37.793Z,7.30
2019-03-20T17:33:07.465Z,7.20
2019-03-20T17:35:37.120Z,7.20
2019-03-20T17:38:06.824Z,7.20
2019-03-20T17:40:36.474Z,7.20
2019-03-20T17:43:07.105Z,7.20
2019-03-20T17:45:36.748Z,7.10
2019-03-20T17:48:06.471Z,7.10
2019-03-20T17:50:36.355Z,7.00
2019-03-20T17:53:06.267Z,7.00
2019-03-20T17:55:36.024Z,7.00
2019-03-20T17:58:06.250Z,7.00
2019-03-20T18:00:38.127Z,6.90
2019-03-20T18:03:08.249Z,6.90
2019-03-20T18:05:37.884Z,6.90
2019-03-20T18:08:07.615Z,6.90
2019-03-20T18:10:37.605Z,6.90
2019-03-20T18:13:07.684Z,6.80
2019-03-20T18:15:37.415Z,6.80
2019-03-20T18:18:07.646Z,6.70
2019-03-20T18:20:37.547Z,6.70
2019-03-20T18:23:07.762Z,6.70
2019-03-20T18:25:37.405Z,6.60
2019-03-20T18:28:07.244Z,6.50
2019-03-20T18:30:37.310Z,6.50
2019-03-20T18:33:07.140Z,6.50
2019-03-20T18:35:36.741Z,6.60
2019-03-20T18:38:06.972Z,6.50
2019-03-20T18:40:36.584Z,6.50
2019-03-20T18:43:06.311Z,6.60
2019-03-20T18:45:35.941Z,6.50
2019-03-20T18:48:05.849Z,6.50
2019-03-20T18:50:35.454Z,6.40
2019-03-20T18:53:05.197Z,6.40
2019-03-20T18:55:34.788Z,6.40
2019-03-20T18:58:04.555Z,6.40
2019-03-20T19:00:34.239Z,6.40
2019-03-20T19:03:04.239Z,6.40
2019-03-20T19:05:58.482Z,6.30
2019-03-20T19:08:28.172Z,6.30
2019-03-20T19:10:57.864Z,6.40
2019-03-20T19:13:27.486Z,6.30
2019-03-20T19:15:57.090Z,6.30
2019-03-20T19:18:26.683Z,6.30
2019-03-20T19:20:56.271Z,6.30
2019-03-20T19:23:25.888Z,6.30
2019-03-20T19:25:55.507Z,6.30
2019-03-20T19:28:25.129Z,6.30
2019-03-20T19:30:54.773Z,6.20
2019-03-20T19:33:24.390Z,6.20
2019-03-20T19:35:54.109Z,6.20
2019-03-20T19:38:34.266Z,6.20
2019-03-20T19:40:55.055Z,6.20
2019-03-20T19:43:24.687Z,6.20
2019-03-20T19:45:54.300Z,6.20
2019-03-20T19:48:23.942Z,6.30
2019-03-20T19:50:53.578Z,6.20
2019-03-20T19:53:23.222Z,6.20
2019-03-20T19:55:52.815Z,6.20
2019-03-20T19:58:22.438Z,6.20
2019-03-20T20:00:52.072Z,6.20
2019-03-20T20:03:21.696Z,6.20
2019-03-20T20:05:51.317Z,6.20
2019-03-20T20:08:20.928Z,6.20
2019-03-20T20:10:50.600Z,6.10
2019-03-20T20:13:20.251Z,6.20
2019-03-20T20:15:49.903Z,6.10
2019-03-20T20:18:19.528Z,6.10
2019-03-20T20:20:49.177Z,6.20
2019-03-20T20:23:18.791Z,6.20
2019-03-20T20:25:48.408Z,6.20
2019-03-20T20:28:18.037Z,6.10
2019-03-20T20:30:47.669Z,6.10
2019-03-20T20:33:17.293Z,6.10
2019-03-20T20:35:46.924Z,6.00
2019-03-20T20:38:16.592Z,6.00
2019-03-20T20:40:46.223Z,6.00
2019-03-20T20:43:15.847Z,6.00
2019-03-20T20:45:45.474Z,5.90
2019-03-20T20:48:15.101Z,5.90
2019-03-20T20:50:44.757Z,5.80
2019-03-20T20:53:14.375Z,5.80
2019-03-20T20:55:44.026Z,5.80
2019-03-20T20:58:13.665Z,5.80
2019-03-20T21:00:43.315Z,5.80
2019-03-20T21:03:12.923Z,5.70
2019-03-20T21:05:42.546Z,5.70
2019-03-20T21:08:12.187Z,5.70
2019-03-20T21:10:41.829Z,5.70
2019-03-20T21:13:11.434Z,5.70
2019-03-20T21:15:43.425Z,5.70
2019-03-20T21:19:01.718Z,5.70
2019-03-20T21:22:17.882Z,5.70
2019-03-20T21:24:48.047Z,5.70
2019-03-20T21:27:56.600Z,5.70
2019-03-20T21:30:58.058Z,5.70
2019-03-20T21:34:14.359Z,5.60
2019-03-20T21:37:20.970Z,5.70
2019-03-20T21:39:51.069Z,5.60
2019-03-20T21:43:16.634Z,5.50
2019-03-20T21:46:48.236Z,5.50
2019-03-20T21:49:18.408Z,5.50
2019-03-20T21:51:48.542Z,5.60
2019-03-20T21:55:02.274Z,5.60
2019-03-20T21:57:54.551Z,5.50
2019-03-20T22:00:59.619Z,5.60
2019-03-20T22:03:29.788Z,5.60
2019-03-20T22:06:38.595Z,5.60
2019-03-20T22:09:49.337Z,5.60
2019-03-20T22:12:26.340Z,5.50
2019-03-20T22:15:20.686Z,5.50
2019-03-20T22:18:21.080Z,5.60
2019-03-20T22:21:13.191Z,5.60
2019-03-20T22:24:41.774Z,5.60
2019-03-20T22:27:47.934Z,5.50
2019-03-20T22:30:18.477Z,5.40
2019-03-20T22:33:22.764Z,5.40
2019-03-20T22:36:06.558Z,5.30
2019-03-20T22:39:23.483Z,5.30
2019-03-20T22:42:17.173Z,5.20
2019-03-20T22:45:12.533Z,5.30
2019-03-20T22:48:30.653Z,5.30
2019-03-20T22:51:44.389Z,5.20
2019-03-20T22:55:04.934Z,5.30
2019-03-20T22:58:12.071Z,5.20
2019-03-20T23:00:42.295Z,5.20
2019-03-20T23:03:17.184Z,5.20
2019-03-20T23:05:47.352Z,5.20
2019-03-20T23:08:17.710Z,5.10
2019-03-20T23:10:49.751Z,5.10
2019-03-20T23:13:19.889Z,5.20
2019-03-20T23:15:50.406Z,5.20
2019-03-20T23:18:20.646Z,5.20
2019-03-20T23:20:50.828Z,5.10
2019-03-20T23:23:20.967Z,5.10
2019-03-20T23:25:51.124Z,5.20
2019-03-20T23:28:21.480Z,5.20
2019-03-20T23:30:51.645Z,5.20
2019-03-20T23:33:21.814Z,5.30
2019-03-20T23:35:51.950Z,5.30
2019-03-20T23:38:22.094Z,5.30
2019-03-20T23:40:52.240Z,5.20
2019-03-20T23:43:22.368Z,5.20
2019-03-20T23:45:52.511Z,5.20
2019-03-20T23:48:26.803Z,5.20
2019-03-20T23:51:00.528Z,5.20
2019-03-20T23:53:30.818Z,5.20
2019-03-20T23:56:00.949Z,5.20
2019-03-20T23:58:31.097Z,5.10
