createdAt,value
2018-06-16T00:01:26.555Z,97746.40
2018-06-16T00:03:55.668Z,97750.15
2018-06-16T00:06:24.149Z,97745.65
2018-06-16T00:08:52.599Z,97751.41
2018-06-16T00:11:21.159Z,97746.36
2018-06-16T00:13:49.638Z,97750.24
2018-06-16T00:16:18.147Z,97746.73
2018-06-16T00:18:46.738Z,97747.30
2018-06-16T00:21:15.216Z,97748.51
2018-06-16T00:23:43.686Z,97743.73
2018-06-16T00:26:12.260Z,97742.87
2018-06-16T00:28:40.716Z,97744.31
2018-06-16T00:31:09.266Z,97742.40
2018-06-16T00:33:37.709Z,97740.62
2018-06-16T00:36:06.160Z,97738.21
2018-06-16T00:38:34.613Z,97744.63
2018-06-16T00:41:03.250Z,97739.98
2018-06-16T04:50:50.413Z,97727.88
2018-06-16T04:53:19.079Z,97725.75
2018-06-16T04:55:48.620Z,97732.06
2018-06-16T04:58:17.184Z,97730.25
2018-06-16T05:00:47.977Z,97733.22
2018-06-16T05:03:18.436Z,97735.44
2018-06-16T05:05:49.429Z,97728.63
2018-06-16T05:08:20.036Z,97733.53
2018-06-16T05:10:50.878Z,97734.88
2018-06-16T05:13:21.382Z,97743.49
2018-06-16T05:15:52.307Z,97737.62
2018-06-16T05:18:23.080Z,97738.10
2018-06-16T05:20:53.492Z,97727.52
2018-06-16T05:23:24.644Z,97738.49
2018-06-16T05:25:54.120Z,97734.95
2018-06-16T05:28:27.924Z,97729.83
2018-06-16T05:31:01.756Z,97731.34
2018-06-16T05:33:32.284Z,97732.86
2018-06-16T05:36:03.143Z,97732.94
2018-06-16T05:38:31.750Z,97733.08
2018-06-16T05:41:02.824Z,97727.72
2018-06-16T05:43:35.316Z,97732.50
2018-06-16T05:46:06.336Z,97729.09
2018-06-16T05:48:36.654Z,97733.05
2018-06-16T05:51:05.224Z,97732.73
2018-06-16T05:53:36.116Z,97730.80
2018-06-16T05:56:06.940Z,97734.48
2018-06-16T05:58:38.995Z,97738.59
2018-06-16T06:01:10.553Z,97736.52
2018-06-16T06:03:41.338Z,97737.08
2018-06-16T06:06:12.121Z,97742.09
2018-06-16T06:08:43.249Z,97746.91
2018-06-16T06:11:15.675Z,97745.81
2018-06-16T06:13:46.643Z,97750.53
2018-06-16T06:16:17.573Z,97746.14
2018-06-16T06:18:48.128Z,97742.41
2018-06-16T06:21:18.621Z,97743.08
2018-06-16T06:23:49.185Z,97739.73
2018-06-16T06:26:20.229Z,97747.13
2018-06-16T06:28:50.827Z,97745.19
2018-06-16T06:31:21.483Z,97746.08
2018-06-16T06:33:51.926Z,97748.84
2018-06-16T06:36:22.708Z,97745.80
2018-06-16T06:38:53.334Z,97744.44
2018-06-16T06:41:26.269Z,97753.22
2018-06-16T06:43:57.446Z,97749.23
2018-06-16T06:46:32.619Z,97747.81
2018-06-16T06:49:04.364Z,97752.24
2018-06-16T06:51:34.938Z,97750.55
2018-06-16T06:54:05.706Z,97749.56
2018-06-16T06:56:39.566Z,97755.23
2018-06-16T06:59:09.768Z,97757.41
2018-06-16T07:01:41.288Z,97751.61
2018-06-16T07:04:12.766Z,97750.59
2018-06-16T07:06:45.046Z,97750.80
2018-06-16T07:09:15.794Z,97750.47
2018-06-16T07:11:53.502Z,97755.46
2018-06-16T07:14:30.718Z,97751.26
2018-06-16T07:17:03.770Z,97749.75
2018-06-16T07:19:34.693Z,97753.00
2018-06-16T07:22:05.424Z,97749.88
2018-06-16T07:24:35.992Z,97743.94
2018-06-16T07:27:08.901Z,97744.55
2018-06-16T07:29:42.461Z,97736.95
2018-06-16T07:32:13.368Z,97742.94
2018-06-16T07:34:44.117Z,97742.75
2018-06-16T07:37:14.681Z,97738.41
2018-06-16T07:39:45.626Z,97740.59
2018-06-16T07:42:16.230Z,97736.05
2018-06-16T07:44:47.345Z,97737.55
2018-06-16T07:47:15.921Z,97737.95
2018-06-16T07:49:46.751Z,97735.11
2018-06-16T07:52:17.470Z,97731.81
2018-06-16T07:54:48.829Z,97732.88
2018-06-16T07:57:19.462Z,97731.95
2018-06-16T07:59:50.471Z,97738.69
2018-06-16T08:02:21.090Z,97738.14
2018-06-16T08:04:51.796Z,97734.66
2018-06-16T08:07:22.329Z,97730.15
2018-06-16T08:09:53.868Z,97730.66
2018-06-16T08:12:24.571Z,97733.38
2018-06-16T08:14:55.412Z,97727.63
2018-06-16T08:17:26.895Z,97727.84
2018-06-16T08:19:57.794Z,97736.70
2018-06-16T08:22:28.156Z,97726.10
2018-06-16T08:24:58.951Z,97729.83
2018-06-16T08:27:30.653Z,97728.34
2018-06-16T08:30:01.879Z,97727.02
2018-06-16T08:32:34.216Z,97724.81
2018-06-16T08:35:04.886Z,97721.27
2018-06-16T08:37:35.775Z,97722.59
2018-06-16T08:40:07.953Z,97715.97
2018-06-16T08:42:38.849Z,97716.89
2018-06-16T08:45:11.459Z,97719.94
2018-06-16T08:47:40.692Z,97719.23
2018-06-16T08:50:09.493Z,97724.41
2018-06-16T08:52:40.645Z,97727.21
2018-06-16T08:55:11.352Z,97732.60
2018-06-16T08:57:42.432Z,97725.09
2018-06-16T09:00:13.277Z,97722.93
2018-06-16T09:02:42.889Z,97729.03
2018-06-16T09:05:13.548Z,97724.25
2018-06-16T09:07:46.000Z,97727.89
2018-06-16T09:10:16.464Z,97730.92
2018-06-16T09:12:47.245Z,97730.47
2018-06-16T09:15:15.786Z,97733.11
2018-06-16T09:17:45.587Z,97732.25
2018-06-16T09:20:15.971Z,97733.47
2018-06-16T09:22:50.550Z,97728.78
2018-06-16T09:25:20.815Z,97725.55
2018-06-16T09:27:51.985Z,97725.44
2018-06-16T09:30:21.194Z,97726.03
2018-06-16T09:32:49.721Z,97720.92
2018-06-16T09:35:18.972Z,97714.28
2018-06-16T09:37:47.488Z,97717.73
2018-06-16T09:40:15.997Z,97719.77
2018-06-16T09:42:45.114Z,97718.81
2018-06-16T09:45:13.690Z,97717.81
2018-06-16T09:47:42.165Z,97715.64
2018-06-16T09:50:10.673Z,97713.48
2018-06-16T09:52:39.224Z,97710.02
2018-06-16T09:55:08.364Z,97716.34
2018-06-16T09:57:36.958Z,97719.01
2018-06-16T10:00:10.503Z,97716.95
2018-06-16T10:02:39.033Z,97716.38
2018-06-16T10:05:07.524Z,97717.22
2018-06-16T10:07:36.076Z,97712.30
2018-06-16T10:10:05.269Z,97718.95
2018-06-16T10:12:33.814Z,97720.49
2018-06-16T10:15:03.070Z,97719.84
2018-06-16T10:17:31.870Z,97714.45
2018-06-16T10:20:00.440Z,97709.22
2018-06-16T10:22:29.016Z,97708.93
2018-06-16T10:24:57.613Z,97711.45
2018-06-16T10:27:26.148Z,97704.02
2018-06-16T10:29:54.700Z,97706.62
2018-06-16T10:32:23.306Z,97705.24
2018-06-16T10:34:51.830Z,97706.81
2018-06-16T10:37:20.420Z,97703.75
2018-06-16T10:39:48.955Z,97697.22
2018-06-16T10:42:17.560Z,97693.71
2018-06-16T10:44:46.132Z,97695.20
2018-06-16T10:47:16.780Z,97695.25
2018-06-16T10:49:47.509Z,97699.49
2018-06-16T10:52:18.266Z,97699.92
2018-06-16T10:54:49.601Z,97695.90
2018-06-16T10:57:24.752Z,97695.14
2018-06-16T10:59:53.417Z,97689.52
2018-06-16T11:02:22.080Z,97690.33
2018-06-16T11:04:50.671Z,97693.02
2018-06-16T11:07:19.302Z,97687.92
2018-06-16T11:09:47.808Z,97687.59
2018-06-16T11:12:16.437Z,97678.98
2018-06-16T11:14:45.680Z,97677.28
2018-06-16T11:17:14.172Z,97679.45
2018-06-16T11:19:42.765Z,97675.12
2018-06-16T11:22:11.362Z,97670.64
2018-06-16T11:24:39.895Z,97678.35
2018-06-16T11:27:08.534Z,97663.63
2018-06-16T11:29:37.114Z,97668.72
2018-06-16T11:32:06.672Z,97657.12
2018-06-16T11:34:35.201Z,97651.41
2018-06-16T11:37:04.607Z,97654.02
2018-06-16T11:39:33.127Z,97647.90
2018-06-16T11:42:01.774Z,97647.89
2018-06-16T11:44:30.290Z,97638.07
2018-06-16T11:46:58.800Z,97644.14
2018-06-16T11:49:27.433Z,97636.25
2018-06-16T11:51:56.027Z,97634.68
2018-06-16T11:54:24.703Z,97630.94
2018-06-16T11:56:53.233Z,97624.27
2018-06-16T11:59:22.838Z,97622.06
2018-06-16T12:01:51.418Z,97620.00
2018-06-16T12:04:19.906Z,97617.22
2018-06-16T12:06:48.399Z,97612.64
2018-06-16T12:09:16.961Z,97609.20
2018-06-16T12:11:45.697Z,97610.38
2018-06-16T12:14:14.213Z,97603.61
2018-06-16T12:16:42.731Z,97601.84
2018-06-16T12:19:11.869Z,97598.50
2018-06-16T12:21:40.449Z,97601.70
2018-06-16T12:24:08.991Z,97601.13
2018-06-16T12:26:37.605Z,97597.91
2018-06-16T12:29:06.573Z,97597.72
2018-06-16T12:31:35.119Z,97597.52
2018-06-16T12:34:03.712Z,97594.30
2018-06-16T12:36:33.810Z,97596.62
2018-06-16T12:39:03.082Z,97595.44
2018-06-16T12:41:31.598Z,97595.05
2018-06-16T12:44:00.664Z,97599.14
2018-06-16T12:46:29.543Z,97597.80
2018-06-16T12:48:58.084Z,97600.95
2018-06-16T12:51:26.773Z,97598.48
2018-06-16T12:53:55.659Z,97589.60
2018-06-16T12:56:24.481Z,97597.55
2018-06-16T12:58:53.330Z,97588.04
2018-06-16T13:01:22.154Z,97590.96
2018-06-16T13:03:51.254Z,97593.81
2018-06-16T13:06:32.610Z,97584.39
2018-06-16T13:09:01.283Z,97580.91
2018-06-16T13:11:29.860Z,97582.02
2018-06-16T13:13:58.533Z,97582.11
2018-06-16T13:16:27.366Z,97587.33
2018-06-16T13:18:56.919Z,97577.63
2018-06-16T13:21:26.102Z,97575.65
2018-06-16T13:23:54.765Z,97580.62
2018-06-16T13:26:23.283Z,97579.95
2018-06-16T13:28:53.279Z,97577.89
2018-06-16T13:31:21.971Z,97574.19
2018-06-16T13:33:50.547Z,97577.13
2018-06-16T13:36:20.143Z,97575.81
2018-06-16T13:38:48.830Z,97570.48
2018-06-16T13:41:24.872Z,97568.00
2018-06-16T13:43:53.561Z,97564.42
2018-06-16T13:46:22.075Z,97571.72
2018-06-16T13:48:50.639Z,97565.11
2018-06-16T13:51:19.286Z,97565.75
2018-06-16T13:53:49.034Z,97561.19
2018-06-16T13:56:17.630Z,97563.87
2018-06-16T13:58:46.146Z,97561.83
2018-06-16T14:01:14.722Z,97564.20
2018-06-16T14:03:43.513Z,97561.84
2018-06-16T14:06:12.100Z,97560.78
2018-06-16T14:08:40.671Z,97562.94
2018-06-16T14:11:15.093Z,97566.22
2018-06-16T14:13:43.696Z,97572.25
2018-06-16T14:16:12.269Z,97572.66
2018-06-16T14:18:42.174Z,97568.43
2018-06-16T14:21:10.896Z,97570.94
2018-06-16T14:23:39.827Z,97570.20
2018-06-16T14:26:08.510Z,97564.74
2018-06-16T14:28:37.106Z,97570.91
2018-06-16T14:31:06.268Z,97558.73
2018-06-16T14:33:35.126Z,97560.13
2018-06-16T14:36:03.799Z,97567.53
2018-06-16T14:38:32.360Z,97565.60
2018-06-16T14:41:00.982Z,97558.33
2018-06-16T14:43:29.487Z,97560.91
2018-06-16T14:45:58.265Z,97554.08
2018-06-16T14:48:26.828Z,97550.77
2018-06-16T14:50:56.139Z,97548.13
2018-06-16T14:53:24.736Z,97543.92
2018-06-16T14:55:53.276Z,97555.47
2018-06-16T14:58:27.471Z,97553.94
2018-06-16T15:00:56.942Z,97557.98
2018-06-16T15:03:25.518Z,97545.73
2018-06-16T15:06:00.165Z,97549.40
2018-06-16T15:08:30.394Z,97547.49
2018-06-16T15:11:00.407Z,97548.06
2018-06-16T15:13:31.803Z,97553.38
2018-06-16T15:16:01.851Z,97554.37
2018-06-16T15:18:30.533Z,97548.13
2018-06-16T15:20:59.212Z,97549.03
2018-06-16T15:23:27.835Z,97546.16
2018-06-16T15:26:47.410Z,97548.38
2018-06-16T15:29:16.008Z,97541.44
2018-06-16T15:31:44.499Z,97539.41
2018-06-16T15:34:13.520Z,97540.20
2018-06-16T15:36:42.213Z,97537.17
2018-06-16T15:39:11.444Z,97540.77
2018-06-16T15:41:39.973Z,97536.52
2018-06-16T15:44:08.436Z,97536.93
2018-06-16T15:46:37.862Z,97537.16
2018-06-16T15:49:06.413Z,97537.91
2018-06-16T15:51:34.970Z,97533.59
2018-06-16T15:54:03.575Z,97531.58
2018-06-16T15:56:32.105Z,97526.55
2018-06-16T15:59:00.570Z,97530.83
2018-06-16T16:01:29.261Z,97523.57
2018-06-16T16:03:57.778Z,97526.88
2018-06-16T16:06:26.365Z,97404.67
2018-06-16T16:08:54.932Z,97527.44
2018-06-16T16:11:23.605Z,97523.20
2018-06-16T16:13:52.158Z,97525.93
2018-06-16T16:16:21.448Z,97518.72
2018-06-16T16:18:50.217Z,97523.47
2018-06-16T16:21:18.756Z,97522.19
2018-06-16T16:23:47.370Z,97524.86
2018-06-16T16:26:16.646Z,97519.91
2018-06-16T16:28:45.272Z,97518.64
2018-06-16T16:31:13.812Z,97518.45
2018-06-16T16:33:42.703Z,97517.24
2018-06-16T16:36:11.204Z,97518.52
2018-06-16T16:38:46.527Z,97521.27
2018-06-16T16:41:15.132Z,97515.13
2018-06-16T16:43:43.821Z,97516.47
2018-06-16T16:46:12.359Z,97524.97
2018-06-16T16:48:40.816Z,97518.72
2018-06-16T16:51:09.553Z,97523.84
2018-06-16T16:53:38.067Z,97521.17
2018-06-16T16:56:06.655Z,97516.59
2018-06-16T16:58:35.169Z,97525.45
2018-06-16T17:01:04.443Z,97524.09
2018-06-16T17:03:33.292Z,97520.44
2018-06-16T17:06:01.849Z,97520.44
2018-06-16T17:08:30.334Z,97522.59
2018-06-16T17:10:58.953Z,97521.50
2018-06-16T17:13:27.473Z,97522.90
