createdAt,value
2022-12-26T00:01:41.401Z,14.75
2022-12-26T00:04:51.868Z,14.72
2022-12-26T00:06:58.208Z,14.70
2022-12-26T00:09:27.120Z,14.68
2022-12-26T00:11:55.487Z,14.66
2022-12-26T00:14:23.776Z,14.63
2022-12-26T00:16:53.180Z,14.58
2022-12-26T00:19:21.489Z,14.54
2022-12-26T00:21:50.022Z,14.53
2022-12-26T00:24:18.433Z,14.52
2022-12-26T00:26:46.787Z,14.51
2022-12-26T00:29:15.398Z,14.50
2022-12-26T00:31:43.719Z,14.43
2022-12-26T00:34:15.092Z,14.39
2022-12-26T00:36:42.956Z,14.34
2022-12-26T00:39:11.686Z,14.34
2022-12-26T00:41:40.053Z,14.34
2022-12-26T00:44:08.315Z,14.35
2022-12-26T00:46:36.884Z,14.34
2022-12-26T00:49:05.382Z,14.36
2022-12-26T00:51:33.787Z,14.34
2022-12-26T00:54:02.029Z,14.31
2022-12-26T00:56:30.405Z,14.26
2022-12-26T00:58:58.641Z,14.25
2022-12-26T01:01:27.067Z,14.26
2022-12-26T01:03:55.468Z,14.26
2022-12-26T01:06:23.700Z,14.27
2022-12-26T01:08:53.912Z,14.26
2022-12-26T01:11:42.931Z,14.25
2022-12-26T01:14:19.114Z,14.25
2022-12-26T01:16:48.351Z,14.23
2022-12-26T01:19:16.726Z,14.13
2022-12-26T01:21:45.337Z,14.05
2022-12-26T01:24:14.805Z,13.99
2022-12-26T01:26:43.152Z,13.92
2022-12-26T01:29:11.531Z,13.84
2022-12-26T01:31:40.216Z,13.77
2022-12-26T01:34:08.483Z,13.68
2022-12-26T01:36:36.734Z,13.58
2022-12-26T01:39:05.077Z,13.47
2022-12-26T01:41:34.107Z,13.35
2022-12-26T01:44:47.103Z,13.25
2022-12-26T01:47:16.095Z,13.20
2022-12-26T01:49:48.528Z,13.19
2022-12-26T01:52:49.855Z,13.13
2022-12-26T01:55:21.655Z,13.10
2022-12-26T01:57:58.945Z,13.24
2022-12-26T02:00:27.319Z,13.28
2022-12-26T02:03:14.266Z,13.24
2022-12-26T02:05:44.602Z,13.19
2022-12-26T02:08:30.594Z,13.17
2022-12-26T02:11:15.832Z,13.11
2022-12-26T02:13:44.481Z,13.04
2022-12-26T02:16:17.074Z,12.97
2022-12-26T02:18:45.753Z,12.93
2022-12-26T02:22:04.210Z,13.06
2022-12-26T02:24:51.167Z,13.09
2022-12-26T02:27:37.558Z,13.04
2022-12-26T02:30:21.688Z,12.97
2022-12-26T02:33:31.298Z,12.94
2022-12-26T02:36:31.483Z,13.08
2022-12-26T02:39:45.499Z,13.23
2022-12-26T02:42:54.497Z,13.17
2022-12-26T02:45:47.993Z,13.02
2022-12-26T02:48:22.433Z,12.93
2022-12-26T02:51:19.963Z,12.86
2022-12-26T02:54:17.668Z,12.76
2022-12-26T02:57:11.107Z,12.68
2022-12-26T03:00:05.360Z,12.69
2022-12-26T03:03:18.393Z,12.69
2022-12-26T03:06:25.073Z,12.62
2022-12-26T03:09:16.823Z,12.51
2022-12-26T03:12:08.140Z,12.50
2022-12-26T03:14:49.412Z,12.54
2022-12-26T03:17:31.851Z,12.55
2022-12-26T03:20:07.294Z,12.65
2022-12-26T03:22:54.766Z,12.58
2022-12-26T03:26:07.707Z,12.49
2022-12-26T03:28:36.172Z,12.40
2022-12-26T03:31:08.607Z,12.33
2022-12-26T03:33:59.424Z,12.28
2022-12-26T03:37:04.385Z,12.23
2022-12-26T03:40:05.857Z,12.18
2022-12-26T03:43:10.262Z,12.27
2022-12-26T03:46:37.002Z,12.43
2022-12-26T03:49:35.251Z,12.46
2022-12-26T03:52:47.482Z,12.48
2022-12-26T03:55:48.461Z,12.41
2022-12-26T03:58:58.039Z,12.30
2022-12-26T04:01:48.626Z,12.30
2022-12-26T04:04:36.951Z,12.28
2022-12-26T04:07:57.878Z,12.17
2022-12-26T04:10:57.340Z,11.99
2022-12-26T04:13:51.553Z,11.88
2022-12-26T04:16:51.289Z,11.85
2022-12-26T04:19:43.459Z,11.77
2022-12-26T04:22:41.381Z,11.60
2022-12-26T04:25:50.420Z,11.43
2022-12-26T04:28:40.938Z,11.29
2022-12-26T04:31:58.875Z,11.19
2022-12-26T04:34:57.782Z,11.08
2022-12-26T04:37:48.525Z,10.97
2022-12-26T04:40:42.351Z,10.94
2022-12-26T04:43:50.340Z,10.92
2022-12-26T04:46:23.575Z,10.89
2022-12-26T04:49:13.123Z,10.82
2022-12-26T04:51:41.685Z,10.77
2022-12-26T04:54:10.075Z,10.73
2022-12-26T04:56:39.161Z,10.68
2022-12-26T04:59:07.532Z,10.63
2022-12-26T05:01:54.541Z,10.59
2022-12-26T05:04:41.298Z,10.56
2022-12-26T05:07:52.579Z,10.58
2022-12-26T05:10:27.659Z,10.63
2022-12-26T05:12:56.852Z,10.64
2022-12-26T05:15:25.418Z,10.61
2022-12-26T05:18:11.875Z,10.57
2022-12-26T05:20:47.133Z,10.51
2022-12-26T05:23:40.804Z,10.45
2022-12-26T05:26:38.059Z,10.40
2022-12-26T05:29:06.573Z,10.34
2022-12-26T05:31:36.378Z,10.32
2022-12-26T05:34:11.350Z,10.29
2022-12-26T05:36:52.003Z,10.35
2022-12-26T05:39:20.758Z,10.36
2022-12-26T05:41:49.187Z,10.39
2022-12-26T05:44:17.641Z,10.42
2022-12-26T05:46:47.583Z,10.45
2022-12-26T05:49:15.863Z,10.46
2022-12-26T05:51:44.127Z,10.43
2022-12-26T05:54:12.395Z,10.41
2022-12-26T05:56:45.751Z,10.41
2022-12-26T05:59:17.355Z,10.42
2022-12-26T06:01:45.712Z,10.45
2022-12-26T06:04:14.019Z,10.46
2022-12-26T06:06:42.284Z,10.48
2022-12-26T06:09:10.677Z,10.50
2022-12-26T06:11:43.786Z,10.52
2022-12-26T06:14:17.256Z,10.52
2022-12-26T06:16:45.623Z,10.53
2022-12-26T06:19:13.945Z,10.52
2022-12-26T06:21:42.212Z,10.51
2022-12-26T06:24:10.532Z,10.50
2022-12-26T06:26:38.753Z,10.51
2022-12-26T06:29:07.006Z,10.51
2022-12-26T06:31:35.360Z,10.51
2022-12-26T06:34:03.643Z,10.53
2022-12-26T06:36:31.962Z,10.54
2022-12-26T06:39:01.930Z,10.53
2022-12-26T06:41:30.319Z,10.55
2022-12-26T06:43:58.872Z,10.56
2022-12-26T06:46:27.977Z,10.58
2022-12-26T06:48:56.257Z,10.58
2022-12-26T06:51:27.356Z,10.59
2022-12-26T06:53:56.032Z,10.58
2022-12-26T06:56:27.038Z,10.59
2022-12-26T06:58:59.997Z,10.58
2022-12-26T07:01:29.799Z,10.59
2022-12-26T07:03:59.113Z,10.59
2022-12-26T07:06:28.684Z,10.56
2022-12-26T07:09:10.425Z,10.61
2022-12-26T07:11:40.359Z,10.68
2022-12-26T07:14:09.368Z,10.67
2022-12-26T07:16:39.555Z,10.56
2022-12-26T07:19:08.545Z,10.49
2022-12-26T07:21:40.774Z,10.46
2022-12-26T07:24:21.622Z,10.46
2022-12-26T07:26:50.731Z,10.40
2022-12-26T07:29:19.328Z,10.38
2022-12-26T07:31:47.656Z,10.38
2022-12-26T07:34:16.179Z,10.45
2022-12-26T07:36:44.442Z,10.56
2022-12-26T07:39:15.481Z,10.69
2022-12-26T07:41:58.537Z,10.75
2022-12-26T07:44:28.638Z,10.71
2022-12-26T07:46:57.812Z,10.69
2022-12-26T07:49:26.527Z,10.75
2022-12-26T07:51:54.856Z,10.93
2022-12-26T07:54:23.291Z,11.02
2022-12-26T07:56:51.557Z,10.96
2022-12-26T07:59:19.903Z,10.87
2022-12-26T08:01:48.426Z,10.76
2022-12-26T08:04:16.834Z,10.69
2022-12-26T08:06:47.454Z,10.63
2022-12-26T08:09:17.390Z,10.62
2022-12-26T08:11:45.906Z,10.68
2022-12-26T08:14:17.457Z,10.93
2022-12-26T08:16:49.664Z,11.01
2022-12-26T08:19:19.822Z,10.93
2022-12-26T08:21:48.106Z,10.88
2022-12-26T08:24:16.858Z,10.80
2022-12-26T08:26:45.127Z,10.75
2022-12-26T08:29:13.336Z,10.73
2022-12-26T08:31:41.985Z,10.82
2022-12-26T08:34:10.819Z,10.98
2022-12-26T08:36:39.796Z,10.98
2022-12-26T08:39:08.083Z,10.91
2022-12-26T08:41:36.384Z,10.78
2022-12-26T08:46:52.972Z,10.89
2022-12-26T08:49:21.233Z,11.02
2022-12-26T08:51:49.514Z,11.19
2022-12-26T08:54:17.794Z,11.24
2022-12-26T08:56:46.047Z,11.19
2022-12-26T08:59:14.359Z,10.98
2022-12-26T09:01:42.863Z,10.87
2022-12-26T09:04:11.227Z,10.73
2022-12-26T09:06:40.686Z,10.52
2022-12-26T09:09:15.132Z,10.43
2022-12-26T09:11:44.357Z,10.48
2022-12-26T09:14:12.951Z,10.50
2022-12-26T09:16:50.737Z,10.51
2022-12-26T09:19:20.958Z,10.57
2022-12-26T09:22:10.940Z,10.63
2022-12-26T09:24:39.266Z,10.80
2022-12-26T09:27:07.665Z,10.89
2022-12-26T09:29:36.371Z,10.96
2022-12-26T09:32:04.719Z,10.87
2022-12-26T09:34:32.989Z,10.73
2022-12-26T09:37:01.291Z,10.57
2022-12-26T09:39:29.552Z,10.46
2022-12-26T09:42:21.309Z,10.40
2022-12-26T09:44:55.318Z,10.26
2022-12-26T09:47:34.872Z,10.19
2022-12-26T09:50:13.863Z,10.11
2022-12-26T09:52:53.078Z,10.10
2022-12-26T09:55:39.420Z,10.15
2022-12-26T09:58:31.516Z,10.14
2022-12-26T10:01:21.212Z,10.11
2022-12-26T10:03:53.554Z,10.07
2022-12-26T10:06:32.122Z,10.03
2022-12-26T10:09:19.391Z,10.07
2022-12-26T10:12:05.301Z,10.05
2022-12-26T10:15:04.442Z,10.00
2022-12-26T10:17:58.407Z,9.94
2022-12-26T10:20:44.847Z,9.93
2022-12-26T10:23:30.756Z,9.89
2022-12-26T10:26:09.301Z,9.85
2022-12-26T10:28:37.475Z,9.82
2022-12-26T10:31:21.914Z,9.77
2022-12-26T10:34:15.983Z,9.77
2022-12-26T10:36:58.577Z,9.79
2022-12-26T10:39:49.030Z,9.80
2022-12-26T10:42:31.893Z,9.74
2022-12-26T10:45:00.877Z,9.79
2022-12-26T10:47:32.148Z,9.83
2022-12-26T10:50:00.891Z,9.86
2022-12-26T10:52:36.440Z,9.89
2022-12-26T10:55:28.729Z,9.91
2022-12-26T10:57:54.973Z,9.91
2022-12-26T11:00:26.974Z,9.92
2022-12-26T11:03:16.855Z,9.94
2022-12-26T11:06:07.621Z,9.90
2022-12-26T11:08:44.188Z,9.91
2022-12-26T11:11:48.041Z,9.91
2022-12-26T11:14:40.799Z,9.87
2022-12-26T11:17:14.704Z,9.86
2022-12-26T11:19:45.452Z,9.89
2022-12-26T11:22:30.128Z,9.94
2022-12-26T11:25:19.261Z,10.01
2022-12-26T11:28:20.916Z,10.01
2022-12-26T11:30:49.758Z,9.99
2022-12-26T11:33:17.934Z,10.00
2022-12-26T11:36:10.792Z,10.14
2022-12-26T11:38:57.283Z,10.25
2022-12-26T11:41:34.213Z,10.34
2022-12-26T11:44:14.127Z,10.38
2022-12-26T11:46:50.362Z,10.49
2022-12-26T11:49:23.886Z,10.52
2022-12-26T11:51:58.924Z,10.62
2022-12-26T11:54:51.204Z,10.81
2022-12-26T11:57:23.240Z,10.81
2022-12-26T11:59:53.949Z,10.80
2022-12-26T12:02:31.891Z,10.92
2022-12-26T12:05:14.309Z,11.02
2022-12-26T12:07:53.360Z,11.08
2022-12-26T12:10:48.560Z,11.02
2022-12-26T12:13:30.345Z,10.87
2022-12-26T12:15:58.653Z,10.72
2022-12-26T12:18:42.096Z,10.77
2022-12-26T12:21:43.926Z,10.91
2022-12-26T12:24:21.945Z,10.98
2022-12-26T12:27:07.658Z,11.01
2022-12-26T12:29:47.761Z,11.02
2022-12-26T12:32:43.236Z,10.88
2022-12-26T12:35:35.923Z,10.63
2022-12-26T12:38:25.480Z,10.59
2022-12-26T12:41:26.097Z,10.69
2022-12-26T12:43:54.264Z,10.55
2022-12-26T12:46:31.681Z,10.50
2022-12-26T12:49:00.371Z,10.56
2022-12-26T12:51:53.760Z,10.59
2022-12-26T12:54:47.286Z,10.44
2022-12-26T12:57:58.746Z,10.32
2022-12-26T13:00:48.651Z,10.35
2022-12-26T13:03:35.539Z,10.43
2022-12-26T13:06:09.933Z,10.29
2022-12-26T13:08:50.557Z,10.20
2022-12-26T13:11:24.051Z,10.16
2022-12-26T13:14:14.960Z,10.28
2022-12-26T13:16:53.140Z,10.26
2022-12-26T13:19:26.349Z,10.20
2022-12-26T13:21:58.830Z,10.28
2022-12-26T13:24:32.458Z,10.26
2022-12-26T13:27:23.452Z,10.19
2022-12-26T13:29:51.855Z,10.10
2022-12-26T13:32:32.422Z,10.08
2022-12-26T13:35:02.772Z,10.01
2022-12-26T13:37:39.483Z,9.97
2022-12-26T13:40:16.075Z,10.03
2022-12-26T13:43:14.084Z,10.13
2022-12-26T13:45:42.343Z,10.24
2022-12-26T13:48:16.699Z,10.27
2022-12-26T13:51:04.137Z,10.25
2022-12-26T13:53:35.196Z,10.22
2022-12-26T13:56:06.255Z,10.23
2022-12-26T13:58:53.904Z,10.16
2022-12-26T14:01:46.445Z,10.06
2022-12-26T14:04:38.075Z,9.97
2022-12-26T14:07:15.672Z,9.90
2022-12-26T14:10:03.665Z,9.87
2022-12-26T14:12:46.913Z,9.83
2022-12-26T14:15:43.647Z,9.75
2022-12-26T14:18:39.882Z,9.76
2022-12-26T14:21:26.408Z,9.77
2022-12-26T14:24:15.204Z,9.76
2022-12-26T14:27:13.690Z,9.74
2022-12-26T14:29:59.419Z,9.65
2022-12-26T14:32:27.635Z,9.66
2022-12-26T14:35:25.338Z,9.74
2022-12-26T14:38:31.399Z,9.70
2022-12-26T14:41:06.297Z,9.68
2022-12-26T14:43:42.667Z,9.72
2022-12-26T14:46:33.472Z,9.71
2022-12-26T14:49:20.424Z,9.65
2022-12-26T14:51:48.867Z,9.61
2022-12-26T14:54:38.985Z,9.63
2022-12-26T14:57:44.661Z,9.60
2022-12-26T15:00:24.991Z,9.53
2022-12-26T15:03:13.281Z,9.51
2022-12-26T15:05:45.678Z,9.50
2022-12-26T15:08:46.265Z,9.54
2022-12-26T15:11:32.884Z,9.52
2022-12-26T15:14:31.266Z,9.50
2022-12-26T15:17:39.845Z,9.47
2022-12-26T15:20:32.254Z,9.41
2022-12-26T15:23:26.730Z,9.35
2022-12-26T15:26:06.780Z,9.27
2022-12-26T15:29:06.607Z,9.24
2022-12-26T15:31:54.559Z,9.23
2022-12-26T15:34:38.385Z,9.19
2022-12-26T15:37:18.598Z,9.16
2022-12-26T15:40:10.532Z,9.11
2022-12-26T15:42:54.022Z,9.11
2022-12-26T15:45:38.847Z,9.16
2022-12-26T15:48:13.086Z,9.23
2022-12-26T15:51:01.337Z,9.31
2022-12-26T15:53:51.137Z,9.28
2022-12-26T15:56:40.658Z,9.25
2022-12-26T15:59:14.335Z,9.22
2022-12-26T16:01:45.251Z,9.21
2022-12-26T16:04:26.658Z,9.14
2022-12-26T16:07:09.969Z,9.13
2022-12-26T16:09:48.287Z,9.17
2022-12-26T16:12:30.170Z,9.18
2022-12-26T16:15:02.989Z,9.23
2022-12-26T16:17:31.550Z,9.28
2022-12-26T16:19:59.892Z,9.32
2022-12-26T16:22:47.325Z,9.31
2022-12-26T16:25:25.115Z,9.27
2022-12-26T16:27:57.029Z,9.21
2022-12-26T16:30:31.893Z,9.24
2022-12-26T16:33:01.226Z,9.31
2022-12-26T16:35:40.203Z,9.38
2022-12-26T16:38:15.991Z,9.38
2022-12-26T16:40:50.017Z,9.40
2022-12-26T16:43:28.862Z,9.46
2022-12-26T16:46:04.451Z,9.48
2022-12-26T16:48:34.711Z,9.43
2022-12-26T16:51:06.175Z,9.36
2022-12-26T16:53:37.449Z,9.26
2022-12-26T16:56:30.350Z,9.31
2022-12-26T16:59:17.057Z,9.32
2022-12-26T17:01:56.644Z,9.28
2022-12-26T17:04:30.434Z,9.30
2022-12-26T17:07:10.131Z,9.37
2022-12-26T17:09:46.669Z,9.41
2022-12-26T17:12:39.712Z,9.46
2022-12-26T17:15:09.400Z,9.45
2022-12-26T17:17:39.721Z,9.47
2022-12-26T17:20:26.210Z,9.49
2022-12-26T17:22:56.077Z,9.46
2022-12-26T17:25:29.102Z,9.45
2022-12-26T17:28:09.661Z,9.45
2022-12-26T17:30:44.560Z,9.47
2022-12-26T17:33:30.008Z,9.49
2022-12-26T17:38:56.725Z,9.51
2022-12-26T17:41:25.067Z,9.48
2022-12-26T17:43:53.709Z,9.45
2022-12-26T17:46:22.048Z,9.45
2022-12-26T17:48:50.401Z,9.47
2022-12-26T17:51:20.310Z,9.49
2022-12-26T17:53:51.616Z,9.54
2022-12-26T17:56:24.231Z,9.60
2022-12-26T17:58:52.627Z,9.61
2022-12-26T18:01:22.292Z,9.65
2022-12-26T18:03:53.766Z,9.66
2022-12-26T18:06:22.716Z,9.70
2022-12-26T18:08:51.963Z,9.71
2022-12-26T18:11:20.408Z,9.70
2022-12-26T18:13:48.742Z,9.70
2022-12-26T18:16:20.126Z,9.65
2022-12-26T18:18:49.303Z,9.66
2022-12-26T18:21:17.588Z,9.71
2022-12-26T18:23:45.904Z,9.80
2022-12-26T18:26:32.459Z,9.88
2022-12-26T18:29:00.892Z,9.93
2022-12-26T18:31:29.630Z,9.94
2022-12-26T18:33:58.414Z,9.98
2022-12-26T18:36:32.686Z,10.05
2022-12-26T18:39:01.227Z,10.11
2022-12-26T18:41:29.620Z,10.18
2022-12-26T18:43:59.018Z,10.24
2022-12-26T18:46:29.777Z,10.32
2022-12-26T18:48:58.414Z,10.39
2022-12-26T18:51:28.658Z,10.46
2022-12-26T18:53:56.880Z,10.51
2022-12-26T18:56:25.378Z,10.54
2022-12-26T18:58:57.724Z,10.58
2022-12-26T19:01:27.037Z,10.59
2022-12-26T19:03:56.030Z,10.63
2022-12-26T19:06:27.208Z,10.62
2022-12-26T19:08:56.418Z,10.56
2022-12-26T19:11:26.041Z,10.49
2022-12-26T19:13:54.906Z,10.50
2022-12-26T19:16:24.190Z,10.51
2022-12-26T19:18:52.791Z,10.54
2022-12-26T19:21:21.127Z,10.56
2022-12-26T19:23:51.853Z,10.58
2022-12-26T19:26:20.774Z,10.53
2022-12-26T19:28:57.214Z,10.51
2022-12-26T19:31:25.780Z,10.52
2022-12-26T19:33:54.020Z,10.54
2022-12-26T19:36:22.426Z,10.56
2022-12-26T19:38:50.707Z,10.58
2022-12-26T19:41:19.009Z,10.62
2022-12-26T19:43:47.331Z,10.63
2022-12-26T19:46:16.952Z,10.67
2022-12-26T19:48:45.731Z,10.70
2022-12-26T19:51:16.626Z,10.76
2022-12-26T19:53:47.086Z,10.75
2022-12-26T19:56:22.061Z,10.76
2022-12-26T19:58:56.081Z,10.80
2022-12-26T20:01:28.196Z,10.80
2022-12-26T20:03:57.841Z,10.73
2022-12-26T20:06:28.003Z,10.71
2022-12-26T20:08:59.778Z,10.68
2022-12-26T20:11:34.451Z,10.63
2022-12-26T20:14:04.909Z,10.56
2022-12-26T20:19:23.177Z,10.36
2022-12-26T20:21:51.649Z,10.27
2022-12-26T20:24:22.217Z,10.23
2022-12-26T20:26:51.577Z,10.25
2022-12-26T20:29:20.108Z,10.27
2022-12-26T20:31:48.705Z,10.32
2022-12-26T20:34:17.379Z,10.33
2022-12-26T20:36:45.867Z,10.37
2022-12-26T20:39:16.993Z,10.44
2022-12-26T20:41:45.963Z,10.50
2022-12-26T20:44:15.795Z,10.56
2022-12-26T20:46:44.965Z,10.61
2022-12-26T20:49:13.834Z,10.66
2022-12-26T20:51:44.601Z,10.66
2022-12-26T20:54:14.766Z,10.63
2022-12-26T20:56:44.595Z,10.63
2022-12-26T20:59:13.079Z,10.63
2022-12-26T21:01:42.053Z,10.67
2022-12-26T21:04:18.104Z,10.70
2022-12-26T21:06:48.160Z,10.72
2022-12-26T21:09:17.243Z,10.71
2022-12-26T21:11:46.345Z,10.71
2022-12-26T21:14:18.326Z,10.74
2022-12-26T21:16:50.524Z,10.78
2022-12-26T21:19:20.498Z,10.82
2022-12-26T21:21:52.663Z,10.89
2022-12-26T21:24:35.205Z,10.93
2022-12-26T21:27:03.686Z,10.97
2022-12-26T21:29:34.996Z,11.01
2022-12-26T21:32:05.223Z,11.04
2022-12-26T21:34:34.889Z,11.07
2022-12-26T21:37:21.928Z,11.10
2022-12-26T21:39:51.488Z,11.12
2022-12-26T21:42:20.379Z,11.12
2022-12-26T21:44:49.140Z,11.16
2022-12-26T21:47:17.509Z,11.20
2022-12-26T21:49:45.822Z,11.24
2022-12-26T21:52:16.824Z,11.25
2022-12-26T21:55:03.754Z,11.27
2022-12-26T21:57:35.119Z,11.26
2022-12-26T22:00:05.017Z,11.25
2022-12-26T22:02:54.754Z,11.27
2022-12-26T22:05:28.188Z,11.31
2022-12-26T22:08:01.032Z,11.36
2022-12-26T22:10:52.553Z,11.40
2022-12-26T22:13:22.885Z,11.44
2022-12-26T22:16:05.490Z,11.45
2022-12-26T22:18:39.355Z,11.48
2022-12-26T22:21:22.728Z,11.52
2022-12-26T22:23:51.993Z,11.53
2022-12-26T22:26:25.359Z,11.55
2022-12-26T22:28:53.749Z,11.56
2022-12-26T22:31:25.792Z,11.54
2022-12-26T22:34:06.744Z,11.55
2022-12-26T22:36:38.481Z,11.49
2022-12-26T22:39:07.030Z,11.48
2022-12-26T22:41:35.895Z,11.48
2022-12-26T22:44:04.268Z,11.46
2022-12-26T22:46:32.698Z,11.44
2022-12-26T22:49:01.090Z,11.45
2022-12-26T22:51:29.528Z,11.45
2022-12-26T22:53:59.936Z,11.43
2022-12-26T22:56:32.651Z,11.43
2022-12-26T22:59:01.478Z,11.43
2022-12-26T23:01:33.097Z,11.42
2022-12-26T23:04:02.596Z,11.40
2022-12-26T23:06:38.934Z,11.37
2022-12-26T23:09:13.673Z,11.34
2022-12-26T23:11:42.555Z,11.30
2022-12-26T23:14:14.175Z,11.29
2022-12-26T23:16:45.333Z,11.26
2022-12-26T23:19:52.641Z,11.26
2022-12-26T23:22:21.521Z,11.23
2022-12-26T23:24:49.837Z,11.22
2022-12-26T23:27:36.913Z,11.24
2022-12-26T23:30:21.895Z,11.24
2022-12-26T23:32:54.760Z,11.25
2022-12-26T23:35:24.479Z,11.26
2022-12-26T23:37:53.172Z,11.27
2022-12-26T23:40:22.325Z,11.25
2022-12-26T23:42:50.649Z,11.22
2022-12-26T23:45:19.267Z,11.23
2022-12-26T23:47:47.650Z,11.22
2022-12-26T23:50:17.841Z,11.15
2022-12-26T23:52:46.484Z,11.13
2022-12-26T23:55:14.962Z,11.12
2022-12-26T23:57:43.229Z,11.13
