createdAt,value
2022-11-08T00:00:05.671Z,11.05
2022-11-08T00:05:23.269Z,10.57
2022-11-08T00:10:43.538Z,10.49
2022-11-08T00:15:48.422Z,10.28
2022-11-08T00:20:53.345Z,10.20
2022-11-08T00:26:00.970Z,10.09
2022-11-08T00:31:08.911Z,10.02
2022-11-08T00:36:15.795Z,9.66
2022-11-08T00:41:24.671Z,9.48
2022-11-08T00:46:30.268Z,9.38
2022-11-08T00:51:35.101Z,9.36
2022-11-08T00:56:42.732Z,9.31
2022-11-08T01:01:50.513Z,9.20
2022-11-08T01:06:56.699Z,9.23
2022-11-08T01:12:04.311Z,9.08
2022-11-08T01:17:09.702Z,9.17
2022-11-08T01:22:19.176Z,9.44
2022-11-08T01:27:28.064Z,9.41
2022-11-08T01:32:32.908Z,9.51
2022-11-08T01:37:37.770Z,9.39
2022-11-08T01:42:45.261Z,9.30
2022-11-08T01:47:49.986Z,9.49
2022-11-08T01:52:58.140Z,9.45
2022-11-08T01:58:08.245Z,9.42
2022-11-08T02:03:19.196Z,9.37
2022-11-08T02:08:31.219Z,9.39
2022-11-08T02:13:43.035Z,9.29
2022-11-08T02:18:49.428Z,9.12
2022-11-08T02:23:59.156Z,8.91
2022-11-08T02:29:26.988Z,8.92
2022-11-08T02:34:35.321Z,8.77
2022-11-08T02:39:43.180Z,8.63
2022-11-08T02:44:48.622Z,8.76
2022-11-08T02:49:53.677Z,8.56
2022-11-08T02:55:01.186Z,8.47
2022-11-08T03:00:07.432Z,8.34
2022-11-08T03:05:12.366Z,8.31
2022-11-08T03:10:20.497Z,8.35
2022-11-08T03:15:25.513Z,8.08
2022-11-08T03:20:33.134Z,8.15
2022-11-08T03:25:41.027Z,8.13
2022-11-08T03:30:45.774Z,8.09
2022-11-08T03:35:52.512Z,7.95
2022-11-08T03:41:00.633Z,7.94
2022-11-08T03:46:05.711Z,8.20
2022-11-08T03:51:10.690Z,8.25
2022-11-08T03:56:18.212Z,8.32
2022-11-08T04:01:23.009Z,8.21
2022-11-08T04:06:28.162Z,8.06
2022-11-08T04:11:47.940Z,8.21
2022-11-08T04:16:53.856Z,8.11
2022-11-08T04:22:01.840Z,8.04
2022-11-08T04:27:09.435Z,7.67
2022-11-08T04:32:15.168Z,7.61
2022-11-08T04:37:20.025Z,7.31
2022-11-08T04:42:27.437Z,7.39
2022-11-08T04:47:38.798Z,7.54
2022-11-08T04:52:45.947Z,7.57
2022-11-08T04:57:53.932Z,7.46
2022-11-08T05:03:01.418Z,7.28
2022-11-08T05:08:06.607Z,7.32
2022-11-08T05:13:15.650Z,7.61
2022-11-08T05:18:20.904Z,7.57
2022-11-08T05:23:31.155Z,7.33
2022-11-08T05:28:40.622Z,7.21
2022-11-08T05:33:45.775Z,7.19
2022-11-08T05:38:52.047Z,7.46
2022-11-08T05:43:59.936Z,7.64
2022-11-08T05:49:05.986Z,7.63
2022-11-08T05:54:13.126Z,7.44
2022-11-08T05:59:20.816Z,7.36
2022-11-08T06:04:25.541Z,7.12
2022-11-08T06:09:30.282Z,6.97
2022-11-08T06:14:37.975Z,7.17
2022-11-08T06:19:42.991Z,7.42
2022-11-08T06:24:50.009Z,7.52
2022-11-08T06:29:59.500Z,7.52
2022-11-08T06:35:04.918Z,7.65
2022-11-08T06:40:12.133Z,7.81
2022-11-08T06:45:20.372Z,7.86
2022-11-08T06:50:25.544Z,7.69
2022-11-08T06:55:32.933Z,7.65
2022-11-08T07:00:40.397Z,7.63
2022-11-08T07:05:47.305Z,7.69
2022-11-08T07:10:52.049Z,7.86
2022-11-08T07:16:00.997Z,8.09
2022-11-08T07:21:07.980Z,8.24
2022-11-08T07:26:15.395Z,8.52
2022-11-08T07:31:23.958Z,8.76
2022-11-08T07:36:29.105Z,8.98
2022-11-08T07:41:36.275Z,9.15
2022-11-08T07:46:45.850Z,9.84
2022-11-08T07:51:50.873Z,9.73
2022-11-08T07:56:55.911Z,9.66
2022-11-08T08:02:03.399Z,9.78
2022-11-08T08:07:08.871Z,9.88
2022-11-08T08:12:14.084Z,10.01
2022-11-08T08:17:23.899Z,10.18
2022-11-08T08:22:28.671Z,10.29
2022-11-08T08:27:35.300Z,10.46
2022-11-08T08:32:42.898Z,10.71
2022-11-08T08:37:47.690Z,10.88
2022-11-08T08:42:55.136Z,11.18
2022-11-08T08:48:03.248Z,12.12
2022-11-08T08:53:11.389Z,11.53
2022-11-08T08:58:16.586Z,11.70
2022-11-08T09:03:24.992Z,11.84
2022-11-08T09:08:32.757Z,12.01
2022-11-08T09:13:37.956Z,12.84
2022-11-08T09:18:47.523Z,14.53
2022-11-08T09:23:54.518Z,15.58
2022-11-08T09:29:00.054Z,15.62
2022-11-08T09:34:08.718Z,16.00
2022-11-08T09:39:13.510Z,16.37
2022-11-08T09:45:11.342Z,15.78
2022-11-08T09:50:24.306Z,14.45
2022-11-08T09:55:34.850Z,15.56
2022-11-08T10:00:43.298Z,15.88
2022-11-08T10:06:02.564Z,15.59
2022-11-08T10:11:25.022Z,15.46
2022-11-08T10:16:39.434Z,15.92
2022-11-08T10:21:59.063Z,15.99
2022-11-08T10:27:11.377Z,15.94
2022-11-08T10:32:21.724Z,16.08
2022-11-08T10:37:30.731Z,16.25
2022-11-08T10:42:48.916Z,16.28
2022-11-08T10:47:55.012Z,16.48
2022-11-08T10:53:05.702Z,16.64
2022-11-08T10:58:35.656Z,17.07
2022-11-08T11:03:40.858Z,16.87
2022-11-08T11:08:56.994Z,17.15
2022-11-08T11:14:18.293Z,17.57
2022-11-08T11:19:29.117Z,18.24
2022-11-08T11:24:38.388Z,18.48
2022-11-08T11:29:43.369Z,16.80
2022-11-08T11:34:55.666Z,17.88
2022-11-08T11:40:17.230Z,18.23
2022-11-08T11:45:27.018Z,18.22
2022-11-08T11:50:36.192Z,18.00
2022-11-08T11:56:01.665Z,18.59
2022-11-08T12:01:29.114Z,18.70
2022-11-08T12:06:45.769Z,17.79
2022-11-08T12:12:16.213Z,18.40
2022-11-08T12:18:12.021Z,18.22
2022-11-08T12:23:45.277Z,17.63
2022-11-08T12:29:11.629Z,18.08
2022-11-08T12:34:30.029Z,17.71
2022-11-08T12:39:45.832Z,18.16
2022-11-08T12:45:17.968Z,18.16
2022-11-08T12:50:30.723Z,17.89
2022-11-08T12:55:39.277Z,17.86
2022-11-08T13:00:52.478Z,17.11
2022-11-08T13:06:05.961Z,17.09
2022-11-08T13:11:18.743Z,17.55
2022-11-08T13:16:31.624Z,17.00
2022-11-08T13:21:47.364Z,17.16
2022-11-08T13:26:59.221Z,16.64
2022-11-08T13:32:12.335Z,16.78
2022-11-08T13:37:35.526Z,16.62
2022-11-08T13:42:57.974Z,16.10
2022-11-08T13:48:29.142Z,16.10
2022-11-08T13:53:58.570Z,15.87
2022-11-08T13:59:06.395Z,15.71
2022-11-08T14:04:30.493Z,15.57
2022-11-08T14:09:48.104Z,15.73
2022-11-08T14:14:59.759Z,15.02
2022-11-08T14:20:35.959Z,14.68
2022-11-08T14:25:42.517Z,14.68
2022-11-08T14:30:52.512Z,14.54
2022-11-08T14:36:03.999Z,14.87
2022-11-08T14:41:10.643Z,14.45
2022-11-08T14:46:17.891Z,14.30
2022-11-08T14:51:26.685Z,14.20
2022-11-08T14:56:39.755Z,14.04
2022-11-08T15:01:48.631Z,14.04
2022-11-08T15:06:59.117Z,13.91
2022-11-08T15:12:07.820Z,13.72
2022-11-08T15:17:34.205Z,13.66
2022-11-08T15:22:44.149Z,13.58
2022-11-08T15:27:50.796Z,13.38
2022-11-08T15:32:56.421Z,13.38
2022-11-08T15:38:42.262Z,13.08
2022-11-08T15:43:47.055Z,13.08
2022-11-08T15:48:58.976Z,13.15
2022-11-08T15:54:07.192Z,13.00
2022-11-08T15:59:22.124Z,12.91
2022-11-08T16:04:29.696Z,12.67
2022-11-08T16:09:37.846Z,12.71
2022-11-08T16:14:44.243Z,12.53
2022-11-08T16:19:54.050Z,12.52
2022-11-08T16:25:02.680Z,12.37
2022-11-08T16:30:15.553Z,12.37
2022-11-08T16:35:20.888Z,12.34
2022-11-08T16:40:28.730Z,12.19
2022-11-08T16:46:03.785Z,12.11
2022-11-08T16:51:03.490Z,12.08
2022-11-08T16:56:13.632Z,12.00
2022-11-08T17:01:23.468Z,12.11
2022-11-08T17:06:30.020Z,12.12
2022-11-08T17:11:38.782Z,12.43
2022-11-08T17:16:45.053Z,12.46
2022-11-08T17:21:54.499Z,12.65
2022-11-08T17:27:04.764Z,12.65
2022-11-08T17:32:09.809Z,12.74
2022-11-08T17:37:16.846Z,12.85
2022-11-08T17:42:28.018Z,12.75
2022-11-08T17:47:32.964Z,12.73
2022-11-08T17:52:37.743Z,12.85
2022-11-08T17:57:47.174Z,12.78
2022-11-08T18:02:53.041Z,12.81
2022-11-08T18:08:02.350Z,12.82
2022-11-08T18:13:11.230Z,12.86
2022-11-08T18:18:19.149Z,12.93
2022-11-08T18:23:24.303Z,12.86
2022-11-08T18:28:33.658Z,12.76
2022-11-08T18:33:40.767Z,12.50
2022-11-08T18:38:46.676Z,12.43
2022-11-08T18:43:55.006Z,12.41
2022-11-08T18:48:59.925Z,12.52
2022-11-08T18:54:05.029Z,12.67
2022-11-08T18:59:12.761Z,12.52
2022-11-08T19:04:18.196Z,12.53
2022-11-08T19:09:23.404Z,12.61
2022-11-08T19:14:31.145Z,12.34
2022-11-08T19:19:37.270Z,12.30
2022-11-08T19:24:42.324Z,12.30
2022-11-08T19:29:50.462Z,12.32
2022-11-08T19:34:55.964Z,12.26
2022-11-08T19:40:01.605Z,12.29
2022-11-08T19:45:11.059Z,12.30
2022-11-08T19:50:16.428Z,12.28
2022-11-08T19:55:21.725Z,12.38
2022-11-08T20:00:29.946Z,12.35
2022-11-08T20:05:35.004Z,12.47
2022-11-08T20:10:40.129Z,12.49
2022-11-08T20:16:17.557Z,12.29
2022-11-08T20:21:26.059Z,12.27
2022-11-08T20:26:32.416Z,12.31
2022-11-08T20:31:42.758Z,12.16
2022-11-08T20:36:49.350Z,12.18
2022-11-08T20:41:56.859Z,12.18
2022-11-08T20:47:06.975Z,12.33
2022-11-08T20:52:11.899Z,12.19
2022-11-08T20:57:16.901Z,12.23
2022-11-08T21:02:24.338Z,12.29
2022-11-08T21:12:54.576Z,12.02
2022-11-08T21:18:02.142Z,12.05
2022-11-08T21:23:08.643Z,11.94
2022-11-08T21:28:15.341Z,11.86
2022-11-08T21:33:23.385Z,11.93
2022-11-08T21:38:28.708Z,11.79
2022-11-08T21:43:36.678Z,11.72
2022-11-08T21:48:44.224Z,11.77
2022-11-08T21:53:54.458Z,11.72
2022-11-08T21:59:04.773Z,11.69
2022-11-08T22:04:12.478Z,11.65
2022-11-08T22:09:17.345Z,11.71
2022-11-08T22:14:22.165Z,11.64
2022-11-08T22:19:29.769Z,11.59
2022-11-08T22:24:35.106Z,11.49
2022-11-08T22:29:39.961Z,11.26
2022-11-08T22:34:47.591Z,11.23
2022-11-08T22:39:52.397Z,11.13
2022-11-08T22:44:59.991Z,11.14
2022-11-08T22:50:08.361Z,11.00
2022-11-08T22:55:13.494Z,11.05
2022-11-08T23:00:18.913Z,11.04
2022-11-08T23:05:26.691Z,10.81
2022-11-08T23:10:31.823Z,10.72
2022-11-08T23:15:50.385Z,10.87
2022-11-08T23:21:23.544Z,10.67
2022-11-08T23:26:41.172Z,10.73
2022-11-08T23:31:45.953Z,10.70
2022-11-08T23:36:53.565Z,10.62
2022-11-08T23:42:10.744Z,10.54
2022-11-08T23:47:15.650Z,10.57
2022-11-08T23:52:34.503Z,10.60
2022-11-08T23:57:39.572Z,10.65
