createdAt,value
2023-01-13T00:02:06.295Z,99.90
2023-01-13T00:04:57.300Z,99.90
2023-01-13T00:07:29.582Z,99.90
2023-01-13T00:12:50.047Z,99.90
2023-01-13T00:15:36.331Z,99.90
2023-01-13T00:18:46.669Z,99.90
2023-01-13T00:21:29.629Z,99.90
2023-01-13T00:23:58.364Z,99.90
2023-01-13T00:26:28.183Z,99.90
2023-01-13T00:29:01.604Z,99.90
2023-01-13T00:31:30.403Z,99.90
2023-01-13T00:33:59.816Z,99.90
2023-01-13T00:36:28.172Z,99.90
2023-01-13T00:38:59.938Z,99.90
2023-01-13T00:41:50.551Z,99.90
2023-01-13T00:44:21.933Z,99.90
2023-01-13T00:46:50.986Z,99.90
2023-01-13T00:49:21.131Z,99.90
2023-01-13T00:51:52.205Z,99.90
2023-01-13T00:54:19.828Z,99.90
2023-01-13T00:56:47.565Z,99.90
2023-01-13T00:59:15.440Z,99.90
2023-01-13T01:01:45.288Z,99.90
2023-01-13T01:04:13.076Z,99.90
2023-01-13T01:06:41.033Z,99.90
2023-01-13T01:09:14.689Z,99.90
2023-01-13T01:11:43.761Z,99.90
2023-01-13T01:14:14.568Z,99.90
2023-01-13T01:16:45.316Z,99.90
2023-01-13T01:19:16.394Z,99.90
2023-01-13T01:21:53.761Z,99.90
2023-01-13T01:24:21.886Z,99.90
2023-01-13T01:26:49.523Z,99.90
2023-01-13T01:29:29.144Z,99.90
2023-01-13T01:31:59.012Z,99.90
2023-01-13T01:34:30.178Z,99.90
2023-01-13T01:36:59.016Z,99.90
2023-01-13T01:39:27.561Z,99.90
2023-01-13T01:42:13.637Z,99.90
2023-01-13T01:45:26.022Z,99.90
2023-01-13T01:48:03.116Z,99.90
2023-01-13T01:50:32.751Z,99.90
2023-01-13T01:53:08.587Z,99.90
2023-01-13T01:55:37.377Z,99.90
2023-01-13T01:58:15.640Z,99.90
2023-01-13T02:00:45.727Z,99.90
2023-01-13T02:03:20.764Z,99.90
2023-01-13T02:05:50.895Z,99.90
2023-01-13T02:17:01.039Z,99.90
2023-01-13T02:42:53.626Z,99.90
2023-01-13T02:46:10.438Z,99.90
2023-01-13T02:48:48.244Z,99.90
2023-01-13T02:51:33.511Z,99.90
2023-01-13T02:57:19.345Z,99.90
2023-01-13T02:59:59.178Z,99.90
2023-01-13T03:03:10.444Z,99.90
2023-01-13T03:05:49.878Z,99.90
2023-01-13T03:08:50.414Z,99.90
2023-01-13T03:15:00.500Z,99.90
2023-01-13T03:17:47.832Z,99.90
2023-01-13T03:20:27.058Z,99.90
2023-01-13T03:23:46.941Z,99.90
2023-01-13T03:26:51.217Z,99.90
2023-01-13T03:30:30.560Z,99.90
2023-01-13T03:33:28.579Z,99.90
2023-01-13T03:36:26.450Z,99.90
2023-01-13T03:38:59.153Z,99.90
2023-01-13T03:42:10.432Z,99.90
2023-01-13T03:45:07.670Z,99.90
2023-01-13T03:47:54.618Z,99.90
2023-01-13T03:53:53.619Z,99.90
2023-01-13T03:56:51.811Z,99.90
2023-01-13T03:59:50.081Z,99.90
2023-01-13T04:03:03.988Z,99.90
2023-01-13T04:05:44.177Z,99.90
2023-01-13T04:08:25.892Z,99.90
2023-01-13T04:11:19.728Z,99.90
2023-01-13T04:13:53.020Z,99.90
2023-01-13T04:16:25.075Z,99.90
2023-01-13T04:19:03.743Z,99.90
2023-01-13T04:21:40.559Z,99.90
2023-01-13T04:24:16.162Z,99.90
2023-01-13T04:27:00.385Z,99.90
2023-01-13T04:29:35.729Z,99.90
2023-01-13T04:32:10.255Z,99.90
2023-01-13T04:34:39.440Z,99.90
2023-01-13T04:37:15.857Z,99.90
2023-01-13T04:39:52.796Z,99.90
2023-01-13T04:42:26.151Z,99.90
2023-01-13T04:44:58.521Z,99.90
2023-01-13T04:47:32.249Z,99.90
2023-01-13T04:50:09.092Z,99.90
2023-01-13T04:53:27.460Z,99.90
2023-01-13T04:56:16.932Z,99.90
2023-01-13T04:58:50.645Z,99.90
2023-01-13T05:01:49.726Z,99.90
2023-01-13T05:04:36.538Z,99.90
2023-01-13T05:10:48.034Z,99.90
2023-01-13T05:13:45.889Z,99.90
2023-01-13T05:17:01.910Z,99.90
2023-01-13T05:20:04.185Z,99.90
2023-01-13T05:22:51.846Z,99.90
2023-01-13T05:25:44.934Z,99.90
2023-01-13T05:29:02.164Z,99.90
2023-01-13T05:32:14.993Z,99.90
2023-01-13T05:34:49.826Z,99.90
2023-01-13T05:40:37.361Z,99.90
2023-01-13T05:43:27.617Z,99.90
2023-01-13T05:46:17.625Z,99.90
2023-01-13T05:51:57.511Z,99.90
2023-01-13T05:54:37.590Z,99.90
2023-01-13T05:57:19.768Z,99.90
2023-01-13T06:00:12.938Z,99.90
2023-01-13T06:06:09.393Z,99.90
2023-01-13T06:08:47.610Z,99.90
2023-01-13T06:11:27.377Z,99.90
2023-01-13T06:14:03.963Z,99.90
2023-01-13T06:19:43.296Z,99.90
2023-01-13T06:22:33.014Z,99.90
2023-01-13T06:25:23.363Z,99.90
2023-01-13T06:28:01.792Z,99.90
2023-01-13T06:30:39.087Z,99.90
2023-01-13T06:33:22.290Z,99.90
2023-01-13T06:35:58.444Z,99.90
2023-01-13T06:38:39.533Z,99.90
2023-01-13T06:41:18.985Z,99.90
2023-01-13T06:43:56.367Z,99.90
2023-01-13T06:46:53.993Z,99.90
2023-01-13T06:49:32.694Z,99.90
2023-01-13T06:52:13.115Z,99.90
2023-01-13T06:55:20.134Z,99.90
2023-01-13T06:58:02.822Z,99.90
2023-01-13T07:00:43.196Z,99.90
2023-01-13T07:03:41.974Z,99.90
2023-01-13T07:06:30.008Z,99.90
2023-01-13T07:09:28.528Z,99.90
2023-01-13T07:12:12.696Z,99.90
2023-01-13T07:15:25.691Z,99.90
2023-01-13T07:18:56.933Z,99.90
2023-01-13T07:22:03.953Z,99.90
2023-01-13T07:24:53.938Z,99.90
2023-01-13T07:27:38.983Z,99.90
2023-01-13T07:30:32.043Z,99.90
2023-01-13T07:33:12.507Z,99.90
2023-01-13T07:37:23.211Z,99.90
2023-01-13T07:39:50.631Z,99.90
2023-01-13T07:43:18.847Z,99.90
2023-01-13T07:46:13.238Z,99.90
2023-01-13T07:48:49.509Z,99.90
2023-01-13T07:51:43.132Z,99.90
2023-01-13T08:02:27.976Z,99.90
2023-01-13T08:04:57.030Z,99.90
2023-01-13T08:07:26.569Z,99.90
2023-01-13T08:09:57.417Z,99.90
2023-01-13T08:12:57.088Z,99.90
2023-01-13T08:16:45.744Z,99.90
2023-01-13T08:19:17.303Z,99.90
2023-01-13T08:21:54.948Z,99.90
2023-01-13T08:24:22.866Z,99.90
2023-01-13T08:26:54.604Z,99.90
2023-01-13T08:29:29.923Z,99.90
2023-01-13T08:31:58.603Z,99.90
2023-01-13T08:34:30.050Z,99.90
2023-01-13T08:36:57.809Z,99.90
2023-01-13T08:39:25.659Z,99.90
2023-01-13T08:41:56.022Z,99.90
2023-01-13T08:44:43.172Z,99.90
2023-01-13T08:47:16.438Z,99.90
2023-01-13T08:49:51.806Z,99.90
2023-01-13T08:52:25.346Z,99.90
2023-01-13T08:54:53.262Z,99.90
2023-01-13T08:57:21.047Z,99.90
2023-01-13T08:59:51.853Z,99.90
2023-01-13T09:02:23.565Z,99.90
2023-01-13T09:04:53.149Z,99.90
2023-01-13T09:07:21.610Z,99.90
2023-01-13T09:09:52.519Z,99.90
2023-01-13T09:12:38.807Z,99.90
2023-01-13T09:15:07.034Z,99.90
2023-01-13T09:17:40.462Z,99.90
2023-01-13T09:20:11.455Z,99.90
2023-01-13T09:22:43.172Z,99.90
2023-01-13T09:25:14.134Z,99.90
2023-01-13T09:27:42.070Z,99.90
2023-01-13T09:30:10.616Z,99.90
2023-01-13T09:32:38.748Z,99.90
2023-01-13T09:35:18.653Z,99.90
2023-01-13T09:37:46.794Z,99.90
2023-01-13T09:40:24.385Z,99.90
2023-01-13T09:43:44.776Z,99.90
2023-01-13T09:46:58.595Z,99.90
2023-01-13T09:49:39.808Z,99.90
2023-01-13T09:52:21.613Z,99.90
2023-01-13T09:55:00.230Z,99.90
2023-01-13T09:57:30.179Z,99.90
2023-01-13T10:00:01.484Z,99.90
2023-01-13T10:02:51.208Z,99.90
2023-01-13T10:05:41.314Z,99.90
2023-01-13T10:08:36.344Z,99.90
2023-01-13T10:11:33.489Z,99.90
2023-01-13T10:14:22.728Z,99.90
2023-01-13T10:17:29.123Z,99.90
2023-01-13T10:20:18.202Z,99.90
2023-01-13T10:23:04.006Z,99.90
2023-01-13T10:25:58.139Z,99.90
2023-01-13T10:28:26.562Z,99.90
2023-01-13T10:30:54.478Z,99.90
2023-01-13T10:33:27.780Z,99.90
2023-01-13T10:36:03.152Z,99.90
2023-01-13T10:38:44.232Z,99.90
2023-01-13T10:41:20.160Z,99.90
2023-01-13T10:44:04.651Z,99.90
2023-01-13T10:46:35.531Z,99.90
2023-01-13T10:49:43.370Z,99.90
2023-01-13T10:52:41.482Z,99.90
2023-01-13T10:55:30.550Z,99.90
2023-01-13T10:58:18.765Z,99.90
2023-01-13T11:00:57.828Z,99.90
2023-01-13T11:03:28.013Z,99.90
2023-01-13T11:05:58.292Z,99.90
2023-01-13T11:08:41.629Z,99.90
2023-01-13T11:11:42.050Z,99.90
2023-01-13T11:14:39.336Z,99.90
2023-01-13T11:17:16.356Z,99.90
2023-01-13T11:20:14.976Z,99.90
2023-01-13T11:22:55.894Z,99.90
2023-01-13T11:25:42.952Z,99.90
2023-01-13T11:28:20.843Z,99.90
2023-01-13T11:30:58.857Z,99.90
2023-01-13T11:33:36.548Z,99.20
2023-01-13T11:36:04.321Z,99.50
2023-01-13T11:38:55.971Z,99.90
2023-01-13T11:42:08.508Z,98.90
2023-01-13T11:44:45.535Z,99.40
2023-01-13T11:47:19.162Z,99.40
2023-01-13T11:49:48.712Z,99.90
2023-01-13T11:52:54.687Z,99.90
2023-01-13T11:55:51.875Z,99.90
2023-01-13T11:58:51.389Z,99.90
2023-01-13T12:01:44.758Z,99.90
2023-01-13T12:04:33.553Z,99.90
2023-01-13T12:07:46.383Z,99.90
2023-01-13T12:10:42.182Z,99.90
2023-01-13T12:13:33.185Z,99.90
2023-01-13T12:16:09.699Z,99.90
2023-01-13T12:18:46.756Z,99.90
2023-01-13T12:21:36.037Z,99.90
2023-01-13T12:24:13.979Z,99.90
2023-01-13T12:26:54.985Z,99.90
2023-01-13T12:29:31.567Z,99.90
2023-01-13T12:32:02.435Z,99.90
2023-01-13T12:35:06.394Z,99.90
2023-01-13T12:37:57.634Z,98.60
2023-01-13T12:41:00.271Z,97.60
2023-01-13T12:43:46.728Z,96.80
2023-01-13T12:46:23.042Z,97.10
2023-01-13T12:48:59.609Z,96.70
2023-01-13T12:51:57.274Z,97.30
2023-01-13T12:54:30.725Z,95.90
2023-01-13T12:56:59.202Z,97.20
2023-01-13T12:59:30.525Z,97.90
2023-01-13T13:02:27.223Z,98.10
2023-01-13T13:05:16.497Z,96.80
2023-01-13T13:07:52.014Z,97.10
2023-01-13T13:10:38.991Z,97.30
2023-01-13T13:13:23.206Z,96.20
2023-01-13T13:15:52.233Z,96.40
2023-01-13T13:18:32.828Z,97.60
2023-01-13T13:21:10.272Z,98.10
2023-01-13T13:23:44.450Z,98.90
2023-01-13T13:26:58.727Z,99.10
2023-01-13T13:30:07.328Z,99.00
2023-01-13T13:32:53.222Z,99.60
2023-01-13T13:36:10.867Z,99.90
2023-01-13T13:39:18.533Z,99.90
2023-01-13T13:42:23.834Z,99.90
2023-01-13T13:45:26.495Z,99.90
2023-01-13T13:48:01.789Z,99.90
2023-01-13T13:50:39.325Z,99.90
2023-01-13T13:53:13.364Z,99.90
2023-01-13T13:55:57.382Z,99.90
2023-01-13T13:58:39.966Z,99.90
2023-01-13T14:01:25.065Z,99.90
2023-01-13T14:04:40.569Z,99.90
2023-01-13T14:07:30.164Z,99.90
2023-01-13T14:10:05.681Z,99.90
2023-01-13T14:12:47.515Z,99.90
2023-01-13T14:15:35.183Z,99.90
2023-01-13T14:18:21.242Z,99.90
2023-01-13T14:21:37.016Z,99.90
2023-01-13T14:24:27.422Z,99.90
2023-01-13T14:27:22.927Z,99.90
2023-01-13T14:30:02.176Z,99.90
2023-01-13T14:32:53.373Z,99.90
2023-01-13T14:35:37.997Z,99.90
2023-01-13T14:38:19.204Z,99.90
2023-01-13T14:41:19.396Z,99.90
2023-01-13T14:44:33.393Z,99.90
2023-01-13T14:47:27.370Z,99.90
2023-01-13T14:50:20.517Z,99.90
2023-01-13T14:52:57.308Z,99.90
2023-01-13T14:55:57.504Z,99.90
2023-01-13T15:10:14.840Z,99.90
2023-01-13T15:16:29.128Z,99.90
2023-01-13T15:22:11.548Z,99.90
2023-01-13T15:25:30.388Z,99.90
2023-01-13T15:28:43.217Z,99.90
2023-01-13T15:31:19.858Z,99.90
2023-01-13T15:34:04.643Z,99.90
2023-01-13T15:36:38.067Z,99.90
2023-01-13T15:39:31.329Z,99.90
2023-01-13T15:42:48.375Z,99.90
2023-01-13T15:53:25.776Z,99.90
2023-01-13T15:57:24.697Z,99.90
2023-01-13T16:05:23.196Z,99.90
2023-01-13T16:08:38.033Z,99.90
2023-01-13T16:11:39.555Z,99.90
2023-01-13T16:14:27.085Z,99.90
2023-01-13T16:17:31.496Z,99.90
2023-01-13T16:20:21.372Z,99.90
2023-01-13T16:22:49.712Z,99.90
2023-01-13T16:25:24.194Z,99.90
2023-01-13T16:28:00.215Z,99.90
2023-01-13T16:30:36.157Z,99.90
2023-01-13T16:36:10.522Z,99.90
2023-01-13T16:39:36.305Z,99.90
2023-01-13T16:42:19.863Z,99.90
2023-01-13T16:44:55.936Z,99.90
2023-01-13T16:47:25.449Z,99.90
2023-01-13T16:49:53.942Z,99.90
2023-01-13T16:52:21.789Z,99.90
2023-01-13T16:54:54.604Z,99.90
2023-01-13T16:57:24.988Z,99.90
2023-01-13T17:00:08.446Z,99.90
2023-01-13T17:02:37.925Z,99.90
2023-01-13T17:05:06.823Z,99.90
2023-01-13T17:07:34.633Z,99.90
2023-01-13T17:10:07.829Z,99.90
2023-01-13T17:12:37.556Z,99.90
2023-01-13T17:15:06.708Z,99.90
2023-01-13T17:17:34.463Z,99.90
2023-01-13T17:20:11.207Z,99.90
2023-01-13T17:23:34.427Z,99.90
2023-01-13T17:27:13.528Z,99.90
2023-01-13T17:30:46.369Z,99.90
2023-01-13T17:43:00.895Z,99.90
2023-01-13T17:51:15.303Z,99.90
2023-01-13T18:07:29.123Z,99.90
2023-01-13T18:15:27.211Z,99.90
2023-01-13T18:17:47.288Z,99.90
2023-01-13T18:24:43.902Z,99.90
2023-01-13T18:31:34.875Z,99.90
2023-01-13T18:35:07.214Z,99.90
2023-01-13T18:38:53.932Z,99.90
2023-01-13T18:42:11.767Z,99.90
2023-01-13T18:44:57.234Z,99.90
2023-01-13T18:48:10.097Z,99.90
2023-01-13T18:53:35.990Z,99.90
2023-01-13T18:56:10.524Z,99.90
2023-01-13T18:59:03.835Z,99.90
2023-01-13T19:01:45.019Z,99.90
2023-01-13T19:04:38.781Z,99.90
2023-01-13T19:07:26.149Z,99.90
2023-01-13T19:10:09.673Z,99.90
2023-01-13T19:12:38.448Z,99.90
2023-01-13T19:15:07.801Z,99.90
2023-01-13T19:17:39.331Z,99.90
2023-01-13T19:20:09.059Z,99.90
2023-01-13T19:22:39.343Z,99.90
2023-01-13T19:25:08.215Z,99.90
2023-01-13T19:27:36.356Z,99.90
2023-01-13T19:30:22.058Z,99.90
2023-01-13T19:33:03.257Z,99.90
2023-01-13T19:35:31.528Z,99.90
2023-01-13T19:37:59.722Z,99.90
2023-01-13T19:40:28.048Z,99.90
2023-01-13T19:43:14.074Z,99.90
2023-01-13T19:45:48.776Z,99.90
2023-01-13T19:48:20.162Z,99.90
2023-01-13T19:50:52.882Z,99.90
2023-01-13T19:53:24.708Z,99.90
2023-01-13T19:55:59.755Z,99.90
2023-01-13T19:58:29.456Z,99.90
2023-01-13T20:01:04.480Z,99.90
2023-01-13T20:03:36.082Z,99.90
2023-01-13T20:06:10.786Z,99.90
2023-01-13T20:08:46.338Z,99.90
2023-01-13T20:11:23.977Z,99.90
2023-01-13T20:13:54.522Z,99.90
2023-01-13T20:16:22.126Z,99.90
2023-01-13T20:18:51.602Z,99.90
2023-01-13T20:21:19.742Z,99.90
2023-01-13T20:23:52.683Z,99.90
2023-01-13T20:26:21.332Z,99.90
2023-01-13T20:28:49.275Z,99.90
2023-01-13T20:31:17.046Z,99.90
2023-01-13T20:33:48.767Z,99.90
2023-01-13T20:36:37.573Z,99.90
2023-01-13T20:39:08.378Z,99.90
2023-01-13T20:41:54.393Z,99.90
2023-01-13T20:44:22.192Z,99.90
2023-01-13T20:46:50.049Z,99.90
2023-01-13T20:49:17.826Z,99.90
2023-01-13T20:51:45.516Z,99.90
2023-01-13T20:54:13.907Z,99.90
2023-01-13T20:56:41.633Z,99.90
2023-01-13T20:59:10.161Z,99.90
2023-01-13T21:01:38.722Z,99.90
2023-01-13T21:04:08.103Z,99.90
2023-01-13T21:06:36.144Z,99.90
2023-01-13T21:09:03.969Z,99.90
2023-01-13T21:11:49.973Z,99.90
2023-01-13T21:14:44.366Z,99.90
2023-01-13T21:17:36.201Z,99.90
2023-01-13T21:20:11.277Z,99.90
2023-01-13T21:22:39.315Z,99.90
2023-01-13T21:25:07.661Z,99.90
2023-01-13T21:27:35.504Z,99.90
2023-01-13T21:30:03.547Z,99.90
2023-01-13T21:32:31.313Z,99.90
2023-01-13T21:34:59.104Z,99.90
2023-01-13T21:37:44.981Z,99.90
2023-01-13T21:40:15.532Z,99.90
2023-01-13T21:43:01.590Z,99.90
2023-01-13T21:45:53.517Z,99.90
2023-01-13T21:48:21.244Z,99.90
2023-01-13T21:50:50.191Z,99.90
2023-01-13T21:53:17.975Z,99.90
2023-01-13T21:55:50.045Z,99.90
2023-01-13T21:58:17.789Z,99.90
2023-01-13T22:00:49.468Z,99.90
2023-01-13T22:03:18.937Z,99.90
2023-01-13T22:05:52.710Z,99.90
2023-01-13T22:08:20.984Z,99.90
2023-01-13T22:10:57.953Z,99.90
2023-01-13T22:13:46.628Z,99.90
2023-01-13T22:16:15.664Z,99.90
2023-01-13T22:18:43.510Z,99.90
2023-01-13T22:21:11.224Z,99.90
2023-01-13T22:23:38.952Z,99.90
2023-01-13T22:26:08.366Z,99.90
2023-01-13T22:28:45.486Z,99.90
2023-01-13T22:31:15.919Z,99.90
2023-01-13T22:33:47.109Z,99.90
2023-01-13T22:36:16.424Z,99.90
2023-01-13T22:38:44.575Z,99.90
2023-01-13T22:41:12.216Z,99.90
2023-01-13T22:43:40.159Z,99.90
2023-01-13T22:46:12.903Z,99.90
2023-01-13T22:48:41.219Z,99.90
2023-01-13T22:51:13.406Z,99.90
2023-01-13T22:53:42.053Z,99.90
2023-01-13T22:56:19.641Z,99.90
2023-01-13T22:58:49.382Z,99.90
2023-01-13T23:01:20.296Z,99.90
2023-01-13T23:03:48.494Z,99.90
2023-01-13T23:06:18.364Z,99.90
2023-01-13T23:08:46.972Z,99.90
2023-01-13T23:11:17.269Z,99.90
2023-01-13T23:13:48.060Z,99.90
2023-01-13T23:16:21.217Z,99.90
2023-01-13T23:18:49.184Z,99.90
2023-01-13T23:21:26.330Z,99.90
2023-01-13T23:23:58.782Z,99.90
2023-01-13T23:26:28.133Z,99.90
2023-01-13T23:29:06.413Z,99.90
2023-01-13T23:31:34.562Z,99.90
2023-01-13T23:34:02.793Z,99.90
2023-01-13T23:36:30.770Z,99.90
2023-01-13T23:38:59.931Z,99.90
2023-01-13T23:41:28.666Z,99.90
2023-01-13T23:43:59.029Z,99.90
2023-01-13T23:46:28.469Z,99.90
2023-01-13T23:48:56.576Z,99.90
2023-01-13T23:51:26.233Z,99.90
2023-01-13T23:53:54.623Z,99.90
2023-01-13T23:56:25.464Z,99.90
2023-01-13T23:58:53.607Z,99.90
