createdAt,value
2023-02-06T00:01:07.546Z,102854.65
2023-02-06T00:03:46.114Z,102854.59
2023-02-06T00:06:18.117Z,102855.73
2023-02-06T00:08:49.893Z,102860.95
2023-02-06T00:11:21.967Z,102870.87
2023-02-06T00:13:54.283Z,102862.48
2023-02-06T00:16:28.379Z,102852.33
2023-02-06T00:19:01.658Z,102844.02
2023-02-06T00:21:33.926Z,102846.98
2023-02-06T00:24:06.868Z,102846.11
2023-02-06T00:26:38.713Z,102851.34
2023-02-06T00:29:10.601Z,102862.25
2023-02-06T00:31:42.533Z,102858.42
2023-02-06T00:34:15.792Z,102856.90
2023-02-06T00:36:47.681Z,102851.38
2023-02-06T00:39:19.915Z,102856.26
2023-02-06T00:41:51.981Z,102863.48
2023-02-06T00:44:24.267Z,102859.24
2023-02-06T00:46:58.725Z,102860.33
2023-02-06T00:49:30.881Z,102860.92
2023-02-06T00:52:03.271Z,102862.59
2023-02-06T00:54:35.000Z,102867.45
2023-02-06T00:57:07.031Z,102858.79
2023-02-06T00:59:38.953Z,102846.96
2023-02-06T01:02:11.568Z,102855.85
2023-02-06T01:04:43.909Z,102857.01
2023-02-06T01:07:16.345Z,102860.58
2023-02-06T01:09:48.515Z,102850.61
2023-02-06T01:12:20.548Z,102849.89
2023-02-06T01:14:52.981Z,102848.02
2023-02-06T01:17:25.875Z,102858.84
2023-02-06T01:19:57.928Z,102860.36
2023-02-06T01:22:33.712Z,102851.83
2023-02-06T01:25:06.673Z,102855.29
2023-02-06T01:27:39.585Z,102865.09
2023-02-06T01:30:13.882Z,102855.52
2023-02-06T01:32:46.072Z,102854.80
2023-02-06T01:35:20.744Z,102852.02
2023-02-06T01:37:52.524Z,102853.40
2023-02-06T01:40:24.882Z,102852.52
2023-02-06T01:42:56.710Z,102853.41
2023-02-06T01:45:44.751Z,102856.73
2023-02-06T01:48:26.827Z,102852.98
2023-02-06T01:51:00.711Z,102846.77
2023-02-06T01:53:33.727Z,102838.39
2023-02-06T01:56:08.326Z,102830.90
2023-02-06T01:58:43.588Z,102834.66
2023-02-06T02:01:16.554Z,102826.26
2023-02-06T02:03:51.932Z,102821.21
2023-02-06T02:06:27.291Z,102818.59
2023-02-06T02:09:01.574Z,102824.61
2023-02-06T02:11:35.996Z,102815.34
2023-02-06T02:14:11.338Z,102810.85
2023-02-06T02:16:57.222Z,102811.76
2023-02-06T02:19:55.951Z,102800.08
2023-02-06T02:22:46.968Z,102806.67
2023-02-06T02:25:45.036Z,102807.14
2023-02-06T02:28:33.446Z,102803.38
2023-02-06T02:31:22.673Z,102794.27
2023-02-06T02:34:23.162Z,102788.50
2023-02-06T02:37:01.176Z,102787.36
2023-02-06T02:39:44.525Z,102785.45
2023-02-06T02:42:21.771Z,102785.00
2023-02-06T02:45:01.086Z,102782.47
2023-02-06T02:47:45.728Z,102774.39
2023-02-06T02:50:19.580Z,102770.52
2023-02-06T02:52:51.999Z,102767.05
2023-02-06T02:55:25.103Z,102764.84
2023-02-06T02:58:04.914Z,102762.16
2023-02-06T03:00:41.282Z,102755.77
2023-02-06T03:03:15.367Z,102754.58
2023-02-06T03:06:06.974Z,102755.20
2023-02-06T03:08:48.334Z,102749.80
2023-02-06T03:11:22.979Z,102744.61
2023-02-06T03:14:02.311Z,102743.98
2023-02-06T03:16:39.904Z,102742.77
2023-02-06T03:19:16.124Z,102745.77
2023-02-06T03:21:49.455Z,102746.73
2023-02-06T03:24:25.506Z,102755.21
2023-02-06T03:27:03.115Z,102756.25
2023-02-06T03:29:38.689Z,102757.53
2023-02-06T03:32:16.651Z,102761.83
2023-02-06T03:34:58.005Z,102752.46
2023-02-06T03:37:30.351Z,102753.54
2023-02-06T03:40:03.520Z,102752.67
2023-02-06T03:42:40.025Z,102753.17
2023-02-06T03:45:19.105Z,102753.49
2023-02-06T03:47:52.021Z,102752.36
2023-02-06T03:50:27.198Z,102749.77
2023-02-06T03:53:01.723Z,102748.75
2023-02-06T03:55:33.765Z,102751.31
2023-02-06T03:58:10.410Z,102750.04
2023-02-06T04:00:45.594Z,102749.61
2023-02-06T04:03:19.951Z,102748.64
2023-02-06T04:05:51.703Z,102748.59
2023-02-06T04:08:23.438Z,102745.94
2023-02-06T04:10:55.521Z,102746.05
2023-02-06T04:13:27.371Z,102752.34
2023-02-06T04:15:59.193Z,102760.94
2023-02-06T04:18:31.214Z,102764.80
2023-02-06T04:21:07.992Z,102759.89
2023-02-06T04:23:40.348Z,102761.40
2023-02-06T04:26:13.137Z,102769.08
2023-02-06T04:28:44.864Z,102765.52
2023-02-06T04:31:16.782Z,102765.77
2023-02-06T04:33:48.740Z,102761.18
2023-02-06T04:36:20.569Z,102750.64
2023-02-06T04:38:52.507Z,102752.48
2023-02-06T04:41:24.664Z,102754.48
2023-02-06T04:43:56.612Z,102751.39
2023-02-06T04:46:29.317Z,102755.07
2023-02-06T04:49:01.209Z,102747.65
2023-02-06T04:51:33.194Z,102745.55
2023-02-06T04:54:05.703Z,102744.55
2023-02-06T04:56:37.411Z,102750.34
2023-02-06T04:59:09.533Z,102746.81
2023-02-06T05:01:41.675Z,102750.16
2023-02-06T05:04:13.624Z,102749.46
2023-02-06T05:06:45.696Z,102745.13
2023-02-06T05:09:18.329Z,102741.11
2023-02-06T05:11:50.196Z,102736.17
2023-02-06T05:14:22.418Z,102741.42
2023-02-06T05:16:54.217Z,102736.41
2023-02-06T05:19:26.193Z,102743.30
2023-02-06T05:21:58.147Z,102739.63
2023-02-06T05:24:30.238Z,102738.45
2023-02-06T05:27:02.138Z,102735.45
2023-02-06T05:29:34.474Z,102739.45
2023-02-06T05:32:06.523Z,102748.92
2023-02-06T05:34:38.443Z,102749.43
2023-02-06T05:37:10.904Z,102750.51
2023-02-06T05:39:42.776Z,102743.50
2023-02-06T05:42:14.648Z,102739.40
2023-02-06T05:44:46.542Z,102746.53
2023-02-06T05:47:18.346Z,102749.53
2023-02-06T05:49:51.215Z,102750.79
2023-02-06T05:52:23.222Z,102744.44
2023-02-06T05:54:55.622Z,102757.86
2023-02-06T05:57:27.498Z,102764.19
2023-02-06T05:59:59.844Z,102760.16
2023-02-06T06:02:32.032Z,102761.89
2023-02-06T06:05:04.145Z,102765.73
2023-02-06T06:07:36.058Z,102766.36
2023-02-06T06:10:09.348Z,102769.47
2023-02-06T06:12:41.465Z,102779.40
2023-02-06T06:15:13.644Z,102778.38
2023-02-06T06:17:46.967Z,102775.37
2023-02-06T06:20:19.259Z,102783.37
2023-02-06T06:22:51.714Z,102786.55
2023-02-06T06:25:23.685Z,102791.29
2023-02-06T06:27:55.663Z,102793.14
2023-02-06T06:30:27.638Z,102795.95
2023-02-06T06:32:59.457Z,102799.36
2023-02-06T06:35:31.233Z,102806.76
2023-02-06T06:38:03.060Z,102806.36
2023-02-06T06:40:34.865Z,102802.99
2023-02-06T06:43:06.687Z,102804.36
2023-02-06T06:45:39.095Z,102804.85
2023-02-06T06:48:11.302Z,102803.09
2023-02-06T06:50:43.109Z,102810.48
2023-02-06T06:53:14.902Z,102811.66
2023-02-06T06:55:46.786Z,102817.39
2023-02-06T06:58:18.723Z,102819.73
2023-02-06T07:00:50.805Z,102819.62
2023-02-06T07:03:22.828Z,102821.55
2023-02-06T07:05:55.460Z,102822.98
2023-02-06T07:08:26.001Z,102828.63
2023-02-06T07:10:58.955Z,102828.38
2023-02-06T07:13:30.805Z,102829.61
2023-02-06T07:16:02.760Z,102831.44
2023-02-06T07:18:34.738Z,102834.82
2023-02-06T07:21:08.649Z,102831.65
2023-02-06T07:23:40.740Z,102827.80
2023-02-06T07:26:12.813Z,102830.90
2023-02-06T07:28:44.700Z,102840.36
2023-02-06T07:31:17.450Z,102844.45
2023-02-06T07:33:50.223Z,102844.77
2023-02-06T07:36:22.979Z,102844.83
2023-02-06T07:38:54.825Z,102854.48
2023-02-06T07:41:27.899Z,102851.45
2023-02-06T07:44:00.002Z,102846.13
2023-02-06T07:46:32.925Z,102841.95
2023-02-06T07:49:05.183Z,102842.30
2023-02-06T07:51:37.262Z,102844.91
2023-02-06T07:54:09.402Z,102845.64
2023-02-06T07:56:41.762Z,102840.73
2023-02-06T07:59:13.942Z,102840.25
2023-02-06T08:01:46.159Z,102840.27
2023-02-06T08:04:18.459Z,102840.85
2023-02-06T08:06:50.433Z,102838.59
2023-02-06T08:09:22.509Z,102832.39
2023-02-06T08:11:54.471Z,102831.70
2023-02-06T08:14:26.830Z,102829.36
2023-02-06T08:16:58.802Z,102834.41
2023-02-06T08:19:31.376Z,102835.09
2023-02-06T08:22:03.593Z,102842.38
2023-02-06T08:24:36.324Z,102847.23
2023-02-06T08:27:07.869Z,102851.73
2023-02-06T08:29:45.728Z,102847.67
2023-02-06T08:32:17.705Z,102845.60
2023-02-06T08:34:49.631Z,102844.25
2023-02-06T08:37:22.092Z,102843.85
2023-02-06T08:39:52.653Z,102843.23
2023-02-06T08:42:24.622Z,102840.52
2023-02-06T08:44:57.539Z,102839.25
2023-02-06T08:47:29.624Z,102831.50
2023-02-06T08:50:03.507Z,102839.61
2023-02-06T08:52:36.731Z,102845.77
2023-02-06T08:55:09.893Z,102840.02
2023-02-06T08:57:42.132Z,102858.84
2023-02-06T09:00:16.514Z,102859.56
2023-02-06T09:02:50.109Z,102860.16
2023-02-06T09:05:24.215Z,102861.46
2023-02-06T09:07:56.757Z,102858.11
2023-02-06T09:10:30.612Z,102850.62
2023-02-06T09:13:03.443Z,102859.02
2023-02-06T09:15:35.707Z,102859.92
2023-02-06T09:18:08.814Z,102847.74
2023-02-06T09:20:39.288Z,102846.47
2023-02-06T09:23:12.172Z,102838.73
2023-02-06T09:25:44.592Z,102838.84
2023-02-06T09:28:20.038Z,102838.29
2023-02-06T09:30:53.085Z,102832.28
2023-02-06T09:33:25.474Z,102828.43
2023-02-06T09:36:07.154Z,102832.79
2023-02-06T09:38:43.736Z,102839.97
2023-02-06T09:41:24.429Z,102841.08
2023-02-06T09:44:00.777Z,102848.98
2023-02-06T09:46:35.381Z,102851.45
2023-02-06T09:49:15.390Z,102857.07
2023-02-06T09:52:03.882Z,102861.82
2023-02-06T09:54:46.206Z,102863.45
2023-02-06T09:57:31.449Z,102868.79
2023-02-06T10:00:07.426Z,102873.66
2023-02-06T10:03:05.604Z,102876.52
2023-02-06T10:05:48.470Z,102870.10
2023-02-06T10:08:25.579Z,102875.91
2023-02-06T10:11:01.580Z,102875.55
2023-02-06T10:13:35.733Z,102872.96
2023-02-06T10:16:20.107Z,102866.02
2023-02-06T10:18:54.809Z,102858.97
2023-02-06T10:21:32.824Z,102855.26
2023-02-06T10:24:09.769Z,102857.21
2023-02-06T10:26:43.173Z,102858.23
2023-02-06T10:29:22.617Z,102849.62
2023-02-06T10:32:05.992Z,102849.42
2023-02-06T10:34:54.902Z,102846.20
2023-02-06T10:37:57.379Z,102845.19
2023-02-06T10:40:41.357Z,102845.14
2023-02-06T10:43:24.307Z,102843.70
2023-02-06T10:46:06.486Z,102843.44
2023-02-06T10:48:44.387Z,102840.04
2023-02-06T10:51:25.025Z,102832.94
2023-02-06T10:54:02.367Z,102840.80
2023-02-06T10:56:40.433Z,102839.45
2023-02-06T10:59:24.521Z,102840.65
2023-02-06T11:02:12.609Z,102843.84
2023-02-06T11:04:48.800Z,102837.83
2023-02-06T11:07:27.358Z,102833.49
2023-02-06T11:09:59.868Z,102825.72
2023-02-06T11:12:36.788Z,102831.80
2023-02-06T11:15:19.791Z,102823.36
2023-02-06T11:17:52.743Z,102824.35
2023-02-06T11:20:30.598Z,102823.35
2023-02-06T11:23:17.968Z,102828.14
2023-02-06T11:25:57.262Z,102832.88
2023-02-06T11:28:30.128Z,102833.71
2023-02-06T11:31:04.708Z,102837.30
2023-02-06T11:33:42.879Z,102837.29
2023-02-06T11:36:28.198Z,102835.88
2023-02-06T11:39:06.135Z,102840.54
2023-02-06T11:41:38.439Z,102845.63
2023-02-06T11:44:17.128Z,102844.61
2023-02-06T11:46:49.074Z,102841.46
2023-02-06T11:49:29.113Z,102832.95
2023-02-06T11:52:03.762Z,102843.60
2023-02-06T11:54:37.246Z,102848.27
2023-02-06T11:57:22.507Z,102845.98
2023-02-06T11:59:56.759Z,102844.29
2023-02-06T12:02:32.045Z,102844.13
2023-02-06T12:05:12.741Z,102842.70
2023-02-06T12:07:50.652Z,102840.46
2023-02-06T12:10:24.728Z,102837.58
2023-02-06T12:13:10.622Z,102831.66
2023-02-06T12:15:48.432Z,102827.84
2023-02-06T12:18:24.983Z,102826.45
2023-02-06T12:21:00.201Z,102826.52
2023-02-06T12:23:36.702Z,102824.05
2023-02-06T12:26:14.276Z,102827.71
2023-02-06T12:28:57.212Z,102830.42
2023-02-06T12:31:33.072Z,102824.92
2023-02-06T12:34:15.265Z,102821.88
2023-02-06T12:37:00.205Z,102826.76
2023-02-06T12:39:34.151Z,102833.69
2023-02-06T12:42:31.982Z,102830.83
2023-02-06T12:45:09.200Z,102826.02
2023-02-06T12:47:46.683Z,102817.60
2023-02-06T12:50:24.487Z,102827.55
2023-02-06T12:53:03.620Z,102817.13
2023-02-06T12:55:39.494Z,102816.02
2023-02-06T12:58:28.144Z,102810.64
2023-02-06T13:01:31.026Z,102814.17
2023-02-06T13:04:07.538Z,102814.36
2023-02-06T13:06:49.143Z,102817.42
2023-02-06T13:09:28.063Z,102820.14
2023-02-06T13:12:16.545Z,102821.49
2023-02-06T13:14:52.586Z,102818.48
2023-02-06T13:17:26.652Z,102816.27
2023-02-06T13:20:07.850Z,102814.96
2023-02-06T13:22:45.670Z,102815.79
2023-02-06T13:25:51.825Z,102812.19
2023-02-06T13:28:43.006Z,102815.11
2023-02-06T13:31:27.085Z,102821.83
2023-02-06T13:34:02.344Z,102824.98
2023-02-06T13:36:53.388Z,102829.99
2023-02-06T13:39:39.134Z,102821.21
2023-02-06T13:42:42.160Z,102825.73
2023-02-06T13:45:20.993Z,102824.58
2023-02-06T13:48:20.249Z,102826.55
2023-02-06T13:51:17.094Z,102824.98
2023-02-06T13:54:20.234Z,102827.59
2023-02-06T13:57:10.511Z,102827.80
2023-02-06T13:59:47.216Z,102820.67
2023-02-06T14:02:30.378Z,102823.38
2023-02-06T14:05:04.278Z,102821.98
2023-02-06T14:08:01.799Z,102824.32
2023-02-06T14:11:10.530Z,102825.52
2023-02-06T14:13:56.127Z,102827.61
2023-02-06T14:16:40.438Z,102831.16
2023-02-06T14:19:21.176Z,102834.94
2023-02-06T14:22:04.055Z,102832.09
2023-02-06T14:24:46.103Z,102841.70
2023-02-06T14:27:40.591Z,102843.14
2023-02-06T14:30:25.101Z,102848.91
2023-02-06T14:33:09.014Z,102854.46
2023-02-06T14:35:56.525Z,102857.77
2023-02-06T14:38:46.960Z,102857.24
2023-02-06T14:41:19.468Z,102864.52
2023-02-06T14:43:53.442Z,102866.94
2023-02-06T14:46:26.111Z,102865.27
2023-02-06T14:49:00.615Z,102869.35
2023-02-06T14:51:36.131Z,102878.73
2023-02-06T14:54:30.202Z,102890.88
2023-02-06T14:57:03.793Z,102893.70
2023-02-06T14:59:36.062Z,102895.84
2023-02-06T15:02:23.431Z,102896.69
2023-02-06T15:04:56.458Z,102898.50
2023-02-06T15:07:32.475Z,102896.90
2023-02-06T15:10:10.245Z,102895.59
2023-02-06T15:12:42.805Z,102903.64
2023-02-06T15:15:18.221Z,102908.79
2023-02-06T15:18:01.605Z,102915.93
2023-02-06T15:20:40.943Z,102913.38
2023-02-06T15:23:18.897Z,102912.34
2023-02-06T15:26:01.817Z,102906.27
2023-02-06T15:28:35.844Z,102911.77
2023-02-06T15:31:19.225Z,102918.34
2023-02-06T15:33:53.740Z,102916.09
2023-02-06T15:36:30.868Z,102914.13
2023-02-06T15:39:05.222Z,102915.18
2023-02-06T15:41:38.823Z,102917.86
2023-02-06T15:44:20.788Z,102919.26
2023-02-06T15:46:53.937Z,102924.97
2023-02-06T15:49:37.975Z,102930.17
2023-02-06T15:52:11.012Z,102932.91
2023-02-06T15:54:45.042Z,102933.14
2023-02-06T15:57:29.535Z,102934.52
2023-02-06T16:00:02.586Z,102933.52
2023-02-06T16:02:43.932Z,102935.89
2023-02-06T16:05:26.962Z,102942.91
2023-02-06T16:07:57.467Z,102946.19
2023-02-06T16:10:32.531Z,102947.96
2023-02-06T16:13:09.291Z,102956.71
2023-02-06T16:15:42.875Z,102963.69
2023-02-06T16:18:32.885Z,102957.80
2023-02-06T16:21:22.125Z,102957.96
2023-02-06T16:24:03.313Z,102949.48
2023-02-06T16:26:43.834Z,102948.64
2023-02-06T16:29:25.434Z,102952.64
2023-02-06T16:32:02.889Z,102957.90
2023-02-06T16:34:40.623Z,102964.06
2023-02-06T16:37:16.743Z,102968.19
2023-02-06T16:39:49.021Z,102975.67
2023-02-06T16:42:23.916Z,102975.85
2023-02-06T16:45:01.016Z,102970.11
2023-02-06T16:47:33.232Z,102965.40
2023-02-06T16:50:05.990Z,102967.27
2023-02-06T16:52:40.186Z,102977.55
2023-02-06T16:55:18.527Z,102981.27
2023-02-06T16:57:53.195Z,102978.89
2023-02-06T17:00:32.574Z,102984.89
2023-02-06T17:03:05.920Z,102989.67
2023-02-06T17:05:38.734Z,102999.11
2023-02-06T17:08:15.237Z,103004.54
2023-02-06T17:10:47.768Z,102994.58
2023-02-06T17:13:25.098Z,102985.48
2023-02-06T17:15:57.373Z,102988.89
2023-02-06T17:18:29.346Z,103001.41
2023-02-06T17:21:01.197Z,103004.42
2023-02-06T17:23:33.509Z,102994.89
2023-02-06T17:26:05.569Z,102992.13
2023-02-06T17:28:37.398Z,102992.65
2023-02-06T17:31:14.363Z,102993.30
2023-02-06T17:33:46.292Z,102988.77
2023-02-06T17:36:22.285Z,102990.71
2023-02-06T17:38:54.107Z,102989.75
2023-02-06T17:41:26.506Z,102983.98
2023-02-06T17:43:58.380Z,102974.98
2023-02-06T17:46:30.293Z,102980.20
2023-02-06T17:49:06.004Z,102979.09
2023-02-06T17:51:39.752Z,102971.94
2023-02-06T17:54:12.562Z,102972.58
2023-02-06T17:56:44.392Z,102983.30
2023-02-06T17:59:16.345Z,102985.52
2023-02-06T18:01:48.223Z,102981.70
2023-02-06T18:04:21.258Z,102990.75
2023-02-06T18:06:53.177Z,103008.23
2023-02-06T18:09:29.436Z,103016.27
2023-02-06T18:12:01.357Z,103015.02
2023-02-06T18:14:33.410Z,103020.65
2023-02-06T18:17:05.787Z,103024.40
2023-02-06T18:19:42.216Z,103021.21
2023-02-06T18:22:16.587Z,103024.98
2023-02-06T18:24:48.966Z,103029.50
2023-02-06T18:27:23.120Z,103031.38
2023-02-06T18:29:55.297Z,103039.73
2023-02-06T18:32:27.740Z,103031.89
2023-02-06T18:35:00.815Z,103036.13
2023-02-06T18:37:33.080Z,103031.20
2023-02-06T18:40:05.272Z,103030.35
2023-02-06T18:42:53.854Z,103037.95
2023-02-06T18:45:31.261Z,103033.34
2023-02-06T18:48:03.951Z,103027.55
2023-02-06T18:50:34.937Z,103030.36
2023-02-06T18:53:06.921Z,103032.32
2023-02-06T18:55:40.509Z,103033.50
2023-02-06T18:58:13.199Z,103032.83
2023-02-06T19:00:45.380Z,103042.71
2023-02-06T19:03:17.292Z,103045.95
2023-02-06T19:05:49.101Z,103050.64
2023-02-06T19:08:20.983Z,103049.80
2023-02-06T19:10:52.749Z,103049.02
2023-02-06T19:13:25.651Z,103039.16
2023-02-06T19:16:08.695Z,103038.11
2023-02-06T19:18:42.588Z,103024.63
2023-02-06T19:21:17.574Z,103028.70
2023-02-06T19:23:56.980Z,103011.13
2023-02-06T19:26:29.933Z,103011.98
2023-02-06T19:29:03.106Z,103001.81
2023-02-06T19:31:39.023Z,102998.60
2023-02-06T19:34:12.158Z,103003.13
2023-02-06T19:36:45.034Z,103001.36
2023-02-06T19:39:16.866Z,103010.75
2023-02-06T19:41:48.861Z,103011.52
2023-02-06T19:44:20.576Z,103015.11
2023-02-06T19:46:55.416Z,103019.61
2023-02-06T19:49:30.108Z,103023.30
2023-02-06T19:52:04.262Z,103031.96
2023-02-06T19:54:36.729Z,103037.85
2023-02-06T19:57:08.879Z,103043.39
2023-02-06T19:59:40.758Z,103044.16
2023-02-06T20:02:17.657Z,103036.13
2023-02-06T20:04:49.747Z,103042.58
2023-02-06T20:07:22.388Z,103046.56
2023-02-06T20:09:55.874Z,103047.64
2023-02-06T20:12:29.107Z,103050.17
2023-02-06T20:15:02.048Z,103052.95
2023-02-06T20:17:35.154Z,103052.63
2023-02-06T20:20:09.050Z,103045.48
2023-02-06T20:22:41.785Z,103045.13
2023-02-06T20:25:14.636Z,103050.23
2023-02-06T20:27:46.558Z,103048.89
2023-02-06T20:30:19.741Z,103060.23
2023-02-06T20:32:51.553Z,103064.92
2023-02-06T20:35:23.329Z,103063.68
2023-02-06T20:37:56.581Z,103062.64
2023-02-06T20:40:29.731Z,103068.57
2023-02-06T20:43:03.324Z,103070.41
2023-02-06T20:45:37.563Z,103069.95
2023-02-06T20:48:10.859Z,103078.44
2023-02-06T20:50:43.220Z,103072.36
2023-02-06T20:53:16.078Z,103067.77
2023-02-06T20:55:49.283Z,103060.16
2023-02-06T20:58:22.246Z,103049.69
2023-02-06T21:00:55.230Z,103041.27
2023-02-06T21:03:27.984Z,103035.84
2023-02-06T21:06:03.622Z,103033.92
2023-02-06T21:08:36.248Z,103028.89
2023-02-06T21:11:09.555Z,103039.15
2023-02-06T21:13:43.977Z,103038.88
2023-02-06T21:16:17.029Z,103038.81
2023-02-06T21:18:49.352Z,103038.27
2023-02-06T21:21:22.939Z,103039.42
2023-02-06T21:23:56.654Z,103040.74
2023-02-06T21:26:29.237Z,103048.95
2023-02-06T21:29:03.894Z,103049.17
2023-02-06T21:31:38.561Z,103059.89
2023-02-06T21:34:15.056Z,103065.39
2023-02-06T21:36:47.972Z,103061.38
2023-02-06T21:39:21.688Z,103056.00
2023-02-06T21:41:54.914Z,103070.40
2023-02-06T21:44:27.580Z,103065.71
2023-02-06T21:46:59.508Z,103075.07
2023-02-06T21:49:32.086Z,103076.52
2023-02-06T21:52:08.817Z,103061.02
2023-02-06T21:54:40.660Z,103063.55
2023-02-06T21:57:12.659Z,103066.29
2023-02-06T21:59:44.584Z,103064.23
2023-02-06T22:02:16.446Z,103070.13
2023-02-06T22:04:48.507Z,103076.70
2023-02-06T22:07:20.439Z,103077.67
2023-02-06T22:09:52.543Z,103079.02
2023-02-06T22:12:24.464Z,103077.85
2023-02-06T22:14:56.336Z,103080.20
2023-02-06T22:17:29.321Z,103080.80
2023-02-06T22:20:01.212Z,103081.58
2023-02-06T22:22:33.287Z,103084.03
2023-02-06T22:25:05.587Z,103092.39
2023-02-06T22:27:38.325Z,103095.56
2023-02-06T22:30:12.735Z,103098.55
2023-02-06T22:32:44.721Z,103098.71
2023-02-06T22:35:17.095Z,103094.58
2023-02-06T22:37:48.951Z,103105.33
2023-02-06T22:40:21.513Z,103111.14
2023-02-06T22:42:53.680Z,103118.41
2023-02-06T22:45:25.706Z,103115.71
2023-02-06T22:47:57.821Z,103118.88
2023-02-06T22:50:29.894Z,103117.08
2023-02-06T22:53:19.372Z,103114.57
2023-02-06T22:56:08.856Z,103118.02
2023-02-06T22:58:41.182Z,103120.98
2023-02-06T23:01:13.139Z,103116.77
2023-02-06T23:03:45.252Z,103119.99
2023-02-06T23:06:18.051Z,103112.67
2023-02-06T23:08:50.125Z,103101.17
2023-02-06T23:11:23.062Z,103100.27
2023-02-06T23:13:56.768Z,103094.95
2023-02-06T23:16:29.856Z,103096.89
2023-02-06T23:19:04.657Z,103099.23
2023-02-06T23:21:38.094Z,103101.63
2023-02-06T23:24:11.302Z,103110.88
2023-02-06T23:26:47.508Z,103110.66
2023-02-06T23:29:20.511Z,103112.46
2023-02-06T23:31:53.310Z,103114.31
2023-02-06T23:34:25.449Z,103110.85
2023-02-06T23:36:57.179Z,103114.98
2023-02-06T23:39:29.026Z,103115.02
2023-02-06T23:42:00.877Z,103108.37
2023-02-06T23:44:32.628Z,103104.40
2023-02-06T23:47:04.732Z,103105.40
2023-02-06T23:49:36.626Z,103108.55
2023-02-06T23:52:09.438Z,103107.89
2023-02-06T23:54:41.603Z,103109.19
2023-02-06T23:57:13.481Z,103110.09
2023-02-06T23:59:45.387Z,103109.34
