createdAt,value
2018-12-19T00:02:48.213Z,5.60
2018-12-19T00:05:39.817Z,5.20
2018-12-19T00:08:29.733Z,5.37
2018-12-19T00:11:19.618Z,5.00
2018-12-19T00:14:10.315Z,4.93
2018-12-19T00:17:00.314Z,5.67
2018-12-19T00:19:50.191Z,5.47
2018-12-19T00:22:40.146Z,5.97
2018-12-19T00:25:31.479Z,5.47
2018-12-19T00:28:23.908Z,5.50
2018-12-19T00:31:15.927Z,4.73
2018-12-19T00:34:08.335Z,5.70
2018-12-19T00:36:58.560Z,5.27
2018-12-19T00:39:48.619Z,5.93
2018-12-19T00:42:39.539Z,5.70
2018-12-19T00:45:29.466Z,6.00
2018-12-19T00:48:19.284Z,5.73
2018-12-19T00:51:09.195Z,6.20
2018-12-19T00:53:58.984Z,6.50
2018-12-19T00:56:49.119Z,6.30
2018-12-19T00:59:39.776Z,5.90
2018-12-19T01:02:29.617Z,5.80
2018-12-19T01:05:19.363Z,6.47
2018-12-19T01:08:09.607Z,6.67
2018-12-19T01:11:00.322Z,6.57
2018-12-19T01:13:51.107Z,6.23
2018-12-19T01:16:41.130Z,6.30
2018-12-19T01:19:31.924Z,6.57
2018-12-19T01:22:21.983Z,6.90
2018-12-19T01:25:12.809Z,6.60
2018-12-19T01:28:02.591Z,6.90
2018-12-19T01:30:53.270Z,7.47
2018-12-19T01:33:43.052Z,7.10
2018-12-19T01:36:32.950Z,7.17
2018-12-19T01:39:22.791Z,7.73
2018-12-19T01:42:12.626Z,7.23
2018-12-19T01:45:02.580Z,7.27
2018-12-19T01:47:52.834Z,7.93
2018-12-19T01:50:43.375Z,6.27
2018-12-19T01:53:34.145Z,6.70
2018-12-19T01:56:24.934Z,6.20
2018-12-19T01:59:14.673Z,6.43
2018-12-19T02:02:04.666Z,6.40
2018-12-19T02:04:54.606Z,7.20
2018-12-19T02:07:44.659Z,6.83
2018-12-19T02:10:35.170Z,7.30
2018-12-19T02:13:25.043Z,7.10
2018-12-19T02:16:14.764Z,7.33
2018-12-19T02:19:04.969Z,7.33
2018-12-19T02:21:54.933Z,6.63
2018-12-19T02:24:45.751Z,7.60
2018-12-19T02:27:35.524Z,7.57
2018-12-19T02:30:26.296Z,6.57
2018-12-19T02:33:16.903Z,6.80
2018-12-19T02:36:07.227Z,6.80
2018-12-19T02:38:57.956Z,6.87
2018-12-19T02:41:47.978Z,6.80
2018-12-19T02:44:38.676Z,5.83
2018-12-19T02:47:28.474Z,6.40
2018-12-19T02:50:18.632Z,7.00
2018-12-19T02:53:09.506Z,6.57
2018-12-19T02:56:00.099Z,6.07
2018-12-19T02:58:50.138Z,6.67
2018-12-19T03:01:40.854Z,6.17
2018-12-19T03:04:30.806Z,6.40
2018-12-19T03:07:21.347Z,6.30
2018-12-19T03:10:11.403Z,6.63
2018-12-19T03:13:03.251Z,7.17
2018-12-19T03:15:53.216Z,6.30
2018-12-19T03:18:43.739Z,6.40
2018-12-19T03:21:33.723Z,6.77
2018-12-19T03:24:24.515Z,6.93
2018-12-19T03:27:15.191Z,7.20
2018-12-19T03:30:05.136Z,7.63
2018-12-19T03:32:55.217Z,7.63
2018-12-19T03:35:45.192Z,7.80
2018-12-19T03:38:35.896Z,7.30
2018-12-19T03:41:25.629Z,7.63
2018-12-19T03:44:15.790Z,8.37
2018-12-19T03:47:06.233Z,8.40
2018-12-19T03:49:56.371Z,8.10
2018-12-19T03:52:46.144Z,9.10
2018-12-19T03:55:35.907Z,8.93
2018-12-19T03:58:25.813Z,9.23
2018-12-19T04:01:15.677Z,9.10
2018-12-19T04:04:05.654Z,9.33
2018-12-19T04:06:56.435Z,9.63
2018-12-19T04:09:46.212Z,9.57
2018-12-19T04:12:36.013Z,9.67
2018-12-19T04:15:25.922Z,9.73
2018-12-19T04:18:15.695Z,9.60
2018-12-19T04:21:05.624Z,9.50
2018-12-19T04:23:55.489Z,9.10
2018-12-19T04:26:45.503Z,10.50
2018-12-19T04:29:36.216Z,9.27
2018-12-19T04:32:27.661Z,9.57
2018-12-19T04:35:18.377Z,9.73
2018-12-19T04:38:08.095Z,10.30
2018-12-19T04:40:58.272Z,10.57
2018-12-19T04:43:48.119Z,10.80
2018-12-19T04:46:39.446Z,10.37
2018-12-19T04:49:29.537Z,9.37
2018-12-19T04:52:19.338Z,10.73
2018-12-19T04:55:09.400Z,9.87
2018-12-19T04:58:00.287Z,10.37
2018-12-19T05:00:51.128Z,9.53
2018-12-19T05:03:41.402Z,10.17
2018-12-19T05:06:31.993Z,10.00
2018-12-19T05:09:21.987Z,10.47
2018-12-19T05:12:11.883Z,9.93
2018-12-19T05:15:02.614Z,10.57
2018-12-19T05:17:52.415Z,9.73
2018-12-19T05:20:42.346Z,9.70
2018-12-19T05:23:32.061Z,10.20
2018-12-19T05:26:22.891Z,9.70
2018-12-19T05:29:13.622Z,8.87
2018-12-19T05:32:03.712Z,9.87
2018-12-19T05:34:54.307Z,10.23
2018-12-19T05:37:44.308Z,11.03
2018-12-19T05:40:37.718Z,10.13
2018-12-19T05:43:27.907Z,9.10
2018-12-19T05:46:21.410Z,10.93
2018-12-19T05:49:13.637Z,9.63
2018-12-19T05:52:03.557Z,10.47
2018-12-19T05:54:54.670Z,10.03
2018-12-19T05:57:45.624Z,9.60
2018-12-19T06:00:36.299Z,10.27
2018-12-19T06:03:27.983Z,9.73
2018-12-19T06:06:18.983Z,9.97
2018-12-19T06:09:08.899Z,10.00
2018-12-19T06:11:58.902Z,10.13
2018-12-19T06:14:50.523Z,9.90
2018-12-19T06:17:41.363Z,10.53
2018-12-19T06:20:31.005Z,10.47
2018-12-19T06:23:20.797Z,10.30
2018-12-19T06:26:11.003Z,9.73
2018-12-19T06:29:06.720Z,10.20
2018-12-19T06:31:56.942Z,10.00
2018-12-19T06:34:47.738Z,9.63
2018-12-19T06:37:38.340Z,10.07
2018-12-19T06:40:32.630Z,9.83
2018-12-19T06:43:20.099Z,9.70
2018-12-19T06:46:10.151Z,9.90
2018-12-19T06:48:59.830Z,9.70
2018-12-19T06:51:49.707Z,10.03
2018-12-19T06:54:39.534Z,9.77
2018-12-19T06:57:29.702Z,9.93
2018-12-19T07:00:20.279Z,9.57
2018-12-19T07:03:10.141Z,10.37
2018-12-19T07:05:59.920Z,9.90
2018-12-19T07:08:49.957Z,9.67
2018-12-19T07:11:39.880Z,9.30
2018-12-19T07:14:29.798Z,9.63
2018-12-19T07:17:20.302Z,9.67
2018-12-19T07:20:10.167Z,8.97
2018-12-19T07:23:00.155Z,9.53
2018-12-19T07:25:50.021Z,8.83
2018-12-19T07:28:40.833Z,9.53
2018-12-19T07:31:30.910Z,9.47
2018-12-19T07:34:20.818Z,9.50
2018-12-19T07:37:10.756Z,9.37
2018-12-19T07:40:00.605Z,9.33
2018-12-19T07:42:50.817Z,9.00
2018-12-19T07:45:40.899Z,9.00
2018-12-19T07:48:31.722Z,9.27
2018-12-19T07:51:21.695Z,9.10
2018-12-19T07:54:13.231Z,9.00
2018-12-19T07:57:04.181Z,9.33
2018-12-19T07:59:54.093Z,9.53
2018-12-19T08:02:45.029Z,9.00
2018-12-19T08:05:35.102Z,9.53
2018-12-19T08:08:25.708Z,9.57
2018-12-19T08:11:15.594Z,8.90
2018-12-19T08:14:05.894Z,9.10
2018-12-19T08:16:56.530Z,8.60
2018-12-19T08:19:47.330Z,8.73
2018-12-19T08:22:38.030Z,9.23
2018-12-19T08:25:27.963Z,9.17
2018-12-19T08:28:17.935Z,9.30
2018-12-19T08:31:07.977Z,8.93
2018-12-19T08:33:57.783Z,8.87
2018-12-19T08:36:47.661Z,8.93
2018-12-19T08:39:37.551Z,9.10
2018-12-19T08:42:27.473Z,8.90
2018-12-19T08:45:18.283Z,8.83
2018-12-19T08:48:08.075Z,9.23
2018-12-19T08:50:57.874Z,9.53
2018-12-19T08:53:48.069Z,9.67
2018-12-19T08:56:38.079Z,9.13
2018-12-19T08:59:27.955Z,8.97
2018-12-19T09:02:17.887Z,8.97
2018-12-19T09:05:07.671Z,8.70
2018-12-19T09:07:57.755Z,8.93
2018-12-19T09:10:47.954Z,9.40
2018-12-19T09:13:38.850Z,9.33
2018-12-19T09:16:28.675Z,9.00
2018-12-19T09:19:18.855Z,9.50
2018-12-19T09:22:08.848Z,9.13
2018-12-19T09:24:58.749Z,10.00
2018-12-19T09:27:49.498Z,9.70
2018-12-19T09:30:39.279Z,9.50
2018-12-19T09:33:29.096Z,9.07
2018-12-19T09:36:19.175Z,10.23
2018-12-19T09:39:09.906Z,9.87
2018-12-19T09:41:59.856Z,9.63
2018-12-19T09:44:49.778Z,10.07
2018-12-19T09:47:39.714Z,9.53
2018-12-19T09:50:30.617Z,10.23
2018-12-19T09:53:20.869Z,9.53
2018-12-19T09:56:11.582Z,9.73
2018-12-19T09:59:02.394Z,10.03
2018-12-19T10:01:52.999Z,10.53
2018-12-19T10:04:47.298Z,10.57
2018-12-19T10:07:38.059Z,10.30
2018-12-19T10:10:28.011Z,10.07
2018-12-19T10:13:19.063Z,11.53
2018-12-19T10:16:09.647Z,11.47
2018-12-19T10:19:00.034Z,11.47
2018-12-19T10:21:50.112Z,12.70
2018-12-19T10:24:45.034Z,12.20
2018-12-19T10:27:35.182Z,12.60
2018-12-19T10:30:25.795Z,12.40
2018-12-19T10:33:15.611Z,12.47
2018-12-19T10:36:05.323Z,12.10
2018-12-19T10:38:56.020Z,12.50
2018-12-19T10:41:46.493Z,13.10
2018-12-19T10:44:36.638Z,12.27
2018-12-19T10:47:28.414Z,11.40
2018-12-19T10:50:18.386Z,12.17
2018-12-19T10:53:09.049Z,12.13
2018-12-19T10:55:58.957Z,11.87
2018-12-19T10:58:49.757Z,11.23
2018-12-19T11:01:39.645Z,10.77
2018-12-19T11:04:29.753Z,10.87
2018-12-19T11:07:19.609Z,11.07
2018-12-19T11:10:11.238Z,11.90
2018-12-19T11:13:01.499Z,10.87
2018-12-19T11:15:51.411Z,11.20
2018-12-19T11:18:41.210Z,10.13
2018-12-19T11:21:31.091Z,10.40
2018-12-19T11:24:21.518Z,9.20
2018-12-19T11:27:11.899Z,8.83
2018-12-19T11:30:02.743Z,9.20
2018-12-19T11:32:52.688Z,8.80
2018-12-19T11:35:42.619Z,8.70
2018-12-19T11:38:32.458Z,8.80
2018-12-19T11:41:22.542Z,8.47
2018-12-19T11:44:13.257Z,9.50
2018-12-19T11:47:03.205Z,9.07
2018-12-19T11:49:53.022Z,9.90
2018-12-19T11:52:42.994Z,9.33
2018-12-19T11:55:32.853Z,9.93
2018-12-19T11:58:22.951Z,9.50
2018-12-19T12:01:12.761Z,8.33
2018-12-19T12:04:03.008Z,8.60
2018-12-19T12:06:54.588Z,9.47
2018-12-19T12:09:44.763Z,8.60
2018-12-19T12:12:35.491Z,8.97
2018-12-19T12:15:25.385Z,8.87
2018-12-19T12:18:15.167Z,9.07
2018-12-19T12:21:05.095Z,8.87
2018-12-19T12:23:54.955Z,8.53
2018-12-19T12:26:44.945Z,8.13
2018-12-19T12:29:35.620Z,8.53
2018-12-19T12:32:25.355Z,7.53
2018-12-19T12:35:15.154Z,8.57
2018-12-19T12:38:05.073Z,7.70
2018-12-19T12:40:55.958Z,8.53
2018-12-19T12:43:46.675Z,8.43
2018-12-19T12:46:36.543Z,8.30
2018-12-19T12:49:26.774Z,8.07
2018-12-19T12:52:17.562Z,8.50
2018-12-19T12:55:08.513Z,9.23
2018-12-19T12:57:59.118Z,7.97
2018-12-19T13:00:49.841Z,7.73
2018-12-19T13:03:39.567Z,7.80
2018-12-19T13:06:29.657Z,8.10
2018-12-19T13:09:19.432Z,8.43
2018-12-19T13:12:09.263Z,8.33
2018-12-19T13:14:59.118Z,8.03
2018-12-19T13:17:49.820Z,7.27
2018-12-19T13:20:40.044Z,8.23
2018-12-19T13:23:30.147Z,8.30
2018-12-19T13:26:19.908Z,8.63
2018-12-19T13:29:10.062Z,8.37
2018-12-19T13:32:01.591Z,8.17
2018-12-19T13:34:51.607Z,7.47
2018-12-19T13:37:41.566Z,8.07
2018-12-19T13:40:31.618Z,8.60
2018-12-19T13:43:22.489Z,8.93
2018-12-19T13:46:14.026Z,7.50
2018-12-19T13:49:03.727Z,7.60
2018-12-19T13:51:53.616Z,8.03
2018-12-19T13:54:43.565Z,7.43
2018-12-19T13:57:33.519Z,7.70
2018-12-19T14:00:23.531Z,8.53
2018-12-19T14:03:13.471Z,7.90
2018-12-19T14:06:04.299Z,8.20
2018-12-19T14:08:54.605Z,7.70
2018-12-19T14:11:44.884Z,7.40
2018-12-19T14:14:34.829Z,8.07
2018-12-19T14:17:24.650Z,8.57
2018-12-19T14:20:14.439Z,8.70
2018-12-19T14:23:04.414Z,8.07
2018-12-19T14:25:55.242Z,7.80
2018-12-19T14:28:45.946Z,7.63
2018-12-19T14:31:36.015Z,8.20
2018-12-19T14:34:25.790Z,8.57
2018-12-19T14:37:16.469Z,7.57
2018-12-19T14:40:06.567Z,8.67
2018-12-19T14:42:57.474Z,7.80
2018-12-19T14:45:48.298Z,8.30
2018-12-19T14:48:39.078Z,8.73
2018-12-19T14:51:28.941Z,7.87
2018-12-19T14:54:18.830Z,8.27
2018-12-19T14:57:10.466Z,7.90
2018-12-19T15:00:00.364Z,8.67
2018-12-19T15:02:51.102Z,8.87
2018-12-19T15:05:41.184Z,9.43
2018-12-19T15:08:30.788Z,9.53
2018-12-19T15:11:21.763Z,10.37
2018-12-19T15:14:12.434Z,10.37
2018-12-19T15:17:02.467Z,8.43
2018-12-19T15:19:52.386Z,8.30
2018-12-19T15:22:42.327Z,8.60
2018-12-19T15:25:32.964Z,9.07
2018-12-19T15:28:23.707Z,9.10
2018-12-19T15:31:14.682Z,7.90
2018-12-19T15:34:04.568Z,7.70
2018-12-19T15:36:54.411Z,8.23
2018-12-19T15:39:44.376Z,8.40
2018-12-19T15:42:34.267Z,9.13
2018-12-19T15:45:24.161Z,8.50
2018-12-19T15:48:14.198Z,9.03
2018-12-19T15:51:04.125Z,8.93
2018-12-19T15:53:53.910Z,8.67
2018-12-19T15:56:44.015Z,9.20
2018-12-19T15:59:34.070Z,9.70
2018-12-19T16:02:24.129Z,9.87
2018-12-19T16:05:13.991Z,9.37
2018-12-19T16:08:03.988Z,9.50
2018-12-19T16:10:54.675Z,9.33
2018-12-19T16:13:45.115Z,10.60
2018-12-19T16:16:35.979Z,8.83
2018-12-19T16:19:26.664Z,9.73
2018-12-19T16:22:16.504Z,9.90
2018-12-19T16:25:07.096Z,9.50
2018-12-19T16:27:57.543Z,9.57
2018-12-19T16:30:48.360Z,9.63
2018-12-19T16:33:39.122Z,10.10
2018-12-19T16:36:29.039Z,10.13
2018-12-19T16:39:19.060Z,10.73
2018-12-19T16:42:09.998Z,10.53
2018-12-19T16:45:01.612Z,11.20
2018-12-19T16:47:51.674Z,10.40
2018-12-19T16:50:41.673Z,10.33
2018-12-19T16:53:31.640Z,10.53
2018-12-19T16:56:21.681Z,10.87
2018-12-19T16:59:12.866Z,11.03
2018-12-19T17:02:03.267Z,11.77
2018-12-19T17:04:53.185Z,11.10
2018-12-19T17:07:43.951Z,11.80
2018-12-19T17:10:33.983Z,10.83
2018-12-19T17:13:24.791Z,11.57
2018-12-19T17:16:14.622Z,10.73
2018-12-19T17:19:04.497Z,10.33
2018-12-19T17:21:54.459Z,11.00
2018-12-19T17:24:44.353Z,10.93
2018-12-19T17:27:34.233Z,11.50
2018-12-19T17:30:24.544Z,11.27
2018-12-19T17:33:14.793Z,10.70
2018-12-19T17:36:04.555Z,11.63
2018-12-19T17:38:55.366Z,11.53
2018-12-19T17:41:45.331Z,11.97
2018-12-19T17:44:35.367Z,11.67
2018-12-19T17:47:26.474Z,12.03
2018-12-19T17:50:17.449Z,12.70
2018-12-19T17:53:07.185Z,11.70
2018-12-19T17:55:57.218Z,12.33
2018-12-19T17:58:47.140Z,12.07
2018-12-19T18:01:37.296Z,12.03
2018-12-19T18:04:27.858Z,12.53
2018-12-19T18:07:17.834Z,12.53
2018-12-19T18:10:07.873Z,13.37
2018-12-19T18:12:58.118Z,11.90
2018-12-19T18:15:48.106Z,12.47
2018-12-19T18:18:38.139Z,12.07
2018-12-19T18:21:28.002Z,12.87
2018-12-19T18:24:18.259Z,12.33
2018-12-19T18:27:08.946Z,13.10
2018-12-19T18:29:58.738Z,12.73
2018-12-19T18:32:48.745Z,12.80
2018-12-19T18:35:38.803Z,12.80
2018-12-19T18:38:28.715Z,12.80
2018-12-19T18:41:19.162Z,13.20
2018-12-19T18:44:09.679Z,13.37
2018-12-19T18:46:59.728Z,12.43
2018-12-19T18:49:50.483Z,13.20
2018-12-19T18:52:41.224Z,13.00
2018-12-19T18:55:32.102Z,12.73
2018-12-19T18:58:21.974Z,12.53
2018-12-19T19:01:11.762Z,13.63
2018-12-19T19:04:01.632Z,13.50
2018-12-19T19:06:51.858Z,13.70
2018-12-19T19:09:42.562Z,12.93
2018-12-19T19:12:33.597Z,13.17
2018-12-19T19:15:23.526Z,13.90
2018-12-19T19:18:13.628Z,13.53
2018-12-19T19:21:03.527Z,13.83
2018-12-19T19:23:53.421Z,14.00
2018-12-19T19:26:43.637Z,13.50
2018-12-19T19:29:34.547Z,13.60
2018-12-19T19:32:25.256Z,13.87
2018-12-19T19:35:15.248Z,13.90
2018-12-19T19:38:06.197Z,13.87
2018-12-19T19:40:56.543Z,14.33
2018-12-19T19:43:47.484Z,14.40
2018-12-19T19:46:38.107Z,13.77
2018-12-19T19:49:28.289Z,14.10
2018-12-19T19:52:18.148Z,14.63
2018-12-19T19:55:09.366Z,13.27
2018-12-19T19:58:00.685Z,14.43
2018-12-19T20:00:50.628Z,15.03
2018-12-19T20:03:40.757Z,14.93
2018-12-19T20:06:31.615Z,13.83
2018-12-19T20:09:22.281Z,13.83
2018-12-19T20:12:12.409Z,13.77
2018-12-19T20:15:03.358Z,13.67
2018-12-19T20:17:54.224Z,13.53
2018-12-19T20:20:44.885Z,14.17
2018-12-19T20:23:35.273Z,14.60
2018-12-19T20:26:25.547Z,13.23
2018-12-19T20:29:15.486Z,14.60
2018-12-19T20:32:05.350Z,13.63
2018-12-19T20:34:55.277Z,13.27
2018-12-19T20:37:45.069Z,13.37
2018-12-19T20:40:34.994Z,14.10
2018-12-19T20:43:24.927Z,13.90
2018-12-19T20:46:14.787Z,13.97
2018-12-19T20:49:05.675Z,14.07
2018-12-19T20:51:55.741Z,14.37
2018-12-19T20:54:46.213Z,13.60
2018-12-19T20:57:36.264Z,14.30
2018-12-19T21:00:27.183Z,13.60
2018-12-19T21:03:18.056Z,13.50
2018-12-19T21:06:08.791Z,14.07
2018-12-19T21:08:58.806Z,13.40
2018-12-19T21:11:49.339Z,13.23
2018-12-19T21:14:39.261Z,13.43
2018-12-19T21:17:34.872Z,13.13
2018-12-19T21:20:24.855Z,14.03
2018-12-19T21:23:14.611Z,13.57
2018-12-19T21:26:05.810Z,13.30
2018-12-19T21:28:55.663Z,13.20
2018-12-19T21:31:45.685Z,13.03
2018-12-19T21:34:36.526Z,13.00
2018-12-19T21:37:26.449Z,13.53
2018-12-19T21:40:17.335Z,12.87
2018-12-19T21:43:07.917Z,12.77
2018-12-19T21:45:58.287Z,12.77
2018-12-19T21:48:48.346Z,13.23
2018-12-19T21:51:38.981Z,12.50
2018-12-19T21:54:29.238Z,13.30
2018-12-19T21:57:19.562Z,12.73
2018-12-19T22:00:14.380Z,12.90
2018-12-19T22:03:07.927Z,12.27
2018-12-19T22:05:58.038Z,13.30
2018-12-19T22:08:49.039Z,12.87
2018-12-19T22:11:38.775Z,12.37
2018-12-19T22:14:28.877Z,12.77
2018-12-19T22:17:23.897Z,11.93
2018-12-19T22:20:13.950Z,11.93
2018-12-19T22:23:04.781Z,12.43
2018-12-19T22:25:54.582Z,12.23
2018-12-19T22:28:45.421Z,12.97
2018-12-19T22:31:36.149Z,12.53
2018-12-19T22:34:26.084Z,12.60
2018-12-19T22:37:16.071Z,12.03
2018-12-19T22:40:07.446Z,13.10
2018-12-19T22:42:57.884Z,11.80
2018-12-19T22:45:47.721Z,12.73
2018-12-19T22:48:38.615Z,12.27
2018-12-19T22:51:28.742Z,12.40
2018-12-19T22:54:19.351Z,12.40
2018-12-19T22:57:09.394Z,13.30
2018-12-19T23:00:00.240Z,12.63
2018-12-19T23:02:56.003Z,12.23
2018-12-19T23:05:51.039Z,12.40
2018-12-19T23:08:42.062Z,12.10
2018-12-19T23:11:32.846Z,11.90
2018-12-19T23:14:22.863Z,12.97
2018-12-19T23:17:58.875Z,11.77
2018-12-19T23:20:55.215Z,13.17
2018-12-19T23:23:50.898Z,11.83
2018-12-19T23:26:42.786Z,12.03
2018-12-19T23:29:34.729Z,11.67
2018-12-19T23:32:29.237Z,12.20
2018-12-19T23:35:19.554Z,12.57
2018-12-19T23:38:09.450Z,11.73
2018-12-19T23:41:00.451Z,11.80
2018-12-19T23:43:51.642Z,12.43
2018-12-19T23:46:42.455Z,12.27
2018-12-19T23:49:33.249Z,11.30
2018-12-19T23:52:23.314Z,11.80
2018-12-19T23:55:14.223Z,12.40
2018-12-19T23:58:05.072Z,11.30
