createdAt,value
2022-09-07T00:01:21.567Z,100.00
2022-09-07T00:03:50.239Z,100.00
2022-09-07T00:06:18.920Z,100.00
2022-09-07T00:08:47.519Z,100.00
2022-09-07T00:11:19.321Z,100.00
2022-09-07T00:13:49.911Z,100.00
2022-09-07T00:16:20.667Z,100.00
2022-09-07T00:18:49.517Z,100.00
2022-09-07T00:21:19.120Z,100.00
2022-09-07T00:23:48.975Z,100.00
2022-09-07T00:26:20.994Z,100.00
2022-09-07T00:28:50.609Z,100.00
2022-09-07T00:31:22.602Z,100.00
2022-09-07T00:33:52.881Z,100.00
2022-09-07T00:36:22.888Z,100.00
2022-09-07T00:38:52.232Z,100.00
2022-09-07T00:41:23.500Z,100.00
2022-09-07T00:43:54.179Z,100.00
2022-09-07T00:46:24.528Z,100.00
2022-09-07T00:49:01.114Z,100.00
2022-09-07T00:51:33.825Z,100.00
2022-09-07T00:54:07.133Z,100.00
2022-09-07T00:56:40.348Z,100.00
2022-09-07T00:59:10.356Z,100.00
2022-09-07T01:01:40.683Z,100.00
2022-09-07T01:04:10.359Z,100.00
2022-09-07T01:06:42.459Z,100.00
2022-09-07T01:09:15.856Z,100.00
2022-09-07T01:11:50.946Z,100.00
2022-09-07T01:14:22.131Z,100.00
2022-09-07T01:17:01.109Z,100.00
2022-09-07T01:20:19.015Z,100.00
2022-09-07T01:23:17.431Z,100.00
2022-09-07T01:25:55.587Z,100.00
2022-09-07T01:28:28.373Z,100.00
2022-09-07T01:31:00.459Z,100.00
2022-09-07T01:33:44.420Z,100.00
2022-09-07T01:36:24.070Z,100.00
2022-09-07T01:38:56.228Z,100.00
2022-09-07T01:41:30.695Z,100.00
2022-09-07T01:44:06.846Z,100.00
2022-09-07T01:46:41.412Z,100.00
2022-09-07T01:49:16.916Z,100.00
2022-09-07T01:51:49.118Z,100.00
2022-09-07T01:54:23.747Z,100.00
2022-09-07T01:56:57.534Z,100.00
2022-09-07T01:59:33.569Z,100.00
2022-09-07T02:02:06.916Z,100.00
2022-09-07T02:04:40.819Z,100.00
2022-09-07T02:07:15.472Z,100.00
2022-09-07T02:09:51.363Z,100.00
2022-09-07T02:12:27.160Z,100.00
2022-09-07T02:15:01.239Z,100.00
2022-09-07T02:17:34.918Z,100.00
2022-09-07T02:20:11.243Z,100.00
2022-09-07T02:22:44.554Z,100.00
2022-09-07T02:25:18.547Z,100.00
2022-09-07T02:27:49.481Z,100.00
2022-09-07T02:30:19.645Z,100.00
2022-09-07T02:32:48.239Z,100.00
2022-09-07T02:35:17.155Z,100.00
2022-09-07T02:37:46.596Z,100.00
2022-09-07T02:40:15.916Z,100.00
2022-09-07T02:42:45.970Z,100.00
2022-09-07T02:45:17.080Z,100.00
2022-09-07T02:48:01.097Z,100.00
2022-09-07T02:50:50.192Z,100.00
2022-09-07T02:53:34.090Z,100.00
2022-09-07T02:56:16.847Z,100.00
2022-09-07T02:58:54.521Z,100.00
2022-09-07T03:01:34.235Z,100.00
2022-09-07T03:04:13.865Z,100.00
2022-09-07T03:06:46.276Z,100.00
2022-09-07T03:09:20.351Z,100.00
2022-09-07T03:11:50.019Z,100.00
2022-09-07T03:14:20.441Z,100.00
2022-09-07T03:16:51.467Z,100.00
2022-09-07T03:19:21.541Z,100.00
2022-09-07T03:21:50.163Z,100.00
2022-09-07T03:24:18.811Z,100.00
2022-09-07T03:26:50.542Z,100.00
2022-09-07T03:29:19.821Z,100.00
2022-09-07T03:31:48.488Z,100.00
2022-09-07T03:34:18.179Z,100.00
2022-09-07T03:36:48.101Z,100.00
2022-09-07T03:39:20.853Z,100.00
2022-09-07T03:41:49.851Z,100.00
2022-09-07T03:44:18.443Z,100.00
2022-09-07T03:46:47.004Z,100.00
2022-09-07T03:49:17.424Z,100.00
2022-09-07T03:51:47.371Z,100.00
2022-09-07T03:54:15.945Z,100.00
2022-09-07T03:56:44.500Z,100.00
2022-09-07T03:59:13.094Z,100.00
2022-09-07T04:01:41.752Z,100.00
2022-09-07T04:04:10.758Z,100.00
2022-09-07T04:06:39.308Z,100.00
2022-09-07T04:09:12.974Z,100.00
2022-09-07T04:11:42.242Z,100.00
2022-09-07T04:14:11.238Z,100.00
2022-09-07T04:16:40.006Z,100.00
2022-09-07T04:19:08.665Z,100.00
2022-09-07T04:21:37.215Z,100.00
2022-09-07T04:24:05.958Z,100.00
2022-09-07T04:26:37.161Z,100.00
2022-09-07T04:29:06.979Z,100.00
2022-09-07T04:31:36.067Z,100.00
2022-09-07T04:34:05.419Z,100.00
2022-09-07T04:36:34.514Z,100.00
2022-09-07T04:39:05.616Z,100.00
2022-09-07T04:41:36.381Z,100.00
2022-09-07T04:44:05.962Z,100.00
2022-09-07T04:46:35.851Z,100.00
2022-09-07T04:49:06.918Z,100.00
2022-09-07T04:51:36.432Z,100.00
2022-09-07T04:54:05.763Z,100.00
2022-09-07T04:56:36.233Z,100.00
2022-09-07T04:59:05.662Z,100.00
2022-09-07T05:01:34.476Z,100.00
2022-09-07T05:04:04.433Z,100.00
2022-09-07T05:06:33.341Z,100.00
2022-09-07T05:09:01.932Z,100.00
2022-09-07T05:11:30.763Z,100.00
2022-09-07T05:14:02.140Z,100.00
2022-09-07T05:16:32.201Z,100.00
2022-09-07T05:19:03.340Z,100.00
2022-09-07T05:21:33.252Z,100.00
2022-09-07T05:24:03.059Z,100.00
2022-09-07T05:26:33.877Z,100.00
2022-09-07T05:31:56.066Z,100.00
2022-09-07T05:36:56.708Z,100.00
2022-09-07T05:39:25.589Z,100.00
2022-09-07T05:41:54.277Z,100.00
2022-09-07T05:47:13.236Z,100.00
2022-09-07T05:49:42.003Z,100.00
2022-09-07T05:52:10.836Z,100.00
2022-09-07T05:54:39.443Z,100.00
2022-09-07T05:57:08.232Z,100.00
2022-09-07T05:59:38.189Z,100.00
2022-09-07T06:02:07.309Z,100.00
2022-09-07T06:04:36.004Z,100.00
2022-09-07T06:07:20.981Z,100.00
2022-09-07T06:12:38.088Z,100.00
2022-09-07T06:15:09.756Z,100.00
2022-09-07T06:17:38.020Z,100.00
2022-09-07T06:20:07.780Z,100.00
2022-09-07T06:22:37.449Z,100.00
2022-09-07T06:25:06.854Z,100.00
2022-09-07T06:27:35.209Z,100.00
2022-09-07T06:30:03.569Z,100.00
2022-09-07T06:32:48.599Z,100.00
2022-09-07T06:35:17.884Z,100.00
2022-09-07T06:37:46.351Z,100.00
2022-09-07T06:40:14.695Z,100.00
2022-09-07T06:42:43.024Z,100.00
2022-09-07T06:45:12.031Z,100.00
2022-09-07T06:47:42.098Z,100.00
2022-09-07T06:50:12.516Z,100.00
2022-09-07T06:55:29.413Z,100.00
2022-09-07T06:57:57.970Z,100.00
2022-09-07T07:00:26.360Z,100.00
2022-09-07T07:02:58.152Z,100.00
2022-09-07T07:05:26.470Z,100.00
2022-09-07T07:07:56.360Z,100.00
2022-09-07T07:10:25.183Z,100.00
2022-09-07T07:12:57.505Z,100.00
2022-09-07T07:15:28.756Z,100.00
2022-09-07T07:18:09.231Z,100.00
2022-09-07T07:20:43.289Z,100.00
2022-09-07T07:23:12.317Z,100.00
2022-09-07T07:25:40.619Z,100.00
2022-09-07T07:30:57.989Z,100.00
2022-09-07T07:33:32.090Z,100.00
2022-09-07T07:36:14.829Z,100.00
2022-09-07T07:39:00.594Z,100.00
2022-09-07T07:44:21.510Z,100.00
2022-09-07T07:46:50.502Z,100.00
2022-09-07T07:49:20.939Z,100.00
2022-09-07T07:54:37.907Z,100.00
2022-09-07T07:57:07.100Z,100.00
2022-09-07T07:59:35.683Z,100.00
2022-09-07T08:02:05.388Z,100.00
2022-09-07T08:04:36.194Z,100.00
2022-09-07T08:07:10.204Z,100.00
2022-09-07T08:09:40.596Z,100.00
2022-09-07T08:12:10.068Z,100.00
2022-09-07T08:14:41.007Z,100.00
2022-09-07T08:17:10.872Z,100.00
2022-09-07T08:19:41.231Z,100.00
2022-09-07T08:22:10.516Z,100.00
2022-09-07T08:24:38.888Z,100.00
2022-09-07T08:27:07.539Z,100.00
2022-09-07T08:29:36.685Z,100.00
2022-09-07T08:32:07.118Z,100.00
2022-09-07T08:34:38.874Z,100.00
2022-09-07T08:37:07.775Z,100.00
2022-09-07T08:39:36.728Z,100.00
2022-09-07T08:42:45.060Z,100.00
2022-09-07T08:45:19.099Z,100.00
2022-09-07T08:47:51.361Z,100.00
2022-09-07T08:50:28.680Z,100.00
2022-09-07T08:53:02.469Z,100.00
2022-09-07T08:55:34.476Z,100.00
2022-09-07T08:58:22.108Z,100.00
2022-09-07T09:06:48.315Z,100.00
2022-09-07T09:09:30.317Z,100.00
2022-09-07T09:12:14.320Z,100.00
2022-09-07T09:15:04.067Z,100.00
2022-09-07T09:17:38.259Z,100.00
2022-09-07T09:20:21.035Z,100.00
2022-09-07T09:22:52.329Z,100.00
2022-09-07T09:25:34.660Z,100.00
2022-09-07T09:28:03.588Z,100.00
2022-09-07T09:30:31.861Z,100.00
2022-09-07T09:33:19.036Z,100.00
2022-09-07T09:35:50.946Z,100.00
2022-09-07T09:38:34.307Z,100.00
2022-09-07T09:41:07.734Z,100.00
2022-09-07T09:43:42.327Z,100.00
2022-09-07T09:46:26.939Z,100.00
2022-09-07T09:48:59.194Z,100.00
2022-09-07T09:54:27.295Z,100.00
2022-09-07T09:56:55.577Z,100.00
2022-09-07T10:05:30.694Z,100.00
2022-09-07T10:07:59.327Z,100.00
2022-09-07T10:10:31.496Z,100.00
2022-09-07T10:13:00.567Z,100.00
2022-09-07T10:15:41.214Z,100.00
2022-09-07T10:18:21.319Z,100.00
2022-09-07T10:20:49.983Z,100.00
2022-09-07T10:23:25.307Z,100.00
2022-09-07T10:25:54.955Z,100.00
2022-09-07T10:28:25.363Z,100.00
2022-09-07T10:31:14.807Z,100.00
2022-09-07T10:36:49.645Z,100.00
2022-09-07T10:39:24.284Z,100.00
2022-09-07T10:42:02.426Z,100.00
2022-09-07T10:44:49.365Z,100.00
2022-09-07T10:47:32.684Z,100.00
2022-09-07T10:50:24.654Z,100.00
2022-09-07T10:53:29.849Z,100.00
2022-09-07T10:56:05.488Z,100.00
2022-09-07T10:59:04.546Z,100.00
2022-09-07T11:01:49.806Z,100.00
2022-09-07T11:04:49.916Z,100.00
2022-09-07T11:07:34.257Z,100.00
2022-09-07T11:10:14.794Z,100.00
2022-09-07T11:12:44.688Z,100.00
2022-09-07T11:15:23.936Z,100.00
2022-09-07T11:17:59.520Z,100.00
2022-09-07T11:20:33.343Z,100.00
2022-09-07T11:23:16.874Z,100.00
2022-09-07T11:25:55.129Z,100.00
2022-09-07T11:28:27.552Z,100.00
2022-09-07T11:31:02.852Z,100.00
2022-09-07T11:33:36.312Z,100.00
2022-09-07T11:36:12.763Z,100.00
2022-09-07T11:38:46.358Z,100.00
2022-09-07T11:41:25.414Z,100.00
2022-09-07T11:44:07.898Z,100.00
2022-09-07T11:46:45.946Z,100.00
2022-09-07T11:49:21.107Z,100.00
2022-09-07T11:51:54.503Z,100.00
2022-09-07T11:54:47.021Z,100.00
2022-09-07T11:57:57.031Z,100.00
2022-09-07T12:00:33.976Z,100.00
2022-09-07T12:03:45.384Z,100.00
2022-09-07T12:07:07.557Z,100.00
2022-09-07T12:10:03.516Z,100.00
2022-09-07T12:13:37.603Z,100.00
2022-09-07T12:16:13.100Z,100.00
2022-09-07T12:19:17.048Z,100.00
2022-09-07T12:21:48.333Z,100.00
2022-09-07T12:24:42.150Z,100.00
2022-09-07T12:27:41.317Z,100.00
2022-09-07T12:30:53.482Z,100.00
2022-09-07T12:33:34.267Z,100.00
2022-09-07T12:36:49.468Z,100.00
2022-09-07T12:39:25.721Z,100.00
2022-09-07T12:45:50.552Z,100.00
2022-09-07T12:48:49.448Z,100.00
2022-09-07T12:54:34.473Z,100.00
2022-09-07T12:57:31.179Z,100.00
2022-09-07T13:00:12.989Z,100.00
2022-09-07T13:09:35.786Z,100.00
2022-09-07T13:15:40.985Z,100.00
2022-09-07T13:18:13.579Z,100.00
2022-09-07T13:20:41.966Z,95.15
2022-09-07T13:23:23.243Z,100.00
2022-09-07T13:25:56.672Z,100.00
2022-09-07T13:28:52.600Z,100.00
2022-09-07T13:31:45.400Z,100.00
2022-09-07T13:35:00.664Z,100.00
2022-09-07T13:37:30.505Z,100.00
2022-09-07T13:39:59.947Z,99.08
2022-09-07T13:42:33.396Z,97.38
2022-09-07T13:45:05.020Z,100.00
2022-09-07T13:47:54.378Z,100.00
2022-09-07T13:50:45.908Z,97.65
2022-09-07T13:53:47.807Z,100.00
2022-09-07T13:56:25.550Z,97.71
2022-09-07T13:58:56.264Z,92.99
2022-09-07T14:01:27.503Z,96.12
2022-09-07T14:04:02.344Z,96.90
2022-09-07T14:06:34.337Z,94.79
2022-09-07T14:09:07.080Z,100.00
2022-09-07T14:11:44.530Z,95.88
2022-09-07T14:14:23.264Z,93.31
2022-09-07T14:16:58.511Z,93.82
2022-09-07T14:19:32.058Z,92.22
2022-09-07T14:22:03.034Z,100.00
2022-09-07T14:24:35.444Z,98.38
2022-09-07T14:27:05.762Z,91.52
2022-09-07T14:29:37.557Z,80.74
2022-09-07T14:32:11.595Z,90.47
2022-09-07T14:34:40.377Z,80.20
2022-09-07T14:37:13.552Z,77.28
2022-09-07T14:39:46.112Z,76.32
2022-09-07T14:42:18.605Z,77.72
2022-09-07T14:44:49.418Z,79.47
2022-09-07T14:47:29.643Z,77.58
2022-09-07T14:50:06.014Z,75.28
2022-09-07T14:52:43.354Z,74.62
2022-09-07T14:55:30.036Z,73.65
2022-09-07T14:58:25.129Z,73.88
2022-09-07T15:04:00.983Z,82.45
2022-09-07T15:09:35.952Z,84.41
2022-09-07T15:12:15.393Z,73.44
2022-09-07T15:14:44.234Z,86.37
2022-09-07T15:20:36.543Z,85.07
2022-09-07T15:23:06.711Z,77.61
2022-09-07T15:25:36.700Z,81.86
2022-09-07T15:28:05.802Z,77.54
2022-09-07T15:30:34.972Z,73.77
2022-09-07T15:33:04.796Z,83.91
2022-09-07T15:35:33.074Z,78.11
2022-09-07T15:38:04.367Z,82.63
2022-09-07T15:41:03.757Z,78.24
2022-09-07T15:43:31.466Z,77.71
2022-09-07T15:45:59.950Z,74.96
2022-09-07T15:48:29.599Z,77.91
2022-09-07T15:52:04.731Z,71.62
2022-09-07T15:56:43.668Z,76.50
2022-09-07T15:59:12.982Z,78.39
2022-09-07T16:01:58.064Z,82.70
2022-09-07T16:04:28.065Z,77.52
2022-09-07T16:06:56.452Z,76.77
2022-09-07T16:09:24.988Z,82.30
2022-09-07T16:11:54.055Z,77.15
2022-09-07T16:14:22.436Z,86.74
2022-09-07T16:19:41.349Z,88.22
2022-09-07T16:22:09.973Z,82.35
2022-09-07T16:24:38.756Z,83.27
2022-09-07T16:27:07.158Z,75.33
2022-09-07T16:29:35.608Z,75.65
2022-09-07T16:34:54.298Z,72.18
2022-09-07T16:37:22.566Z,75.50
2022-09-07T16:39:52.072Z,72.78
2022-09-07T16:42:20.495Z,75.26
2022-09-07T16:44:49.331Z,75.58
2022-09-07T16:47:17.782Z,76.44
2022-09-07T16:49:46.056Z,75.12
2022-09-07T16:52:15.690Z,76.80
2022-09-07T16:54:43.989Z,76.02
2022-09-07T16:57:14.500Z,75.55
2022-09-07T16:59:43.830Z,76.66
2022-09-07T17:02:18.201Z,75.85
2022-09-07T17:04:46.990Z,76.63
2022-09-07T17:07:16.599Z,76.96
2022-09-07T17:09:44.858Z,75.29
2022-09-07T17:12:13.132Z,76.69
2022-09-07T17:14:41.480Z,76.90
2022-09-07T17:17:09.843Z,74.49
2022-09-07T17:19:38.130Z,76.64
2022-09-07T17:22:07.210Z,77.03
2022-09-07T17:24:38.808Z,76.79
2022-09-07T17:27:07.191Z,73.83
2022-09-07T17:29:37.518Z,76.34
2022-09-07T17:34:55.442Z,75.60
2022-09-07T17:37:23.703Z,77.26
2022-09-07T17:39:53.573Z,77.67
2022-09-07T17:42:22.174Z,75.86
2022-09-07T17:44:53.680Z,78.05
2022-09-07T17:47:22.295Z,76.84
2022-09-07T17:49:50.605Z,77.79
2022-09-07T17:52:18.891Z,78.89
2022-09-07T17:54:47.216Z,79.66
2022-09-07T17:57:16.825Z,79.38
2022-09-07T18:02:33.553Z,80.17
2022-09-07T18:05:02.431Z,80.73
2022-09-07T18:07:32.756Z,81.21
2022-09-07T18:10:01.145Z,82.36
2022-09-07T18:12:32.014Z,82.80
2022-09-07T18:15:01.121Z,84.23
2022-09-07T18:17:29.375Z,83.93
2022-09-07T18:19:57.999Z,83.67
2022-09-07T18:22:26.379Z,84.47
2022-09-07T18:24:54.648Z,84.61
2022-09-07T18:27:22.889Z,85.72
2022-09-07T18:29:52.522Z,85.99
2022-09-07T18:32:20.780Z,86.50
2022-09-07T18:34:50.728Z,86.49
2022-09-07T18:37:19.401Z,86.87
2022-09-07T18:39:48.684Z,86.47
2022-09-07T18:42:17.029Z,86.87
2022-09-07T18:47:35.751Z,90.99
2022-09-07T18:50:04.581Z,90.18
2022-09-07T18:55:21.391Z,91.29
2022-09-07T18:57:49.631Z,91.40
2022-09-07T19:00:18.143Z,91.71
2022-09-07T19:02:51.300Z,91.50
2022-09-07T19:08:08.678Z,91.69
2022-09-07T19:10:38.244Z,91.54
2022-09-07T19:13:06.511Z,91.50
2022-09-07T19:15:37.513Z,91.83
2022-09-07T19:18:08.720Z,91.54
2022-09-07T19:20:37.673Z,91.83
2022-09-07T19:23:06.710Z,92.37
2022-09-07T19:25:35.096Z,92.04
2022-09-07T19:28:03.656Z,92.24
2022-09-07T19:30:31.927Z,92.36
2022-09-07T19:33:04.185Z,92.45
2022-09-07T19:35:37.678Z,92.42
2022-09-07T19:38:06.122Z,92.56
2022-09-07T19:40:34.524Z,92.72
2022-09-07T19:43:02.774Z,92.87
2022-09-07T19:45:31.125Z,93.11
2022-09-07T19:47:59.729Z,93.05
2022-09-07T19:50:28.104Z,93.30
2022-09-07T19:52:58.437Z,93.30
2022-09-07T19:55:27.468Z,93.55
2022-09-07T19:57:55.752Z,93.46
2022-09-07T20:00:24.758Z,93.66
2022-09-07T20:02:54.211Z,94.06
2022-09-07T20:05:23.818Z,93.70
2022-09-07T20:07:52.236Z,93.88
2022-09-07T20:10:22.252Z,95.08
2022-09-07T20:12:50.580Z,94.82
2022-09-07T20:15:18.871Z,94.95
2022-09-07T20:17:47.592Z,94.96
2022-09-07T20:20:16.164Z,94.74
2022-09-07T20:22:44.481Z,94.83
2022-09-07T20:25:13.454Z,94.60
2022-09-07T20:27:43.225Z,94.57
2022-09-07T20:30:13.152Z,94.97
2022-09-07T20:32:41.446Z,95.59
2022-09-07T20:35:10.905Z,97.12
2022-09-07T20:37:39.188Z,97.34
2022-09-07T20:40:09.595Z,100.00
2022-09-07T20:42:39.178Z,97.99
2022-09-07T20:45:10.447Z,97.99
2022-09-07T20:47:38.731Z,97.52
2022-09-07T20:50:08.020Z,97.42
2022-09-07T20:52:36.293Z,97.05
2022-09-07T20:55:05.127Z,97.06
2022-09-07T20:57:33.445Z,96.99
2022-09-07T21:00:01.725Z,97.42
2022-09-07T21:02:32.160Z,97.44
2022-09-07T21:05:00.992Z,97.33
2022-09-07T21:07:29.348Z,97.23
2022-09-07T21:09:57.614Z,97.44
2022-09-07T21:12:25.954Z,97.17
2022-09-07T21:14:54.178Z,97.16
2022-09-07T21:17:22.439Z,97.26
2022-09-07T21:19:52.116Z,97.91
2022-09-07T21:22:20.509Z,97.87
2022-09-07T21:24:48.748Z,97.53
2022-09-07T21:27:17.026Z,97.80
2022-09-07T21:29:45.267Z,97.62
2022-09-07T21:32:13.540Z,97.41
2022-09-07T21:34:41.776Z,97.32
2022-09-07T21:37:11.444Z,98.38
2022-09-07T21:39:39.781Z,100.00
2022-09-07T21:42:08.175Z,100.00
2022-09-07T21:44:36.431Z,100.00
2022-09-07T21:47:04.813Z,100.00
2022-09-07T21:49:33.075Z,100.00
2022-09-07T21:52:01.362Z,100.00
2022-09-07T21:54:31.145Z,100.00
2022-09-07T21:56:59.451Z,100.00
2022-09-07T21:59:27.704Z,99.70
2022-09-07T22:01:56.048Z,99.71
2022-09-07T22:04:25.266Z,99.34
2022-09-07T22:06:53.675Z,99.15
2022-09-07T22:09:22.203Z,99.19
2022-09-07T22:11:52.429Z,99.02
2022-09-07T22:14:20.703Z,99.07
2022-09-07T22:16:49.015Z,99.26
2022-09-07T22:19:17.253Z,98.78
2022-09-07T22:21:45.605Z,99.26
2022-09-07T22:24:15.261Z,98.96
2022-09-07T22:26:43.563Z,98.71
2022-09-07T22:29:14.282Z,97.97
2022-09-07T22:31:43.053Z,98.37
2022-09-07T22:34:12.024Z,98.22
2022-09-07T22:36:43.196Z,97.92
2022-09-07T22:39:15.792Z,96.43
2022-09-07T22:41:46.095Z,98.24
2022-09-07T22:44:18.934Z,97.32
2022-09-07T22:46:48.249Z,97.27
2022-09-07T22:49:18.166Z,97.08
2022-09-07T22:51:46.868Z,96.78
2022-09-07T22:54:15.422Z,96.84
2022-09-07T22:56:43.843Z,97.01
2022-09-07T22:59:15.066Z,96.63
2022-09-07T23:01:43.616Z,96.65
2022-09-07T23:04:13.209Z,97.05
2022-09-07T23:06:43.756Z,98.88
2022-09-07T23:09:15.488Z,96.66
2022-09-07T23:11:44.474Z,97.02
2022-09-07T23:14:17.198Z,97.23
2022-09-07T23:16:46.017Z,97.56
2022-09-07T23:19:16.066Z,97.42
2022-09-07T23:21:44.988Z,97.36
2022-09-07T23:24:14.870Z,97.04
2022-09-07T23:26:43.328Z,96.98
2022-09-07T23:29:15.634Z,98.59
2022-09-07T23:31:43.984Z,99.29
2022-09-07T23:34:12.802Z,99.79
2022-09-07T23:36:41.113Z,99.93
2022-09-07T23:39:09.556Z,100.00
2022-09-07T23:41:37.830Z,100.00
2022-09-07T23:44:06.351Z,100.00
2022-09-07T23:46:36.419Z,100.00
2022-09-07T23:49:04.829Z,100.00
2022-09-07T23:51:33.347Z,100.00
2022-09-07T23:54:01.629Z,100.00
2022-09-07T23:56:31.197Z,100.00
2022-09-07T23:59:00.086Z,100.00
