createdAt,value
2019-01-14T00:02:18.079Z,9.80
2019-01-14T00:06:20.448Z,17.57
2019-01-14T00:10:22.827Z,11.73
2019-01-14T00:14:25.253Z,8.97
2019-01-14T00:18:27.664Z,12.87
2019-01-14T00:22:30.003Z,14.73
2019-01-14T00:26:32.397Z,16.50
2019-01-14T00:30:34.759Z,11.30
2019-01-14T00:34:37.206Z,17.17
2019-01-14T00:38:39.553Z,11.77
2019-01-14T00:42:41.934Z,15.60
2019-01-14T00:46:44.290Z,20.33
2019-01-14T00:50:46.598Z,11.60
2019-01-14T00:54:48.945Z,17.03
2019-01-14T00:58:51.304Z,15.27
2019-01-14T01:02:53.714Z,12.50
2019-01-14T01:06:56.088Z,10.37
2019-01-14T01:10:58.539Z,17.40
2019-01-14T01:15:00.953Z,13.70
2019-01-14T01:19:03.378Z,9.47
2019-01-14T01:23:05.712Z,14.43
2019-01-14T01:27:08.209Z,11.37
2019-01-14T01:31:10.588Z,11.93
2019-01-14T01:39:16.320Z,11.70
2019-01-14T01:43:18.638Z,7.63
2019-01-14T01:47:20.922Z,14.20
2019-01-14T01:51:23.393Z,13.03
2019-01-14T01:55:25.762Z,10.63
2019-01-14T01:59:28.058Z,12.00
2019-01-14T02:03:30.334Z,15.20
2019-01-14T02:07:32.717Z,11.23
2019-01-14T02:11:35.150Z,20.70
2019-01-14T02:15:37.503Z,7.47
2019-01-14T02:19:39.837Z,5.77
2019-01-14T02:23:42.222Z,5.83
2019-01-14T02:27:44.613Z,5.47
2019-01-14T02:31:46.924Z,10.20
2019-01-14T02:35:49.211Z,8.13
2019-01-14T02:39:51.525Z,6.07
2019-01-14T02:43:53.943Z,6.47
2019-01-14T02:47:56.268Z,12.60
2019-01-14T02:51:58.568Z,13.60
2019-01-14T02:56:00.896Z,9.37
2019-01-14T03:00:04.528Z,6.43
2019-01-14T03:04:06.848Z,11.17
2019-01-14T03:08:09.247Z,12.97
2019-01-14T03:12:11.566Z,14.60
2019-01-14T03:16:13.898Z,6.50
2019-01-14T03:20:16.352Z,7.33
2019-01-14T03:24:18.717Z,8.67
2019-01-14T03:28:21.087Z,4.53
2019-01-14T03:32:23.397Z,6.33
2019-01-14T03:36:25.791Z,4.53
2019-01-14T03:40:28.072Z,7.93
2019-01-14T03:44:30.314Z,7.53
2019-01-14T03:48:32.618Z,14.43
2019-01-14T03:52:34.893Z,6.33
2019-01-14T03:56:37.328Z,5.97
2019-01-14T04:00:39.602Z,5.97
2019-01-14T04:04:41.957Z,9.63
2019-01-14T04:08:44.371Z,10.87
2019-01-14T04:12:46.871Z,7.60
2019-01-14T04:16:49.165Z,7.30
2019-01-14T04:20:51.507Z,2.93
2019-01-14T04:24:53.822Z,7.07
2019-01-14T04:28:56.126Z,6.57
2019-01-14T04:32:58.395Z,6.10
2019-01-14T04:37:00.738Z,6.37
2019-01-14T04:41:03.126Z,3.67
2019-01-14T04:45:06.241Z,6.20
2019-01-14T04:49:08.528Z,8.93
2019-01-14T04:53:10.884Z,3.70
2019-01-14T04:57:13.177Z,4.17
2019-01-14T05:01:15.530Z,12.70
2019-01-14T05:05:17.911Z,5.60
2019-01-14T05:09:20.157Z,5.03
2019-01-14T05:13:22.514Z,6.33
2019-01-14T05:17:24.824Z,6.13
2019-01-14T05:21:27.191Z,6.23
2019-01-14T05:25:29.532Z,7.00
2019-01-14T05:29:31.865Z,6.57
2019-01-14T05:33:35.038Z,3.30
2019-01-14T05:37:38.052Z,4.53
2019-01-14T05:41:39.686Z,2.07
2019-01-14T05:45:41.980Z,6.40
2019-01-14T05:49:44.271Z,4.43
2019-01-14T05:53:46.551Z,3.87
2019-01-14T05:57:49.127Z,3.73
2019-01-14T06:01:51.461Z,2.87
2019-01-14T06:05:53.806Z,2.00
2019-01-14T06:09:56.156Z,1.90
2019-01-14T06:13:58.486Z,2.40
2019-01-14T06:18:00.817Z,2.90
2019-01-14T06:22:03.206Z,3.90
2019-01-14T06:26:05.537Z,4.07
2019-01-14T06:30:13.095Z,2.97
2019-01-14T06:34:15.456Z,2.40
2019-01-14T06:38:17.821Z,4.20
2019-01-14T06:42:20.125Z,2.60
2019-01-14T06:46:22.511Z,3.50
2019-01-14T06:50:24.891Z,3.40
2019-01-14T06:54:27.190Z,4.07
2019-01-14T06:58:29.546Z,3.90
2019-01-14T07:02:31.859Z,3.10
2019-01-14T07:06:34.204Z,3.40
2019-01-14T07:10:36.589Z,3.73
2019-01-14T07:14:38.921Z,4.57
2019-01-14T07:18:41.265Z,4.40
2019-01-14T07:22:43.670Z,4.43
2019-01-14T07:26:46.096Z,5.57
2019-01-14T07:30:48.498Z,3.90
2019-01-14T07:34:50.836Z,4.93
2019-01-14T07:38:53.158Z,5.13
2019-01-14T07:42:56.110Z,3.53
2019-01-14T07:46:58.575Z,3.30
2019-01-14T07:51:00.920Z,3.13
2019-01-14T07:55:03.394Z,3.83
2019-01-14T07:59:05.741Z,3.30
2019-01-14T08:03:08.060Z,4.70
2019-01-14T08:07:10.395Z,2.83
2019-01-14T08:11:12.696Z,4.13
2019-01-14T08:15:16.688Z,3.23
2019-01-14T08:19:19.010Z,3.17
2019-01-14T08:23:21.285Z,4.13
2019-01-14T08:27:23.658Z,2.10
2019-01-14T08:31:25.984Z,2.80
2019-01-14T08:35:28.338Z,1.37
2019-01-14T08:39:30.764Z,3.70
2019-01-14T08:43:35.710Z,3.77
2019-01-14T08:47:38.055Z,1.50
2019-01-14T08:51:40.353Z,4.40
2019-01-14T08:55:42.678Z,2.30
2019-01-14T08:59:45.005Z,1.67
2019-01-14T09:03:47.413Z,2.67
2019-01-14T09:07:49.874Z,4.83
2019-01-14T09:11:52.224Z,1.80
2019-01-14T09:15:54.606Z,3.43
2019-01-14T09:19:57.712Z,2.07
2019-01-14T09:24:00.073Z,2.93
2019-01-14T09:28:02.549Z,4.57
2019-01-14T09:32:05.072Z,3.33
2019-01-14T09:36:07.583Z,10.07
2019-01-14T09:40:12.045Z,3.80
2019-01-14T09:44:14.513Z,4.50
2019-01-14T09:48:16.898Z,2.47
2019-01-14T09:52:19.293Z,2.60
2019-01-14T09:56:21.721Z,3.07
2019-01-14T10:00:24.081Z,8.53
2019-01-14T10:04:27.985Z,3.30
2019-01-14T10:08:30.308Z,8.93
2019-01-14T10:12:32.614Z,3.87
2019-01-14T10:19:43.952Z,5.77
2019-01-14T10:23:58.747Z,5.33
2019-01-14T10:28:13.217Z,4.27
2019-01-14T10:32:27.484Z,31.57
2019-01-14T10:36:41.994Z,4.13
2019-01-14T10:40:56.607Z,4.07
2019-01-14T10:45:11.513Z,4.50
2019-01-14T10:49:26.060Z,4.00
2019-01-14T10:53:40.569Z,7.20
2019-01-14T10:57:54.963Z,4.40
2019-01-14T11:02:09.443Z,8.60
2019-01-14T11:06:24.014Z,3.47
2019-01-14T11:10:37.913Z,2.80
2019-01-14T11:14:52.923Z,9.10
2019-01-14T11:19:07.018Z,5.50
2019-01-14T11:23:29.832Z,11.00
2019-01-14T11:27:44.213Z,3.83
2019-01-14T11:31:59.551Z,6.73
2019-01-14T11:36:14.196Z,5.03
2019-01-14T11:40:31.828Z,3.63
2019-01-14T11:44:45.697Z,6.53
2019-01-14T11:49:00.254Z,6.30
2019-01-14T11:53:01.353Z,6.70
2019-01-14T11:57:22.078Z,7.67
2019-01-14T12:06:24.186Z,4.63
2019-01-14T12:10:45.157Z,4.97
2019-01-14T12:15:26.228Z,8.63
2019-01-14T12:19:46.937Z,4.80
2019-01-14T12:24:07.694Z,6.27
2019-01-14T12:28:23.713Z,4.33
2019-01-14T12:32:38.103Z,5.27
2019-01-14T12:36:53.272Z,7.97
2019-01-14T12:41:07.441Z,2.83
2019-01-14T12:45:22.166Z,4.73
2019-01-14T12:49:36.742Z,10.97
2019-01-14T12:53:37.607Z,10.70
2019-01-14T12:57:39.530Z,3.50
2019-01-14T13:01:41.439Z,6.53
2019-01-14T13:06:02.231Z,5.50
2019-01-14T13:10:23.057Z,6.80
2019-01-14T13:14:44.197Z,6.00
2019-01-14T13:19:05.014Z,4.30
2019-01-14T13:23:25.874Z,1.90
2019-01-14T13:27:46.628Z,3.13
2019-01-14T13:32:01.103Z,2.33
2019-01-14T13:36:15.809Z,5.67
2019-01-14T13:40:29.672Z,11.17
2019-01-14T13:44:44.325Z,9.33
2019-01-14T13:48:58.203Z,5.87
2019-01-14T13:53:11.988Z,10.17
2019-01-14T13:57:26.254Z,7.43
2019-01-14T14:01:40.143Z,4.47
2019-01-14T14:05:54.578Z,5.17
2019-01-14T14:09:55.471Z,6.73
2019-01-14T14:14:16.211Z,7.57
2019-01-14T14:18:37.056Z,7.77
2019-01-14T14:22:37.979Z,5.53
2019-01-14T14:26:38.964Z,5.60
2019-01-14T14:30:53.355Z,6.57
2019-01-14T14:35:07.986Z,6.93
2019-01-14T14:39:21.987Z,9.73
2019-01-14T14:43:36.703Z,6.47
2019-01-14T14:47:51.368Z,7.50
2019-01-14T14:52:06.126Z,4.40
2019-01-14T14:56:20.737Z,7.40
2019-01-14T15:00:22.175Z,7.60
2019-01-14T15:04:42.976Z,7.53
2019-01-14T15:09:31.637Z,3.97
2019-01-14T15:13:48.165Z,9.40
2019-01-14T15:17:49.390Z,5.20
2019-01-14T15:22:10.566Z,7.10
2019-01-14T15:26:31.530Z,7.27
2019-01-14T15:30:45.306Z,6.53
2019-01-14T15:35:00.267Z,9.50
2019-01-14T15:39:16.332Z,6.73
2019-01-14T15:43:30.537Z,7.80
2019-01-14T15:47:31.566Z,2.77
2019-01-14T15:51:52.461Z,7.37
2019-01-14T15:56:13.424Z,7.30
2019-01-14T16:00:34.281Z,5.80
2019-01-14T16:04:54.986Z,10.53
2019-01-14T16:09:15.842Z,7.73
2019-01-14T16:13:17.340Z,6.35
2019-01-14T16:17:18.424Z,12.07
2019-01-14T16:21:19.506Z,5.13
2019-01-14T16:25:40.378Z,6.80
2019-01-14T16:29:54.714Z,4.73
2019-01-14T16:33:55.765Z,5.03
2019-01-14T16:38:16.501Z,6.77
2019-01-14T16:42:37.326Z,6.13
2019-01-14T16:46:58.079Z,5.73
2019-01-14T16:51:19.034Z,5.87
2019-01-14T17:00:30.980Z,7.67
2019-01-14T17:04:51.813Z,4.63
2019-01-14T17:09:12.550Z,4.37
2019-01-14T17:18:04.262Z,5.27
2019-01-14T17:22:25.230Z,8.60
2019-01-14T17:26:46.044Z,9.83
2019-01-14T17:30:47.294Z,9.20
2019-01-14T17:35:08.219Z,4.57
2019-01-14T17:39:28.974Z,4.17
2019-01-14T17:43:49.741Z,4.47
2019-01-14T17:48:10.598Z,5.28
2019-01-14T17:52:31.345Z,9.03
2019-01-14T17:56:52.235Z,10.93
2019-01-14T18:01:13.090Z,4.80
2019-01-14T18:05:34.113Z,9.10
2019-01-14T18:09:54.938Z,8.07
2019-01-14T18:14:15.770Z,11.77
2019-01-14T18:18:37.125Z,7.57
2019-01-14T18:22:38.195Z,12.33
2019-01-14T18:26:58.967Z,7.00
2019-01-14T18:31:00.008Z,9.07
2019-01-14T18:35:01.138Z,10.10
2019-01-14T18:39:22.059Z,4.40
2019-01-14T18:43:42.819Z,8.93
2019-01-14T18:48:03.752Z,14.13
2019-01-14T18:52:24.682Z,35.07
2019-01-14T18:56:45.615Z,23.37
2019-01-14T19:01:06.461Z,9.20
2019-01-14T19:05:27.429Z,16.13
2019-01-14T19:10:09.869Z,19.77
2019-01-14T19:14:31.163Z,21.50
2019-01-14T19:19:13.720Z,15.57
2019-01-14T19:23:34.676Z,11.90
2019-01-14T19:27:55.449Z,11.37
2019-01-14T19:31:56.349Z,9.10
2019-01-14T19:36:17.789Z,14.17
2019-01-14T19:41:02.072Z,13.17
2019-01-14T19:45:23.009Z,19.37
2019-01-14T19:49:24.177Z,14.00
2019-01-14T19:53:25.641Z,39.17
2019-01-14T19:57:46.614Z,11.40
2019-01-14T20:02:08.146Z,20.40
2019-01-14T20:06:28.974Z,25.47
2019-01-14T20:10:49.968Z,9.23
2019-01-14T20:15:30.674Z,29.07
2019-01-14T20:19:51.765Z,12.33
2019-01-14T20:24:13.131Z,11.23
2019-01-14T20:28:33.888Z,17.63
2019-01-14T20:32:48.838Z,8.40
2019-01-14T20:37:02.949Z,25.97
2019-01-14T20:41:18.733Z,43.97
2019-01-14T20:45:32.972Z,40.50
2019-01-14T20:49:47.823Z,40.83
2019-01-14T20:54:02.588Z,12.27
2019-01-14T20:58:19.949Z,8.67
2019-01-14T21:06:43.093Z,11.17
2019-01-14T21:11:05.864Z,6.87
2019-01-14T21:15:26.840Z,12.77
2019-01-14T21:19:27.821Z,12.73
2019-01-14T21:23:48.701Z,20.67
2019-01-14T21:28:09.627Z,10.73
2019-01-14T21:32:23.893Z,12.17
2019-01-14T21:36:39.710Z,9.43
2019-01-14T21:40:54.772Z,11.17
2019-01-14T21:45:08.819Z,13.37
2019-01-14T21:49:27.082Z,13.60
2019-01-14T21:58:43.827Z,9.10
2019-01-14T22:03:12.292Z,15.23
2019-01-14T22:07:33.117Z,11.73
2019-01-14T22:11:53.860Z,13.30
2019-01-14T22:16:14.738Z,16.80
2019-01-14T22:20:35.473Z,12.80
2019-01-14T22:24:56.309Z,12.27
2019-01-14T22:29:17.109Z,16.20
2019-01-14T22:33:31.059Z,19.53
2019-01-14T22:37:45.527Z,13.90
2019-01-14T22:42:00.141Z,14.77
2019-01-14T22:46:14.602Z,12.77
2019-01-14T22:50:28.597Z,14.77
2019-01-14T22:54:43.308Z,14.07
2019-01-14T22:58:44.178Z,23.47
2019-01-14T23:03:05.028Z,15.20
2019-01-14T23:07:25.756Z,14.67
2019-01-14T23:11:53.025Z,23.97
2019-01-14T23:20:35.732Z,18.70
2019-01-14T23:24:56.475Z,23.33
2019-01-14T23:29:17.317Z,20.57
2019-01-14T23:37:34.465Z,18.37
2019-01-14T23:41:35.465Z,18.03
2019-01-14T23:45:36.417Z,22.17
2019-01-14T23:49:57.525Z,18.37
2019-01-14T23:59:03.089Z,14.67
