createdAt,value
2023-08-09T00:03:18.534Z,1.6
2023-08-09T00:08:01.104Z,1.6
2023-08-09T00:12:43.835Z,1.3
2023-08-09T00:17:26.545Z,1.7
2023-08-09T00:22:09.320Z,2.5
2023-08-09T00:26:52.043Z,2.5
2023-08-09T00:31:34.748Z,2.7
2023-08-09T00:36:17.474Z,2.09
2023-08-09T00:41:00.201Z,3.5
2023-08-09T00:45:42.971Z,3.4
2023-08-09T00:50:25.681Z,4.1
2023-08-09T00:55:08.456Z,4
2023-08-09T00:59:51.096Z,4.1
2023-08-09T01:09:16.562Z,5
2023-08-09T01:13:59.316Z,4.6
2023-08-09T01:18:42.111Z,5.3
2023-08-09T01:23:24.775Z,4.8
2023-08-09T01:28:07.522Z,5
2023-08-09T01:32:50.230Z,5.5
2023-08-09T01:37:33.039Z,7.8
2023-08-09T01:42:15.040Z,4.19
2023-08-09T01:46:57.715Z,5.2
2023-08-09T01:51:40.443Z,5.1
2023-08-09T01:56:23.156Z,7.9
2023-08-09T02:01:05.954Z,10.5
2023-08-09T02:05:48.619Z,13.3
2023-08-09T02:10:30.672Z,13.2
2023-08-09T02:19:55.410Z,15.9
2023-08-09T02:24:38.144Z,14.4
2023-08-09T02:29:20.842Z,15
2023-08-09T02:34:03.603Z,16.4
2023-08-09T02:38:46.375Z,12.2
2023-08-09T02:43:29.082Z,10.8
2023-08-09T02:48:11.766Z,12.6
2023-08-09T02:52:54.523Z,13.7
2023-08-09T02:57:37.235Z,11.5
2023-08-09T03:02:19.979Z,15
2023-08-09T03:07:02.737Z,14.4
2023-08-09T03:11:45.452Z,13.5
2023-08-09T03:16:27.439Z,17.1
2023-08-09T03:21:10.255Z,11.9
2023-08-09T03:25:52.957Z,8.8
2023-08-09T03:30:35.669Z,5.7
2023-08-09T03:35:18.333Z,5
2023-08-09T03:40:01.112Z,4.3
2023-08-09T03:44:43.865Z,5
2023-08-09T03:49:26.580Z,3.7
2023-08-09T03:54:09.292Z,5
2023-08-09T03:58:52.096Z,3.8
2023-08-09T04:03:34.804Z,4
2023-08-09T04:08:17.472Z,4.4
2023-08-09T04:13:00.208Z,3.1
2023-08-09T04:17:42.925Z,5.5
2023-08-09T04:22:25.653Z,5.1
2023-08-09T04:27:08.528Z,5.7
2023-08-09T04:31:51.131Z,4.5
2023-08-09T04:41:16.650Z,5.4
2023-08-09T04:45:59.329Z,6
2023-08-09T04:50:42.085Z,5.4
2023-08-09T04:55:24.863Z,5.7
2023-08-09T05:00:07.568Z,5.9
2023-08-09T05:04:50.278Z,6.5
2023-08-09T05:09:33.006Z,5
2023-08-09T05:18:58.484Z,5.5
2023-08-09T05:23:41.193Z,6.4
2023-08-09T05:28:24.011Z,5.7
2023-08-09T05:37:49.422Z,5.1
2023-08-09T05:42:32.097Z,6.8
2023-08-09T05:51:57.633Z,6.4
2023-08-09T05:56:40.335Z,7.3
2023-08-09T06:01:23.029Z,5.8
2023-08-09T06:06:05.745Z,6.7
2023-08-09T06:10:49.046Z,6.4
2023-08-09T06:15:31.854Z,7
2023-08-09T06:20:15.148Z,8.2
2023-08-09T06:24:58.406Z,6.8
2023-08-09T06:29:41.667Z,5.4
2023-08-09T06:34:24.903Z,7.1
2023-08-09T06:39:08.273Z,7.2
2023-08-09T06:43:51.478Z,7.1
2023-08-09T06:48:34.779Z,6.2
2023-08-09T06:53:18.439Z,6.5
2023-08-09T06:58:01.537Z,5.9
2023-08-09T07:02:44.926Z,6.3
2023-08-09T07:07:27.881Z,6.4
2023-08-09T07:12:11.054Z,5.3
2023-08-09T07:16:54.716Z,5.1
2023-08-09T07:21:37.650Z,5.3
2023-08-09T07:31:03.689Z,5.3
2023-08-09T07:35:46.933Z,5.1
2023-08-09T07:40:30.210Z,5.5
2023-08-09T07:45:13.492Z,4.9
2023-08-09T07:49:56.789Z,5.1
2023-08-09T07:54:40.075Z,3.6
2023-08-09T07:59:23.291Z,5.4
2023-08-09T08:04:06.975Z,3.5
2023-08-09T08:08:50.134Z,4.3
2023-08-09T08:13:33.268Z,4.3
2023-08-09T08:18:16.766Z,3.3
2023-08-09T08:22:59.595Z,3.5
2023-08-09T08:27:43.303Z,2.5
2023-08-09T08:32:26.301Z,2.8
2023-08-09T08:37:09.684Z,2.9
2023-08-09T08:41:53.027Z,3.5
2023-08-09T08:51:19.211Z,2.8
2023-08-09T08:56:02.591Z,3.6
2023-08-09T09:00:45.447Z,2.3
2023-08-09T09:05:28.545Z,2.5
2023-08-09T09:10:11.905Z,2.8
2023-08-09T09:14:54.887Z,2.4
2023-08-09T09:19:38.394Z,2.09
2023-08-09T09:24:21.390Z,2.3
2023-08-09T09:29:03.908Z,2.6
2023-08-09T09:33:47.583Z,2
2023-08-09T09:38:30.650Z,1.9
2023-08-09T09:43:14.015Z,2
2023-08-09T09:47:57.079Z,2.3
2023-08-09T09:52:40.359Z,1.6
2023-08-09T09:57:23.642Z,2.3
2023-08-09T10:02:06.458Z,1.8
2023-08-09T10:06:49.703Z,1.8
2023-08-09T10:11:32.536Z,1.9
2023-08-09T10:16:15.593Z,1.9
2023-08-09T10:20:58.713Z,1.7
2023-08-09T10:25:41.668Z,2
2023-08-09T10:30:25.235Z,1.9
2023-08-09T10:35:08.316Z,1.3
2023-08-09T10:39:51.456Z,1.3
2023-08-09T10:44:35.053Z,1.8
2023-08-09T10:49:18.205Z,2
2023-08-09T10:54:01.516Z,0.7
2023-08-09T10:58:44.907Z,1
2023-08-09T11:03:27.964Z,1.1
2023-08-09T11:08:11.398Z,0.9
2023-08-09T11:12:54.552Z,2.7
2023-08-09T11:17:38.044Z,1.6
2023-08-09T11:27:03.755Z,1
2023-08-09T11:31:47.147Z,1
2023-08-09T11:36:30.222Z,0.7
2023-08-09T11:41:13.807Z,1
2023-08-09T11:45:56.932Z,0.6
2023-08-09T11:50:40.071Z,1
2023-08-09T11:55:23.429Z,1
2023-08-09T12:00:06.606Z,1.6
2023-08-09T12:09:31.666Z,1.1
2023-08-09T12:14:14.419Z,1.7
2023-08-09T12:18:56.526Z,2
2023-08-09T12:23:39.147Z,3.1
2023-08-09T12:28:22.065Z,3.6
2023-08-09T12:33:04.685Z,3.7
2023-08-09T12:37:47.303Z,2.6
2023-08-09T12:42:30.083Z,1.6
2023-08-09T12:47:12.968Z,1.8
2023-08-09T12:51:55.601Z,2
2023-08-09T12:56:38.265Z,1.9
2023-08-09T13:01:21.054Z,1.6
2023-08-09T13:06:03.837Z,2.5
2023-08-09T13:10:46.482Z,2.09
2023-08-09T13:15:29.212Z,1.2
2023-08-09T13:20:11.267Z,2
2023-08-09T13:24:53.900Z,2
2023-08-09T13:29:36.748Z,3.9
2023-08-09T13:34:19.436Z,2.4
2023-08-09T13:39:02.161Z,3.7
2023-08-09T13:43:44.859Z,2.8
2023-08-09T13:48:27.635Z,3.3
2023-08-09T13:53:10.442Z,3.1
2023-08-09T13:57:52.221Z,2.8
2023-08-09T14:07:17.134Z,2.7
2023-08-09T14:11:59.550Z,1.2
2023-08-09T14:16:42.067Z,1.1
2023-08-09T14:21:24.703Z,1.4
2023-08-09T14:26:07.059Z,1.3
2023-08-09T14:35:31.147Z,1
2023-08-09T14:40:13.606Z,1.5
2023-08-09T14:44:56.137Z,1.1
2023-08-09T14:49:38.600Z,1.2
2023-08-09T14:54:21.050Z,1.3
2023-08-09T14:59:03.504Z,1.3
2023-08-09T15:03:46.012Z,1.5
2023-08-09T15:08:28.531Z,0.6
2023-08-09T15:13:11.049Z,1
2023-08-09T15:17:52.748Z,1.2
2023-08-09T15:22:34.232Z,1.3
2023-08-09T15:27:16.732Z,1.4
2023-08-09T15:31:59.132Z,1.2
2023-08-09T15:41:24.300Z,1.1
2023-08-09T15:46:06.744Z,1.5
2023-08-09T15:50:49.226Z,1.1
2023-08-09T15:55:31.832Z,1.7
2023-08-09T16:00:14.164Z,1.2
2023-08-09T16:04:56.588Z,1.4
2023-08-09T16:09:39.077Z,1.1
2023-08-09T16:14:21.648Z,1
2023-08-09T16:19:03.990Z,1
2023-08-09T16:28:29.119Z,0.9
2023-08-09T16:33:11.617Z,1.4
2023-08-09T16:37:53.928Z,1.2
2023-08-09T16:42:35.824Z,1.2
2023-08-09T16:47:17.445Z,1
2023-08-09T16:51:59.816Z,1.1
2023-08-09T16:56:42.213Z,1.1
2023-08-09T17:01:24.648Z,1.2
2023-08-09T17:06:07.318Z,1.2
2023-08-09T17:15:32.086Z,0.7
2023-08-09T17:20:14.592Z,1.5
2023-08-09T17:24:57.152Z,0.9
2023-08-09T17:29:39.579Z,1.1
2023-08-09T17:34:22.115Z,1
2023-08-09T17:39:04.480Z,0.9
2023-08-09T17:43:47.141Z,0.8
2023-08-09T17:48:29.527Z,0.5
2023-08-09T17:53:12.062Z,0.7
2023-08-09T18:02:36.032Z,1.3
2023-08-09T18:07:18.637Z,0.9
2023-08-09T18:12:01.086Z,1.1
2023-08-09T18:16:43.519Z,1.2
2023-08-09T18:21:26.024Z,1.4
2023-08-09T18:26:08.602Z,2.3
2023-08-09T18:30:51.245Z,1
2023-08-09T18:35:33.501Z,1.3
2023-08-09T18:40:16.009Z,1.3
2023-08-09T18:49:41.107Z,1.4
2023-08-09T18:54:23.383Z,1.8
2023-08-09T18:59:05.863Z,2.3
2023-08-09T19:03:48.443Z,2.5
2023-08-09T19:08:30.893Z,2.8
2023-08-09T19:13:13.281Z,2.9
2023-08-09T19:17:55.785Z,3.3
2023-08-09T19:22:38.323Z,3.8
2023-08-09T19:27:20.807Z,3.4
2023-08-09T19:36:45.746Z,4.4
2023-08-09T19:41:28.179Z,5.1
2023-08-09T19:46:10.765Z,5.1
2023-08-09T19:50:53.217Z,5.6
2023-08-09T19:55:35.722Z,6.6
2023-08-09T20:00:18.128Z,7.1
2023-08-09T20:05:00.864Z,7.1
2023-08-09T20:09:43.210Z,8.3
2023-08-09T20:14:25.647Z,9.3
2023-08-09T20:23:50.560Z,8.39
2023-08-09T20:28:32.148Z,9.5
2023-08-09T20:33:14.702Z,9
2023-08-09T20:37:57.325Z,10.1
2023-08-09T20:42:39.678Z,9.8
2023-08-09T20:47:22.149Z,12.6
2023-08-09T20:52:04.653Z,11.8
2023-08-09T20:56:47.204Z,15.3
2023-08-09T21:01:29.592Z,14.4
2023-08-09T21:10:54.506Z,12.6
2023-08-09T21:15:37.017Z,14.7
2023-08-09T21:20:19.514Z,12.6
2023-08-09T21:25:01.955Z,14.1
2023-08-09T21:29:44.626Z,15.9
2023-08-09T21:34:26.961Z,12.8
2023-08-09T21:39:09.440Z,13.3
2023-08-09T21:43:52.012Z,16.4
2023-08-09T21:48:34.484Z,11.7
2023-08-09T21:57:59.357Z,11.3
2023-08-09T22:02:41.914Z,10
2023-08-09T22:07:24.406Z,9.7
2023-08-09T22:12:06.827Z,11.4
2023-08-09T22:16:49.392Z,10.2
2023-08-09T22:21:31.856Z,10.5
2023-08-09T22:26:13.425Z,12.4
2023-08-09T22:30:55.954Z,12.4
2023-08-09T22:35:38.453Z,12.9
2023-08-09T22:45:03.410Z,12
2023-08-09T22:49:45.964Z,12.7
2023-08-09T22:54:28.463Z,13.4
2023-08-09T22:59:10.892Z,13.9
2023-08-09T23:03:53.328Z,15.4
2023-08-09T23:08:35.840Z,17.29
2023-08-09T23:13:18.245Z,17.7
2023-08-09T23:18:00.859Z,16.29
2023-08-09T23:22:43.417Z,19.4
2023-08-09T23:32:07.505Z,17.6
2023-08-09T23:36:50.041Z,15.6
2023-08-09T23:41:32.397Z,16.79
2023-08-09T23:46:14.980Z,16.6
2023-08-09T23:50:57.240Z,17
2023-08-09T23:55:39.776Z,18.9
