createdAt,value
2018-01-31T01:53:02.291Z,23.23
2018-01-31T01:55:29.901Z,21.30
2018-01-31T01:57:57.872Z,19.20
2018-01-31T02:00:25.511Z,19.40
2018-01-31T02:02:53.103Z,21.37
2018-01-31T02:05:20.731Z,16.03
2018-01-31T02:07:48.366Z,26.20
2018-01-31T02:10:15.932Z,20.13
2018-01-31T02:12:43.497Z,24.83
2018-01-31T02:15:11.085Z,19.33
2018-01-31T02:17:38.735Z,19.80
2018-01-31T02:20:06.292Z,19.17
2018-01-31T02:22:33.918Z,27.47
2018-01-31T02:25:01.556Z,18.27
2018-01-31T02:27:29.110Z,22.87
2018-01-31T02:29:56.723Z,19.40
2018-01-31T02:32:24.292Z,23.93
2018-01-31T02:34:51.916Z,19.70
2018-01-31T02:37:19.488Z,24.03
2018-01-31T02:39:58.006Z,16.47
2018-01-31T02:42:25.662Z,26.13
2018-01-31T02:44:53.228Z,19.70
2018-01-31T02:47:21.131Z,16.50
2018-01-31T02:49:48.733Z,21.47
2018-01-31T02:52:16.333Z,24.60
2018-01-31T02:54:43.959Z,28.37
2018-01-31T02:57:11.892Z,19.50
2018-01-31T02:59:39.551Z,20.77
2018-01-31T03:02:07.150Z,17.40
2018-01-31T03:04:34.812Z,19.83
2018-01-31T03:07:02.392Z,19.17
2018-01-31T03:09:30.043Z,20.50
2018-01-31T03:11:57.612Z,22.87
2018-01-31T03:14:25.521Z,21.50
2018-01-31T03:16:53.086Z,27.80
2018-01-31T03:19:20.949Z,20.23
2018-01-31T03:21:48.522Z,18.50
2018-01-31T03:24:16.374Z,20.13
2018-01-31T03:26:43.960Z,28.57
2018-01-31T03:29:11.799Z,26.80
2018-01-31T03:31:39.375Z,21.63
2018-01-31T03:34:07.064Z,26.13
2018-01-31T03:36:34.648Z,18.13
2018-01-31T03:39:02.253Z,20.83
2018-01-31T03:41:29.859Z,21.13
2018-01-31T03:43:57.442Z,22.87
2018-01-31T03:46:25.078Z,22.57
2018-01-31T03:48:52.646Z,30.60
2018-01-31T03:51:20.402Z,25.43
2018-01-31T03:53:48.037Z,19.90
2018-01-31T03:56:15.663Z,26.00
2018-01-31T03:58:43.255Z,21.30
2018-01-31T04:01:11.125Z,23.33
2018-01-31T04:03:38.753Z,19.23
2018-01-31T04:06:06.324Z,24.20
2018-01-31T04:08:33.943Z,23.53
2018-01-31T04:11:01.583Z,23.90
2018-01-31T04:13:29.165Z,18.50
2018-01-31T04:15:56.749Z,22.83
2018-01-31T04:18:24.346Z,21.90
2018-01-31T04:20:52.235Z,31.07
2018-01-31T04:23:20.085Z,25.87
2018-01-31T04:25:47.715Z,18.10
2018-01-31T04:28:15.282Z,25.73
2018-01-31T04:30:42.900Z,24.77
2018-01-31T04:33:10.485Z,22.23
2018-01-31T04:35:38.206Z,21.90
2018-01-31T04:38:06.066Z,20.77
2018-01-31T04:40:33.627Z,16.30
2018-01-31T04:43:01.494Z,23.07
2018-01-31T04:45:29.357Z,21.20
2018-01-31T04:47:56.963Z,20.70
2018-01-31T04:50:24.583Z,20.80
2018-01-31T04:52:52.166Z,20.27
2018-01-31T04:55:20.018Z,19.27
2018-01-31T04:57:47.591Z,25.17
2018-01-31T05:00:15.209Z,18.47
2018-01-31T05:02:42.779Z,16.60
2018-01-31T05:05:10.490Z,18.70
2018-01-31T05:07:38.330Z,18.87
2018-01-31T05:10:05.906Z,20.93
2018-01-31T05:12:33.539Z,19.53
2018-01-31T05:15:01.149Z,24.40
2018-01-31T05:17:28.726Z,20.87
2018-01-31T05:19:56.463Z,20.27
2018-01-31T05:22:24.029Z,23.27
2018-01-31T05:24:51.614Z,18.90
2018-01-31T05:27:19.236Z,24.30
2018-01-31T05:29:46.816Z,18.97
2018-01-31T05:32:14.423Z,23.40
2018-01-31T05:34:41.995Z,23.33
2018-01-31T05:37:09.574Z,25.27
2018-01-31T05:39:37.444Z,27.00
2018-01-31T05:42:05.029Z,26.93
2018-01-31T05:44:32.637Z,22.93
2018-01-31T05:47:00.230Z,20.93
2018-01-31T05:49:27.847Z,21.03
2018-01-31T05:51:55.462Z,19.90
2018-01-31T05:54:23.315Z,22.97
2018-01-31T05:56:50.882Z,29.83
2018-01-31T05:59:18.464Z,24.27
2018-01-31T06:01:46.261Z,25.83
2018-01-31T06:04:13.849Z,20.00
2018-01-31T06:06:41.447Z,21.40
2018-01-31T06:09:09.013Z,19.50
2018-01-31T06:11:36.598Z,23.23
2018-01-31T06:14:04.172Z,21.83
2018-01-31T06:16:31.759Z,19.07
2018-01-31T06:18:59.322Z,24.10
2018-01-31T06:21:27.205Z,20.57
2018-01-31T06:23:54.744Z,18.17
2018-01-31T06:26:22.315Z,28.77
2018-01-31T06:28:49.885Z,17.00
2018-01-31T06:31:17.451Z,17.90
2018-01-31T06:33:45.031Z,21.30
2018-01-31T06:36:12.613Z,16.70
2018-01-31T06:38:40.192Z,30.53
2018-01-31T06:41:07.882Z,18.10
2018-01-31T06:43:35.475Z,20.20
2018-01-31T06:46:03.089Z,23.40
2018-01-31T06:48:30.985Z,23.80
2018-01-31T06:50:58.634Z,28.10
2018-01-31T06:53:26.237Z,21.60
2018-01-31T06:55:53.806Z,23.33
2018-01-31T06:58:21.639Z,34.27
2018-01-31T07:00:49.236Z,20.00
2018-01-31T07:03:17.161Z,26.50
2018-01-31T07:05:44.839Z,23.10
2018-01-31T07:08:12.696Z,26.83
2018-01-31T07:10:40.282Z,24.20
2018-01-31T07:13:07.868Z,24.07
2018-01-31T07:15:35.468Z,25.17
2018-01-31T07:18:03.006Z,21.33
2018-01-31T07:20:30.594Z,20.97
2018-01-31T07:22:58.161Z,24.70
2018-01-31T07:25:25.740Z,24.53
2018-01-31T07:27:53.396Z,22.53
2018-01-31T07:30:21.109Z,21.13
2018-01-31T07:32:48.717Z,23.17
2018-01-31T07:35:16.306Z,26.37
2018-01-31T07:37:43.930Z,29.37
2018-01-31T07:40:11.806Z,24.27
2018-01-31T07:42:39.353Z,29.70
2018-01-31T07:45:06.892Z,23.97
2018-01-31T07:47:34.450Z,24.70
2018-01-31T07:50:02.011Z,22.07
2018-01-31T07:52:29.532Z,21.60
2018-01-31T07:54:57.090Z,22.60
2018-01-31T07:57:24.601Z,37.37
2018-01-31T07:59:52.188Z,21.83
2018-01-31T08:02:19.769Z,25.67
2018-01-31T08:04:47.337Z,27.27
2018-01-31T08:07:15.989Z,26.03
2018-01-31T08:09:43.692Z,26.07
2018-01-31T08:12:11.392Z,24.70
2018-01-31T08:14:38.998Z,25.93
2018-01-31T08:17:06.553Z,29.00
2018-01-31T08:19:34.184Z,24.50
2018-01-31T08:22:01.723Z,30.17
2018-01-31T08:24:29.305Z,25.03
2018-01-31T08:26:56.856Z,29.97
2018-01-31T08:29:24.654Z,30.53
2018-01-31T08:31:52.221Z,28.47
2018-01-31T08:34:20.653Z,30.80
2018-01-31T08:36:48.217Z,31.00
2018-01-31T08:39:15.758Z,28.30
2018-01-31T08:41:43.341Z,29.60
2018-01-31T08:44:11.139Z,31.60
2018-01-31T08:46:38.700Z,27.10
2018-01-31T08:49:06.337Z,28.03
2018-01-31T08:51:34.472Z,35.33
2018-01-31T08:54:02.634Z,29.20
2018-01-31T08:56:30.176Z,29.73
2018-01-31T08:58:57.794Z,30.83
2018-01-31T09:01:25.325Z,30.70
2018-01-31T09:03:53.160Z,35.20
2018-01-31T09:06:20.687Z,29.20
2018-01-31T09:08:48.235Z,56.73
2018-01-31T09:11:16.147Z,45.90
2018-01-31T09:13:44.019Z,33.90
2018-01-31T09:16:11.538Z,28.23
2018-01-31T09:18:39.294Z,32.10
2018-01-31T09:21:06.859Z,32.87
2018-01-31T09:23:34.431Z,31.43
2018-01-31T09:26:01.978Z,29.37
2018-01-31T09:28:29.794Z,32.50
2018-01-31T09:30:57.434Z,33.67
2018-01-31T09:33:25.296Z,36.93
2018-01-31T09:35:52.839Z,35.37
2018-01-31T09:38:20.455Z,37.03
2018-01-31T09:40:47.978Z,40.00
2018-01-31T09:43:15.567Z,34.47
2018-01-31T09:45:43.089Z,31.37
2018-01-31T09:48:10.680Z,36.33
2018-01-31T09:50:38.198Z,34.70
2018-01-31T09:53:05.738Z,36.80
2018-01-31T09:55:33.262Z,39.20
2018-01-31T09:58:00.965Z,37.50
2018-01-31T10:00:28.485Z,42.23
2018-01-31T10:02:56.046Z,38.20
2018-01-31T10:05:23.917Z,43.70
2018-01-31T10:07:51.518Z,40.87
2018-01-31T10:10:19.348Z,43.20
2018-01-31T10:12:47.270Z,38.10
2018-01-31T10:15:14.801Z,36.60
2018-01-31T10:17:42.361Z,43.77
2018-01-31T10:20:10.130Z,35.17
2018-01-31T10:22:37.753Z,39.43
2018-01-31T10:25:05.631Z,39.03
2018-01-31T10:27:33.173Z,35.17
2018-01-31T10:30:00.753Z,39.60
2018-01-31T10:32:28.623Z,36.60
2018-01-31T10:34:56.266Z,39.23
2018-01-31T10:37:23.804Z,39.37
2018-01-31T10:39:51.418Z,36.80
2018-01-31T10:42:18.950Z,36.87
2018-01-31T10:44:46.561Z,36.60
2018-01-31T10:47:14.164Z,39.50
2018-01-31T10:49:41.827Z,38.07
2018-01-31T10:52:09.346Z,33.30
2018-01-31T10:57:28.883Z,31.57
2018-01-31T10:59:32.036Z,37.90
2018-01-31T11:01:59.570Z,28.70
2018-01-31T11:04:27.140Z,36.63
2018-01-31T11:06:54.660Z,32.17
2018-01-31T11:09:22.191Z,32.20
2018-01-31T11:11:49.719Z,28.80
2018-01-31T11:14:17.370Z,27.20
2018-01-31T11:16:44.895Z,30.77
2018-01-31T11:19:12.787Z,29.63
2018-01-31T11:21:40.341Z,30.70
2018-01-31T11:24:07.936Z,27.13
2018-01-31T11:26:35.459Z,24.10
2018-01-31T11:29:03.048Z,22.43
2018-01-31T11:31:30.611Z,29.63
2018-01-31T11:33:58.456Z,23.40
2018-01-31T11:36:25.985Z,27.77
2018-01-31T11:38:53.540Z,20.03
2018-01-31T11:41:21.348Z,21.13
2018-01-31T11:43:48.933Z,18.30
2018-01-31T11:46:16.468Z,21.13
2018-01-31T11:48:44.038Z,21.30
2018-01-31T11:51:11.583Z,18.53
2018-01-31T11:53:39.141Z,26.07
2018-01-31T11:56:07.765Z,16.60
2018-01-31T11:58:35.287Z,17.33
2018-01-31T12:01:02.869Z,17.77
2018-01-31T12:03:30.718Z,18.63
2018-01-31T12:05:58.269Z,18.50
2018-01-31T12:08:25.846Z,18.10
2018-01-31T12:10:53.396Z,16.30
2018-01-31T12:13:33.111Z,19.13
2018-01-31T12:16:12.422Z,16.13
2018-01-31T12:18:52.034Z,26.43
2018-01-31T12:21:31.414Z,15.10
2018-01-31T12:24:10.896Z,16.73
2018-01-31T12:26:50.303Z,15.87
2018-01-31T12:29:29.709Z,15.30
2018-01-31T12:32:08.992Z,14.00
2018-01-31T12:34:48.671Z,16.77
2018-01-31T12:37:28.007Z,13.60
2018-01-31T12:39:55.068Z,16.00
2018-01-31T12:42:22.069Z,12.83
2018-01-31T12:44:49.087Z,16.60
2018-01-31T12:47:28.355Z,16.30
2018-01-31T12:50:08.034Z,11.60
2018-01-31T12:52:47.494Z,12.60
2018-01-31T12:55:26.978Z,11.40
2018-01-31T12:58:06.437Z,11.27
2018-01-31T13:00:45.948Z,11.33
2018-01-31T13:03:31.340Z,11.30
2018-01-31T13:06:10.633Z,11.57
2018-01-31T13:08:49.930Z,10.33
2018-01-31T13:11:29.382Z,12.63
2018-01-31T13:14:08.709Z,12.03
2018-01-31T13:16:48.063Z,11.03
2018-01-31T13:19:18.400Z,11.00
2018-01-31T13:21:58.130Z,11.43
2018-01-31T13:24:37.615Z,11.60
2018-01-31T13:27:17.176Z,9.93
2018-01-31T13:33:20.218Z,10.87
2018-01-31T13:35:59.711Z,10.50
2018-01-31T13:38:39.045Z,10.50
2018-01-31T13:41:18.438Z,12.83
2018-01-31T13:43:58.285Z,9.83
2018-01-31T13:46:37.679Z,10.37
2018-01-31T13:49:17.077Z,9.43
2018-01-31T13:51:56.525Z,9.93
2018-01-31T13:54:35.909Z,13.83
2018-01-31T13:57:15.416Z,9.97
2018-01-31T13:59:54.890Z,9.93
2018-01-31T14:02:34.432Z,14.67
2018-01-31T14:05:14.011Z,9.60
2018-01-31T14:07:53.392Z,9.93
2018-01-31T14:10:32.848Z,10.30
2018-01-31T14:13:12.269Z,16.90
2018-01-31T14:15:51.839Z,9.67
2018-01-31T14:18:31.026Z,9.77
2018-01-31T14:21:10.560Z,9.43
2018-01-31T14:23:49.977Z,9.50
2018-01-31T14:26:29.319Z,9.90
2018-01-31T14:29:08.672Z,8.63
2018-01-31T14:31:48.289Z,9.30
2018-01-31T14:34:27.685Z,8.77
2018-01-31T14:36:54.686Z,8.50
2018-01-31T14:39:21.692Z,9.57
2018-01-31T14:41:48.700Z,9.33
2018-01-31T14:44:15.924Z,8.63
2018-01-31T14:46:42.930Z,9.13
2018-01-31T14:49:09.956Z,8.80
2018-01-31T14:51:36.996Z,13.67
2018-01-31T14:54:03.990Z,9.13
2018-01-31T14:56:31.026Z,10.60
2018-01-31T14:58:58.054Z,11.33
2018-01-31T15:01:25.070Z,9.40
2018-01-31T15:03:52.301Z,8.40
2018-01-31T15:06:19.285Z,8.57
2018-01-31T15:08:46.285Z,9.33
2018-01-31T15:11:13.539Z,19.83
2018-01-31T15:13:40.601Z,8.47
2018-01-31T15:16:07.963Z,10.13
2018-01-31T15:18:34.962Z,8.40
2018-01-31T15:21:01.954Z,10.17
2018-01-31T15:23:28.976Z,8.77
2018-01-31T15:25:55.970Z,11.03
2018-01-31T15:28:22.996Z,8.60
2018-01-31T15:30:49.979Z,8.60
2018-01-31T15:33:16.973Z,8.63
2018-01-31T15:35:43.994Z,8.90
2018-01-31T15:38:11.026Z,8.50
2018-01-31T15:40:38.034Z,8.60
2018-01-31T15:43:05.061Z,8.80
2018-01-31T15:45:32.095Z,8.40
2018-01-31T15:47:59.107Z,8.50
2018-01-31T15:50:26.381Z,8.47
2018-01-31T15:52:53.407Z,8.70
2018-01-31T15:55:20.428Z,8.10
2018-01-31T15:57:47.575Z,8.27
2018-01-31T16:00:14.559Z,8.83
2018-01-31T16:02:41.575Z,8.30
2018-01-31T16:05:08.836Z,8.53
2018-01-31T16:07:35.843Z,8.50
2018-01-31T16:10:02.872Z,8.43
2018-01-31T16:12:29.893Z,8.40
2018-01-31T16:14:56.917Z,8.50
2018-01-31T16:17:24.463Z,9.37
2018-01-31T16:20:03.901Z,8.90
2018-01-31T16:22:31.435Z,8.70
2018-01-31T16:24:59.004Z,8.63
2018-01-31T16:27:26.607Z,9.43
2018-01-31T16:30:13.010Z,8.77
2018-01-31T16:32:52.530Z,8.60
2018-01-31T16:35:20.083Z,9.37
2018-01-31T16:37:47.638Z,8.83
2018-01-31T16:40:15.168Z,8.47
2018-01-31T16:42:42.694Z,8.80
2018-01-31T16:45:10.249Z,8.83
2018-01-31T16:47:37.833Z,9.03
2018-01-31T16:50:05.365Z,8.80
2018-01-31T16:52:32.954Z,8.60
2018-01-31T16:55:00.541Z,8.37
2018-01-31T16:57:28.062Z,8.33
2018-01-31T16:59:55.940Z,8.70
2018-01-31T17:02:23.494Z,8.33
2018-01-31T17:04:51.002Z,8.30
2018-01-31T17:07:18.678Z,8.70
2018-01-31T17:09:46.185Z,8.30
2018-01-31T17:12:13.713Z,8.87
2018-01-31T17:14:41.608Z,9.40
2018-01-31T17:17:09.139Z,8.77
2018-01-31T17:19:37.044Z,8.93
2018-01-31T17:22:04.560Z,8.87
2018-01-31T17:24:32.609Z,9.07
2018-01-31T17:27:00.431Z,15.03
2018-01-31T17:29:27.999Z,9.20
2018-01-31T17:31:55.608Z,9.90
2018-01-31T17:34:23.240Z,9.10
2018-01-31T17:36:50.780Z,8.90
2018-01-31T17:39:18.394Z,8.90
2018-01-31T17:41:45.969Z,9.10
2018-01-31T17:44:13.545Z,9.50
2018-01-31T17:46:41.107Z,8.67
2018-01-31T17:49:08.628Z,9.50
2018-01-31T17:51:37.139Z,9.47
2018-01-31T17:54:04.732Z,8.97
2018-01-31T17:56:32.298Z,9.10
2018-01-31T17:58:59.845Z,9.40
2018-01-31T18:01:28.230Z,9.17
2018-01-31T18:03:55.793Z,9.60
2018-01-31T18:06:23.492Z,11.67
2018-01-31T18:08:51.015Z,9.73
2018-01-31T18:11:18.546Z,8.70
2018-01-31T18:13:47.040Z,11.70
2018-01-31T18:16:14.787Z,9.10
2018-01-31T18:18:42.298Z,9.83
2018-01-31T18:21:10.137Z,9.13
2018-01-31T18:23:37.911Z,8.87
2018-01-31T18:26:05.722Z,9.10
2018-01-31T18:28:33.252Z,9.40
2018-01-31T18:31:00.804Z,11.30
2018-01-31T18:33:28.422Z,9.57
2018-01-31T18:35:55.962Z,9.60
2018-01-31T18:38:23.509Z,16.77
2018-01-31T18:40:51.053Z,11.50
2018-01-31T18:43:18.570Z,9.00
2018-01-31T18:45:46.160Z,9.27
2018-01-31T18:48:14.021Z,10.50
2018-01-31T18:50:41.596Z,9.67
2018-01-31T18:53:09.189Z,9.13
2018-01-31T18:55:36.711Z,9.10
2018-01-31T18:58:04.303Z,9.00
2018-01-31T19:00:31.886Z,9.40
2018-01-31T19:02:59.453Z,9.50
2018-01-31T19:05:27.253Z,9.90
2018-01-31T19:07:54.928Z,9.33
2018-01-31T19:10:22.503Z,9.17
2018-01-31T19:12:50.046Z,10.90
2018-01-31T19:15:17.593Z,8.97
2018-01-31T19:17:45.121Z,8.90
2018-01-31T19:20:12.751Z,10.87
2018-01-31T19:22:40.412Z,13.10
2018-01-31T19:25:07.959Z,9.27
2018-01-31T19:27:35.490Z,9.30
2018-01-31T19:30:03.383Z,9.73
2018-01-31T19:32:30.934Z,9.47
2018-01-31T19:34:58.536Z,8.47
2018-01-31T19:37:26.357Z,9.37
2018-01-31T19:39:53.925Z,9.33
2018-01-31T19:42:21.491Z,9.50
2018-01-31T19:44:49.354Z,11.20
2018-01-31T19:47:16.909Z,9.70
2018-01-31T19:49:44.486Z,9.30
2018-01-31T19:52:12.050Z,9.40
2018-01-31T19:54:39.915Z,10.40
2018-01-31T19:57:07.459Z,9.40
2018-01-31T19:59:35.346Z,9.10
2018-01-31T20:02:02.895Z,14.30
2018-01-31T20:04:30.970Z,10.27
2018-01-31T20:06:58.493Z,9.70
2018-01-31T20:09:27.708Z,8.90
2018-01-31T20:11:55.538Z,9.13
2018-01-31T20:14:24.220Z,9.33
2018-01-31T20:16:52.528Z,9.20
2018-01-31T20:19:21.029Z,9.40
2018-01-31T20:21:48.550Z,9.53
2018-01-31T20:24:16.466Z,9.73
2018-01-31T20:26:44.015Z,8.90
2018-01-31T20:29:11.592Z,9.47
2018-01-31T20:31:39.168Z,9.47
2018-01-31T20:34:07.016Z,9.63
2018-01-31T20:36:34.577Z,9.53
2018-01-31T20:39:02.116Z,9.10
2018-01-31T20:41:29.652Z,8.80
2018-01-31T20:43:57.171Z,9.20
2018-01-31T20:46:25.041Z,10.17
2018-01-31T20:48:52.592Z,8.60
2018-01-31T20:51:20.116Z,8.83
2018-01-31T20:53:47.663Z,8.47
2018-01-31T20:56:15.181Z,8.50
2018-01-31T20:58:42.718Z,8.60
2018-01-31T21:01:10.235Z,9.23
2018-01-31T21:03:37.797Z,9.03
2018-01-31T21:06:05.614Z,8.57
2018-01-31T21:08:34.411Z,9.13
2018-01-31T21:11:01.970Z,8.70
2018-01-31T21:13:29.505Z,8.53
2018-01-31T21:15:57.014Z,8.63
2018-01-31T21:18:24.848Z,8.00
2018-01-31T21:20:52.436Z,8.30
2018-01-31T21:23:19.957Z,8.57
2018-01-31T21:25:47.510Z,8.40
2018-01-31T21:28:15.039Z,8.70
2018-01-31T21:30:42.598Z,8.83
2018-01-31T21:33:10.413Z,8.90
2018-01-31T21:35:38.026Z,8.57
2018-01-31T21:38:05.930Z,8.43
2018-01-31T21:40:33.814Z,8.90
2018-01-31T21:43:01.422Z,8.20
2018-01-31T21:45:28.945Z,8.73
2018-01-31T21:47:56.590Z,9.47
2018-01-31T21:50:24.164Z,8.70
2018-01-31T21:52:51.677Z,8.83
2018-01-31T21:55:19.255Z,8.60
2018-01-31T21:57:56.162Z,9.07
2018-01-31T22:00:23.739Z,9.17
2018-01-31T22:02:52.926Z,9.23
2018-01-31T22:05:20.471Z,8.67
2018-01-31T22:07:48.350Z,9.30
2018-01-31T22:10:15.886Z,8.90
2018-01-31T22:12:43.438Z,9.40
2018-01-31T22:17:50.529Z,8.40
2018-01-31T22:20:18.370Z,8.20
2018-01-31T22:22:45.921Z,8.70
2018-01-31T22:25:13.457Z,8.47
2018-01-31T22:27:41.016Z,8.47
2018-01-31T22:30:08.566Z,9.07
2018-01-31T22:32:36.111Z,8.73
2018-01-31T22:35:03.648Z,8.47
2018-01-31T22:37:31.238Z,10.97
2018-01-31T22:39:58.784Z,8.93
2018-01-31T22:42:26.586Z,8.40
2018-01-31T22:44:54.111Z,8.83
2018-01-31T22:47:21.664Z,12.70
2018-01-31T22:49:49.198Z,10.03
2018-01-31T22:52:16.734Z,14.70
2018-01-31T22:54:44.249Z,8.13
2018-01-31T22:57:11.798Z,8.67
2018-01-31T22:59:39.319Z,9.30
2018-01-31T23:02:07.047Z,8.90
2018-01-31T23:04:34.618Z,10.73
2018-01-31T23:07:02.437Z,15.90
2018-01-31T23:09:29.977Z,9.50
2018-01-31T23:11:57.526Z,8.23
2018-01-31T23:14:30.741Z,9.07
2018-01-31T23:16:58.252Z,14.83
2018-01-31T23:19:25.778Z,9.10
2018-01-31T23:21:53.305Z,25.67
2018-01-31T23:24:20.875Z,16.10
2018-01-31T23:26:48.406Z,8.67
2018-01-31T23:29:15.913Z,9.33
2018-01-31T23:31:43.460Z,9.33
2018-01-31T23:34:11.300Z,8.80
2018-01-31T23:36:38.815Z,9.60
2018-01-31T23:39:06.346Z,9.10
2018-01-31T23:41:33.896Z,11.07
2018-01-31T23:44:01.754Z,11.33
2018-01-31T23:46:29.272Z,9.50
2018-01-31T23:48:56.820Z,9.60
2018-01-31T23:51:24.358Z,16.73
2018-01-31T23:53:52.194Z,9.80
2018-01-31T23:56:19.747Z,9.20
2018-01-31T23:58:47.298Z,8.90
