createdAt,value
2022-09-11T00:00:54.181Z,3.63
2022-09-11T00:03:22.781Z,4.40
2022-09-11T00:05:49.532Z,3.30
2022-09-11T00:08:18.422Z,3.70
2022-09-11T00:10:46.459Z,3.60
2022-09-11T00:13:16.737Z,3.95
2022-09-11T00:15:45.722Z,4.03
2022-09-11T00:18:15.531Z,4.20
2022-09-11T00:20:52.440Z,4.00
2022-09-11T00:23:20.569Z,3.88
2022-09-11T00:25:48.402Z,3.47
2022-09-11T00:28:17.899Z,3.80
2022-09-11T00:30:44.783Z,3.70
2022-09-11T00:33:15.613Z,3.90
2022-09-11T00:35:42.888Z,3.75
2022-09-11T00:38:13.071Z,3.95
2022-09-11T00:40:47.350Z,4.15
2022-09-11T00:43:17.999Z,3.83
2022-09-11T00:45:48.807Z,3.80
2022-09-11T00:48:20.510Z,3.78
2022-09-11T00:50:48.504Z,3.80
2022-09-11T00:53:18.561Z,3.83
2022-09-11T00:55:51.280Z,4.07
2022-09-11T00:58:22.918Z,4.23
2022-09-11T01:00:49.784Z,4.10
2022-09-11T01:03:16.482Z,4.07
2022-09-11T01:05:43.879Z,4.10
2022-09-11T01:08:10.968Z,3.90
2022-09-11T01:10:43.414Z,4.20
2022-09-11T01:13:36.055Z,4.10
2022-09-11T01:16:15.229Z,4.35
2022-09-11T01:19:01.715Z,3.80
2022-09-11T01:21:51.793Z,4.22
2022-09-11T01:24:33.591Z,3.90
2022-09-11T01:27:19.102Z,3.90
2022-09-11T01:29:55.697Z,4.28
2022-09-11T01:32:33.132Z,4.40
2022-09-11T01:35:34.093Z,3.72
2022-09-11T01:38:08.595Z,3.67
2022-09-11T01:40:53.270Z,3.72
2022-09-11T01:43:26.492Z,3.72
2022-09-11T01:45:55.246Z,3.22
2022-09-11T01:48:27.013Z,3.38
2022-09-11T01:50:57.124Z,3.70
2022-09-11T01:53:28.512Z,4.25
2022-09-11T01:56:03.497Z,3.50
2022-09-11T01:58:33.595Z,4.47
2022-09-11T02:01:07.427Z,4.43
2022-09-11T02:03:48.841Z,4.70
2022-09-11T02:06:20.847Z,4.32
2022-09-11T02:08:53.614Z,3.97
2022-09-11T02:11:21.470Z,3.90
2022-09-11T02:14:12.989Z,4.20
2022-09-11T02:16:49.829Z,3.90
2022-09-11T02:19:20.007Z,4.05
2022-09-11T02:21:47.971Z,4.13
2022-09-11T02:24:15.857Z,4.35
2022-09-11T02:26:48.177Z,3.95
2022-09-11T02:29:15.547Z,4.47
2022-09-11T02:31:43.002Z,4.30
2022-09-11T02:34:12.846Z,4.07
2022-09-11T02:36:54.874Z,4.40
2022-09-11T02:39:27.325Z,4.10
2022-09-11T02:42:32.200Z,3.83
2022-09-11T02:45:37.842Z,3.80
2022-09-11T02:48:26.190Z,3.92
2022-09-11T02:51:14.452Z,4.40
2022-09-11T02:53:47.373Z,4.28
2022-09-11T02:56:26.511Z,4.20
2022-09-11T02:58:56.700Z,4.10
2022-09-11T03:01:24.658Z,4.35
2022-09-11T03:03:51.353Z,3.63
2022-09-11T03:06:21.748Z,4.47
2022-09-11T03:08:49.465Z,4.67
2022-09-11T03:11:16.978Z,4.53
2022-09-11T03:13:44.722Z,4.30
2022-09-11T03:16:12.396Z,4.10
2022-09-11T03:18:39.886Z,4.68
2022-09-11T03:21:06.691Z,4.10
2022-09-11T03:23:33.463Z,4.28
2022-09-11T03:26:00.226Z,5.00
2022-09-11T03:28:27.010Z,4.13
2022-09-11T03:30:53.844Z,4.05
2022-09-11T03:33:20.571Z,4.10
2022-09-11T03:35:47.713Z,4.07
2022-09-11T03:38:14.545Z,3.90
2022-09-11T03:40:44.714Z,4.07
2022-09-11T03:43:11.591Z,4.10
2022-09-11T03:45:38.975Z,4.10
2022-09-11T03:48:05.784Z,4.18
2022-09-11T03:50:33.351Z,3.80
2022-09-11T03:55:41.400Z,4.10
2022-09-11T03:58:08.156Z,4.00
2022-09-11T04:00:34.875Z,4.10
2022-09-11T04:03:02.054Z,4.90
2022-09-11T04:05:29.419Z,4.18
2022-09-11T04:07:56.137Z,4.28
2022-09-11T04:10:23.040Z,4.50
2022-09-11T04:12:49.772Z,4.40
2022-09-11T04:15:16.631Z,4.75
2022-09-11T04:17:43.637Z,4.55
2022-09-11T04:20:10.855Z,4.68
2022-09-11T04:22:37.566Z,4.20
2022-09-11T04:25:04.671Z,4.68
2022-09-11T04:27:31.347Z,4.68
2022-09-11T04:29:58.026Z,4.82
2022-09-11T04:32:24.937Z,4.60
2022-09-11T04:34:52.280Z,4.30
2022-09-11T04:37:19.057Z,4.70
2022-09-11T04:39:46.049Z,4.63
2022-09-11T04:42:12.803Z,4.70
2022-09-11T04:44:39.493Z,5.18
2022-09-11T04:47:06.333Z,4.67
2022-09-11T04:49:33.088Z,5.03
2022-09-11T04:51:59.796Z,4.53
2022-09-11T04:54:26.584Z,4.70
2022-09-11T04:56:53.292Z,4.47
2022-09-11T04:59:22.775Z,4.63
2022-09-11T05:01:49.982Z,4.50
2022-09-11T05:04:17.449Z,4.85
2022-09-11T05:06:44.413Z,4.80
2022-09-11T05:09:11.606Z,4.90
2022-09-11T05:11:38.369Z,5.00
2022-09-11T05:14:05.312Z,5.28
2022-09-11T05:16:32.636Z,5.25
2022-09-11T05:18:59.428Z,5.75
2022-09-11T05:21:27.591Z,5.22
2022-09-11T05:23:56.939Z,5.30
2022-09-11T05:26:35.079Z,5.57
2022-09-11T05:29:04.768Z,6.05
2022-09-11T05:31:31.573Z,6.80
2022-09-11T05:33:58.524Z,7.30
2022-09-11T05:36:25.375Z,6.77
2022-09-11T05:38:52.077Z,6.85
2022-09-11T05:41:19.900Z,6.40
2022-09-11T05:43:46.891Z,5.97
2022-09-11T05:46:16.125Z,5.75
2022-09-11T05:48:43.318Z,5.47
2022-09-11T05:51:15.119Z,5.57
2022-09-11T05:53:42.416Z,5.22
2022-09-11T05:56:14.456Z,5.78
2022-09-11T05:58:41.299Z,5.15
2022-09-11T06:01:10.682Z,5.27
2022-09-11T06:03:38.707Z,5.22
2022-09-11T06:06:09.222Z,5.20
2022-09-11T06:08:36.876Z,4.80
2022-09-11T06:11:05.921Z,5.13
2022-09-11T06:13:38.518Z,5.23
2022-09-11T06:16:09.338Z,4.90
2022-09-11T06:18:36.442Z,5.20
2022-09-11T06:21:06.544Z,4.95
2022-09-11T06:23:34.447Z,5.03
2022-09-11T06:26:21.513Z,5.03
2022-09-11T06:28:49.020Z,5.25
2022-09-11T06:31:21.670Z,5.28
2022-09-11T06:33:48.631Z,5.00
2022-09-11T06:36:20.753Z,5.45
2022-09-11T06:38:52.234Z,5.50
2022-09-11T06:41:19.026Z,5.30
2022-09-11T06:43:45.877Z,4.90
2022-09-11T06:46:14.157Z,4.85
2022-09-11T06:48:41.925Z,5.20
2022-09-11T06:51:11.375Z,4.50
2022-09-11T06:53:39.514Z,4.93
2022-09-11T06:56:07.273Z,4.63
2022-09-11T06:58:35.069Z,4.30
2022-09-11T07:01:04.193Z,4.30
2022-09-11T07:03:31.379Z,4.60
2022-09-11T07:05:58.588Z,4.90
2022-09-11T07:08:25.774Z,4.40
2022-09-11T07:10:52.588Z,4.50
2022-09-11T07:13:19.442Z,4.60
2022-09-11T07:15:46.565Z,4.67
2022-09-11T07:18:13.302Z,4.60
2022-09-11T07:20:40.427Z,3.88
2022-09-11T07:23:08.982Z,4.30
2022-09-11T07:25:36.846Z,4.40
2022-09-11T07:28:03.638Z,4.27
2022-09-11T07:30:30.954Z,4.32
2022-09-11T07:32:57.672Z,4.30
2022-09-11T07:35:24.695Z,4.45
2022-09-11T07:37:51.499Z,4.28
2022-09-11T07:40:18.328Z,5.37
2022-09-11T07:42:45.194Z,4.38
2022-09-11T07:45:12.520Z,4.03
2022-09-11T07:47:39.199Z,4.00
2022-09-11T07:50:06.486Z,4.35
2022-09-11T07:52:33.486Z,4.17
2022-09-11T07:55:00.180Z,4.18
2022-09-11T07:57:26.954Z,4.20
2022-09-11T07:59:53.751Z,4.45
2022-09-11T08:02:20.706Z,4.05
2022-09-11T08:04:47.634Z,4.00
2022-09-11T08:07:14.577Z,4.13
2022-09-11T08:09:41.513Z,3.90
2022-09-11T08:12:09.021Z,3.20
2022-09-11T08:14:35.924Z,3.42
2022-09-11T08:17:02.758Z,3.80
2022-09-11T08:19:29.880Z,3.75
2022-09-11T08:21:56.603Z,3.70
2022-09-11T08:24:23.422Z,3.70
2022-09-11T08:26:50.312Z,3.30
2022-09-11T08:29:17.140Z,3.53
2022-09-11T08:31:44.331Z,3.72
2022-09-11T08:34:11.171Z,3.60
2022-09-11T08:36:38.121Z,3.50
2022-09-11T08:39:05.442Z,3.58
2022-09-11T08:41:49.832Z,3.73
2022-09-11T08:44:25.609Z,3.20
2022-09-11T08:47:15.530Z,3.45
2022-09-11T08:49:46.619Z,3.20
2022-09-11T08:52:16.045Z,3.20
2022-09-11T08:54:46.111Z,3.20
2022-09-11T08:57:24.175Z,3.15
2022-09-11T09:00:01.885Z,2.47
2022-09-11T09:02:35.434Z,2.70
2022-09-11T09:05:30.238Z,2.70
2022-09-11T09:08:31.472Z,2.80
2022-09-11T09:11:14.062Z,2.60
2022-09-11T09:13:56.410Z,2.88
2022-09-11T09:16:25.929Z,2.40
2022-09-11T09:19:08.854Z,2.67
2022-09-11T09:22:13.183Z,2.43
2022-09-11T09:24:47.503Z,2.55
2022-09-11T09:27:33.698Z,2.70
2022-09-11T09:30:05.360Z,2.60
2022-09-11T09:32:40.071Z,2.65
2022-09-11T09:35:18.572Z,2.67
2022-09-11T09:37:45.650Z,2.20
2022-09-11T09:40:17.935Z,2.75
2022-09-11T09:43:09.323Z,2.60
2022-09-11T09:45:41.712Z,2.10
2022-09-11T09:48:11.913Z,2.10
2022-09-11T09:50:40.660Z,1.90
2022-09-11T09:53:32.360Z,2.30
2022-09-11T09:56:00.743Z,2.22
2022-09-11T09:58:32.500Z,2.33
2022-09-11T10:00:59.642Z,2.23
2022-09-11T10:03:26.787Z,2.53
2022-09-11T10:05:54.843Z,2.33
2022-09-11T10:08:38.500Z,2.80
2022-09-11T10:11:10.528Z,2.78
2022-09-11T10:13:41.342Z,2.60
2022-09-11T10:16:23.691Z,2.53
2022-09-11T10:18:50.665Z,2.80
2022-09-11T10:21:31.116Z,2.30
2022-09-11T10:24:21.979Z,2.40
2022-09-11T10:26:52.000Z,2.20
2022-09-11T10:29:29.935Z,2.50
2022-09-11T10:32:01.878Z,2.33
2022-09-11T10:34:35.494Z,2.35
2022-09-11T10:37:14.604Z,2.10
2022-09-11T10:39:46.727Z,2.20
2022-09-11T10:42:27.849Z,2.67
2022-09-11T10:45:15.289Z,2.50
2022-09-11T10:47:43.634Z,2.70
2022-09-11T10:50:16.666Z,2.55
2022-09-11T10:53:19.391Z,2.63
2022-09-11T10:55:56.257Z,2.80
2022-09-11T10:58:25.709Z,2.85
2022-09-11T11:00:53.280Z,2.42
2022-09-11T11:03:24.062Z,2.72
2022-09-11T11:05:56.947Z,2.20
2022-09-11T11:09:00.716Z,2.50
2022-09-11T11:11:51.655Z,2.53
2022-09-11T11:14:59.342Z,2.40
2022-09-11T11:17:40.671Z,2.58
2022-09-11T11:20:18.643Z,2.00
2022-09-11T11:23:15.931Z,2.40
2022-09-11T11:25:58.473Z,2.50
2022-09-11T11:28:34.431Z,2.70
2022-09-11T11:31:21.900Z,2.95
2022-09-11T11:34:43.603Z,2.50
2022-09-11T11:37:17.733Z,2.10
2022-09-11T11:40:00.375Z,2.47
2022-09-11T11:42:35.863Z,2.58
2022-09-11T11:45:17.300Z,2.60
2022-09-11T11:47:45.597Z,2.30
2022-09-11T11:50:31.932Z,2.42
2022-09-11T11:53:17.260Z,2.80
2022-09-11T11:56:07.825Z,2.72
2022-09-11T11:59:03.412Z,2.47
2022-09-11T12:01:36.434Z,2.60
2022-09-11T12:04:18.358Z,2.20
2022-09-11T12:06:45.150Z,2.30
2022-09-11T12:09:16.493Z,2.72
2022-09-11T12:11:51.458Z,2.80
2022-09-11T12:14:29.522Z,2.27
2022-09-11T12:16:57.117Z,2.45
2022-09-11T12:19:25.098Z,2.83
2022-09-11T12:21:54.847Z,2.28
2022-09-11T12:24:24.692Z,2.30
2022-09-11T12:27:35.923Z,2.03
2022-09-11T12:30:20.065Z,2.55
2022-09-11T12:32:57.924Z,2.40
2022-09-11T12:35:33.911Z,2.50
2022-09-11T12:38:18.337Z,2.50
2022-09-11T12:40:52.226Z,2.70
2022-09-11T12:43:37.893Z,2.30
2022-09-11T12:46:33.708Z,2.53
2022-09-11T12:49:22.108Z,2.80
2022-09-11T12:51:55.962Z,2.20
2022-09-11T12:54:37.178Z,2.70
2022-09-11T12:57:11.353Z,2.08
2022-09-11T12:59:41.467Z,2.05
2022-09-11T13:02:46.763Z,2.25
2022-09-11T13:05:22.623Z,2.28
2022-09-11T13:07:56.581Z,2.60
2022-09-11T13:10:31.231Z,2.45
2022-09-11T13:12:59.366Z,2.38
2022-09-11T13:15:43.083Z,2.20
2022-09-11T13:18:24.656Z,2.95
2022-09-11T13:21:10.886Z,2.57
2022-09-11T13:23:38.259Z,2.33
2022-09-11T13:26:06.835Z,2.38
2022-09-11T13:28:44.442Z,2.30
2022-09-11T13:31:32.426Z,2.10
2022-09-11T13:34:01.890Z,2.13
2022-09-11T13:36:30.662Z,2.60
2022-09-11T13:39:01.438Z,2.40
2022-09-11T13:41:32.339Z,2.40
2022-09-11T13:44:00.996Z,2.28
2022-09-11T13:46:29.928Z,2.40
2022-09-11T13:49:05.811Z,2.33
2022-09-11T13:51:33.645Z,2.05
2022-09-11T13:54:15.197Z,2.30
2022-09-11T13:56:44.503Z,2.40
2022-09-11T13:59:48.336Z,2.57
2022-09-11T14:02:36.208Z,2.40
2022-09-11T14:05:12.033Z,2.20
2022-09-11T14:07:46.187Z,2.30
2022-09-11T14:10:25.503Z,2.33
2022-09-11T14:13:16.612Z,1.80
2022-09-11T14:16:05.747Z,1.80
2022-09-11T14:18:46.014Z,2.10
2022-09-11T14:21:31.489Z,2.03
2022-09-11T14:23:59.218Z,1.90
2022-09-11T14:26:41.548Z,2.27
2022-09-11T14:29:27.699Z,2.10
2022-09-11T14:32:15.323Z,2.10
2022-09-11T14:34:42.109Z,2.10
2022-09-11T14:37:16.079Z,2.10
2022-09-11T14:39:47.590Z,2.30
2022-09-11T14:42:21.540Z,2.00
2022-09-11T14:44:49.390Z,2.20
2022-09-11T14:47:27.987Z,2.35
2022-09-11T14:49:57.973Z,2.25
2022-09-11T14:52:27.927Z,2.00
2022-09-11T14:54:55.466Z,2.13
2022-09-11T14:57:30.498Z,2.40
2022-09-11T14:59:57.724Z,2.38
2022-09-11T15:02:27.677Z,2.63
2022-09-11T15:04:56.556Z,2.37
2022-09-11T15:07:25.008Z,2.10
2022-09-11T15:09:55.398Z,2.05
2022-09-11T15:12:22.558Z,2.20
2022-09-11T15:14:58.784Z,1.88
2022-09-11T15:17:26.862Z,2.17
2022-09-11T15:19:54.312Z,1.95
2022-09-11T15:22:21.335Z,2.22
2022-09-11T15:24:48.095Z,2.00
2022-09-11T15:27:15.457Z,2.05
2022-09-11T15:29:42.315Z,1.97
2022-09-11T15:32:09.130Z,2.10
2022-09-11T15:34:36.091Z,2.00
2022-09-11T15:37:02.771Z,1.90
2022-09-11T15:39:29.557Z,1.90
2022-09-11T15:41:56.568Z,1.90
2022-09-11T15:44:25.921Z,2.17
2022-09-11T15:46:54.564Z,2.13
2022-09-11T15:49:23.137Z,2.10
2022-09-11T15:51:51.535Z,2.25
2022-09-11T15:54:18.344Z,2.63
2022-09-11T15:56:46.483Z,2.33
2022-09-11T15:59:14.528Z,2.22
2022-09-11T16:01:42.685Z,2.67
2022-09-11T16:04:12.763Z,2.40
2022-09-11T16:06:42.336Z,2.20
2022-09-11T16:09:21.010Z,2.80
2022-09-11T16:11:48.527Z,2.83
2022-09-11T16:14:20.850Z,2.92
2022-09-11T16:16:48.011Z,3.00
2022-09-11T16:19:16.508Z,2.83
2022-09-11T16:21:43.556Z,2.90
2022-09-11T16:24:10.816Z,2.80
2022-09-11T16:26:37.996Z,3.00
2022-09-11T16:29:09.013Z,2.95
2022-09-11T16:31:36.171Z,2.53
2022-09-11T16:34:04.184Z,2.60
2022-09-11T16:36:31.721Z,2.70
2022-09-11T16:38:58.830Z,2.53
2022-09-11T16:41:25.663Z,2.50
2022-09-11T16:43:53.853Z,2.83
2022-09-11T16:46:23.897Z,2.45
2022-09-11T16:48:54.488Z,2.80
2022-09-11T16:51:23.375Z,2.50
2022-09-11T16:53:50.869Z,2.58
2022-09-11T16:56:23.263Z,2.60
2022-09-11T16:58:50.124Z,2.40
2022-09-11T17:01:25.031Z,2.60
2022-09-11T17:03:54.471Z,2.90
2022-09-11T17:06:23.543Z,2.60
2022-09-11T17:08:51.650Z,3.00
2022-09-11T17:11:20.986Z,3.30
2022-09-11T17:13:48.733Z,2.60
2022-09-11T17:16:19.281Z,2.55
2022-09-11T17:18:50.903Z,2.90
2022-09-11T17:21:17.635Z,2.63
2022-09-11T17:23:45.103Z,2.90
2022-09-11T17:26:15.177Z,2.33
2022-09-11T17:28:43.464Z,2.30
2022-09-11T17:31:12.283Z,2.50
2022-09-11T17:33:39.355Z,2.30
2022-09-11T17:36:08.369Z,2.08
2022-09-11T17:38:36.058Z,2.45
2022-09-11T17:41:05.326Z,2.75
2022-09-11T17:43:33.064Z,2.75
2022-09-11T17:46:01.472Z,3.00
2022-09-11T17:48:28.609Z,3.00
2022-09-11T17:51:08.737Z,2.80
2022-09-11T17:53:38.630Z,3.13
2022-09-11T17:56:15.021Z,3.20
2022-09-11T17:58:41.837Z,3.10
2022-09-11T18:01:08.657Z,3.00
2022-09-11T18:03:37.364Z,3.22
2022-09-11T18:06:16.119Z,3.30
2022-09-11T18:08:42.963Z,3.45
2022-09-11T18:11:09.687Z,3.50
2022-09-11T18:13:36.432Z,3.70
2022-09-11T18:16:05.063Z,3.80
2022-09-11T18:18:33.253Z,4.05
2022-09-11T18:21:05.677Z,4.22
2022-09-11T18:23:32.735Z,4.10
2022-09-11T18:25:59.864Z,4.05
2022-09-11T18:28:26.706Z,4.28
2022-09-11T18:30:53.474Z,4.40
2022-09-11T18:33:20.433Z,4.55
2022-09-11T18:35:47.258Z,4.40
2022-09-11T18:38:14.023Z,4.53
2022-09-11T19:06:17.889Z,4.40
2022-09-11T19:08:46.804Z,4.60
2022-09-11T19:11:20.178Z,4.60
2022-09-11T19:13:48.075Z,4.72
2022-09-11T19:16:17.446Z,4.57
2022-09-11T19:18:44.759Z,4.38
2022-09-11T19:21:19.033Z,4.57
2022-09-11T19:23:48.676Z,4.55
2022-09-11T19:26:19.918Z,4.45
2022-09-11T19:28:47.017Z,4.40
2022-09-11T19:31:15.638Z,4.40
2022-09-11T19:33:44.003Z,4.47
2022-09-11T19:36:20.437Z,4.35
2022-09-11T19:38:50.081Z,4.57
2022-09-11T19:41:21.058Z,4.25
2022-09-11T19:43:48.745Z,4.35
2022-09-11T19:46:19.471Z,4.07
2022-09-11T19:48:47.325Z,4.32
2022-09-11T19:51:25.864Z,4.00
2022-09-11T19:53:54.253Z,4.22
2022-09-11T19:56:21.083Z,4.40
2022-09-11T19:58:47.949Z,4.43
2022-09-11T20:01:17.519Z,4.53
2022-09-11T20:03:46.271Z,4.28
2022-09-11T20:06:14.939Z,4.43
2022-09-11T20:08:43.699Z,4.30
2022-09-11T20:11:14.822Z,4.50
2022-09-11T20:13:42.264Z,4.50
2022-09-11T20:16:12.297Z,3.95
2022-09-11T20:18:39.381Z,4.30
2022-09-11T20:21:12.668Z,4.55
2022-09-11T20:23:40.016Z,4.10
2022-09-11T20:26:14.949Z,4.10
2022-09-11T20:28:44.100Z,4.32
2022-09-11T20:31:32.023Z,4.13
2022-09-11T20:34:00.610Z,3.67
2022-09-11T20:36:28.757Z,4.17
2022-09-11T20:38:56.712Z,4.10
2022-09-11T20:41:24.074Z,4.13
2022-09-11T20:43:51.270Z,4.40
2022-09-11T20:46:18.216Z,4.05
2022-09-11T20:48:49.008Z,4.07
2022-09-11T20:51:16.641Z,4.13
2022-09-11T20:53:43.678Z,4.18
2022-09-11T20:56:12.730Z,3.80
2022-09-11T20:58:40.720Z,4.00
2022-09-11T21:01:11.876Z,3.93
2022-09-11T21:03:45.489Z,4.07
2022-09-11T21:06:12.929Z,4.10
2022-09-11T21:08:40.059Z,4.43
2022-09-11T21:11:07.505Z,4.00
2022-09-11T21:13:35.778Z,3.77
2022-09-11T21:16:09.320Z,3.67
2022-09-11T21:18:36.620Z,3.70
2022-09-11T21:21:03.870Z,3.80
2022-09-11T21:23:30.956Z,4.10
2022-09-11T21:25:58.392Z,4.17
2022-09-11T21:28:25.839Z,3.72
2022-09-11T21:30:54.572Z,3.95
2022-09-11T21:33:21.519Z,3.70
2022-09-11T21:35:52.432Z,3.70
2022-09-11T21:38:24.775Z,3.90
2022-09-11T21:40:52.243Z,3.47
2022-09-11T21:43:19.103Z,3.60
2022-09-11T21:45:46.172Z,4.15
2022-09-11T21:48:13.340Z,3.95
2022-09-11T21:50:40.729Z,3.73
2022-09-11T21:53:10.022Z,3.95
2022-09-11T21:55:41.726Z,3.72
2022-09-11T21:58:11.358Z,3.70
2022-09-11T22:00:42.800Z,4.10
2022-09-11T22:03:12.293Z,3.60
2022-09-11T22:05:44.302Z,3.47
2022-09-11T22:08:12.679Z,3.70
2022-09-11T22:10:50.709Z,3.58
2022-09-11T22:13:19.138Z,3.80
2022-09-11T22:15:50.485Z,3.60
2022-09-11T22:18:18.429Z,3.30
2022-09-11T22:20:45.933Z,3.60
2022-09-11T22:23:18.250Z,3.95
2022-09-11T22:25:45.731Z,3.92
2022-09-11T22:28:13.094Z,4.00
2022-09-11T22:30:44.126Z,4.15
2022-09-11T22:33:11.110Z,4.20
2022-09-11T22:35:38.113Z,4.03
2022-09-11T22:38:04.981Z,3.95
2022-09-11T22:40:31.944Z,3.90
2022-09-11T22:42:58.894Z,4.65
2022-09-11T22:45:25.834Z,3.63
2022-09-11T22:47:52.739Z,4.35
2022-09-11T22:50:19.672Z,4.28
2022-09-11T22:52:46.571Z,4.00
2022-09-11T22:55:13.576Z,3.90
2022-09-11T22:57:40.347Z,3.90
2022-09-11T23:00:10.122Z,3.72
2022-09-11T23:02:38.004Z,3.80
2022-09-11T23:05:06.195Z,3.90
2022-09-11T23:07:33.499Z,3.80
2022-09-11T23:10:00.387Z,3.50
2022-09-11T23:12:27.293Z,3.97
2022-09-11T23:14:54.085Z,3.80
2022-09-11T23:17:20.952Z,3.90
2022-09-11T23:19:47.849Z,3.88
2022-09-11T23:22:14.749Z,3.63
2022-09-11T23:24:41.571Z,4.20
2022-09-11T23:27:08.444Z,4.03
2022-09-11T23:29:35.291Z,3.60
2022-09-11T23:32:02.390Z,3.70
2022-09-11T23:34:29.376Z,4.28
2022-09-11T23:36:56.218Z,3.70
2022-09-11T23:39:23.056Z,4.30
2022-09-11T23:41:49.900Z,4.13
2022-09-11T23:44:16.946Z,3.50
2022-09-11T23:46:43.877Z,4.13
2022-09-11T23:49:12.101Z,4.03
2022-09-11T23:51:39.268Z,4.18
2022-09-11T23:54:06.377Z,4.10
2022-09-11T23:56:33.274Z,4.40
2022-09-11T23:59:00.108Z,4.60
