createdAt,value
2019-03-19T00:01:07.308Z,99.90
2019-03-19T00:03:37.131Z,99.90
2019-03-19T00:06:06.787Z,99.90
2019-03-19T00:08:36.731Z,99.90
2019-03-19T00:11:06.676Z,99.90
2019-03-19T00:13:36.488Z,99.90
2019-03-19T00:16:06.284Z,99.90
2019-03-19T00:18:36.112Z,99.90
2019-03-19T00:21:05.764Z,99.90
2019-03-19T00:23:35.547Z,99.90
2019-03-19T00:26:05.279Z,99.90
2019-03-19T00:28:34.969Z,99.90
2019-03-19T00:31:05.027Z,99.90
2019-03-19T00:33:34.647Z,99.90
2019-03-19T00:36:04.301Z,99.90
2019-03-19T00:38:34.063Z,99.90
2019-03-19T00:41:03.933Z,99.90
2019-03-19T00:43:33.731Z,99.90
2019-03-19T00:46:03.467Z,99.90
2019-03-19T00:48:33.604Z,99.90
2019-03-19T00:51:03.809Z,99.90
2019-03-19T00:53:33.787Z,99.90
2019-03-19T00:56:03.450Z,99.90
2019-03-19T00:58:33.125Z,99.90
2019-03-19T01:01:02.877Z,99.90
2019-03-19T01:03:32.666Z,99.90
2019-03-19T01:06:03.059Z,99.90
2019-03-19T01:08:33.075Z,99.90
2019-03-19T01:11:02.864Z,99.90
2019-03-19T01:13:33.003Z,99.90
2019-03-19T01:16:02.920Z,99.90
2019-03-19T01:18:33.039Z,99.90
2019-03-19T01:21:02.724Z,99.90
2019-03-19T01:23:32.668Z,99.90
2019-03-19T01:26:02.443Z,99.90
2019-03-19T01:28:32.395Z,99.90
2019-03-19T01:31:02.075Z,99.90
2019-03-19T01:33:31.733Z,99.90
2019-03-19T01:36:01.402Z,99.90
2019-03-19T01:38:31.210Z,99.90
2019-03-19T01:41:00.899Z,99.90
2019-03-19T01:43:30.556Z,99.90
2019-03-19T01:46:00.258Z,99.90
2019-03-19T01:48:29.916Z,99.90
2019-03-19T01:50:59.784Z,99.90
2019-03-19T01:53:29.435Z,99.90
2019-03-19T01:56:05.041Z,99.90
2019-03-19T01:58:30.397Z,99.90
2019-03-19T02:01:00.570Z,99.90
2019-03-19T02:03:30.615Z,99.90
2019-03-19T02:06:00.499Z,99.90
2019-03-19T02:08:30.491Z,99.90
2019-03-19T02:11:00.327Z,99.90
2019-03-19T02:13:30.354Z,99.90
2019-03-19T02:16:00.319Z,99.90
2019-03-19T02:18:30.084Z,99.90
2019-03-19T02:20:59.750Z,99.90
2019-03-19T02:23:29.536Z,99.90
2019-03-19T02:25:59.299Z,99.90
2019-03-19T02:28:29.192Z,99.90
2019-03-19T02:30:58.865Z,99.90
2019-03-19T02:33:28.710Z,99.90
2019-03-19T02:35:58.548Z,99.90
2019-03-19T02:38:28.620Z,99.90
2019-03-19T02:40:58.403Z,99.90
2019-03-19T02:43:28.170Z,99.90
2019-03-19T02:45:57.867Z,99.90
2019-03-19T02:48:27.690Z,99.90
2019-03-19T02:50:57.962Z,99.90
2019-03-19T02:53:29.591Z,99.90
2019-03-19T02:55:59.297Z,99.90
2019-03-19T02:58:29.088Z,99.90
2019-03-19T03:00:58.803Z,99.90
2019-03-19T03:03:28.616Z,99.90
2019-03-19T03:05:58.431Z,99.90
2019-03-19T03:08:28.199Z,99.90
2019-03-19T03:10:58.486Z,99.90
2019-03-19T03:13:28.388Z,99.90
2019-03-19T03:15:58.517Z,99.90
2019-03-19T03:18:28.635Z,99.90
2019-03-19T03:20:58.411Z,99.90
2019-03-19T03:23:28.231Z,99.90
2019-03-19T03:25:57.899Z,99.90
2019-03-19T03:28:28.087Z,99.90
2019-03-19T03:30:58.257Z,99.90
2019-03-19T03:33:28.102Z,99.90
2019-03-19T03:35:57.771Z,99.90
2019-03-19T03:38:45.732Z,99.90
2019-03-19T03:41:16.972Z,99.90
2019-03-19T03:43:46.862Z,99.90
2019-03-19T03:46:19.535Z,99.90
2019-03-19T03:48:49.559Z,99.90
2019-03-19T03:51:19.341Z,99.90
2019-03-19T03:53:50.657Z,99.90
2019-03-19T03:56:20.486Z,99.90
2019-03-19T03:59:00.636Z,99.90
2019-03-19T04:01:21.674Z,99.90
2019-03-19T04:03:54.356Z,99.90
2019-03-19T04:06:25.608Z,99.90
2019-03-19T04:08:55.396Z,99.90
2019-03-19T04:11:30.948Z,99.90
2019-03-19T04:14:00.932Z,99.90
2019-03-19T04:16:32.328Z,99.90
2019-03-19T04:19:02.096Z,99.90
2019-03-19T04:21:31.768Z,99.90
2019-03-19T04:24:03.361Z,99.90
2019-03-19T04:26:35.137Z,99.90
2019-03-19T04:29:06.803Z,99.90
2019-03-19T04:31:36.600Z,99.90
2019-03-19T04:34:06.392Z,99.90
2019-03-19T04:36:37.791Z,99.90
2019-03-19T04:39:08.199Z,99.90
2019-03-19T04:41:38.009Z,99.90
2019-03-19T04:44:08.152Z,99.90
2019-03-19T04:46:37.827Z,99.90
2019-03-19T04:49:09.043Z,99.90
2019-03-19T04:51:41.818Z,99.90
2019-03-19T04:54:11.471Z,99.90
2019-03-19T04:56:41.151Z,99.90
2019-03-19T04:59:15.330Z,99.90
2019-03-19T05:01:44.966Z,99.90
2019-03-19T05:04:15.063Z,99.90
2019-03-19T05:06:46.487Z,99.90
2019-03-19T05:09:22.062Z,99.90
2019-03-19T05:11:51.932Z,99.90
2019-03-19T05:14:24.407Z,99.90
2019-03-19T05:16:58.379Z,99.90
2019-03-19T05:19:28.034Z,99.90
2019-03-19T05:21:57.712Z,99.90
2019-03-19T05:24:27.731Z,99.90
2019-03-19T05:26:59.327Z,99.90
2019-03-19T05:29:29.192Z,99.90
2019-03-19T05:31:58.872Z,99.90
2019-03-19T05:34:30.592Z,99.90
2019-03-19T05:37:00.389Z,99.90
2019-03-19T05:39:30.516Z,99.90
2019-03-19T05:42:00.589Z,99.90
2019-03-19T05:44:34.955Z,99.90
2019-03-19T05:47:04.766Z,99.90
2019-03-19T05:49:34.551Z,99.90
2019-03-19T05:52:04.483Z,99.90
2019-03-19T05:54:35.918Z,99.90
2019-03-19T05:57:08.759Z,99.90
2019-03-19T05:59:40.036Z,99.90
2019-03-19T06:02:11.419Z,99.90
2019-03-19T06:04:42.774Z,99.90
2019-03-19T06:07:14.118Z,99.90
2019-03-19T06:09:45.463Z,99.90
2019-03-19T06:12:16.871Z,99.90
2019-03-19T06:14:46.703Z,99.90
2019-03-19T06:17:18.099Z,99.90
2019-03-19T06:19:49.454Z,99.90
2019-03-19T06:22:21.209Z,99.90
2019-03-19T06:24:50.968Z,99.90
2019-03-19T06:27:20.821Z,99.90
2019-03-19T06:29:53.789Z,99.90
2019-03-19T06:32:24.011Z,99.90
2019-03-19T06:34:53.754Z,99.90
2019-03-19T06:37:26.971Z,99.90
2019-03-19T06:39:56.729Z,99.90
2019-03-19T06:42:26.535Z,99.90
2019-03-19T06:44:56.289Z,99.90
2019-03-19T06:47:26.159Z,99.90
2019-03-19T06:49:57.310Z,99.90
2019-03-19T06:52:27.117Z,99.90
2019-03-19T06:54:56.770Z,99.90
2019-03-19T06:57:38.941Z,99.90
2019-03-19T07:00:01.373Z,99.90
2019-03-19T07:02:33.020Z,99.90
2019-03-19T07:05:03.047Z,99.90
2019-03-19T07:07:35.604Z,99.90
2019-03-19T07:10:08.620Z,99.90
2019-03-19T07:12:39.955Z,99.90
2019-03-19T07:15:12.811Z,99.90
2019-03-19T07:17:44.079Z,99.90
2019-03-19T07:20:18.727Z,99.90
2019-03-19T07:22:49.966Z,99.90
2019-03-19T07:25:20.077Z,99.90
2019-03-19T07:27:50.187Z,99.90
2019-03-19T07:30:24.630Z,99.90
2019-03-19T07:32:55.983Z,99.90
2019-03-19T07:35:27.642Z,99.90
2019-03-19T07:37:57.325Z,99.90
2019-03-19T07:40:27.339Z,99.90
2019-03-19T07:42:56.996Z,99.90
2019-03-19T07:45:28.603Z,99.90
2019-03-19T07:47:58.291Z,99.90
2019-03-19T07:50:27.971Z,99.90
2019-03-19T07:52:59.471Z,99.90
2019-03-19T07:55:29.600Z,99.90
2019-03-19T07:57:59.710Z,99.90
2019-03-19T08:00:29.833Z,99.90
2019-03-19T08:02:59.959Z,99.90
2019-03-19T08:05:34.685Z,99.90
2019-03-19T08:08:04.531Z,99.90
2019-03-19T08:10:34.211Z,99.90
2019-03-19T08:13:03.863Z,99.90
2019-03-19T08:15:35.199Z,99.90
2019-03-19T08:18:05.479Z,99.90
2019-03-19T08:20:37.010Z,99.90
2019-03-19T08:23:09.599Z,99.90
2019-03-19T08:25:40.922Z,99.90
2019-03-19T08:28:12.610Z,99.90
2019-03-19T08:30:42.538Z,99.90
2019-03-19T08:33:12.748Z,99.90
2019-03-19T08:35:42.767Z,99.90
2019-03-19T08:38:17.287Z,99.90
2019-03-19T08:40:48.531Z,99.90
2019-03-19T08:43:22.738Z,99.90
2019-03-19T08:45:54.514Z,99.90
2019-03-19T08:48:24.319Z,99.90
2019-03-19T08:50:54.111Z,99.90
2019-03-19T08:53:23.779Z,99.90
2019-03-19T08:55:53.695Z,99.90
2019-03-19T08:58:23.482Z,99.90
2019-03-19T09:00:54.819Z,99.90
2019-03-19T09:03:26.677Z,99.90
2019-03-19T09:05:56.461Z,99.90
2019-03-19T09:08:27.713Z,99.90
2019-03-19T09:10:58.951Z,99.90
2019-03-19T09:13:28.611Z,99.90
2019-03-19T09:16:00.344Z,99.90
2019-03-19T09:18:30.318Z,99.90
2019-03-19T09:21:00.124Z,99.90
2019-03-19T09:23:33.435Z,99.90
2019-03-19T09:26:05.052Z,99.90
2019-03-19T09:28:36.399Z,99.90
2019-03-19T09:31:07.827Z,99.90
2019-03-19T09:33:38.143Z,99.90
2019-03-19T09:36:08.135Z,99.90
2019-03-19T09:38:37.822Z,99.90
2019-03-19T09:41:07.508Z,99.90
2019-03-19T09:43:38.727Z,99.90
2019-03-19T09:46:10.312Z,99.90
2019-03-19T09:48:41.531Z,99.90
2019-03-19T09:51:11.203Z,99.90
2019-03-19T09:53:40.999Z,99.90
2019-03-19T09:56:10.652Z,99.90
2019-03-19T09:58:40.778Z,99.90
2019-03-19T10:01:10.931Z,99.90
2019-03-19T10:03:40.858Z,99.90
2019-03-19T10:06:14.815Z,99.90
2019-03-19T10:08:44.935Z,99.90
2019-03-19T10:11:14.763Z,99.90
2019-03-19T10:13:46.115Z,99.90
2019-03-19T10:16:17.450Z,99.90
2019-03-19T10:18:49.099Z,99.90
2019-03-19T10:21:18.910Z,99.90
2019-03-19T10:23:50.401Z,99.90
2019-03-19T10:26:20.164Z,99.90
2019-03-19T10:28:51.391Z,99.90
2019-03-19T10:31:21.202Z,99.90
2019-03-19T10:33:53.968Z,99.90
2019-03-19T10:36:25.208Z,99.90
2019-03-19T10:38:57.047Z,99.90
2019-03-19T10:41:35.887Z,99.90
2019-03-19T10:44:07.294Z,99.90
2019-03-19T10:46:40.604Z,99.90
2019-03-19T10:49:10.646Z,99.90
2019-03-19T10:51:42.062Z,99.90
2019-03-19T10:54:12.079Z,99.90
2019-03-19T10:56:43.425Z,99.90
2019-03-19T10:59:13.231Z,99.90
2019-03-19T11:01:42.817Z,99.90
2019-03-19T11:04:14.491Z,99.90
2019-03-19T11:06:44.278Z,99.90
2019-03-19T11:09:14.070Z,99.90
2019-03-19T11:11:45.283Z,99.90
2019-03-19T11:14:15.078Z,99.90
2019-03-19T11:16:44.727Z,99.90
2019-03-19T11:19:16.125Z,99.90
2019-03-19T11:21:45.920Z,99.90
2019-03-19T11:24:17.512Z,99.90
2019-03-19T11:26:48.851Z,99.90
2019-03-19T11:29:18.657Z,99.90
2019-03-19T11:31:48.425Z,99.90
2019-03-19T11:34:21.195Z,99.90
2019-03-19T11:36:57.676Z,99.90
2019-03-19T11:39:24.190Z,99.90
2019-03-19T11:41:55.723Z,99.90
2019-03-19T11:44:27.078Z,99.90
2019-03-19T11:46:56.839Z,99.90
2019-03-19T11:49:27.162Z,99.90
2019-03-19T11:51:57.315Z,99.90
2019-03-19T11:54:29.883Z,99.90
2019-03-19T11:56:59.670Z,99.90
2019-03-19T11:59:31.186Z,99.90
2019-03-19T12:02:02.608Z,99.90
2019-03-19T12:04:32.594Z,99.90
2019-03-19T12:07:02.283Z,99.90
2019-03-19T12:09:33.883Z,99.90
2019-03-19T12:12:08.287Z,99.90
2019-03-19T12:14:41.596Z,99.90
2019-03-19T12:17:14.519Z,99.90
2019-03-19T12:19:44.316Z,99.90
2019-03-19T12:22:14.185Z,99.90
2019-03-19T12:24:46.977Z,99.90
2019-03-19T12:27:17.009Z,99.90
2019-03-19T12:29:48.223Z,99.90
2019-03-19T12:32:17.971Z,99.90
2019-03-19T12:34:47.979Z,99.50
2019-03-19T12:37:18.095Z,99.90
2019-03-19T12:39:47.880Z,99.90
2019-03-19T12:42:17.715Z,99.90
2019-03-19T12:44:47.635Z,99.90
2019-03-19T12:47:17.451Z,99.90
2019-03-19T12:49:47.236Z,99.90
2019-03-19T12:52:18.479Z,99.90
2019-03-19T12:54:48.423Z,99.90
2019-03-19T12:57:19.792Z,99.90
2019-03-19T12:59:49.992Z,99.90
2019-03-19T13:02:24.370Z,99.90
2019-03-19T13:04:57.399Z,99.90
2019-03-19T13:07:30.434Z,99.90
2019-03-19T13:10:00.044Z,99.90
2019-03-19T13:12:30.011Z,99.90
2019-03-19T13:14:59.663Z,99.90
2019-03-19T13:17:31.094Z,99.90
2019-03-19T13:20:02.725Z,99.90
2019-03-19T13:22:34.272Z,99.90
2019-03-19T13:25:06.890Z,99.90
2019-03-19T13:27:36.967Z,99.90
2019-03-19T13:30:23.191Z,99.90
2019-03-19T13:32:54.406Z,99.90
2019-03-19T13:35:24.099Z,99.90
2019-03-19T13:37:53.814Z,99.90
2019-03-19T13:40:23.634Z,99.90
2019-03-19T13:42:53.556Z,99.90
2019-03-19T13:45:25.391Z,99.90
2019-03-19T13:47:57.094Z,99.90
2019-03-19T13:50:26.947Z,99.90
2019-03-19T13:52:56.888Z,99.90
2019-03-19T13:55:26.691Z,99.90
2019-03-19T13:57:59.291Z,98.60
2019-03-19T14:00:31.838Z,99.60
2019-03-19T14:03:03.251Z,99.90
2019-03-19T14:05:34.674Z,99.90
2019-03-19T14:08:04.684Z,99.90
2019-03-19T14:10:34.343Z,99.70
2019-03-19T14:13:04.483Z,99.90
2019-03-19T14:15:34.302Z,99.90
2019-03-19T14:18:05.909Z,98.60
2019-03-19T14:20:37.636Z,98.30
2019-03-19T14:23:07.307Z,98.60
2019-03-19T14:25:38.752Z,99.90
2019-03-19T14:28:10.170Z,99.40
2019-03-19T14:30:39.926Z,99.90
2019-03-19T14:33:09.600Z,99.90
2019-03-19T14:35:40.922Z,99.90
2019-03-19T14:38:29.952Z,99.90
2019-03-19T14:41:02.079Z,99.90
2019-03-19T14:43:31.751Z,99.90
2019-03-19T14:46:04.408Z,99.90
2019-03-19T14:48:37.381Z,99.90
2019-03-19T14:51:07.539Z,99.90
2019-03-19T14:53:39.091Z,99.90
2019-03-19T14:56:10.467Z,99.90
2019-03-19T14:58:40.314Z,99.90
2019-03-19T15:01:19.015Z,99.90
2019-03-19T15:03:41.619Z,99.90
2019-03-19T15:06:14.238Z,99.90
2019-03-19T15:08:43.850Z,99.90
2019-03-19T15:11:15.068Z,99.90
2019-03-19T15:13:44.828Z,99.90
2019-03-19T15:16:14.646Z,98.60
2019-03-19T15:18:44.383Z,99.90
2019-03-19T15:21:14.171Z,99.70
2019-03-19T15:23:43.845Z,99.90
2019-03-19T15:26:13.650Z,98.80
2019-03-19T15:28:43.730Z,98.40
2019-03-19T15:31:13.488Z,98.10
2019-03-19T15:33:43.668Z,98.10
2019-03-19T15:36:13.452Z,97.60
2019-03-19T15:38:43.255Z,98.30
2019-03-19T15:41:13.407Z,98.70
2019-03-19T15:43:43.226Z,98.60
2019-03-19T15:46:12.873Z,98.60
2019-03-19T15:48:43.888Z,98.60
2019-03-19T15:51:13.766Z,99.90
2019-03-19T15:53:43.594Z,99.60
2019-03-19T15:56:13.396Z,99.90
2019-03-19T15:58:43.217Z,99.90
2019-03-19T16:01:12.871Z,99.90
2019-03-19T16:03:43.055Z,99.90
2019-03-19T16:06:13.043Z,99.50
2019-03-19T16:08:42.719Z,99.90
2019-03-19T16:11:12.901Z,99.90
2019-03-19T16:13:43.119Z,99.90
2019-03-19T16:16:12.903Z,99.90
2019-03-19T16:18:42.574Z,99.90
2019-03-19T16:21:12.327Z,99.90
2019-03-19T16:23:42.175Z,99.90
2019-03-19T16:26:11.990Z,99.90
2019-03-19T16:28:41.736Z,99.90
2019-03-19T16:31:11.412Z,99.90
2019-03-19T16:33:41.059Z,99.90
2019-03-19T16:36:11.013Z,99.90
2019-03-19T16:38:41.063Z,99.90
2019-03-19T16:41:10.879Z,99.90
2019-03-19T16:43:40.683Z,99.90
2019-03-19T16:46:10.379Z,99.90
2019-03-19T16:48:40.390Z,99.90
2019-03-19T16:51:10.064Z,99.90
2019-03-19T16:53:40.479Z,99.90
2019-03-19T16:56:10.743Z,99.90
2019-03-19T16:58:40.557Z,99.90
2019-03-19T17:01:10.754Z,99.90
2019-03-19T17:03:40.651Z,99.90
2019-03-19T17:06:10.687Z,99.90
2019-03-19T17:08:41.162Z,99.90
2019-03-19T17:11:10.982Z,99.90
2019-03-19T17:13:40.656Z,99.90
2019-03-19T17:16:10.442Z,99.90
2019-03-19T17:18:40.506Z,99.90
2019-03-19T17:21:11.123Z,99.90
2019-03-19T17:23:41.235Z,99.90
2019-03-19T17:26:10.895Z,99.90
2019-03-19T17:28:40.745Z,99.90
2019-03-19T17:31:10.858Z,99.90
2019-03-19T17:33:40.711Z,99.90
2019-03-19T17:36:10.495Z,99.90
2019-03-19T17:38:40.611Z,99.90
2019-03-19T17:41:10.670Z,99.90
2019-03-19T17:43:40.748Z,99.90
2019-03-19T17:46:10.543Z,99.90
2019-03-19T17:48:40.585Z,99.90
2019-03-19T17:51:11.115Z,99.90
2019-03-19T17:53:40.807Z,99.90
2019-03-19T17:56:10.477Z,99.90
2019-03-19T17:58:40.448Z,99.90
2019-03-19T18:01:17.437Z,99.90
2019-03-19T18:03:41.608Z,99.90
2019-03-19T18:06:11.395Z,99.90
2019-03-19T18:08:41.210Z,99.90
2019-03-19T18:11:10.982Z,99.90
2019-03-19T18:13:41.083Z,99.90
2019-03-19T18:16:11.086Z,99.90
2019-03-19T18:18:41.202Z,99.90
2019-03-19T18:21:10.854Z,99.90
2019-03-19T18:23:40.610Z,99.90
2019-03-19T18:26:10.280Z,99.90
2019-03-19T18:28:40.140Z,99.90
2019-03-19T18:31:10.173Z,99.90
2019-03-19T18:33:40.380Z,99.90
2019-03-19T18:36:10.200Z,99.90
2019-03-19T18:38:39.923Z,99.90
2019-03-19T18:41:09.925Z,99.90
2019-03-19T18:43:39.567Z,99.90
2019-03-19T18:46:09.242Z,99.90
2019-03-19T18:48:39.042Z,99.90
2019-03-19T18:51:08.690Z,99.90
2019-03-19T18:53:38.391Z,99.90
2019-03-19T18:56:08.059Z,99.90
2019-03-19T18:58:37.984Z,99.90
2019-03-19T19:01:08.111Z,99.90
2019-03-19T19:03:40.206Z,99.90
2019-03-19T19:06:09.799Z,99.90
2019-03-19T19:08:39.801Z,99.90
2019-03-19T19:11:09.546Z,99.90
2019-03-19T19:13:39.528Z,99.90
2019-03-19T19:16:09.175Z,99.90
2019-03-19T19:18:39.186Z,99.90
2019-03-19T19:21:09.167Z,99.90
2019-03-19T19:23:38.871Z,99.90
2019-03-19T19:26:08.525Z,99.90
2019-03-19T19:28:38.387Z,99.90
2019-03-19T19:31:08.319Z,99.90
2019-03-19T19:33:38.007Z,99.90
2019-03-19T19:36:07.655Z,99.90
2019-03-19T19:38:37.640Z,99.90
2019-03-19T19:41:07.772Z,99.90
2019-03-19T19:43:37.559Z,99.90
2019-03-19T19:46:07.902Z,99.90
2019-03-19T19:48:38.109Z,99.90
2019-03-19T19:51:07.772Z,99.90
2019-03-19T19:53:37.960Z,99.90
2019-03-19T19:56:08.183Z,99.90
2019-03-19T19:58:37.926Z,99.90
2019-03-19T20:01:07.608Z,99.90
2019-03-19T20:03:37.383Z,99.90
2019-03-19T20:06:07.626Z,99.90
2019-03-19T20:08:37.677Z,99.90
2019-03-19T20:11:07.987Z,99.90
2019-03-19T20:13:37.691Z,99.90
2019-03-19T20:16:07.430Z,99.90
2019-03-19T20:18:56.646Z,99.90
2019-03-19T20:21:26.438Z,99.90
2019-03-19T20:23:56.482Z,99.90
2019-03-19T20:26:26.295Z,99.90
2019-03-19T20:28:56.728Z,99.90
2019-03-19T20:31:26.499Z,99.90
2019-03-19T20:33:56.494Z,99.90
2019-03-19T20:36:26.399Z,99.90
2019-03-19T20:38:56.254Z,99.90
2019-03-19T20:41:25.854Z,99.90
2019-03-19T20:43:55.932Z,99.90
2019-03-19T20:46:25.727Z,99.90
2019-03-19T20:48:55.505Z,99.90
2019-03-19T20:51:25.991Z,99.90
2019-03-19T20:53:55.847Z,99.90
2019-03-19T20:56:26.027Z,99.90
2019-03-19T20:58:56.371Z,99.90
2019-03-19T21:01:26.223Z,99.90
2019-03-19T21:03:55.944Z,99.90
2019-03-19T21:06:26.403Z,99.90
2019-03-19T21:08:56.159Z,99.90
2019-03-19T21:11:25.827Z,99.90
2019-03-19T21:13:56.137Z,99.90
2019-03-19T21:16:25.895Z,99.90
2019-03-19T21:18:56.047Z,99.90
2019-03-19T21:21:25.909Z,99.90
2019-03-19T21:23:55.808Z,99.90
2019-03-19T21:26:25.677Z,99.90
2019-03-19T21:28:55.696Z,99.90
2019-03-19T21:31:25.511Z,99.90
2019-03-19T21:33:55.303Z,99.90
2019-03-19T21:36:25.307Z,99.90
2019-03-19T21:38:55.090Z,99.90
2019-03-19T21:41:24.831Z,99.90
2019-03-19T21:43:54.651Z,99.90
2019-03-19T21:46:24.495Z,99.90
2019-03-19T21:48:54.359Z,99.90
2019-03-19T21:51:24.265Z,99.90
2019-03-19T21:53:53.869Z,99.90
2019-03-19T21:56:23.639Z,99.90
2019-03-19T21:58:53.423Z,99.90
2019-03-19T22:01:23.459Z,99.90
2019-03-19T22:04:02.595Z,99.90
2019-03-19T22:06:24.723Z,99.90
2019-03-19T22:08:54.516Z,99.90
2019-03-19T22:11:24.353Z,99.90
2019-03-19T22:13:54.446Z,99.90
2019-03-19T22:16:24.384Z,99.90
2019-03-19T22:18:54.478Z,99.90
2019-03-19T22:21:25.189Z,99.90
2019-03-19T22:23:55.159Z,99.90
2019-03-19T22:26:24.965Z,99.90
2019-03-19T22:28:54.615Z,99.90
2019-03-19T22:31:24.706Z,99.90
2019-03-19T22:33:54.607Z,99.90
2019-03-19T22:36:24.490Z,99.90
2019-03-19T22:38:54.428Z,99.90
2019-03-19T22:41:24.247Z,99.90
2019-03-19T22:43:54.003Z,99.90
2019-03-19T22:46:23.667Z,99.90
2019-03-19T22:48:53.558Z,99.90
2019-03-19T22:51:23.304Z,99.90
2019-03-19T22:53:53.122Z,99.90
2019-03-19T22:56:22.804Z,99.90
2019-03-19T22:58:52.839Z,99.90
2019-03-19T23:01:22.952Z,99.90
2019-03-19T23:03:52.606Z,99.90
2019-03-19T23:06:22.279Z,99.90
2019-03-19T23:08:52.492Z,99.90
2019-03-19T23:11:22.272Z,99.90
2019-03-19T23:13:52.453Z,99.90
2019-03-19T23:16:23.096Z,99.90
2019-03-19T23:18:52.772Z,99.90
2019-03-19T23:21:22.542Z,99.90
2019-03-19T23:23:52.192Z,99.90
2019-03-19T23:26:21.861Z,99.90
2019-03-19T23:28:51.808Z,99.90
2019-03-19T23:31:21.798Z,99.90
2019-03-19T23:33:51.594Z,99.90
2019-03-19T23:36:21.426Z,99.90
2019-03-19T23:38:51.201Z,99.90
2019-03-19T23:41:20.881Z,99.90
2019-03-19T23:43:50.519Z,99.90
2019-03-19T23:46:20.198Z,99.90
2019-03-19T23:48:50.314Z,99.90
2019-03-19T23:51:20.090Z,99.90
2019-03-19T23:53:49.771Z,99.90
2019-03-19T23:56:19.743Z,99.90
2019-03-19T23:58:49.631Z,99.90
