createdAt,value
2022-07-26T00:00:16.363Z,0.00
2022-07-26T00:01:16.421Z,0.00
2022-07-26T00:02:18.496Z,0.00
2022-07-26T00:03:16.318Z,0.00
2022-07-26T00:04:16.395Z,0.00
2022-07-26T00:05:16.284Z,0.00
2022-07-26T00:06:16.284Z,0.00
2022-07-26T00:07:16.299Z,0.00
2022-07-26T00:08:16.254Z,0.00
2022-07-26T00:09:16.252Z,0.00
2022-07-26T00:10:16.334Z,0.00
2022-07-26T00:11:16.220Z,0.00
2022-07-26T00:12:16.248Z,0.00
2022-07-26T00:13:16.213Z,0.00
2022-07-26T00:14:16.306Z,0.00
2022-07-26T00:15:16.215Z,0.00
2022-07-26T00:16:16.385Z,0.00
2022-07-26T00:17:16.192Z,0.00
2022-07-26T00:18:16.245Z,0.00
2022-07-26T00:19:17.046Z,0.00
2022-07-26T00:20:16.249Z,0.00
2022-07-26T00:21:16.142Z,0.00
2022-07-26T00:22:16.300Z,0.00
2022-07-26T00:23:16.134Z,0.00
2022-07-26T00:24:16.106Z,0.00
2022-07-26T00:25:16.090Z,0.00
2022-07-26T00:26:16.203Z,0.00
2022-07-26T00:27:16.116Z,0.00
2022-07-26T00:28:16.063Z,0.00
2022-07-26T00:29:16.059Z,0.00
2022-07-26T00:30:16.055Z,0.00
2022-07-26T00:31:16.131Z,0.00
2022-07-26T00:32:16.137Z,0.00
2022-07-26T00:33:16.011Z,0.00
2022-07-26T00:34:16.008Z,0.00
2022-07-26T00:35:15.973Z,0.00
2022-07-26T00:36:15.972Z,0.00
2022-07-26T00:37:20.130Z,0.00
2022-07-26T00:38:15.955Z,0.00
2022-07-26T00:39:15.952Z,0.00
2022-07-26T00:40:15.926Z,0.00
2022-07-26T00:41:15.934Z,0.00
2022-07-26T00:42:15.946Z,0.00
2022-07-26T00:43:15.898Z,0.00
2022-07-26T00:44:15.902Z,0.00
2022-07-26T00:45:15.894Z,0.00
2022-07-26T00:46:15.921Z,0.00
2022-07-26T00:47:15.894Z,0.00
2022-07-26T00:48:15.851Z,0.00
2022-07-26T00:49:15.911Z,0.00
2022-07-26T00:50:15.830Z,0.00
2022-07-26T00:51:15.817Z,0.00
2022-07-26T00:52:15.833Z,0.00
2022-07-26T00:53:15.787Z,0.00
2022-07-26T00:54:15.839Z,0.00
2022-07-26T00:55:15.764Z,0.00
2022-07-26T00:56:15.754Z,0.00
2022-07-26T00:57:15.771Z,0.00
2022-07-26T00:58:15.733Z,0.00
2022-07-26T00:59:15.745Z,0.00
2022-07-26T01:00:15.726Z,0.00
2022-07-26T01:01:15.783Z,0.00
2022-07-26T01:02:15.791Z,0.00
2022-07-26T01:03:15.694Z,0.00
2022-07-26T01:04:15.666Z,0.00
2022-07-26T01:05:15.661Z,0.00
2022-07-26T01:06:15.642Z,0.00
2022-07-26T01:07:15.917Z,0.00
2022-07-26T01:08:15.612Z,0.00
2022-07-26T01:09:15.606Z,0.00
2022-07-26T01:10:15.598Z,0.00
2022-07-26T01:11:15.602Z,0.00
2022-07-26T01:12:15.630Z,0.00
2022-07-26T01:13:15.572Z,0.00
2022-07-26T01:14:15.547Z,0.00
2022-07-26T01:15:15.555Z,0.00
2022-07-26T01:16:15.571Z,0.00
2022-07-26T01:17:15.606Z,0.00
2022-07-26T01:18:15.503Z,0.00
2022-07-26T01:19:15.532Z,0.00
2022-07-26T01:20:15.493Z,0.00
2022-07-26T01:21:15.469Z,0.00
2022-07-26T01:22:15.502Z,0.00
2022-07-26T01:23:15.458Z,0.00
2022-07-26T01:24:15.442Z,0.00
2022-07-26T01:25:15.438Z,0.00
2022-07-26T01:26:15.417Z,0.00
2022-07-26T01:27:15.450Z,0.00
2022-07-26T01:28:19.832Z,0.00
2022-07-26T01:29:16.380Z,0.00
2022-07-26T01:30:15.382Z,0.00
2022-07-26T01:31:15.457Z,0.00
2022-07-26T01:32:15.400Z,0.00
2022-07-26T01:33:15.347Z,0.00
2022-07-26T01:34:15.328Z,0.00
2022-07-26T01:35:15.319Z,0.00
2022-07-26T01:36:15.301Z,0.00
2022-07-26T01:37:15.322Z,0.00
2022-07-26T01:38:15.285Z,0.00
2022-07-26T01:39:15.281Z,0.00
2022-07-26T01:40:15.274Z,0.00
2022-07-26T01:41:15.270Z,0.00
2022-07-26T01:42:15.268Z,0.00
2022-07-26T01:43:15.236Z,0.00
2022-07-26T01:44:15.223Z,0.00
2022-07-26T01:45:15.235Z,0.00
2022-07-26T01:46:15.246Z,0.00
2022-07-26T01:47:15.216Z,0.00
2022-07-26T01:48:15.175Z,0.00
2022-07-26T01:49:15.206Z,0.00
2022-07-26T01:50:15.129Z,0.00
2022-07-26T01:51:15.143Z,0.00
2022-07-26T01:52:15.163Z,0.00
2022-07-26T01:53:15.124Z,0.00
2022-07-26T01:54:15.121Z,0.00
2022-07-26T01:55:16.102Z,0.00
2022-07-26T01:56:15.095Z,0.00
2022-07-26T01:57:15.090Z,0.00
2022-07-26T01:58:15.047Z,0.00
2022-07-26T01:59:15.046Z,0.00
2022-07-26T02:00:15.060Z,0.00
2022-07-26T02:01:15.066Z,0.00
2022-07-26T02:02:15.166Z,0.00
2022-07-26T02:03:15.064Z,0.00
2022-07-26T02:04:14.990Z,0.00
2022-07-26T02:05:14.990Z,0.00
2022-07-26T02:06:14.955Z,0.00
2022-07-26T02:07:14.987Z,0.00
2022-07-26T02:08:14.936Z,0.00
2022-07-26T02:09:14.926Z,0.00
2022-07-26T02:10:14.929Z,0.00
2022-07-26T02:11:14.907Z,0.00
2022-07-26T02:12:14.923Z,0.00
2022-07-26T02:13:14.888Z,0.00
2022-07-26T02:14:25.718Z,0.00
2022-07-26T02:15:15.861Z,0.00
2022-07-26T02:16:14.900Z,0.00
2022-07-26T02:17:14.869Z,0.00
2022-07-26T02:18:14.845Z,0.00
2022-07-26T02:19:14.818Z,0.00
2022-07-26T02:20:14.806Z,0.00
2022-07-26T02:21:14.798Z,0.00
2022-07-26T02:22:14.810Z,0.00
2022-07-26T02:23:14.759Z,0.00
2022-07-26T02:24:14.784Z,0.00
2022-07-26T02:25:14.741Z,0.00
2022-07-26T02:26:14.734Z,0.00
2022-07-26T02:27:14.750Z,0.00
2022-07-26T02:28:14.714Z,0.00
2022-07-26T02:29:14.725Z,0.00
2022-07-26T02:30:14.703Z,0.00
2022-07-26T02:31:15.608Z,0.00
2022-07-26T02:32:14.703Z,0.00
2022-07-26T02:33:14.665Z,0.00
2022-07-26T02:34:14.652Z,0.00
2022-07-26T02:35:14.624Z,0.00
2022-07-26T02:36:14.641Z,0.00
2022-07-26T02:37:14.651Z,0.00
2022-07-26T02:38:14.593Z,0.00
2022-07-26T02:39:14.592Z,0.00
2022-07-26T02:40:19.111Z,0.00
2022-07-26T02:41:15.556Z,0.00
2022-07-26T02:42:14.585Z,0.00
2022-07-26T02:43:14.555Z,0.00
2022-07-26T02:44:14.541Z,4.00
2022-07-26T02:45:14.510Z,4.00
2022-07-26T02:46:14.545Z,4.00
2022-07-26T02:47:14.526Z,4.00
2022-07-26T02:48:14.580Z,8.00
2022-07-26T02:49:14.562Z,8.00
2022-07-26T02:50:14.468Z,8.00
2022-07-26T02:51:14.459Z,12.00
2022-07-26T02:52:14.584Z,16.00
2022-07-26T02:53:14.415Z,20.00
2022-07-26T02:54:14.430Z,24.00
2022-07-26T02:55:14.406Z,28.00
2022-07-26T02:56:14.485Z,32.00
2022-07-26T02:57:14.486Z,36.00
2022-07-26T02:58:14.390Z,40.00
2022-07-26T02:59:14.361Z,44.00
2022-07-26T03:00:14.391Z,52.00
2022-07-26T03:01:14.406Z,56.00
2022-07-26T03:02:14.489Z,64.00
2022-07-26T03:03:14.465Z,72.00
2022-07-26T03:04:14.299Z,80.00
2022-07-26T03:05:14.379Z,92.00
2022-07-26T03:06:14.391Z,100.00
2022-07-26T03:07:14.274Z,112.00
2022-07-26T03:08:14.372Z,124.00
2022-07-26T03:09:14.335Z,136.00
2022-07-26T03:10:14.250Z,148.00
2022-07-26T03:11:14.241Z,156.00
2022-07-26T03:12:14.204Z,164.00
2022-07-26T03:13:14.232Z,168.00
2022-07-26T03:14:14.208Z,176.00
2022-07-26T03:15:14.197Z,180.00
2022-07-26T03:16:16.166Z,192.00
2022-07-26T03:17:14.146Z,204.00
2022-07-26T03:18:14.180Z,220.00
2022-07-26T03:19:14.131Z,232.00
2022-07-26T03:20:14.142Z,252.00
2022-07-26T03:21:14.209Z,272.00
2022-07-26T03:22:14.110Z,292.00
2022-07-26T03:23:14.205Z,308.00
2022-07-26T03:24:14.072Z,320.00
2022-07-26T03:25:14.081Z,340.00
2022-07-26T03:26:14.086Z,360.00
2022-07-26T03:27:14.043Z,400.00
2022-07-26T03:28:19.129Z,440.00
2022-07-26T03:29:15.080Z,472.00
2022-07-26T03:30:14.018Z,500.00
2022-07-26T03:31:14.050Z,524.00
2022-07-26T03:32:14.062Z,536.00
2022-07-26T03:33:14.010Z,536.00
2022-07-26T03:34:13.977Z,552.00
2022-07-26T03:35:13.951Z,576.00
2022-07-26T03:36:15.499Z,612.00
2022-07-26T03:37:13.929Z,632.00
2022-07-26T03:38:13.961Z,648.00
2022-07-26T03:39:13.906Z,672.00
2022-07-26T03:40:13.997Z,744.00
2022-07-26T03:41:14.001Z,852.00
2022-07-26T03:42:13.872Z,984.00
2022-07-26T03:43:13.900Z,1072.00
2022-07-26T03:44:13.859Z,1112.00
2022-07-26T03:45:13.872Z,1160.00
2022-07-26T03:46:13.870Z,1216.00
2022-07-26T03:47:13.811Z,1308.00
2022-07-26T03:48:13.889Z,1416.00
2022-07-26T03:49:16.989Z,1512.00
2022-07-26T03:50:14.044Z,1580.00
2022-07-26T03:51:13.767Z,1600.00
2022-07-26T03:52:13.775Z,1636.00
2022-07-26T03:53:13.805Z,1688.00
2022-07-26T03:54:13.763Z,1764.00
2022-07-26T03:55:13.734Z,1868.00
2022-07-26T03:56:13.722Z,1984.00
2022-07-26T03:57:13.720Z,2080.00
2022-07-26T03:58:13.781Z,2192.00
2022-07-26T03:59:13.691Z,2312.00
2022-07-26T04:00:13.673Z,2388.00
2022-07-26T04:01:13.743Z,2364.00
2022-07-26T04:02:13.698Z,2296.00
2022-07-26T04:03:13.665Z,2296.00
2022-07-26T04:04:13.624Z,2412.00
2022-07-26T04:05:13.615Z,2580.00
2022-07-26T04:06:13.615Z,2720.00
2022-07-26T04:07:13.602Z,2824.00
2022-07-26T04:08:13.633Z,2948.00
2022-07-26T04:09:13.574Z,3080.00
2022-07-26T04:10:13.572Z,3228.00
2022-07-26T04:11:13.543Z,3404.00
2022-07-26T04:12:13.541Z,3516.00
2022-07-26T04:13:13.572Z,3568.00
2022-07-26T04:14:13.509Z,3552.00
2022-07-26T04:15:13.510Z,3460.00
2022-07-26T04:16:13.507Z,3348.00
2022-07-26T04:17:13.652Z,3256.00
2022-07-26T04:18:13.511Z,3260.00
2022-07-26T04:19:14.306Z,3344.00
2022-07-26T04:20:13.447Z,3596.00
2022-07-26T04:21:13.438Z,3720.00
2022-07-26T04:22:13.415Z,3624.00
2022-07-26T04:23:13.441Z,3604.00
2022-07-26T04:24:13.432Z,3720.00
2022-07-26T04:25:13.407Z,3736.00
2022-07-26T04:26:13.398Z,3668.00
2022-07-26T04:27:13.370Z,3660.00
2022-07-26T04:28:13.391Z,3624.00
2022-07-26T04:29:13.343Z,3328.00
2022-07-26T04:30:15.461Z,3580.00
2022-07-26T04:31:13.444Z,4036.00
2022-07-26T04:32:13.303Z,4076.00
2022-07-26T04:33:13.336Z,4028.00
2022-07-26T04:34:13.319Z,4232.00
2022-07-26T04:35:13.290Z,4496.00
2022-07-26T04:36:13.286Z,4740.00
2022-07-26T04:37:13.252Z,4952.00
2022-07-26T04:38:13.272Z,5432.00
2022-07-26T04:39:13.241Z,6096.00
2022-07-26T04:40:13.237Z,6492.00
2022-07-26T04:41:13.221Z,6872.00
2022-07-26T04:42:13.237Z,7356.00
2022-07-26T04:43:15.761Z,7560.00
2022-07-26T04:44:13.226Z,7716.00
2022-07-26T04:45:13.164Z,7824.00
2022-07-26T04:46:13.231Z,7988.00
2022-07-26T04:47:13.199Z,8216.00
2022-07-26T04:48:13.191Z,8436.00
2022-07-26T04:49:13.190Z,8644.00
2022-07-26T04:50:13.109Z,8836.00
2022-07-26T04:51:13.105Z,8988.00
2022-07-26T04:52:13.102Z,9112.00
2022-07-26T04:53:13.123Z,9224.00
2022-07-26T04:54:13.066Z,9332.00
2022-07-26T04:55:13.093Z,9464.00
2022-07-26T04:56:13.064Z,9596.00
2022-07-26T04:57:13.053Z,9756.00
2022-07-26T04:58:13.067Z,9940.00
2022-07-26T04:59:13.035Z,10116.00
2022-07-26T05:00:27.999Z,10292.00
2022-07-26T05:01:14.089Z,10456.00
2022-07-26T05:02:13.122Z,10616.00
2022-07-26T05:03:13.081Z,10784.00
2022-07-26T05:04:12.991Z,10972.00
2022-07-26T05:05:12.964Z,11144.00
2022-07-26T05:06:12.977Z,11284.00
2022-07-26T05:07:12.928Z,11420.00
2022-07-26T05:08:12.989Z,11540.00
2022-07-26T05:09:12.914Z,11680.00
2022-07-26T05:10:12.908Z,11852.00
2022-07-26T05:11:12.901Z,12028.00
2022-07-26T05:12:12.884Z,12184.00
2022-07-26T05:13:12.960Z,12292.00
2022-07-26T05:14:12.977Z,12392.00
2022-07-26T05:15:13.893Z,12476.00
2022-07-26T05:16:12.846Z,12540.00
2022-07-26T05:17:12.844Z,12616.00
2022-07-26T05:18:13.882Z,12652.00
2022-07-26T05:19:12.872Z,12632.00
2022-07-26T05:20:12.811Z,12632.00
2022-07-26T05:21:12.774Z,12692.00
2022-07-26T05:22:12.905Z,12908.00
2022-07-26T05:23:12.783Z,13172.00
2022-07-26T05:24:12.963Z,13440.00
2022-07-26T05:25:12.746Z,13680.00
2022-07-26T05:26:12.819Z,13984.00
2022-07-26T05:27:12.716Z,14244.00
2022-07-26T05:28:12.736Z,14400.00
2022-07-26T05:29:12.679Z,14404.00
2022-07-26T05:30:12.725Z,14312.00
2022-07-26T05:31:12.717Z,14124.00
2022-07-26T05:32:12.661Z,14280.00
2022-07-26T05:33:16.625Z,14476.00
2022-07-26T05:34:12.647Z,14684.00
2022-07-26T05:35:12.745Z,14836.00
2022-07-26T05:36:12.605Z,15028.00
2022-07-26T05:37:12.602Z,15132.00
2022-07-26T05:38:12.622Z,15172.00
2022-07-26T05:39:15.902Z,15260.00
2022-07-26T05:40:12.551Z,15328.00
2022-07-26T05:41:12.646Z,15336.00
2022-07-26T05:42:12.637Z,15400.00
2022-07-26T05:43:12.537Z,15396.00
2022-07-26T05:44:12.560Z,15240.00
2022-07-26T05:45:12.512Z,14792.00
2022-07-26T05:46:12.612Z,14036.00
2022-07-26T05:47:12.493Z,13060.00
2022-07-26T05:48:12.645Z,11516.00
2022-07-26T05:49:13.601Z,9460.00
2022-07-26T05:50:12.435Z,8528.00
2022-07-26T05:51:12.441Z,8852.00
2022-07-26T05:52:12.423Z,8992.00
2022-07-26T05:53:12.461Z,8824.00
2022-07-26T05:54:12.427Z,8936.00
2022-07-26T05:55:12.501Z,9148.00
2022-07-26T05:56:12.492Z,9092.00
2022-07-26T05:57:12.374Z,8724.00
2022-07-26T05:58:12.389Z,8476.00
2022-07-26T05:59:12.391Z,7944.00
2022-07-26T06:00:12.339Z,7220.00
2022-07-26T06:01:12.438Z,6556.00
2022-07-26T06:02:12.452Z,6112.00
2022-07-26T06:03:12.321Z,6160.00
2022-07-26T06:04:13.066Z,6892.00
2022-07-26T06:05:12.281Z,8120.00
2022-07-26T06:06:12.294Z,9384.00
2022-07-26T06:07:12.262Z,10400.00
2022-07-26T06:08:12.259Z,11300.00
2022-07-26T06:09:12.301Z,12000.00
2022-07-26T06:10:12.375Z,12296.00
2022-07-26T06:11:12.232Z,12248.00
2022-07-26T06:12:12.231Z,12784.00
2022-07-26T06:13:12.192Z,14116.00
2022-07-26T06:14:12.580Z,15640.00
2022-07-26T06:15:14.877Z,17696.00
2022-07-26T06:16:12.167Z,19072.00
2022-07-26T06:17:12.251Z,19872.00
2022-07-26T06:18:12.169Z,20320.00
2022-07-26T06:19:12.184Z,20448.00
2022-07-26T06:20:12.127Z,20608.00
2022-07-26T06:21:12.120Z,20704.00
2022-07-26T06:22:12.095Z,20832.00
2022-07-26T06:23:12.097Z,20960.00
2022-07-26T06:24:12.478Z,21088.00
2022-07-26T06:25:12.089Z,21120.00
2022-07-26T06:26:12.073Z,21120.00
2022-07-26T06:27:12.033Z,20992.00
2022-07-26T06:28:12.055Z,20928.00
2022-07-26T06:29:12.094Z,20768.00
2022-07-26T06:30:12.030Z,20160.00
2022-07-26T06:31:12.042Z,20128.00
2022-07-26T06:32:12.038Z,20224.00
2022-07-26T06:33:11.980Z,20128.00
2022-07-26T06:34:12.317Z,20096.00
2022-07-26T06:35:11.961Z,20064.00
2022-07-26T06:36:11.978Z,20448.00
2022-07-26T06:37:11.908Z,20416.00
2022-07-26T06:38:11.901Z,20544.00
2022-07-26T06:39:11.944Z,20736.00
2022-07-26T06:40:11.911Z,21216.00
2022-07-26T06:41:11.872Z,21792.00
2022-07-26T06:42:11.902Z,22272.00
2022-07-26T06:43:11.854Z,23040.00
2022-07-26T06:44:12.130Z,24000.00
2022-07-26T06:45:11.860Z,24960.00
2022-07-26T06:46:11.964Z,24960.00
2022-07-26T06:47:11.832Z,24992.00
2022-07-26T06:48:11.914Z,25216.00
2022-07-26T06:49:11.928Z,25056.00
2022-07-26T06:50:11.778Z,24704.00
2022-07-26T06:51:11.760Z,23872.00
2022-07-26T06:52:11.761Z,22464.00
2022-07-26T06:53:11.790Z,21792.00
2022-07-26T06:54:11.959Z,20832.00
2022-07-26T06:55:12.512Z,19456.00
2022-07-26T06:56:11.725Z,17600.00
2022-07-26T06:57:11.822Z,14184.00
2022-07-26T06:58:11.702Z,12512.00
2022-07-26T06:59:11.750Z,12944.00
2022-07-26T07:00:11.654Z,14500.00
2022-07-26T07:01:11.700Z,16528.00
2022-07-26T07:02:11.678Z,19808.00
2022-07-26T07:03:11.648Z,21472.00
2022-07-26T07:04:12.033Z,19712.00
2022-07-26T07:05:11.853Z,16964.00
2022-07-26T07:06:11.622Z,16276.00
2022-07-26T07:07:11.604Z,15972.00
2022-07-26T07:08:11.618Z,16824.00
2022-07-26T07:09:11.657Z,17824.00
2022-07-26T07:10:12.608Z,18304.00
2022-07-26T07:11:11.580Z,18272.00
2022-07-26T07:12:11.545Z,18272.00
2022-07-26T07:13:11.542Z,18208.00
2022-07-26T07:14:11.812Z,18304.00
2022-07-26T07:15:11.523Z,18144.00
2022-07-26T07:16:11.542Z,17792.00
2022-07-26T07:17:15.944Z,14856.00
2022-07-26T07:18:12.580Z,12684.00
2022-07-26T07:19:11.520Z,11712.00
2022-07-26T07:20:11.449Z,10800.00
2022-07-26T07:21:11.455Z,9708.00
2022-07-26T07:22:11.531Z,8312.00
2022-07-26T07:23:11.427Z,6968.00
2022-07-26T07:24:11.841Z,6188.00
2022-07-26T07:25:11.479Z,5620.00
2022-07-26T07:26:11.378Z,5192.00
2022-07-26T07:27:11.353Z,4800.00
2022-07-26T07:28:11.414Z,4624.00
2022-07-26T07:29:11.388Z,4732.00
2022-07-26T07:30:11.376Z,5248.00
2022-07-26T07:31:11.481Z,6352.00
2022-07-26T07:32:16.097Z,7800.00
2022-07-26T07:33:18.798Z,9168.00
2022-07-26T07:34:12.638Z,10488.00
2022-07-26T07:35:12.619Z,11744.00
2022-07-26T07:36:11.295Z,12088.00
2022-07-26T07:37:11.257Z,10888.00
2022-07-26T07:38:11.277Z,9016.00
2022-07-26T07:39:17.103Z,7824.00
2022-07-26T07:40:12.277Z,7816.00
2022-07-26T07:41:11.260Z,7664.00
2022-07-26T07:42:11.241Z,7116.00
2022-07-26T07:43:11.192Z,6892.00
2022-07-26T07:44:11.556Z,7312.00
2022-07-26T07:45:11.178Z,8372.00
2022-07-26T07:46:11.154Z,9724.00
2022-07-26T07:47:11.295Z,10796.00
2022-07-26T07:48:11.135Z,11548.00
2022-07-26T07:49:11.828Z,11792.00
2022-07-26T07:50:11.179Z,11568.00
2022-07-26T07:51:11.099Z,11040.00
2022-07-26T07:52:11.129Z,10748.00
2022-07-26T07:53:11.202Z,11100.00
2022-07-26T07:54:11.107Z,12208.00
2022-07-26T07:55:39.949Z,13340.00
2022-07-26T07:56:12.030Z,15324.00
2022-07-26T07:57:11.054Z,17264.00
2022-07-26T07:58:11.014Z,19136.00
2022-07-26T07:59:11.486Z,20448.00
2022-07-26T08:00:11.832Z,21504.00
2022-07-26T08:01:11.044Z,21952.00
2022-07-26T08:02:10.979Z,21632.00
2022-07-26T08:03:10.974Z,20960.00
2022-07-26T08:04:11.031Z,20160.00
2022-07-26T08:05:13.956Z,19424.00
2022-07-26T08:06:10.950Z,18464.00
2022-07-26T08:07:10.937Z,18688.00
2022-07-26T08:08:10.909Z,18400.00
2022-07-26T08:09:13.351Z,18688.00
2022-07-26T08:10:10.926Z,19552.00
2022-07-26T08:11:10.914Z,20928.00
2022-07-26T08:12:10.868Z,23328.00
2022-07-26T08:13:10.957Z,24672.00
2022-07-26T08:14:11.013Z,25536.00
2022-07-26T08:15:10.845Z,29600.00
2022-07-26T08:16:10.847Z,27328.00
2022-07-26T08:17:10.819Z,28320.00
2022-07-26T08:18:10.816Z,19936.00
2022-07-26T08:19:11.086Z,15300.00
2022-07-26T08:20:14.782Z,13756.00
2022-07-26T08:21:11.843Z,12476.00
2022-07-26T08:22:10.803Z,11544.00
2022-07-26T08:23:10.797Z,10616.00
2022-07-26T08:24:10.738Z,9808.00
2022-07-26T08:25:10.783Z,9584.00
2022-07-26T08:26:10.732Z,9760.00
2022-07-26T08:27:10.770Z,10264.00
2022-07-26T08:28:30.679Z,10408.00
2022-07-26T08:29:12.043Z,10148.00
2022-07-26T08:30:10.694Z,10196.00
2022-07-26T08:31:10.744Z,10648.00
2022-07-26T08:32:10.636Z,11028.00
2022-07-26T08:33:10.652Z,11428.00
2022-07-26T08:34:10.656Z,12104.00
2022-07-26T08:35:17.358Z,12436.00
2022-07-26T08:36:11.628Z,13168.00
2022-07-26T08:37:18.269Z,14084.00
2022-07-26T08:38:11.566Z,14744.00
2022-07-26T08:39:10.855Z,14908.00
2022-07-26T08:40:10.614Z,15532.00
2022-07-26T08:41:10.585Z,16604.00
2022-07-26T08:42:10.575Z,18112.00
2022-07-26T08:43:10.546Z,18304.00
2022-07-26T08:44:10.555Z,17952.00
2022-07-26T08:45:10.541Z,17408.00
2022-07-26T08:46:11.651Z,17180.00
2022-07-26T08:47:10.507Z,17376.00
2022-07-26T08:48:18.743Z,18016.00
2022-07-26T08:49:12.281Z,18688.00
2022-07-26T08:50:10.470Z,18976.00
2022-07-26T08:51:11.097Z,19296.00
2022-07-26T08:52:10.458Z,19872.00
2022-07-26T08:53:10.533Z,20832.00
2022-07-26T08:54:10.406Z,21344.00
2022-07-26T08:55:10.470Z,21888.00
2022-07-26T08:56:10.401Z,22624.00
2022-07-26T08:57:10.373Z,23040.00
2022-07-26T08:58:10.361Z,23904.00
2022-07-26T08:59:14.378Z,30400.00
2022-07-26T09:00:11.412Z,28640.00
2022-07-26T09:01:10.368Z,30496.00
2022-07-26T09:02:10.337Z,33408.00
2022-07-26T09:03:10.328Z,35200.00
2022-07-26T09:04:13.578Z,37280.00
2022-07-26T09:05:10.295Z,42112.00
2022-07-26T09:06:10.343Z,42016.00
2022-07-26T09:07:10.267Z,41888.00
2022-07-26T09:08:10.314Z,37728.00
2022-07-26T09:09:10.610Z,39040.00
2022-07-26T09:10:10.338Z,39872.00
2022-07-26T09:11:10.290Z,49664.00
2022-07-26T09:12:10.195Z,45472.00
2022-07-26T09:13:10.230Z,43232.00
2022-07-26T09:14:10.283Z,53664.00
2022-07-26T09:15:10.193Z,69888.00
2022-07-26T09:16:10.318Z,69152.00
2022-07-26T09:17:10.160Z,60160.00
2022-07-26T09:18:10.125Z,59424.00
2022-07-26T09:19:10.330Z,51776.00
2022-07-26T09:20:10.278Z,51040.00
2022-07-26T09:21:10.181Z,56448.00
2022-07-26T09:22:10.669Z,58272.00
2022-07-26T09:23:10.108Z,61056.00
2022-07-26T09:24:10.080Z,63744.00
2022-07-26T09:25:10.129Z,61312.00
2022-07-26T09:26:10.153Z,46208.00
2022-07-26T09:27:10.068Z,60096.00
2022-07-26T09:28:10.035Z,76224.00
2022-07-26T09:29:10.433Z,86624.00
2022-07-26T09:30:10.025Z,31904.00
2022-07-26T09:31:10.107Z,25536.00
2022-07-26T09:32:10.090Z,24576.00
2022-07-26T09:33:09.984Z,27264.00
2022-07-26T09:34:10.429Z,32480.00
2022-07-26T09:35:23.931Z,65696.00
2022-07-26T09:36:11.132Z,66528.00
2022-07-26T09:37:12.499Z,95072.00
2022-07-26T09:38:09.912Z,88448.00
2022-07-26T09:39:10.372Z,68384.00
2022-07-26T09:40:09.934Z,35392.00
2022-07-26T09:41:10.045Z,32960.00
2022-07-26T09:43:10.863Z,36384.00
2022-07-26T09:44:11.290Z,68640.00
2022-07-26T09:45:09.852Z,40448.00
2022-07-26T09:46:10.061Z,39200.00
2022-07-26T09:47:09.920Z,67936.00
2022-07-26T09:48:09.828Z,37184.00
2022-07-26T09:49:11.455Z,19168.00
2022-07-26T09:50:11.635Z,14028.00
2022-07-26T09:51:09.939Z,10408.00
2022-07-26T09:52:09.811Z,7848.00
2022-07-26T09:53:09.790Z,6616.00
2022-07-26T09:54:10.203Z,5948.00
2022-07-26T09:55:09.773Z,5360.00
2022-07-26T09:56:09.776Z,4928.00
2022-07-26T09:57:09.742Z,5036.00
2022-07-26T09:58:09.709Z,6128.00
2022-07-26T09:59:09.731Z,7788.00
2022-07-26T10:00:09.693Z,10252.00
2022-07-26T10:01:09.726Z,13236.00
2022-07-26T10:02:09.746Z,16652.00
2022-07-26T10:03:09.726Z,19104.00
2022-07-26T10:04:09.949Z,20832.00
2022-07-26T10:05:09.660Z,19872.00
2022-07-26T10:06:09.669Z,16868.00
2022-07-26T10:07:09.630Z,13880.00
2022-07-26T10:08:09.635Z,11440.00
2022-07-26T10:09:09.607Z,9236.00
2022-07-26T10:10:09.580Z,7568.00
2022-07-26T10:11:09.663Z,6452.00
2022-07-26T10:12:09.566Z,5864.00
2022-07-26T10:13:09.556Z,5648.00
2022-07-26T10:14:09.774Z,5544.00
2022-07-26T10:15:09.512Z,5376.00
2022-07-26T10:16:09.583Z,5288.00
2022-07-26T10:17:10.529Z,5296.00
2022-07-26T10:18:09.508Z,5532.00
2022-07-26T10:19:10.569Z,5880.00
2022-07-26T10:20:16.882Z,6336.00
2022-07-26T10:21:10.501Z,6824.00
2022-07-26T10:22:09.463Z,7260.00
2022-07-26T10:23:09.477Z,7912.00
2022-07-26T10:24:09.697Z,8824.00
2022-07-26T10:25:09.418Z,9940.00
2022-07-26T10:26:09.912Z,11260.00
2022-07-26T10:27:09.397Z,12672.00
2022-07-26T10:28:11.781Z,14264.00
2022-07-26T10:29:09.380Z,16228.00
2022-07-26T10:30:09.385Z,18560.00
2022-07-26T10:31:09.428Z,20512.00
2022-07-26T10:32:09.373Z,22400.00
2022-07-26T10:33:09.338Z,24192.00
2022-07-26T10:34:09.682Z,26816.00
2022-07-26T10:35:09.306Z,29792.00
2022-07-26T10:36:09.317Z,28736.00
2022-07-26T10:37:09.311Z,30144.00
2022-07-26T10:38:09.471Z,31648.00
2022-07-26T10:39:09.387Z,33664.00
2022-07-26T10:40:09.234Z,35904.00
2022-07-26T10:41:09.305Z,41184.00
2022-07-26T10:42:09.196Z,52128.00
2022-07-26T10:43:37.754Z,46112.00
2022-07-26T10:44:10.537Z,46560.00
2022-07-26T10:45:09.203Z,50208.00
2022-07-26T10:46:09.243Z,57344.00
2022-07-26T10:47:09.305Z,89056.00
2022-07-26T10:48:09.242Z,52064.00
2022-07-26T10:49:09.253Z,59040.00
2022-07-26T10:50:09.170Z,45600.00
2022-07-26T10:51:09.110Z,43232.00
2022-07-26T10:52:09.169Z,42880.00
2022-07-26T10:53:09.113Z,43392.00
2022-07-26T10:54:09.694Z,44032.00
2022-07-26T10:55:09.104Z,45568.00
2022-07-26T10:56:09.080Z,51104.00
2022-07-26T10:57:09.130Z,51744.00
2022-07-26T10:58:09.151Z,54336.00
2022-07-26T10:59:09.035Z,53600.00
2022-07-26T11:00:09.071Z,55488.00
2022-07-26T11:01:09.121Z,97824.00
2022-07-26T11:02:09.092Z,51040.00
2022-07-26T11:03:09.045Z,79456.00
2022-07-26T11:04:10.247Z,124032.00
2022-07-26T11:05:09.021Z,110848.00
2022-07-26T11:06:08.966Z,75488.00
2022-07-26T11:07:09.016Z,34816.00
2022-07-26T11:08:08.978Z,36288.00
2022-07-26T11:09:08.987Z,73152.00
2022-07-26T11:10:08.984Z,56480.00
2022-07-26T11:11:08.956Z,118240.00
2022-07-26T11:12:08.992Z,81984.00
2022-07-26T11:13:08.920Z,112416.00
2022-07-26T11:14:09.357Z,114272.00
2022-07-26T11:15:08.905Z,95712.00
2022-07-26T11:16:08.918Z,113824.00
2022-07-26T11:17:08.953Z,116480.00
2022-07-26T11:18:08.878Z,113856.00
2022-07-26T11:19:08.823Z,114976.00
2022-07-26T11:20:08.851Z,93728.00
2022-07-26T11:21:08.865Z,120160.00
2022-07-26T11:22:08.882Z,101600.00
2022-07-26T11:23:08.843Z,122720.00
2022-07-26T11:24:09.252Z,92096.00
2022-07-26T11:25:08.798Z,106496.00
2022-07-26T11:26:08.795Z,113152.00
2022-07-26T11:27:08.856Z,116640.00
2022-07-26T11:28:08.782Z,115072.00
2022-07-26T11:29:08.725Z,118272.00
2022-07-26T11:30:08.756Z,65280.00
2022-07-26T11:31:08.765Z,97280.00
2022-07-26T11:32:14.817Z,32928.00
2022-07-26T11:33:09.736Z,35008.00
2022-07-26T11:34:08.964Z,56928.00
2022-07-26T11:35:08.694Z,71008.00
2022-07-26T11:36:08.701Z,93184.00
2022-07-26T11:37:08.694Z,112032.00
2022-07-26T11:38:12.189Z,111072.00
2022-07-26T11:39:08.672Z,108448.00
2022-07-26T11:40:08.653Z,102240.00
2022-07-26T11:41:08.633Z,110272.00
2022-07-26T11:42:08.668Z,31712.00
2022-07-26T11:43:08.742Z,68960.00
2022-07-26T11:44:08.639Z,31904.00
2022-07-26T11:45:08.601Z,95968.00
2022-07-26T11:46:08.642Z,34016.00
2022-07-26T11:47:08.610Z,103328.00
2022-07-26T11:48:08.597Z,35072.00
2022-07-26T11:49:08.592Z,27360.00
2022-07-26T11:50:16.797Z,27680.00
2022-07-26T11:51:09.524Z,28864.00
2022-07-26T11:52:08.546Z,30272.00
2022-07-26T11:53:08.521Z,31776.00
2022-07-26T11:54:08.877Z,33312.00
2022-07-26T11:55:08.489Z,34816.00
2022-07-26T11:56:08.459Z,36544.00
2022-07-26T11:57:08.533Z,36896.00
2022-07-26T11:58:08.549Z,37568.00
2022-07-26T11:59:08.557Z,38112.00
2022-07-26T12:00:08.437Z,39808.00
2022-07-26T12:01:08.481Z,46080.00
2022-07-26T12:02:08.453Z,127360.00
2022-07-26T12:03:08.496Z,83072.00
2022-07-26T12:04:09.164Z,38496.00
2022-07-26T12:05:08.465Z,72960.00
2022-07-26T12:06:08.406Z,37504.00
2022-07-26T12:07:08.400Z,30720.00
2022-07-26T12:08:08.428Z,58368.00
2022-07-26T12:09:08.355Z,36640.00
2022-07-26T12:10:08.356Z,29248.00
2022-07-26T12:11:08.410Z,79488.00
2022-07-26T12:12:08.432Z,104192.00